createdAt,value
2019-01-20T00:00:39.442Z,0.00
2019-01-20T00:01:39.432Z,0.00
2019-01-20T00:02:39.516Z,0.00
2019-01-20T00:03:39.432Z,0.00
2019-01-20T00:04:39.438Z,0.00
2019-01-20T00:05:39.430Z,0.00
2019-01-20T00:06:39.441Z,0.00
2019-01-20T00:07:39.504Z,0.00
2019-01-20T00:08:39.434Z,0.00
2019-01-20T00:09:39.437Z,0.00
2019-01-20T00:10:39.508Z,0.00
2019-01-20T00:11:39.513Z,0.00
2019-01-20T00:12:39.517Z,0.00
2019-01-20T00:13:39.471Z,0.00
2019-01-20T00:14:39.514Z,0.00
2019-01-20T00:15:39.509Z,0.00
2019-01-20T00:16:39.442Z,0.00
2019-01-20T00:17:39.517Z,0.00
2019-01-20T00:18:39.489Z,0.00
2019-01-20T00:19:39.486Z,0.00
2019-01-20T00:20:39.492Z,0.00
2019-01-20T00:21:39.403Z,0.00
2019-01-20T00:22:39.452Z,0.00
2019-01-20T00:23:39.405Z,0.00
2019-01-20T00:24:39.398Z,0.00
2019-01-20T00:25:39.381Z,0.00
2019-01-20T00:26:39.505Z,0.00
2019-01-20T00:27:39.442Z,0.00
2019-01-20T00:28:39.433Z,0.00
2019-01-20T00:29:39.414Z,0.00
2019-01-20T00:30:39.436Z,0.00
2019-01-20T00:31:39.358Z,0.00
2019-01-20T00:32:39.473Z,0.00
2019-01-20T00:33:39.435Z,0.00
2019-01-20T00:34:39.470Z,0.00
2019-01-20T00:35:39.389Z,0.00
2019-01-20T00:36:39.493Z,0.00
2019-01-20T00:37:39.367Z,0.00
2019-01-20T00:38:39.525Z,0.00
2019-01-20T00:39:39.456Z,0.00
2019-01-20T00:40:39.455Z,0.00
2019-01-20T00:41:39.539Z,0.00
2019-01-20T00:42:39.528Z,0.00
2019-01-20T00:43:39.456Z,0.00
2019-01-20T00:44:39.455Z,0.00
2019-01-20T00:45:39.471Z,0.00
2019-01-20T00:46:39.461Z,0.00
2019-01-20T00:47:39.460Z,0.00
2019-01-20T00:48:39.543Z,0.00
2019-01-20T00:49:39.538Z,0.00
2019-01-20T00:50:39.465Z,0.00
2019-01-20T00:51:39.523Z,0.00
2019-01-20T00:52:39.534Z,0.00
2019-01-20T00:53:39.472Z,0.00
2019-01-20T00:54:39.467Z,0.00
2019-01-20T00:55:39.475Z,0.00
2019-01-20T00:56:39.494Z,0.00
2019-01-20T00:57:39.471Z,0.00
2019-01-20T00:58:39.555Z,0.00
2019-01-20T00:59:39.474Z,0.00
2019-01-20T01:00:39.483Z,0.00
2019-01-20T01:01:39.546Z,0.00
2019-01-20T01:02:39.551Z,0.00
2019-01-20T01:03:39.549Z,0.00
2019-01-20T01:04:39.472Z,0.00
2019-01-20T01:05:39.484Z,0.00
2019-01-20T01:06:39.482Z,0.00
2019-01-20T01:07:40.188Z,0.00
2019-01-20T01:08:39.477Z,0.00
2019-01-20T01:09:39.491Z,0.00
2019-01-20T01:10:39.541Z,0.00
2019-01-20T01:11:39.557Z,0.00
2019-01-20T01:12:39.550Z,0.00
2019-01-20T01:13:39.558Z,0.00
2019-01-20T01:14:39.558Z,0.00
2019-01-20T01:15:39.485Z,0.00
2019-01-20T01:16:39.494Z,0.00
2019-01-20T01:17:39.485Z,0.00
2019-01-20T01:18:39.555Z,0.00
2019-01-20T01:19:39.484Z,0.00
2019-01-20T01:20:39.524Z,0.00
2019-01-20T01:21:39.498Z,0.00
2019-01-20T01:22:39.560Z,0.00
2019-01-20T01:23:39.489Z,0.00
2019-01-20T01:24:39.527Z,0.00
2019-01-20T01:25:39.485Z,0.00
2019-01-20T01:26:39.616Z,0.00
2019-01-20T01:27:39.448Z,0.00
2019-01-20T01:28:39.506Z,0.00
2019-01-20T01:29:39.535Z,0.00
2019-01-20T01:30:39.486Z,0.00
2019-01-20T01:31:39.502Z,0.00
2019-01-20T01:32:39.450Z,0.00
2019-01-20T01:33:39.459Z,0.00
2019-01-20T01:34:39.418Z,0.00
2019-01-20T01:35:39.407Z,0.00
2019-01-20T01:36:39.459Z,0.00
2019-01-20T01:37:39.412Z,0.00
2019-01-20T01:38:39.389Z,0.00
2019-01-20T01:39:39.464Z,0.00
2019-01-20T01:40:39.484Z,0.00
2019-01-20T01:41:39.502Z,0.00
2019-01-20T01:42:39.453Z,0.00
2019-01-20T01:43:39.488Z,0.00
2019-01-20T01:44:39.484Z,0.00
2019-01-20T01:45:39.473Z,0.00
2019-01-20T01:46:39.540Z,0.00
2019-01-20T01:47:39.471Z,0.00
2019-01-20T01:48:39.578Z,0.00
2019-01-20T01:49:39.571Z,0.00
2019-01-20T01:50:39.521Z,0.00
2019-01-20T01:51:39.506Z,0.00
2019-01-20T01:52:39.469Z,0.00
2019-01-20T01:53:39.532Z,0.00
2019-01-20T01:54:39.580Z,0.00
2019-01-20T01:55:39.588Z,0.00
2019-01-20T01:56:39.580Z,0.00
2019-01-20T01:57:39.510Z,0.00
2019-01-20T01:58:39.585Z,0.00
2019-01-20T01:59:39.523Z,0.00
2019-01-20T02:00:39.513Z,0.00
2019-01-20T02:01:39.470Z,0.00
2019-01-20T02:02:39.515Z,0.00
2019-01-20T02:03:39.596Z,0.00
2019-01-20T02:04:39.590Z,0.00
2019-01-20T02:05:39.589Z,0.00
2019-01-20T02:06:39.516Z,0.00
2019-01-20T02:07:39.594Z,0.00
2019-01-20T02:08:39.588Z,0.00
2019-01-20T02:09:39.589Z,0.00
2019-01-20T02:10:39.544Z,0.00
2019-01-20T02:11:46.641Z,0.00
2019-01-20T02:12:39.486Z,0.00
2019-01-20T02:13:39.614Z,0.00
2019-01-20T02:14:39.597Z,0.00
2019-01-20T02:15:39.528Z,0.00
2019-01-20T02:16:39.598Z,0.00
2019-01-20T02:17:39.601Z,0.00
2019-01-20T02:18:39.522Z,0.00
2019-01-20T02:19:39.556Z,0.00
2019-01-20T02:20:39.523Z,0.00
2019-01-20T02:21:39.685Z,0.00
2019-01-20T02:22:39.602Z,0.00
2019-01-20T02:23:39.604Z,0.00
2019-01-20T02:24:39.543Z,0.00
2019-01-20T02:25:39.547Z,0.00
2019-01-20T02:26:39.531Z,0.00
2019-01-20T02:27:39.600Z,0.00
2019-01-20T02:28:39.609Z,0.00
2019-01-20T02:29:39.623Z,0.00
2019-01-20T02:30:39.612Z,0.00
2019-01-20T02:31:39.532Z,0.00
2019-01-20T02:32:39.605Z,0.00
2019-01-20T02:33:39.614Z,0.00
2019-01-20T02:34:39.607Z,0.00
2019-01-20T02:35:39.552Z,0.00
2019-01-20T02:36:39.541Z,0.00
2019-01-20T02:37:39.623Z,0.00
2019-01-20T02:38:39.576Z,0.00
2019-01-20T02:39:39.542Z,0.00
2019-01-20T02:40:39.618Z,0.00
2019-01-20T02:41:39.605Z,0.00
2019-01-20T02:42:39.607Z,0.00
2019-01-20T02:43:39.573Z,0.00
2019-01-20T02:44:39.542Z,0.00
2019-01-20T02:45:39.542Z,0.00
2019-01-20T02:46:39.550Z,0.00
2019-01-20T02:47:39.615Z,0.00
2019-01-20T02:48:39.619Z,0.00
2019-01-20T02:49:39.511Z,0.00
2019-01-20T02:50:39.553Z,0.00
2019-01-20T02:51:39.625Z,0.00
2019-01-20T02:52:39.546Z,0.00
2019-01-20T02:53:39.547Z,0.00
2019-01-20T02:54:39.616Z,0.00
2019-01-20T02:55:39.554Z,0.00
2019-01-20T02:56:39.561Z,0.00
2019-01-20T02:57:39.630Z,0.00
2019-01-20T02:58:39.508Z,0.00
2019-01-20T02:59:39.539Z,0.00
2019-01-20T03:00:39.498Z,0.00
2019-01-20T03:01:39.540Z,0.00
2019-01-20T03:02:39.615Z,0.00
2019-01-20T03:03:39.545Z,0.00
2019-01-20T03:04:39.552Z,0.00
2019-01-20T03:05:39.619Z,0.00
2019-01-20T03:06:39.548Z,0.00
2019-01-20T03:07:39.630Z,0.00
2019-01-20T03:08:39.544Z,0.00
2019-01-20T03:09:39.628Z,0.00
2019-01-20T03:10:39.553Z,0.00
2019-01-20T03:11:39.622Z,0.00
2019-01-20T03:12:39.567Z,0.00
2019-01-20T03:13:39.624Z,0.00
2019-01-20T03:14:39.626Z,0.00
2019-01-20T03:15:39.564Z,0.00
2019-01-20T03:16:39.626Z,0.00
2019-01-20T03:17:39.567Z,0.00
2019-01-20T03:18:39.505Z,0.00
2019-01-20T03:19:39.499Z,0.00
2019-01-20T03:20:39.502Z,0.00
2019-01-20T03:21:39.534Z,0.00
2019-01-20T03:22:39.615Z,0.00
2019-01-20T03:23:39.620Z,0.00
2019-01-20T03:24:39.632Z,0.00
2019-01-20T03:25:39.503Z,0.00
2019-01-20T03:26:39.532Z,0.00
2019-01-20T03:27:39.678Z,0.00
2019-01-20T03:28:39.632Z,0.00
2019-01-20T03:29:39.573Z,0.00
2019-01-20T03:30:39.636Z,0.00
2019-01-20T03:31:39.575Z,0.00
2019-01-20T03:32:39.640Z,0.00
2019-01-20T03:33:39.604Z,0.00
2019-01-20T03:34:39.568Z,0.00
2019-01-20T03:35:39.638Z,0.00
2019-01-20T03:36:39.565Z,0.00
2019-01-20T03:37:39.639Z,0.00
2019-01-20T03:38:39.595Z,0.00
2019-01-20T03:39:39.704Z,0.00
2019-01-20T03:40:39.581Z,0.00
2019-01-20T03:41:39.588Z,0.00
2019-01-20T03:42:39.584Z,0.00
2019-01-20T03:43:39.726Z,0.00
2019-01-20T03:44:39.604Z,0.00
2019-01-20T03:45:39.659Z,0.00
2019-01-20T03:46:39.594Z,0.00
2019-01-20T03:47:39.658Z,0.00
2019-01-20T03:48:39.549Z,0.00
2019-01-20T03:49:39.657Z,0.00
2019-01-20T03:50:39.559Z,0.00
2019-01-20T03:51:39.585Z,0.00
2019-01-20T03:52:39.648Z,0.00
2019-01-20T03:53:39.605Z,0.00
2019-01-20T03:54:39.655Z,0.00
2019-01-20T03:55:39.643Z,0.00
2019-01-20T03:56:39.639Z,0.00
2019-01-20T03:57:39.642Z,0.00
2019-01-20T03:58:39.650Z,0.00
2019-01-20T03:59:39.587Z,0.00
2019-01-20T04:00:39.662Z,0.00
2019-01-20T04:01:39.583Z,0.00
2019-01-20T04:02:39.658Z,0.00
2019-01-20T04:03:39.597Z,0.00
2019-01-20T04:04:39.665Z,0.00
2019-01-20T04:05:39.594Z,0.00
2019-01-20T04:06:39.661Z,0.00
2019-01-20T04:07:39.594Z,0.00
2019-01-20T04:08:39.667Z,0.00
2019-01-20T04:09:39.589Z,0.00
2019-01-20T04:10:39.607Z,0.00
2019-01-20T04:11:39.652Z,0.00
2019-01-20T04:12:39.546Z,0.00
2019-01-20T04:13:39.610Z,0.00
2019-01-20T04:14:39.666Z,0.00
2019-01-20T04:15:39.610Z,0.00
2019-01-20T04:16:39.574Z,0.00
2019-01-20T04:17:39.591Z,0.00
2019-01-20T04:18:39.600Z,0.00
2019-01-20T04:19:39.702Z,0.00
2019-01-20T04:20:39.680Z,0.00
2019-01-20T04:21:39.620Z,0.00
2019-01-20T04:22:39.619Z,0.00
2019-01-20T04:23:39.746Z,0.00
2019-01-20T04:24:39.615Z,0.00
2019-01-20T04:25:39.690Z,0.00
2019-01-20T04:26:39.624Z,0.00
2019-01-20T04:27:39.601Z,0.00
2019-01-20T04:28:39.632Z,0.00
2019-01-20T04:29:39.622Z,0.00
2019-01-20T04:30:39.615Z,0.00
2019-01-20T04:31:39.624Z,0.00
2019-01-20T04:32:39.707Z,0.00
2019-01-20T04:33:39.625Z,0.00
2019-01-20T04:34:39.694Z,0.00
2019-01-20T04:35:39.630Z,0.00
2019-01-20T04:36:39.637Z,0.00
2019-01-20T04:37:39.644Z,0.00
2019-01-20T04:38:39.692Z,0.00
2019-01-20T04:39:39.698Z,0.00
2019-01-20T04:40:39.624Z,0.00
2019-01-20T04:41:39.628Z,0.00
2019-01-20T04:42:39.626Z,0.00
2019-01-20T04:43:39.631Z,0.00
2019-01-20T04:44:39.638Z,0.00
2019-01-20T04:45:39.735Z,0.00
2019-01-20T04:46:39.701Z,0.00
2019-01-20T04:47:39.632Z,0.00
2019-01-20T04:48:39.642Z,0.00
2019-01-20T04:49:39.650Z,0.00
2019-01-20T04:50:39.704Z,0.00
2019-01-20T04:51:39.702Z,0.00
2019-01-20T04:52:39.713Z,0.00
2019-01-20T04:53:39.633Z,0.00
2019-01-20T04:54:39.710Z,0.00
2019-01-20T04:55:39.755Z,0.00
2019-01-20T04:56:39.634Z,0.00
2019-01-20T04:57:39.715Z,0.00
2019-01-20T04:58:39.647Z,0.00
2019-01-20T04:59:39.638Z,0.00
2019-01-20T05:00:39.735Z,0.00
2019-01-20T05:01:39.637Z,0.00
2019-01-20T05:02:39.645Z,0.00
2019-01-20T05:03:39.642Z,0.00
2019-01-20T05:04:39.644Z,0.00
2019-01-20T05:05:39.754Z,0.00
2019-01-20T05:06:39.718Z,0.00
2019-01-20T05:07:39.674Z,0.00
2019-01-20T05:08:39.714Z,0.00
2019-01-20T05:09:39.668Z,0.00
2019-01-20T05:10:39.597Z,0.00
2019-01-20T05:11:39.577Z,0.00
2019-01-20T05:12:39.656Z,0.00
2019-01-20T05:13:39.562Z,0.00
2019-01-20T05:14:39.595Z,0.00
2019-01-20T05:15:39.694Z,0.00
2019-01-20T05:16:39.583Z,0.00
2019-01-20T05:17:39.634Z,0.00
2019-01-20T05:18:39.690Z,0.00
2019-01-20T05:19:39.650Z,0.00
2019-01-20T05:20:39.733Z,0.00
2019-01-20T05:21:39.722Z,0.00
2019-01-20T05:22:39.655Z,0.00
2019-01-20T05:23:39.657Z,0.00
2019-01-20T05:24:39.726Z,0.00
2019-01-20T05:25:39.730Z,0.00
2019-01-20T05:26:39.728Z,0.00
2019-01-20T05:27:39.654Z,0.00
2019-01-20T05:28:39.670Z,0.00
2019-01-20T05:29:39.720Z,0.00
2019-01-20T05:30:39.647Z,0.00
2019-01-20T05:31:39.724Z,0.00
2019-01-20T05:32:39.650Z,0.00
2019-01-20T05:33:39.734Z,0.00
2019-01-20T05:34:39.659Z,0.00
2019-01-20T05:35:39.724Z,0.00
2019-01-20T05:36:39.653Z,0.00
2019-01-20T05:37:39.722Z,0.00
2019-01-20T05:38:39.690Z,0.00
2019-01-20T05:39:39.682Z,0.00
2019-01-20T05:40:39.675Z,0.00
2019-01-20T05:41:39.678Z,0.00
2019-01-20T05:42:46.034Z,0.00
2019-01-20T05:43:39.679Z,0.00
2019-01-20T05:44:39.678Z,0.00
2019-01-20T05:45:39.700Z,0.00
2019-01-20T05:46:39.720Z,0.00
2019-01-20T05:47:39.675Z,0.00
2019-01-20T05:48:39.749Z,0.00
2019-01-20T05:49:39.701Z,0.00
2019-01-20T05:50:39.751Z,0.00
2019-01-20T05:51:39.672Z,0.00
2019-01-20T05:52:39.743Z,0.00
2019-01-20T05:53:39.675Z,0.00
2019-01-20T05:54:39.745Z,0.00
2019-01-20T05:55:39.685Z,0.00
2019-01-20T05:56:39.690Z,0.00
2019-01-20T05:57:39.754Z,0.00
2019-01-20T05:58:39.683Z,0.00
2019-01-20T05:59:39.734Z,0.00
2019-01-20T06:00:39.732Z,0.00
2019-01-20T06:01:39.642Z,0.00
2019-01-20T06:02:39.737Z,0.00
2019-01-20T06:03:39.648Z,0.00
2019-01-20T06:04:39.696Z,0.00
2019-01-20T06:05:39.696Z,0.00
2019-01-20T06:06:39.708Z,0.00
2019-01-20T06:07:39.742Z,0.00
2019-01-20T06:08:39.648Z,0.00
2019-01-20T06:09:39.730Z,0.00
2019-01-20T06:10:39.716Z,0.00
2019-01-20T06:11:39.688Z,0.00
2019-01-20T06:12:39.649Z,0.00
2019-01-20T06:13:39.623Z,0.00
2019-01-20T06:14:39.700Z,0.00
2019-01-20T06:15:39.737Z,0.00
2019-01-20T06:16:39.657Z,0.00
2019-01-20T06:17:39.724Z,0.00
2019-01-20T06:18:39.629Z,0.00
2019-01-20T06:19:39.764Z,0.00
2019-01-20T06:20:39.721Z,0.00
2019-01-20T06:21:39.748Z,0.00
2019-01-20T06:22:39.666Z,0.00
2019-01-20T06:23:39.746Z,0.00
2019-01-20T06:24:39.721Z,0.00
2019-01-20T06:25:39.656Z,0.00
2019-01-20T06:26:39.668Z,0.00
2019-01-20T06:27:39.644Z,0.00
2019-01-20T06:28:39.754Z,0.00
2019-01-20T06:29:39.722Z,0.00
2019-01-20T06:30:39.769Z,0.00
2019-01-20T06:31:39.771Z,0.00
2019-01-20T06:32:39.780Z,0.00
2019-01-20T06:33:39.730Z,0.00
2019-01-20T06:34:39.702Z,0.00
2019-01-20T06:35:39.780Z,0.00
2019-01-20T06:36:39.875Z,0.00
2019-01-20T06:37:39.767Z,0.00
2019-01-20T06:38:39.707Z,0.00
2019-01-20T06:39:39.775Z,0.00
2019-01-20T06:40:39.837Z,0.00
2019-01-20T06:41:39.777Z,0.00
2019-01-20T06:42:39.711Z,0.00
2019-01-20T06:43:39.781Z,0.00
2019-01-20T06:44:39.777Z,0.00
2019-01-20T06:45:39.724Z,0.00
2019-01-20T06:46:39.781Z,0.00
2019-01-20T06:47:39.713Z,0.00
2019-01-20T06:48:39.788Z,0.00
2019-01-20T06:49:39.790Z,0.00
2019-01-20T06:50:39.783Z,0.00
2019-01-20T06:51:39.718Z,0.00
2019-01-20T06:52:39.790Z,0.00
2019-01-20T06:53:39.800Z,0.00
2019-01-20T06:54:39.722Z,0.00
2019-01-20T06:55:39.787Z,0.00
2019-01-20T06:56:39.721Z,0.00
2019-01-20T06:57:39.715Z,0.00
2019-01-20T06:58:39.731Z,0.00
2019-01-20T06:59:39.723Z,0.00
2019-01-20T07:00:39.787Z,0.00
2019-01-20T07:01:39.810Z,0.00
2019-01-20T07:02:39.723Z,0.00
2019-01-20T07:03:39.726Z,0.00
2019-01-20T07:04:39.814Z,0.00
2019-01-20T07:05:39.796Z,0.00
2019-01-20T07:06:39.736Z,0.00
2019-01-20T07:07:39.726Z,0.00
2019-01-20T07:08:39.797Z,0.00
2019-01-20T07:09:39.728Z,0.00
2019-01-20T07:10:39.795Z,0.00
2019-01-20T07:11:39.747Z,0.00
2019-01-20T07:12:39.797Z,0.00
2019-01-20T07:13:39.738Z,0.00
2019-01-20T07:14:39.731Z,0.00
2019-01-20T07:15:39.802Z,0.00
2019-01-20T07:16:39.744Z,0.00
2019-01-20T07:17:39.805Z,0.00
2019-01-20T07:18:39.735Z,0.00
2019-01-20T07:19:39.798Z,0.00
2019-01-20T07:20:39.727Z,0.00
2019-01-20T07:21:39.798Z,0.00
2019-01-20T07:22:39.727Z,0.00
2019-01-20T07:23:39.798Z,0.00
2019-01-20T07:24:39.800Z,0.00
2019-01-20T07:25:39.799Z,0.00
2019-01-20T07:26:39.797Z,0.00
2019-01-20T07:27:39.800Z,1.00
2019-01-20T07:28:39.712Z,1.00
2019-01-20T07:29:39.821Z,1.00
2019-01-20T07:30:39.740Z,1.00
2019-01-20T07:31:39.704Z,1.00
2019-01-20T07:32:39.795Z,1.00
2019-01-20T07:33:39.753Z,2.00
2019-01-20T07:34:39.814Z,2.00
2019-01-20T07:35:39.819Z,2.00
2019-01-20T07:36:39.751Z,2.00
2019-01-20T07:37:39.757Z,2.00
2019-01-20T07:38:39.745Z,2.00
2019-01-20T07:39:39.753Z,2.00
2019-01-20T07:40:39.748Z,2.00
2019-01-20T07:41:39.823Z,2.00
2019-01-20T07:42:39.748Z,3.00
2019-01-20T07:43:39.823Z,3.00
2019-01-20T07:44:39.747Z,3.00
2019-01-20T07:45:39.755Z,3.00
2019-01-20T07:46:39.825Z,3.00
2019-01-20T07:47:39.757Z,4.00
2019-01-20T07:48:39.830Z,4.00
2019-01-20T07:49:39.761Z,4.00
2019-01-20T07:50:39.798Z,4.00
2019-01-20T07:51:39.821Z,5.00
2019-01-20T07:52:39.769Z,5.00
2019-01-20T07:53:39.759Z,6.00
2019-01-20T07:54:39.716Z,7.00
2019-01-20T07:55:39.833Z,7.00
2019-01-20T07:56:39.827Z,8.00
2019-01-20T07:57:39.757Z,8.00
2019-01-20T07:58:39.828Z,9.00
2019-01-20T07:59:39.760Z,9.00
2019-01-20T08:00:39.849Z,8.00
2019-01-20T08:01:39.764Z,9.00
2019-01-20T08:02:39.852Z,10.00
2019-01-20T08:03:39.840Z,9.00
2019-01-20T08:04:39.776Z,8.00
2019-01-20T08:05:39.827Z,11.00
2019-01-20T08:06:39.768Z,11.00
2019-01-20T08:07:39.769Z,10.00
2019-01-20T08:08:39.840Z,11.00
2019-01-20T08:09:39.769Z,13.00
2019-01-20T08:10:39.767Z,14.00
2019-01-20T08:11:40.832Z,14.00
2019-01-20T08:12:39.791Z,17.00
2019-01-20T08:13:39.773Z,16.00
2019-01-20T08:14:39.837Z,15.00
2019-01-20T08:15:39.850Z,17.00
2019-01-20T08:16:39.772Z,19.00
2019-01-20T08:17:39.841Z,19.00
2019-01-20T08:18:39.786Z,19.00
2019-01-20T08:19:39.836Z,19.00
2019-01-20T08:20:39.838Z,20.00
2019-01-20T08:21:39.842Z,26.00
2019-01-20T08:22:39.792Z,32.00
2019-01-20T08:23:39.836Z,34.00
2019-01-20T08:24:39.788Z,36.00
2019-01-20T08:25:39.751Z,36.00
2019-01-20T08:26:39.741Z,37.00
2019-01-20T08:27:39.733Z,37.00
2019-01-20T08:28:39.838Z,38.00
2019-01-20T08:29:39.833Z,39.00
2019-01-20T08:30:39.739Z,40.00
2019-01-20T08:31:39.808Z,40.00
2019-01-20T08:32:39.720Z,41.00
2019-01-20T08:33:39.727Z,41.00
2019-01-20T08:34:39.806Z,42.00
2019-01-20T08:35:39.789Z,42.00
2019-01-20T08:36:39.849Z,43.00
2019-01-20T08:37:39.755Z,43.00
2019-01-20T08:38:39.847Z,43.00
2019-01-20T08:39:39.794Z,44.00
2019-01-20T08:40:39.893Z,45.00
2019-01-20T08:41:39.790Z,45.00
2019-01-20T08:42:40.214Z,46.00
2019-01-20T08:43:39.792Z,46.00
2019-01-20T08:44:39.873Z,46.00
2019-01-20T08:45:39.799Z,46.00
2019-01-20T08:46:39.795Z,47.00
2019-01-20T08:47:39.874Z,48.00
2019-01-20T08:48:39.866Z,48.00
2019-01-20T08:49:39.798Z,48.00
2019-01-20T08:50:39.870Z,49.00
2019-01-20T08:51:39.800Z,50.00
2019-01-20T08:52:39.873Z,51.00
2019-01-20T08:53:39.868Z,52.00
2019-01-20T08:54:39.802Z,52.00
2019-01-20T08:55:39.865Z,52.00
2019-01-20T08:56:39.803Z,52.00
2019-01-20T08:57:39.877Z,53.00
2019-01-20T08:58:39.866Z,53.00
2019-01-20T08:59:39.805Z,54.00
2019-01-20T09:00:40.688Z,54.00
2019-01-20T09:01:39.759Z,55.00
2019-01-20T09:02:39.818Z,56.00
2019-01-20T09:03:39.875Z,57.00
2019-01-20T09:04:39.874Z,58.00
2019-01-20T09:05:39.805Z,58.00
2019-01-20T09:06:39.883Z,58.00
2019-01-20T09:07:39.816Z,58.00
2019-01-20T09:08:39.813Z,59.00
2019-01-20T09:09:39.813Z,60.00
2019-01-20T09:10:39.895Z,61.00
2019-01-20T09:11:39.777Z,61.00
2019-01-20T09:12:39.779Z,62.00
2019-01-20T09:13:40.213Z,62.00
2019-01-20T09:14:39.838Z,62.00
2019-01-20T09:15:39.783Z,63.00
2019-01-20T09:16:39.783Z,64.00
2019-01-20T09:17:39.871Z,64.00
2019-01-20T09:18:39.753Z,64.00
2019-01-20T09:19:39.777Z,65.00
2019-01-20T09:20:39.863Z,65.00
2019-01-20T09:21:39.753Z,66.00
2019-01-20T09:22:39.840Z,67.00
2019-01-20T09:23:39.784Z,67.00
2019-01-20T09:24:39.907Z,68.00
2019-01-20T09:25:39.828Z,69.00
2019-01-20T09:26:39.763Z,69.00
2019-01-20T09:27:39.869Z,69.00
2019-01-20T09:28:39.879Z,69.00
2019-01-20T09:29:40.873Z,70.00
2019-01-20T09:30:39.883Z,70.00
2019-01-20T09:31:39.820Z,70.00
2019-01-20T09:32:39.890Z,71.00
2019-01-20T09:33:39.888Z,71.00
2019-01-20T09:34:39.885Z,72.00
2019-01-20T09:35:39.814Z,72.00
2019-01-20T09:36:39.813Z,73.00
2019-01-20T09:37:39.851Z,73.00
2019-01-20T09:38:39.824Z,73.00
2019-01-20T09:39:39.894Z,73.00
2019-01-20T09:40:39.834Z,74.00
2019-01-20T09:41:39.838Z,74.00
2019-01-20T09:42:39.904Z,74.00
2019-01-20T09:43:46.808Z,75.00
2019-01-20T09:44:39.902Z,75.00
2019-01-20T09:45:39.836Z,75.00
2019-01-20T09:46:39.913Z,75.00
2019-01-20T09:47:40.860Z,76.00
2019-01-20T09:48:39.838Z,77.00
2019-01-20T09:49:39.841Z,77.00
2019-01-20T09:50:39.908Z,77.00
2019-01-20T09:51:39.912Z,78.00
2019-01-20T09:52:39.841Z,78.00
2019-01-20T09:53:39.910Z,77.00
2019-01-20T09:54:39.843Z,78.00
2019-01-20T09:55:39.846Z,79.00
2019-01-20T09:56:39.845Z,80.00
2019-01-20T09:57:39.845Z,80.00
2019-01-20T09:58:39.913Z,81.00
2019-01-20T09:59:39.832Z,81.00
2019-01-20T10:00:39.818Z,80.00
2019-01-20T10:01:39.835Z,81.00
2019-01-20T10:02:39.785Z,81.00
2019-01-20T10:03:39.805Z,82.00
2019-01-20T10:04:39.820Z,81.00
2019-01-20T10:05:39.820Z,82.00
2019-01-20T10:06:39.911Z,83.00
2019-01-20T10:07:39.820Z,83.00
2019-01-20T10:08:39.908Z,83.00
2019-01-20T10:09:39.815Z,84.00
2019-01-20T10:10:39.852Z,84.00
2019-01-20T10:11:39.817Z,83.00
2019-01-20T10:12:39.852Z,84.00
2019-01-20T10:13:39.811Z,84.00
2019-01-20T10:14:39.819Z,85.00
2019-01-20T10:15:39.793Z,85.00
2019-01-20T10:16:39.800Z,85.00
2019-01-20T10:17:39.881Z,85.00
2019-01-20T10:18:39.819Z,86.00
2019-01-20T10:19:39.938Z,86.00
2019-01-20T10:20:39.901Z,86.00
2019-01-20T10:21:39.860Z,87.00
2019-01-20T10:22:39.933Z,87.00
2019-01-20T10:23:39.864Z,88.00
2019-01-20T10:24:39.978Z,88.00
2019-01-20T10:25:39.865Z,89.00
2019-01-20T10:26:40.186Z,89.00
2019-01-20T10:27:39.865Z,90.00
2019-01-20T10:28:39.892Z,89.00
2019-01-20T10:30:39.916Z,89.00
2019-01-20T10:31:39.891Z,90.00
2019-01-20T10:32:39.877Z,89.00
2019-01-20T10:33:39.871Z,88.00
2019-01-20T10:34:39.936Z,89.00
2019-01-20T10:35:39.870Z,90.00
2019-01-20T10:36:39.943Z,90.00
2019-01-20T10:37:39.874Z,90.00
2019-01-20T10:38:39.946Z,90.00
2019-01-20T10:39:39.951Z,90.00
2019-01-20T10:40:39.939Z,90.00
2019-01-20T10:41:39.873Z,90.00
2019-01-20T10:42:39.945Z,90.00
2019-01-20T10:43:39.878Z,91.00
2019-01-20T10:44:39.951Z,91.00
2019-01-20T10:45:39.882Z,92.00
2019-01-20T10:46:39.884Z,91.00
2019-01-20T10:47:39.950Z,92.00
2019-01-20T10:48:39.947Z,92.00
2019-01-20T10:49:39.889Z,92.00
2019-01-20T10:50:39.939Z,93.00
2019-01-20T10:51:39.884Z,93.00
2019-01-20T10:52:39.870Z,93.00
2019-01-20T10:53:39.939Z,93.00
2019-01-20T10:54:39.940Z,93.00
2019-01-20T10:55:39.911Z,93.00
2019-01-20T10:56:39.940Z,93.00
2019-01-20T10:57:39.887Z,93.00
2019-01-20T10:58:39.854Z,93.00
2019-01-20T10:59:39.914Z,93.00
2019-01-20T11:00:39.961Z,93.00
2019-01-20T11:01:39.892Z,93.00
2019-01-20T11:02:39.927Z,93.00
2019-01-20T11:03:39.891Z,93.00
2019-01-20T11:04:39.960Z,94.00
2019-01-20T11:05:39.987Z,94.00
2019-01-20T11:06:39.899Z,94.00
2019-01-20T11:07:39.973Z,94.00
2019-01-20T11:08:39.897Z,93.00
2019-01-20T11:09:39.897Z,93.00
2019-01-20T11:10:40.204Z,93.00
2019-01-20T11:11:39.997Z,93.00
2019-01-20T11:12:40.956Z,93.00
2019-01-20T11:13:39.901Z,93.00
2019-01-20T11:14:39.972Z,94.00
2019-01-20T11:15:39.906Z,94.00
2019-01-20T11:16:39.971Z,95.00
2019-01-20T11:17:39.971Z,94.00
2019-01-20T11:18:39.906Z,94.00
2019-01-20T11:19:39.968Z,94.00
2019-01-20T11:20:39.988Z,94.00
2019-01-20T11:21:39.904Z,94.00
2019-01-20T11:22:39.979Z,94.00
2019-01-20T11:23:39.908Z,94.00
2019-01-20T11:24:39.909Z,95.00
2019-01-20T11:25:39.975Z,95.00
2019-01-20T11:26:39.910Z,95.00
2019-01-20T11:27:39.974Z,95.00
2019-01-20T11:28:39.903Z,96.00
2019-01-20T11:29:39.979Z,96.00
2019-01-20T11:30:39.910Z,94.00
2019-01-20T11:31:39.982Z,96.00
2019-01-20T11:32:42.500Z,96.00
2019-01-20T11:33:39.910Z,96.00
2019-01-20T11:34:39.982Z,96.00
2019-01-20T11:35:39.931Z,96.00
2019-01-20T11:36:39.989Z,96.00
2019-01-20T11:37:39.982Z,96.00
2019-01-20T11:38:39.919Z,96.00
2019-01-20T11:39:39.982Z,96.00
2019-01-20T11:40:39.850Z,95.00
2019-01-20T11:41:39.878Z,95.00
2019-01-20T11:42:39.853Z,95.00
2019-01-20T11:43:39.942Z,94.00
2019-01-20T11:44:39.949Z,95.00
2019-01-20T11:45:39.861Z,94.00
2019-01-20T11:46:39.929Z,94.00
2019-01-20T11:47:41.970Z,95.00
2019-01-20T11:48:39.923Z,95.00
2019-01-20T11:49:39.883Z,95.00
2019-01-20T11:50:39.988Z,95.00
2019-01-20T11:51:39.932Z,95.00
2019-01-20T11:52:39.926Z,94.00
2019-01-20T11:53:39.999Z,95.00
2019-01-20T11:54:39.946Z,95.00
2019-01-20T11:55:39.998Z,96.00
2019-01-20T11:56:39.933Z,96.00
2019-01-20T11:57:39.995Z,95.00
2019-01-20T11:58:39.931Z,95.00
2019-01-20T11:59:40.006Z,95.00
2019-01-20T12:00:39.929Z,95.00
2019-01-20T12:01:39.929Z,95.00
2019-01-20T12:02:40.001Z,95.00
2019-01-20T12:03:40.003Z,95.00
2019-01-20T12:04:39.943Z,95.00
2019-01-20T12:05:40.002Z,95.00
2019-01-20T12:06:40.001Z,95.00
2019-01-20T12:07:39.940Z,95.00
2019-01-20T12:08:39.981Z,94.00
2019-01-20T12:09:39.940Z,94.00
2019-01-20T12:10:40.040Z,95.00
2019-01-20T12:11:39.975Z,95.00
2019-01-20T12:12:39.940Z,95.00
2019-01-20T12:13:39.940Z,94.00
2019-01-20T12:14:40.019Z,94.00
2019-01-20T12:15:39.942Z,93.00
2019-01-20T12:16:39.942Z,92.00
2019-01-20T12:17:39.964Z,92.00
2019-01-20T12:18:40.012Z,92.00
2019-01-20T12:19:40.075Z,92.00
2019-01-20T12:20:39.946Z,92.00
2019-01-20T12:21:39.948Z,92.00
2019-01-20T12:22:40.016Z,92.00
2019-01-20T12:23:39.950Z,93.00
2019-01-20T12:24:39.948Z,93.00
2019-01-20T12:25:40.027Z,92.00
2019-01-20T12:26:39.950Z,92.00
2019-01-20T12:27:40.017Z,92.00
2019-01-20T12:28:39.952Z,91.00
2019-01-20T12:29:40.041Z,90.00
2019-01-20T12:30:39.992Z,91.00
2019-01-20T12:31:39.951Z,90.00
2019-01-20T12:32:40.041Z,89.00
2019-01-20T12:33:40.022Z,89.00
2019-01-20T12:34:39.957Z,88.00
2019-01-20T12:35:40.028Z,88.00
2019-01-20T12:36:40.025Z,88.00
2019-01-20T12:37:39.963Z,88.00
2019-01-20T12:38:40.038Z,87.00
2019-01-20T12:39:39.966Z,87.00
2019-01-20T12:40:40.026Z,87.00
2019-01-20T12:41:40.018Z,87.00
2019-01-20T12:42:39.944Z,86.00
2019-01-20T12:43:40.022Z,86.00
2019-01-20T12:44:39.903Z,86.00
2019-01-20T12:45:40.019Z,86.00
2019-01-20T12:46:40.019Z,85.00
2019-01-20T12:47:40.022Z,85.00
2019-01-20T12:48:40.028Z,85.00
2019-01-20T12:49:39.953Z,85.00
2019-01-20T12:50:39.971Z,85.00
2019-01-20T12:51:40.035Z,85.00
2019-01-20T12:52:40.045Z,85.00
2019-01-20T12:53:39.977Z,85.00
2019-01-20T12:54:39.972Z,85.00
2019-01-20T12:55:40.038Z,85.00
2019-01-20T12:56:39.981Z,85.00
2019-01-20T12:57:40.038Z,85.00
2019-01-20T12:58:39.970Z,84.00
2019-01-20T12:59:40.041Z,83.00
2019-01-20T13:00:40.036Z,83.00
2019-01-20T13:01:40.049Z,83.00
2019-01-20T13:02:39.978Z,83.00
2019-01-20T13:03:40.044Z,83.00
2019-01-20T13:04:39.979Z,83.00
2019-01-20T13:05:40.051Z,83.00
2019-01-20T13:06:39.986Z,83.00
2019-01-20T13:07:39.991Z,82.00
2019-01-20T13:08:39.982Z,82.00
2019-01-20T13:09:40.052Z,81.00