createdAt,value
2023-04-18T00:00:19.264Z,54.72
2023-04-18T00:02:48.024Z,54.55
2023-04-18T00:05:18.210Z,55.13
2023-04-18T00:07:49.872Z,55.65
2023-04-18T00:10:19.569Z,55.57
2023-04-18T00:12:49.052Z,55.66
2023-04-18T00:15:18.511Z,55.17
2023-04-18T00:17:48.342Z,55.21
2023-04-18T00:20:16.893Z,55.89
2023-04-18T00:22:46.796Z,55.50
2023-04-18T00:25:15.858Z,56.09
2023-04-18T00:27:45.888Z,56.13
2023-04-18T00:30:15.449Z,55.81
2023-04-18T00:32:43.895Z,55.39
2023-04-18T00:35:12.391Z,55.68
2023-04-18T00:37:40.933Z,56.32
2023-04-18T00:40:11.558Z,55.62
2023-04-18T00:42:40.678Z,55.85
2023-04-18T00:45:11.985Z,56.28
2023-04-18T00:47:40.472Z,56.37
2023-04-18T00:50:11.317Z,56.71
2023-04-18T00:52:39.971Z,57.36
2023-04-18T00:55:10.420Z,57.79
2023-04-18T00:57:39.376Z,57.09
2023-04-18T01:00:12.553Z,58.36
2023-04-18T01:02:42.084Z,58.02
2023-04-18T01:05:11.540Z,58.15
2023-04-18T01:07:42.023Z,58.35
2023-04-18T01:10:12.086Z,58.29
2023-04-18T01:12:41.533Z,58.80
2023-04-18T01:15:12.832Z,59.61
2023-04-18T01:17:41.617Z,59.76
2023-04-18T01:20:12.335Z,59.90
2023-04-18T01:22:41.789Z,59.78
2023-04-18T01:25:13.128Z,59.83
2023-04-18T01:27:41.593Z,59.89
2023-04-18T01:30:12.008Z,60.22
2023-04-18T01:32:40.465Z,60.43
2023-04-18T01:35:10.418Z,60.46
2023-04-18T01:37:38.868Z,61.24
2023-04-18T01:40:12.217Z,61.62
2023-04-18T01:42:40.700Z,61.81
2023-04-18T01:45:09.599Z,61.56
2023-04-18T01:47:38.054Z,62.29
2023-04-18T01:50:08.093Z,61.87
2023-04-18T01:52:36.537Z,62.35
2023-04-18T01:55:06.233Z,62.61
2023-04-18T01:57:36.740Z,62.53
2023-04-18T02:00:06.282Z,63.01
2023-04-18T02:02:42.786Z,63.00
2023-04-18T02:05:11.475Z,63.37
2023-04-18T02:07:41.170Z,63.59
2023-04-18T02:10:10.904Z,64.09
2023-04-18T02:12:40.761Z,64.51
2023-04-18T02:15:10.706Z,64.78
2023-04-18T02:17:39.232Z,64.76
2023-04-18T02:20:09.311Z,64.14
2023-04-18T02:22:39.506Z,64.78
2023-04-18T02:25:09.224Z,64.75
2023-04-18T02:27:37.604Z,65.11
2023-04-18T02:30:09.101Z,65.41
2023-04-18T02:32:37.590Z,65.41
2023-04-18T02:35:07.044Z,65.32
2023-04-18T02:37:35.417Z,66.08
2023-04-18T02:40:05.639Z,66.03
2023-04-18T02:42:34.078Z,66.19
2023-04-18T02:45:03.494Z,66.12
2023-04-18T02:47:40.488Z,65.86
2023-04-18T02:50:18.654Z,66.72
2023-04-18T02:52:47.071Z,66.76
2023-04-18T02:55:15.750Z,66.95
2023-04-18T02:57:46.142Z,67.22
2023-04-18T03:00:39.855Z,67.27
2023-04-18T03:03:36.506Z,67.18
2023-04-18T03:06:37.263Z,67.24
2023-04-18T03:09:06.272Z,67.41
2023-04-18T03:11:38.040Z,67.45
2023-04-18T03:14:07.332Z,67.49
2023-04-18T03:16:47.978Z,67.70
2023-04-18T03:19:21.898Z,67.84
2023-04-18T03:21:51.887Z,68.23
2023-04-18T03:24:20.266Z,67.92
2023-04-18T03:26:52.047Z,67.40
2023-04-18T03:29:23.858Z,67.88
2023-04-18T03:31:52.943Z,67.91
2023-04-18T03:34:22.676Z,67.84
2023-04-18T03:36:51.473Z,68.44
2023-04-18T03:39:19.822Z,68.24
2023-04-18T03:41:49.392Z,68.19
2023-04-18T03:44:17.861Z,68.59
2023-04-18T03:46:47.059Z,68.67
2023-04-18T03:49:15.786Z,68.71
2023-04-18T03:51:48.441Z,68.90
2023-04-18T03:54:17.262Z,68.72
2023-04-18T03:56:46.593Z,69.32
2023-04-18T03:59:16.438Z,69.20
2023-04-18T04:01:48.743Z,69.52
2023-04-18T04:04:17.624Z,69.53
2023-04-18T04:06:47.745Z,70.31
2023-04-18T04:09:17.924Z,73.18
2023-04-18T04:11:46.975Z,71.53
2023-04-18T04:14:16.985Z,70.47
2023-04-18T04:16:47.689Z,71.08
2023-04-18T04:19:18.619Z,70.87
2023-04-18T04:21:57.037Z,70.17
2023-04-18T04:24:25.574Z,70.53
2023-04-18T04:26:54.736Z,70.82
2023-04-18T04:29:26.358Z,70.45
2023-04-18T04:31:54.885Z,70.74
2023-04-18T04:34:36.862Z,69.96
2023-04-18T04:37:09.223Z,69.82
2023-04-18T04:39:46.675Z,69.30
2023-04-18T04:42:41.170Z,71.20
2023-04-18T04:45:16.303Z,68.33
2023-04-18T04:47:44.770Z,69.24
2023-04-18T04:50:15.585Z,69.28
2023-04-18T04:52:45.487Z,69.62
2023-04-18T04:55:14.049Z,69.38
2023-04-18T04:57:44.748Z,69.48
2023-04-18T05:00:26.990Z,69.53
2023-04-18T05:02:58.553Z,69.65
2023-04-18T05:05:28.685Z,69.42
2023-04-18T05:07:58.479Z,68.96
2023-04-18T05:10:26.962Z,69.08
2023-04-18T05:12:55.340Z,68.69
2023-04-18T05:15:25.122Z,68.94
2023-04-18T05:17:53.729Z,69.09
2023-04-18T05:20:22.484Z,69.12
2023-04-18T05:22:51.284Z,68.82
2023-04-18T05:25:21.198Z,69.18
2023-04-18T05:27:49.570Z,68.68
2023-04-18T05:30:18.237Z,68.62
2023-04-18T05:32:46.610Z,68.34
2023-04-18T05:35:14.993Z,68.21
2023-04-18T05:37:43.372Z,68.31
2023-04-18T05:40:14.078Z,68.48
2023-04-18T05:42:43.902Z,68.33
2023-04-18T05:45:13.079Z,68.31
2023-04-18T05:47:41.501Z,67.92
2023-04-18T05:50:11.077Z,67.64
2023-04-18T05:52:39.848Z,67.55
2023-04-18T05:55:09.287Z,67.64
2023-04-18T05:57:37.849Z,68.14
2023-04-18T06:00:11.617Z,67.93
2023-04-18T06:02:43.037Z,67.44
2023-04-18T06:05:13.199Z,68.11
2023-04-18T06:07:41.690Z,67.64
2023-04-18T06:10:13.462Z,68.01
2023-04-18T06:12:42.092Z,67.04
2023-04-18T06:15:13.052Z,66.94
2023-04-18T06:17:41.672Z,66.74
2023-04-18T06:20:12.105Z,67.13
2023-04-18T06:22:40.631Z,67.01
2023-04-18T06:25:10.149Z,67.05
2023-04-18T06:27:38.776Z,66.95
2023-04-18T06:30:08.899Z,67.26
2023-04-18T06:32:38.762Z,67.05
2023-04-18T06:35:08.347Z,67.36
2023-04-18T06:37:36.828Z,67.48
2023-04-18T06:40:06.044Z,67.56
2023-04-18T06:42:34.407Z,67.69
2023-04-18T06:45:03.704Z,67.71
2023-04-18T06:47:32.429Z,67.01
2023-04-18T06:50:02.251Z,67.09
2023-04-18T06:52:30.613Z,67.51
2023-04-18T06:54:58.910Z,67.36
2023-04-18T06:57:27.441Z,66.88
2023-04-18T06:59:55.763Z,67.09
2023-04-18T07:02:24.183Z,66.73
2023-04-18T07:04:52.593Z,66.77
2023-04-18T07:07:22.518Z,66.81
2023-04-18T07:09:52.733Z,66.26
2023-04-18T07:12:21.116Z,66.65
2023-04-18T07:14:49.516Z,67.12
2023-04-18T07:17:18.054Z,66.70
2023-04-18T07:19:46.543Z,66.37
2023-04-18T07:22:14.987Z,66.08
2023-04-18T07:24:44.699Z,66.01
2023-04-18T07:27:13.102Z,66.19
2023-04-18T07:29:41.497Z,64.85
2023-04-18T07:32:10.671Z,66.13
2023-04-18T07:34:40.353Z,65.68
2023-04-18T07:37:08.888Z,65.04
2023-04-18T07:39:37.278Z,64.87
2023-04-18T07:42:07.804Z,65.12
2023-04-18T07:44:37.314Z,64.21
2023-04-18T07:47:09.956Z,64.42
2023-04-18T07:49:39.163Z,64.29
2023-04-18T07:52:09.173Z,64.58
2023-04-18T07:54:37.598Z,64.44
2023-04-18T07:57:07.521Z,64.08
2023-04-18T07:59:36.047Z,63.85
2023-04-18T08:02:04.659Z,63.00
2023-04-18T08:04:33.229Z,62.78
2023-04-18T08:07:01.646Z,62.90
2023-04-18T08:09:34.331Z,63.39
2023-04-18T08:12:03.270Z,62.91
2023-04-18T08:14:33.442Z,62.62
2023-04-18T08:17:01.792Z,62.00
2023-04-18T08:19:30.188Z,62.37
2023-04-18T08:22:10.248Z,62.13
2023-04-18T08:24:39.374Z,60.91
2023-04-18T08:27:08.203Z,61.46
2023-04-18T08:29:37.963Z,61.07
2023-04-18T08:32:08.689Z,61.19
2023-04-18T08:34:38.158Z,61.63
2023-04-18T08:37:07.361Z,60.23
2023-04-18T08:39:36.196Z,60.26
2023-04-18T08:42:07.243Z,60.26
2023-04-18T08:44:37.417Z,59.81
2023-04-18T08:47:06.245Z,58.34
2023-04-18T08:49:34.656Z,56.95
2023-04-18T08:52:03.842Z,56.07
2023-04-18T08:54:32.679Z,57.01
2023-04-18T08:57:08.771Z,57.22
2023-04-18T08:59:38.582Z,57.56
2023-04-18T09:02:10.145Z,56.15
2023-04-18T09:04:41.053Z,54.80
2023-04-18T09:07:11.900Z,52.68
2023-04-18T09:09:45.941Z,51.77
2023-04-18T09:12:18.326Z,50.20
2023-04-18T09:14:50.392Z,49.19
2023-04-18T09:17:36.963Z,49.88
2023-04-18T09:20:10.376Z,50.19
2023-04-18T09:22:47.730Z,50.80
2023-04-18T09:25:27.517Z,51.25
2023-04-18T09:27:57.288Z,52.31
2023-04-18T09:30:37.716Z,52.33
2023-04-18T09:33:09.619Z,52.31
2023-04-18T09:35:38.566Z,52.01
2023-04-18T09:38:09.002Z,53.95
2023-04-18T09:40:37.643Z,54.23
2023-04-18T09:43:20.521Z,54.61
2023-04-18T09:45:50.285Z,55.24
2023-04-18T09:48:18.950Z,55.25
2023-04-18T09:50:48.873Z,55.57
2023-04-18T09:53:21.304Z,55.35
2023-04-18T09:55:56.972Z,54.41
2023-04-18T09:58:29.521Z,53.67
2023-04-18T10:01:00.201Z,53.29
2023-04-18T10:03:35.719Z,53.56
2023-04-18T10:06:05.082Z,53.86
2023-04-18T10:08:34.217Z,53.29
2023-04-18T10:11:02.741Z,53.62
2023-04-18T10:13:32.159Z,52.46
2023-04-18T10:16:02.438Z,52.14
2023-04-18T10:18:30.917Z,51.50
2023-04-18T10:21:04.199Z,51.92
2023-04-18T10:23:39.096Z,51.77
2023-04-18T10:26:08.234Z,51.29
2023-04-18T10:28:54.527Z,51.06
2023-04-18T10:31:26.008Z,52.26
2023-04-18T10:36:28.546Z,52.22
2023-04-18T10:39:03.223Z,51.74
2023-04-18T10:41:33.305Z,51.03
2023-04-18T10:44:22.538Z,50.10
2023-04-18T10:47:22.412Z,49.07
2023-04-18T10:49:59.070Z,48.32
2023-04-18T10:52:28.995Z,48.11
2023-04-18T10:55:09.943Z,46.39
2023-04-18T10:57:46.935Z,46.81
2023-04-18T11:00:18.097Z,46.97
2023-04-18T11:02:57.772Z,47.58
2023-04-18T11:05:30.715Z,47.82
2023-04-18T11:07:59.020Z,47.24
2023-04-18T11:10:29.503Z,47.40
2023-04-18T11:13:04.372Z,46.67
2023-04-18T11:15:32.897Z,48.54
2023-04-18T11:18:04.658Z,49.17
2023-04-18T11:20:40.986Z,49.67
2023-04-18T11:23:20.568Z,50.90
2023-04-18T11:25:52.024Z,50.58
2023-04-18T11:28:22.297Z,50.35
2023-04-18T11:30:51.017Z,50.29
2023-04-18T11:33:20.799Z,50.81
2023-04-18T11:35:49.246Z,50.92
2023-04-18T11:38:18.532Z,51.58
2023-04-18T11:40:49.454Z,51.74
2023-04-18T11:43:22.773Z,51.98
2023-04-18T11:45:56.281Z,51.80
2023-04-18T11:48:35.516Z,51.42
2023-04-18T11:51:03.865Z,51.59
2023-04-18T11:53:36.726Z,52.22
2023-04-18T11:56:06.424Z,51.49
2023-04-18T11:58:36.323Z,51.41
2023-04-18T12:01:18.889Z,52.04
2023-04-18T12:04:03.578Z,52.02
2023-04-18T12:06:47.508Z,52.07
2023-04-18T12:09:16.225Z,52.12
2023-04-18T12:11:44.775Z,51.73
2023-04-18T12:14:23.089Z,51.16
2023-04-18T12:16:52.028Z,51.23
2023-04-18T12:19:22.006Z,50.85
2023-04-18T12:22:00.619Z,51.08
2023-04-18T12:24:29.915Z,50.83
2023-04-18T12:26:58.638Z,50.91
2023-04-18T12:29:28.070Z,51.13
2023-04-18T12:31:56.715Z,50.73
2023-04-18T12:34:26.673Z,50.75
2023-04-18T12:36:55.354Z,50.83
2023-04-18T12:39:23.716Z,49.35
2023-04-18T12:41:52.055Z,48.93
2023-04-18T12:44:20.961Z,47.46
2023-04-18T12:46:49.302Z,47.70
2023-04-18T12:49:17.709Z,47.32
2023-04-18T12:51:47.384Z,47.45
2023-04-18T12:54:15.956Z,47.32
2023-04-18T12:56:46.335Z,47.51
2023-04-18T12:59:14.960Z,47.29
2023-04-18T13:01:43.827Z,47.31
2023-04-18T13:04:13.383Z,47.42
2023-04-18T13:06:44.079Z,47.33
2023-04-18T13:09:16.640Z,47.93
2023-04-18T13:11:49.530Z,49.18
2023-04-18T13:14:17.986Z,49.06
2023-04-18T13:16:48.611Z,49.57
2023-04-18T13:19:16.969Z,50.04
2023-04-18T13:21:46.115Z,49.62
2023-04-18T13:24:16.984Z,50.07
2023-04-18T13:26:45.366Z,50.30
2023-04-18T13:29:13.989Z,50.11
2023-04-18T13:31:42.505Z,50.40
2023-04-18T13:34:10.815Z,49.57
2023-04-18T13:36:39.982Z,49.60
2023-04-18T13:39:08.778Z,49.44
2023-04-18T13:41:38.564Z,49.03
2023-04-18T13:44:08.238Z,48.74
2023-04-18T13:46:36.590Z,48.95
2023-04-18T13:49:04.923Z,48.80
2023-04-18T13:51:33.344Z,48.85
2023-04-18T13:54:01.783Z,49.13
2023-04-18T13:56:30.128Z,48.96
2023-04-18T13:58:59.877Z,49.08
2023-04-18T14:01:28.686Z,48.53
2023-04-18T14:03:57.154Z,48.17
2023-04-18T14:06:27.713Z,48.13
2023-04-18T14:08:56.123Z,48.20
2023-04-18T14:11:24.612Z,48.27
2023-04-18T14:13:53.182Z,48.11
2023-04-18T14:16:23.503Z,48.45
2023-04-18T14:18:53.862Z,48.69
2023-04-18T14:21:22.586Z,49.08
2023-04-18T14:23:52.933Z,49.37
2023-04-18T14:26:22.339Z,50.35
2023-04-18T14:28:50.914Z,50.32
2023-04-18T14:31:19.563Z,50.57
2023-04-18T14:33:49.534Z,51.20
2023-04-18T14:36:18.380Z,51.45
2023-04-18T14:38:49.619Z,51.37
2023-04-18T14:41:18.264Z,51.48
2023-04-18T14:43:46.750Z,51.53
2023-04-18T14:46:16.490Z,52.00
2023-04-18T14:48:47.129Z,50.68
2023-04-18T14:51:19.206Z,50.86
2023-04-18T14:53:47.614Z,50.80
2023-04-18T14:56:16.432Z,50.48
2023-04-18T14:58:44.924Z,49.60
2023-04-18T15:01:13.327Z,50.13
2023-04-18T15:03:42.059Z,49.45
2023-04-18T15:06:10.502Z,49.56
2023-04-18T15:08:40.643Z,49.69
2023-04-18T15:11:09.657Z,50.25
2023-04-18T15:13:38.054Z,51.28
2023-04-18T15:16:07.786Z,50.83
2023-04-18T15:18:36.223Z,51.87
2023-04-18T15:21:06.538Z,51.62
2023-04-18T15:23:34.920Z,52.04
2023-04-18T15:26:05.015Z,51.82
2023-04-18T15:28:33.391Z,52.19
2023-04-18T15:31:01.817Z,51.73
2023-04-18T15:33:30.362Z,52.65
2023-04-18T15:35:58.834Z,51.64
2023-04-18T15:38:27.266Z,51.02
2023-04-18T15:40:55.658Z,51.63
2023-04-18T15:43:25.503Z,51.32
2023-04-18T15:45:53.898Z,51.62
2023-04-18T15:48:22.277Z,51.34
2023-04-18T15:50:52.164Z,51.80
2023-04-18T15:53:20.824Z,52.05
2023-04-18T15:55:49.273Z,52.35
2023-04-18T15:58:17.686Z,52.13
2023-04-18T16:00:47.810Z,52.85
2023-04-18T16:03:16.420Z,52.45
2023-04-18T16:05:45.135Z,52.49
2023-04-18T16:08:13.518Z,53.17
2023-04-18T16:10:42.112Z,52.50
2023-04-18T16:13:10.518Z,52.94
2023-04-18T16:15:41.499Z,52.21
2023-04-18T16:18:11.665Z,52.64
2023-04-18T16:20:40.197Z,52.66
2023-04-18T16:23:08.638Z,52.82
2023-04-18T16:25:37.128Z,53.50
2023-04-18T16:28:06.163Z,52.91
2023-04-18T16:30:34.566Z,53.71
2023-04-18T16:33:03.872Z,53.69
2023-04-18T16:35:33.845Z,53.84
2023-04-18T16:38:02.394Z,53.71
2023-04-18T16:40:31.947Z,53.79
2023-04-18T16:43:00.498Z,53.60
2023-04-18T16:45:29.171Z,54.40
2023-04-18T16:47:58.348Z,53.80
2023-04-18T16:50:27.590Z,54.15
2023-04-18T16:52:57.464Z,54.39
2023-04-18T16:55:26.799Z,54.95
2023-04-18T16:57:55.648Z,55.00
2023-04-18T17:00:24.530Z,54.27
2023-04-18T17:02:55.376Z,54.85
2023-04-18T17:05:24.207Z,54.46
2023-04-18T17:07:52.736Z,55.01
2023-04-18T17:10:22.547Z,54.35
2023-04-18T17:12:51.082Z,54.09
2023-04-18T17:15:21.156Z,53.77
2023-04-18T17:17:50.415Z,53.33
2023-04-18T17:20:19.542Z,53.90
2023-04-18T17:22:48.046Z,54.44
2023-04-18T17:25:16.870Z,54.57
2023-04-18T17:27:46.644Z,54.54
2023-04-18T17:30:15.253Z,54.83
2023-04-18T17:32:46.107Z,55.23
2023-04-18T17:35:15.654Z,54.96
2023-04-18T17:37:44.173Z,55.13
2023-04-18T17:40:13.744Z,55.31
2023-04-18T17:42:42.273Z,55.40
2023-04-18T17:45:12.333Z,55.50
2023-04-18T17:47:41.122Z,55.98
2023-04-18T17:50:10.786Z,56.00
2023-04-18T17:52:39.674Z,56.47
2023-04-18T17:55:09.267Z,56.57
2023-04-18T17:57:38.319Z,56.55
2023-04-18T18:00:11.334Z,56.65
2023-04-18T18:02:45.126Z,56.93
2023-04-18T18:05:14.456Z,57.50
2023-04-18T18:07:47.393Z,57.39
2023-04-18T18:10:19.034Z,57.62
2023-04-18T18:12:47.567Z,57.71
2023-04-18T18:15:16.435Z,58.03
2023-04-18T18:17:46.515Z,57.78
2023-04-18T18:20:15.212Z,58.14
2023-04-18T18:22:44.086Z,58.58
2023-04-18T18:25:12.613Z,58.63
2023-04-18T18:27:41.209Z,58.48
2023-04-18T18:30:10.598Z,58.74
2023-04-18T18:32:39.121Z,59.14
2023-04-18T18:35:10.893Z,59.40
2023-04-18T18:37:39.480Z,59.22
2023-04-18T18:40:10.081Z,59.76
2023-04-18T18:42:39.075Z,59.86
2023-04-18T18:45:09.531Z,59.80
2023-04-18T18:47:39.809Z,59.90
2023-04-18T18:50:11.715Z,60.29
2023-04-18T18:52:58.775Z,59.95
2023-04-18T18:55:27.769Z,59.58
2023-04-18T18:57:56.833Z,60.32
2023-04-18T19:00:25.606Z,60.28
2023-04-18T19:02:54.129Z,60.29
2023-04-18T19:05:24.587Z,60.15
2023-04-18T19:07:53.268Z,60.06
2023-04-18T19:10:22.160Z,60.19
2023-04-18T19:12:51.057Z,60.70
2023-04-18T19:15:19.529Z,60.27
2023-04-18T19:17:48.190Z,60.25
2023-04-18T19:20:16.966Z,60.63
2023-04-18T19:22:50.097Z,60.68
2023-04-18T19:25:18.621Z,60.66
2023-04-18T19:27:47.009Z,60.82
2023-04-18T19:30:15.651Z,60.84
2023-04-18T19:32:44.414Z,61.12
2023-04-18T19:35:13.363Z,61.09
2023-04-18T19:37:41.853Z,60.96
2023-04-18T19:40:14.439Z,60.99
2023-04-18T19:42:42.830Z,61.15
2023-04-18T19:45:15.116Z,61.09
2023-04-18T19:47:44.332Z,61.14
2023-04-18T19:50:14.383Z,61.22
2023-04-18T19:52:42.836Z,61.25
2023-04-18T19:55:13.007Z,61.17
2023-04-18T19:57:42.179Z,61.40
2023-04-18T20:00:15.989Z,61.33
2023-04-18T20:02:44.742Z,61.48
2023-04-18T20:05:13.931Z,61.67
2023-04-18T20:07:42.666Z,61.48
2023-04-18T20:10:23.317Z,62.06
2023-04-18T20:12:51.724Z,61.68
2023-04-18T20:15:20.524Z,61.52
2023-04-18T20:17:48.892Z,61.97
2023-04-18T20:20:17.289Z,62.04
2023-04-18T20:22:47.391Z,62.00
2023-04-18T20:25:16.030Z,62.10
2023-04-18T20:27:45.727Z,62.28
2023-04-18T20:30:14.869Z,62.15
2023-04-18T20:32:43.241Z,62.36
2023-04-18T20:35:12.512Z,62.39
2023-04-18T20:37:41.394Z,62.37
2023-04-18T20:40:11.386Z,62.38
2023-04-18T20:42:39.743Z,62.73
2023-04-18T20:45:11.692Z,62.69
2023-04-18T20:47:41.275Z,62.79
2023-04-18T20:50:11.290Z,62.80
2023-04-18T20:52:42.640Z,62.95
2023-04-18T20:55:11.858Z,62.64
2023-04-18T20:57:40.324Z,63.23
2023-04-18T21:00:13.459Z,63.12
2023-04-18T21:02:42.372Z,63.43
2023-04-18T21:05:11.161Z,63.20
2023-04-18T21:07:39.584Z,63.43
2023-04-18T21:10:09.325Z,63.39
2023-04-18T21:12:37.690Z,63.36
2023-04-18T21:15:07.451Z,64.08
2023-04-18T21:17:37.148Z,63.58
2023-04-18T21:20:08.094Z,63.78
2023-04-18T21:22:36.619Z,63.83
2023-04-18T21:25:05.440Z,64.44
2023-04-18T21:27:33.759Z,64.56
2023-04-18T21:30:04.665Z,64.31
2023-04-18T21:32:33.365Z,64.71
2023-04-18T21:35:03.078Z,65.25
2023-04-18T21:37:32.120Z,64.83
2023-04-18T21:40:01.550Z,64.98
2023-04-18T21:42:29.914Z,65.44
2023-04-18T21:44:58.186Z,65.84
2023-04-18T21:47:26.590Z,66.39
2023-04-18T21:49:55.628Z,66.07
2023-04-18T21:52:25.336Z,65.99
2023-04-18T21:54:53.801Z,65.57
2023-04-18T21:57:22.106Z,65.25
2023-04-18T21:59:50.485Z,65.72
2023-04-18T22:02:19.017Z,65.50
2023-04-18T22:04:48.146Z,65.45
2023-04-18T22:07:18.552Z,65.51
2023-04-18T22:09:48.742Z,65.34
2023-04-18T22:12:17.080Z,65.49
2023-04-18T22:14:48.299Z,66.28
2023-04-18T22:17:16.777Z,66.13
2023-04-18T22:19:45.151Z,66.27
2023-04-18T22:22:13.494Z,66.01
2023-04-18T22:24:41.926Z,66.17
2023-04-18T22:27:11.691Z,65.96
2023-04-18T22:29:40.084Z,66.34
2023-04-18T22:32:08.396Z,66.00
2023-04-18T22:34:36.705Z,66.38
2023-04-18T22:37:05.102Z,66.35
2023-04-18T22:39:33.450Z,66.07
2023-04-18T22:42:02.646Z,66.02
2023-04-18T22:44:32.379Z,65.67
2023-04-18T22:47:00.864Z,65.92
2023-04-18T22:49:30.077Z,65.64
2023-04-18T22:51:58.615Z,65.76
2023-04-18T22:54:27.109Z,65.64
2023-04-18T22:56:55.925Z,65.99
2023-04-18T22:59:24.362Z,65.78
2023-04-18T23:01:54.181Z,65.82
2023-04-18T23:04:22.756Z,66.08
2023-04-18T23:06:51.434Z,65.83
2023-04-18T23:09:19.767Z,65.29
2023-04-18T23:11:48.148Z,65.33
2023-04-18T23:14:16.793Z,65.42
2023-04-18T23:16:45.280Z,65.18
2023-04-18T23:19:15.027Z,65.24
2023-04-18T23:21:43.498Z,65.58
2023-04-18T23:24:12.310Z,65.59
2023-04-18T23:26:40.857Z,65.40
2023-04-18T23:29:09.139Z,65.77
2023-04-18T23:31:37.535Z,65.55
2023-04-18T23:34:05.927Z,65.73
2023-04-18T23:36:35.966Z,66.38
2023-04-18T23:39:05.321Z,66.11
2023-04-18T23:41:33.705Z,65.88
2023-04-18T23:44:02.082Z,65.77
2023-04-18T23:46:31.107Z,66.02
2023-04-18T23:48:59.456Z,66.01
2023-04-18T23:51:28.037Z,65.67
2023-04-18T23:53:57.798Z,65.84
2023-04-18T23:56:26.385Z,66.00
2023-04-18T23:58:54.960Z,66.79
