createdAt,value
2023-01-31T00:00:57.729Z,3.10
2023-01-31T00:03:24.938Z,3.25
2023-01-31T00:05:52.308Z,3.40
2023-01-31T00:08:19.944Z,3.15
2023-01-31T00:10:47.099Z,3.45
2023-01-31T00:13:14.282Z,3.45
2023-01-31T00:15:41.451Z,3.67
2023-01-31T00:18:08.607Z,3.28
2023-01-31T00:20:36.226Z,3.78
2023-01-31T00:23:03.381Z,3.60
2023-01-31T00:25:30.530Z,3.35
2023-01-31T00:27:58.908Z,3.45
2023-01-31T00:30:26.344Z,3.58
2023-01-31T00:32:53.468Z,3.90
2023-01-31T00:35:20.970Z,3.60
2023-01-31T00:37:48.334Z,4.05
2023-01-31T00:40:15.557Z,3.80
2023-01-31T00:42:43.788Z,3.25
2023-01-31T00:45:11.198Z,3.25
2023-01-31T00:47:38.337Z,3.60
2023-01-31T00:50:05.983Z,3.28
2023-01-31T00:52:33.249Z,3.85
2023-01-31T00:55:00.422Z,3.65
2023-01-31T00:57:27.596Z,3.63
2023-01-31T00:59:54.702Z,3.53
2023-01-31T01:02:21.913Z,3.85
2023-01-31T01:04:49.212Z,3.53
2023-01-31T01:07:16.415Z,3.50
2023-01-31T01:09:43.568Z,3.55
2023-01-31T01:12:10.718Z,3.95
2023-01-31T01:14:37.981Z,3.72
2023-01-31T01:17:05.099Z,4.45
2023-01-31T01:19:32.518Z,3.53
2023-01-31T01:21:59.704Z,4.28
2023-01-31T01:24:28.029Z,4.18
2023-01-31T01:26:55.282Z,3.80
2023-01-31T01:29:22.464Z,3.95
2023-01-31T01:31:49.756Z,3.95
2023-01-31T01:34:17.548Z,3.97
2023-01-31T01:36:46.880Z,4.50
2023-01-31T01:39:15.114Z,3.83
2023-01-31T01:41:42.528Z,4.05
2023-01-31T01:44:28.506Z,4.18
2023-01-31T01:46:55.666Z,4.28
2023-01-31T01:49:33.863Z,4.07
2023-01-31T01:52:03.200Z,4.03
2023-01-31T01:54:40.018Z,4.13
2023-01-31T01:57:08.101Z,4.47
2023-01-31T01:59:38.073Z,3.85
2023-01-31T02:02:05.461Z,4.22
2023-01-31T02:04:34.956Z,4.00
2023-01-31T02:07:02.814Z,3.60
2023-01-31T02:09:36.865Z,3.90
2023-01-31T02:12:04.093Z,4.00
2023-01-31T02:14:31.508Z,4.00
2023-01-31T02:16:59.076Z,3.80
2023-01-31T02:19:44.952Z,4.13
2023-01-31T02:22:21.255Z,3.88
2023-01-31T02:24:58.686Z,3.92
2023-01-31T02:27:25.822Z,4.28
2023-01-31T02:30:10.568Z,3.60
2023-01-31T02:32:46.927Z,3.90
2023-01-31T02:35:20.425Z,3.92
2023-01-31T02:38:04.406Z,4.30
2023-01-31T02:40:39.089Z,3.55
2023-01-31T02:43:16.827Z,3.67
2023-01-31T02:45:50.248Z,4.20
2023-01-31T02:48:17.437Z,3.70
2023-01-31T02:50:44.592Z,4.22
2023-01-31T02:53:28.130Z,4.10
2023-01-31T02:56:20.387Z,3.58
2023-01-31T02:58:48.466Z,4.05
2023-01-31T03:01:18.150Z,3.60
2023-01-31T03:03:45.340Z,3.72
2023-01-31T03:06:24.681Z,4.15
2023-01-31T03:09:13.716Z,3.85
2023-01-31T03:11:53.309Z,3.75
2023-01-31T03:14:20.511Z,3.67
2023-01-31T03:17:16.328Z,3.80
2023-01-31T03:19:48.873Z,3.20
2023-01-31T03:22:17.189Z,3.33
2023-01-31T03:24:45.530Z,3.13
2023-01-31T03:27:12.851Z,3.47
2023-01-31T03:29:40.366Z,3.97
2023-01-31T03:32:11.886Z,3.97
2023-01-31T03:34:39.626Z,3.53
2023-01-31T03:37:16.858Z,3.90
2023-01-31T03:39:56.532Z,3.40
2023-01-31T03:42:34.426Z,3.63
2023-01-31T03:45:10.976Z,3.75
2023-01-31T03:47:42.974Z,3.58
2023-01-31T03:50:16.841Z,3.53
2023-01-31T03:52:55.817Z,3.50
2023-01-31T03:55:28.482Z,3.85
2023-01-31T03:57:56.543Z,3.45
2023-01-31T04:00:25.209Z,3.45
2023-01-31T04:02:57.363Z,3.67
2023-01-31T04:05:30.583Z,3.85
2023-01-31T04:07:58.301Z,3.80
2023-01-31T04:10:26.494Z,4.72
2023-01-31T04:12:54.089Z,3.83
2023-01-31T04:15:22.229Z,4.43
2023-01-31T04:17:49.607Z,3.72
2023-01-31T04:20:16.845Z,3.47
2023-01-31T04:22:43.985Z,3.42
2023-01-31T04:25:11.436Z,4.38
2023-01-31T04:27:39.238Z,3.47
2023-01-31T04:30:07.295Z,3.90
2023-01-31T04:32:34.764Z,4.00
2023-01-31T04:35:02.718Z,3.72
2023-01-31T04:37:30.040Z,3.63
2023-01-31T04:39:57.207Z,3.92
2023-01-31T04:42:24.376Z,3.40
2023-01-31T04:44:51.503Z,3.70
2023-01-31T04:47:18.633Z,3.60
2023-01-31T04:49:45.883Z,4.10
2023-01-31T04:52:13.344Z,3.88
2023-01-31T04:54:41.908Z,4.03
2023-01-31T04:57:09.192Z,3.55
2023-01-31T04:59:36.385Z,3.42
2023-01-31T05:02:03.615Z,3.75
2023-01-31T05:04:30.815Z,3.30
2023-01-31T05:06:58.164Z,3.70
2023-01-31T05:09:25.327Z,4.03
2023-01-31T05:11:52.532Z,3.60
2023-01-31T05:14:21.099Z,3.42
2023-01-31T05:16:48.362Z,3.60
2023-01-31T05:19:16.160Z,3.25
2023-01-31T05:21:58.994Z,3.47
2023-01-31T05:24:27.525Z,3.50
2023-01-31T05:26:58.518Z,3.67
2023-01-31T05:29:29.584Z,2.83
2023-01-31T05:31:57.777Z,3.65
2023-01-31T05:34:25.502Z,3.78
2023-01-31T05:36:53.027Z,3.72
2023-01-31T05:39:20.233Z,3.25
2023-01-31T05:41:47.532Z,3.40
2023-01-31T05:44:16.237Z,3.30
2023-01-31T05:46:43.546Z,3.65
2023-01-31T05:49:10.899Z,3.67
2023-01-31T05:51:38.072Z,3.97
2023-01-31T05:54:05.439Z,3.80
2023-01-31T05:56:32.622Z,3.58
2023-01-31T05:59:02.615Z,3.70
2023-01-31T06:01:30.054Z,3.13
2023-01-31T06:03:57.168Z,3.72
2023-01-31T06:06:24.343Z,3.83
2023-01-31T06:08:51.479Z,3.53
2023-01-31T06:11:18.638Z,4.03
2023-01-31T06:13:46.102Z,3.22
2023-01-31T06:16:13.392Z,3.28
2023-01-31T06:18:40.639Z,5.63
2023-01-31T06:21:08.059Z,3.83
2023-01-31T06:23:35.403Z,3.80
2023-01-31T06:26:02.655Z,3.70
2023-01-31T06:28:29.841Z,3.97
2023-01-31T06:30:57.057Z,3.85
2023-01-31T06:33:31.509Z,3.72
2023-01-31T06:36:05.692Z,3.35
2023-01-31T06:38:32.840Z,3.45
2023-01-31T06:41:00.105Z,3.88
2023-01-31T06:43:27.377Z,3.30
2023-01-31T06:45:54.946Z,3.92
2023-01-31T06:48:22.120Z,3.53
2023-01-31T06:50:49.319Z,3.63
2023-01-31T06:53:16.751Z,3.55
2023-01-31T06:55:44.016Z,3.30
2023-01-31T06:58:11.168Z,3.20
2023-01-31T07:00:38.295Z,3.55
2023-01-31T07:03:05.464Z,3.58
2023-01-31T07:05:32.655Z,3.13
2023-01-31T07:08:00.129Z,3.30
2023-01-31T07:10:27.320Z,4.55
2023-01-31T07:12:54.928Z,4.05
2023-01-31T07:15:22.533Z,2.90
2023-01-31T07:17:49.811Z,2.97
2023-01-31T07:20:17.045Z,3.20
2023-01-31T07:22:44.179Z,3.53
2023-01-31T07:25:11.313Z,3.13
2023-01-31T07:27:38.448Z,3.30
2023-01-31T07:30:05.946Z,3.47
2023-01-31T07:32:34.451Z,3.65
2023-01-31T07:35:01.642Z,3.90
2023-01-31T07:37:28.804Z,3.83
2023-01-31T07:39:55.984Z,3.67
2023-01-31T07:42:23.172Z,3.53
2023-01-31T07:44:50.361Z,2.97
2023-01-31T07:47:17.560Z,3.05
2023-01-31T07:49:44.708Z,3.38
2023-01-31T07:52:11.873Z,3.83
2023-01-31T07:54:39.136Z,3.53
2023-01-31T07:57:06.299Z,3.72
2023-01-31T07:59:33.455Z,3.00
2023-01-31T08:02:19.461Z,3.28
2023-01-31T08:04:47.150Z,3.00
2023-01-31T08:07:14.716Z,4.70
2023-01-31T08:09:43.596Z,2.97
2023-01-31T08:12:10.849Z,2.70
2023-01-31T08:14:38.019Z,2.78
2023-01-31T08:17:06.865Z,3.08
2023-01-31T08:19:34.391Z,3.33
2023-01-31T08:22:01.877Z,2.97
2023-01-31T08:24:30.620Z,3.60
2023-01-31T08:26:58.304Z,3.28
2023-01-31T08:29:25.657Z,3.00
2023-01-31T08:31:53.197Z,2.83
2023-01-31T08:34:21.200Z,3.78
2023-01-31T08:36:48.772Z,2.65
2023-01-31T08:39:15.966Z,2.50
2023-01-31T08:41:43.287Z,2.63
2023-01-31T08:44:12.758Z,3.15
2023-01-31T08:46:40.820Z,2.80
2023-01-31T08:49:08.639Z,3.35
2023-01-31T08:51:35.829Z,2.90
2023-01-31T08:54:03.114Z,2.97
2023-01-31T08:56:30.345Z,2.67
2023-01-31T08:58:58.091Z,2.60
2023-01-31T09:01:25.550Z,2.65
2023-01-31T09:03:57.014Z,2.80
2023-01-31T09:06:25.940Z,2.30
2023-01-31T09:08:53.150Z,2.67
2023-01-31T09:11:21.971Z,2.60
2023-01-31T09:13:51.982Z,2.80
2023-01-31T09:16:19.939Z,2.63
2023-01-31T09:18:47.450Z,2.88
2023-01-31T09:21:15.788Z,2.95
2023-01-31T09:23:43.413Z,2.70
2023-01-31T09:26:12.004Z,2.50
2023-01-31T09:28:42.686Z,2.67
2023-01-31T09:31:11.935Z,2.65
2023-01-31T09:33:39.221Z,2.53
2023-01-31T09:36:08.053Z,2.58
2023-01-31T09:38:35.568Z,3.03
2023-01-31T09:41:05.114Z,2.63
2023-01-31T09:43:38.307Z,2.58
2023-01-31T09:46:06.911Z,2.88
2023-01-31T09:48:36.794Z,2.30
2023-01-31T09:51:05.094Z,2.65
2023-01-31T09:53:37.780Z,2.67
2023-01-31T09:56:04.935Z,2.53
2023-01-31T09:58:34.857Z,2.22
2023-01-31T10:01:12.730Z,2.40
2023-01-31T10:03:39.970Z,2.20
2023-01-31T10:06:13.336Z,2.53
2023-01-31T10:08:49.928Z,2.30
2023-01-31T10:11:23.617Z,2.75
2023-01-31T10:13:55.266Z,2.47
2023-01-31T10:16:25.452Z,2.65
2023-01-31T10:18:55.765Z,2.55
2023-01-31T10:21:43.269Z,2.40
2023-01-31T10:24:14.642Z,1.80
2023-01-31T10:26:43.018Z,2.25
2023-01-31T10:29:30.750Z,2.17
2023-01-31T10:31:59.574Z,2.20
2023-01-31T10:34:38.940Z,1.95
2023-01-31T10:37:15.323Z,2.25
2023-01-31T10:40:12.162Z,2.22
2023-01-31T10:42:42.762Z,2.25
2023-01-31T10:45:09.907Z,1.98
2023-01-31T10:47:38.710Z,2.58
2023-01-31T10:50:35.455Z,2.30
2023-01-31T10:53:14.689Z,2.78
2023-01-31T10:55:45.035Z,2.50
2023-01-31T10:58:17.187Z,2.03
2023-01-31T11:00:47.214Z,2.80
2023-01-31T11:03:15.525Z,2.40
2023-01-31T11:05:49.126Z,2.42
2023-01-31T11:08:26.701Z,3.15
2023-01-31T11:10:56.106Z,2.65
2023-01-31T11:13:23.609Z,3.30
2023-01-31T11:15:53.216Z,2.17
2023-01-31T11:18:29.795Z,2.75
2023-01-31T11:20:57.328Z,2.30
2023-01-31T11:23:26.030Z,2.63
2023-01-31T11:25:54.689Z,2.67
2023-01-31T11:28:36.276Z,1.98
2023-01-31T11:31:05.549Z,3.33
2023-01-31T11:33:53.262Z,2.60
2023-01-31T11:36:23.007Z,2.88
2023-01-31T11:38:50.958Z,2.85
2023-01-31T11:41:37.579Z,2.72
2023-01-31T11:44:16.380Z,2.97
2023-01-31T11:46:49.642Z,2.90
2023-01-31T11:49:35.795Z,2.70
2023-01-31T11:52:14.241Z,2.50
2023-01-31T11:54:44.374Z,2.80
2023-01-31T11:57:15.849Z,2.88
2023-01-31T11:59:43.236Z,2.95
2023-01-31T12:02:27.070Z,2.83
2023-01-31T12:04:55.003Z,3.28
2023-01-31T12:07:23.670Z,3.00
2023-01-31T12:09:50.842Z,3.17
2023-01-31T12:12:34.784Z,2.38
2023-01-31T12:15:03.073Z,2.95
2023-01-31T12:17:32.123Z,3.05
2023-01-31T12:20:26.985Z,3.08
2023-01-31T12:23:00.707Z,3.00
2023-01-31T12:25:28.856Z,3.22
2023-01-31T12:28:03.159Z,3.47
2023-01-31T12:30:30.726Z,3.00
2023-01-31T12:33:17.154Z,3.38
2023-01-31T12:35:50.131Z,3.13
2023-01-31T12:38:36.663Z,3.25
2023-01-31T12:41:16.758Z,4.32
2023-01-31T12:44:03.173Z,3.38
2023-01-31T12:47:09.952Z,3.30
2023-01-31T12:49:51.854Z,3.65
2023-01-31T12:52:35.925Z,3.55
2023-01-31T12:55:11.499Z,3.60
2023-01-31T12:57:54.816Z,3.90
2023-01-31T13:00:27.160Z,3.88
2023-01-31T13:03:23.049Z,3.60
2023-01-31T13:06:15.778Z,4.18
2023-01-31T13:09:07.732Z,3.95
2023-01-31T13:11:47.790Z,3.53
2023-01-31T13:14:26.775Z,3.67
2023-01-31T13:17:14.836Z,4.75
2023-01-31T13:20:02.797Z,4.10
2023-01-31T13:23:05.719Z,4.72
2023-01-31T13:25:56.353Z,4.25
2023-01-31T13:28:48.473Z,4.20
2023-01-31T13:31:21.147Z,3.67
2023-01-31T13:34:10.028Z,3.97
2023-01-31T13:37:12.481Z,3.58
2023-01-31T13:39:57.280Z,3.78
2023-01-31T13:42:34.712Z,3.65
2023-01-31T13:45:08.911Z,3.92
2023-01-31T13:47:48.693Z,3.55
2023-01-31T13:50:33.101Z,3.67
2023-01-31T13:53:09.621Z,4.17
2023-01-31T13:56:00.805Z,4.30
2023-01-31T13:58:59.397Z,3.90
2023-01-31T14:01:35.763Z,3.80
2023-01-31T14:04:27.823Z,4.32
2023-01-31T14:07:07.218Z,4.22
2023-01-31T14:09:36.492Z,4.35
2023-01-31T14:12:18.577Z,4.57
2023-01-31T14:14:47.034Z,4.90
2023-01-31T14:17:23.077Z,5.00
2023-01-31T14:19:50.226Z,4.10
2023-01-31T14:22:17.433Z,4.28
2023-01-31T14:24:47.652Z,4.35
2023-01-31T14:27:19.684Z,4.57
2023-01-31T14:29:48.548Z,3.78
2023-01-31T14:32:29.358Z,3.88
2023-01-31T14:34:57.344Z,4.00
2023-01-31T14:37:55.156Z,4.25
2023-01-31T14:40:30.718Z,4.45
2023-01-31T14:43:19.822Z,4.10
2023-01-31T14:45:55.671Z,4.50
2023-01-31T14:48:41.668Z,4.30
2023-01-31T14:51:14.359Z,4.20
2023-01-31T14:53:50.753Z,4.10
2023-01-31T14:56:20.847Z,4.43
2023-01-31T14:58:48.424Z,4.10
2023-01-31T15:01:19.336Z,4.05
2023-01-31T15:03:49.825Z,3.42
2023-01-31T15:06:23.059Z,4.07
2023-01-31T15:08:51.491Z,4.13
2023-01-31T15:11:40.780Z,4.20
2023-01-31T15:14:33.758Z,3.72
2023-01-31T15:17:02.780Z,3.63
2023-01-31T15:19:35.165Z,3.88
2023-01-31T15:22:08.557Z,3.90
2023-01-31T15:24:40.438Z,3.83
2023-01-31T15:27:12.265Z,4.25
2023-01-31T15:29:59.685Z,4.40
2023-01-31T15:32:28.637Z,4.50
2023-01-31T15:35:16.009Z,3.67
2023-01-31T15:37:43.595Z,4.15
2023-01-31T15:40:21.216Z,4.43
2023-01-31T15:42:48.463Z,5.90
2023-01-31T15:45:26.368Z,4.22
2023-01-31T15:47:56.791Z,3.60
2023-01-31T15:50:24.261Z,4.03
2023-01-31T15:52:51.404Z,3.75
2023-01-31T15:55:19.983Z,4.15
2023-01-31T15:57:55.090Z,3.97
2023-01-31T16:02:49.524Z,3.92
2023-01-31T16:05:22.688Z,3.47
2023-01-31T16:07:50.212Z,4.35
2023-01-31T16:10:18.548Z,3.75
2023-01-31T16:12:50.818Z,3.80
2023-01-31T16:15:22.058Z,4.18
2023-01-31T16:17:50.156Z,4.15
2023-01-31T16:20:36.445Z,3.80
2023-01-31T16:23:03.614Z,4.07
2023-01-31T16:25:34.325Z,5.35
2023-01-31T16:28:04.566Z,3.67
2023-01-31T16:30:31.828Z,4.47
2023-01-31T16:33:01.231Z,4.55
2023-01-31T16:35:29.083Z,4.45
2023-01-31T16:38:04.010Z,4.05
2023-01-31T16:40:32.626Z,4.00
2023-01-31T16:43:09.610Z,3.95
2023-01-31T16:45:36.770Z,4.00
2023-01-31T16:48:21.661Z,4.22
2023-01-31T16:50:49.780Z,5.32
2023-01-31T16:53:27.775Z,4.57
2023-01-31T16:56:30.464Z,4.63
2023-01-31T16:58:59.247Z,4.40
2023-01-31T17:01:28.289Z,4.28
2023-01-31T17:04:13.998Z,4.32
2023-01-31T17:06:42.656Z,4.70
2023-01-31T17:09:14.266Z,4.60
2023-01-31T17:11:43.807Z,5.22
2023-01-31T17:14:11.843Z,4.07
2023-01-31T17:16:39.300Z,4.85
2023-01-31T17:19:06.619Z,4.90
2023-01-31T17:21:38.494Z,4.32
2023-01-31T17:24:05.790Z,4.53
2023-01-31T17:26:33.033Z,4.80
2023-01-31T17:29:02.278Z,4.60
2023-01-31T17:31:31.331Z,4.65
2023-01-31T17:33:58.719Z,6.00
2023-01-31T17:36:25.911Z,4.88
2023-01-31T17:38:53.305Z,4.80
2023-01-31T17:41:21.509Z,4.43
2023-01-31T17:43:48.656Z,4.80
2023-01-31T17:46:16.482Z,4.35
2023-01-31T17:48:43.722Z,5.65
2023-01-31T17:51:11.356Z,5.75
2023-01-31T17:53:47.956Z,4.80
2023-01-31T17:56:17.077Z,4.85
2023-01-31T17:58:44.321Z,4.65
2023-01-31T18:01:14.034Z,5.00
2023-01-31T18:03:41.648Z,5.25
2023-01-31T18:06:09.373Z,4.47
2023-01-31T18:08:36.724Z,5.18
2023-01-31T18:11:14.244Z,5.15
2023-01-31T18:13:41.989Z,4.65
2023-01-31T18:16:11.175Z,4.50
2023-01-31T18:18:40.601Z,5.53
2023-01-31T18:21:12.086Z,5.22
2023-01-31T18:23:39.306Z,5.30
2023-01-31T18:26:07.296Z,5.30
2023-01-31T18:28:34.538Z,5.18
2023-01-31T18:31:05.679Z,4.93
2023-01-31T18:33:33.037Z,5.13
2023-01-31T18:36:01.092Z,5.00
2023-01-31T18:38:29.175Z,5.00
2023-01-31T18:40:57.033Z,5.07
2023-01-31T18:43:24.532Z,5.05
2023-01-31T18:45:51.658Z,4.95
2023-01-31T18:48:18.819Z,5.05
2023-01-31T18:50:45.978Z,4.78
2023-01-31T18:53:13.095Z,5.05
2023-01-31T18:55:40.266Z,4.90
2023-01-31T18:58:07.408Z,6.10
2023-01-31T19:00:34.598Z,5.50
2023-01-31T19:03:01.829Z,4.05
2023-01-31T19:05:29.049Z,4.40
2023-01-31T19:07:56.171Z,4.93
2023-01-31T19:10:23.414Z,4.40
2023-01-31T19:12:50.572Z,4.65
2023-01-31T19:15:17.732Z,4.47
2023-01-31T19:17:44.959Z,4.72
2023-01-31T19:20:12.466Z,4.90
2023-01-31T19:22:39.648Z,4.30
2023-01-31T19:25:09.142Z,4.60
2023-01-31T19:27:36.330Z,4.80
2023-01-31T19:30:03.535Z,4.60
2023-01-31T19:32:31.315Z,4.35
2023-01-31T19:34:58.501Z,4.20
2023-01-31T19:37:25.642Z,4.85
2023-01-31T19:39:52.786Z,4.57
2023-01-31T19:42:21.533Z,3.70
2023-01-31T19:44:48.660Z,4.32
2023-01-31T19:47:15.837Z,4.18
2023-01-31T19:49:42.990Z,5.05
2023-01-31T19:52:10.134Z,4.70
2023-01-31T19:54:38.522Z,3.72
2023-01-31T19:57:05.772Z,3.65
2023-01-31T19:59:33.544Z,4.00
2023-01-31T20:02:00.769Z,3.88
2023-01-31T20:04:30.793Z,4.20
2023-01-31T20:06:57.962Z,3.90
2023-01-31T20:09:25.125Z,3.30
2023-01-31T20:11:53.913Z,3.58
2023-01-31T20:14:21.281Z,3.35
2023-01-31T20:16:51.628Z,4.07
2023-01-31T20:19:22.430Z,3.38
2023-01-31T20:21:50.196Z,3.80
2023-01-31T20:24:17.379Z,2.92
2023-01-31T20:26:44.714Z,3.20
2023-01-31T20:29:12.379Z,3.38
2023-01-31T20:31:39.688Z,4.00
2023-01-31T20:34:07.075Z,3.75
2023-01-31T20:36:34.251Z,3.33
2023-01-31T20:39:01.392Z,3.50
2023-01-31T20:41:29.544Z,3.10
2023-01-31T20:43:57.938Z,3.78
2023-01-31T20:46:25.219Z,3.50
2023-01-31T20:48:52.847Z,3.60
2023-01-31T20:51:20.049Z,3.03
2023-01-31T20:53:47.340Z,3.30
2023-01-31T20:56:14.517Z,3.22
2023-01-31T20:58:42.543Z,3.20
2023-01-31T21:01:10.441Z,3.28
2023-01-31T21:03:37.835Z,3.28
2023-01-31T21:06:05.304Z,3.67
2023-01-31T21:08:32.853Z,5.00
2023-01-31T21:11:00.222Z,3.70
2023-01-31T21:13:29.142Z,3.90
2023-01-31T21:16:01.848Z,3.65
2023-01-31T21:18:29.986Z,3.30
2023-01-31T21:20:57.661Z,3.85
2023-01-31T21:23:25.388Z,3.40
2023-01-31T21:25:52.515Z,3.45
2023-01-31T21:28:19.740Z,3.92
2023-01-31T21:30:57.149Z,3.25
2023-01-31T21:33:25.161Z,2.92
2023-01-31T21:35:52.329Z,2.97
2023-01-31T21:38:19.488Z,3.30
2023-01-31T21:40:46.635Z,3.22
2023-01-31T21:43:13.818Z,2.90
2023-01-31T21:45:41.004Z,3.30
2023-01-31T21:48:27.501Z,3.00
2023-01-31T21:50:54.964Z,2.92
2023-01-31T21:53:22.207Z,3.08
2023-01-31T21:55:49.477Z,3.40
2023-01-31T21:58:17.104Z,3.10
2023-01-31T22:00:44.332Z,3.25
2023-01-31T22:03:11.776Z,3.83
2023-01-31T22:05:39.026Z,2.90
2023-01-31T22:08:06.176Z,3.45
2023-01-31T22:10:33.341Z,3.53
2023-01-31T22:13:00.487Z,3.45
2023-01-31T22:15:27.703Z,3.22
2023-01-31T22:17:54.840Z,3.50
2023-01-31T22:20:22.321Z,3.83
2023-01-31T22:22:49.761Z,3.45
2023-01-31T22:25:16.960Z,3.60
2023-01-31T22:27:44.112Z,4.20
2023-01-31T22:30:16.495Z,3.17
2023-01-31T22:32:44.086Z,3.33
2023-01-31T22:35:11.434Z,3.83
2023-01-31T22:37:38.625Z,3.30
2023-01-31T22:40:06.027Z,3.50
2023-01-31T22:42:33.177Z,3.53
2023-01-31T22:45:00.407Z,3.78
2023-01-31T22:47:27.569Z,3.75
2023-01-31T22:49:54.740Z,3.10
2023-01-31T22:52:22.150Z,2.92
2023-01-31T22:54:49.296Z,3.22
2023-01-31T22:57:16.468Z,2.85
2023-01-31T22:59:43.587Z,3.20
2023-01-31T23:02:10.793Z,2.97
2023-01-31T23:04:37.983Z,3.15
2023-01-31T23:07:05.189Z,3.47
2023-01-31T23:09:32.335Z,3.40
2023-01-31T23:11:59.491Z,3.03
2023-01-31T23:14:26.649Z,3.20
2023-01-31T23:17:12.301Z,3.45
2023-01-31T23:19:39.691Z,3.63
2023-01-31T23:22:06.803Z,3.38
2023-01-31T23:24:35.982Z,3.75
2023-01-31T23:27:03.170Z,3.53
2023-01-31T23:29:30.391Z,3.03
2023-01-31T23:31:57.644Z,3.28
2023-01-31T23:34:25.011Z,2.65
2023-01-31T23:36:52.149Z,3.38
2023-01-31T23:39:19.316Z,3.47
2023-01-31T23:41:47.276Z,3.00
2023-01-31T23:44:14.468Z,2.78
2023-01-31T23:46:41.638Z,2.47
2023-01-31T23:49:08.823Z,2.55
2023-01-31T23:51:36.070Z,2.92
2023-01-31T23:54:03.189Z,2.80
2023-01-31T23:56:30.503Z,2.88
2023-01-31T23:58:57.735Z,2.53
