createdAt,value
2018-11-11T00:00:08.489Z,866.00
2018-11-11T00:01:09.209Z,865.00
2018-11-11T00:02:09.650Z,865.00
2018-11-11T00:03:10.945Z,854.00
2018-11-11T00:04:11.078Z,865.00
2018-11-11T00:05:11.795Z,852.00
2018-11-11T00:06:12.613Z,865.00
2018-11-11T00:07:12.410Z,867.00
2018-11-11T00:08:13.669Z,868.00
2018-11-11T00:09:13.890Z,868.00
2018-11-11T00:10:14.366Z,868.00
2018-11-11T00:11:14.683Z,869.00
2018-11-11T00:12:15.039Z,869.00
2018-11-11T00:13:15.425Z,869.00
2018-11-11T00:14:15.755Z,868.00
2018-11-11T00:15:16.376Z,869.00
2018-11-11T00:16:16.727Z,870.00
2018-11-11T00:17:17.457Z,869.00
2018-11-11T00:18:18.059Z,869.00
2018-11-11T00:19:18.823Z,868.00
2018-11-11T00:20:19.560Z,868.00
2018-11-11T00:21:19.853Z,869.00
2018-11-11T00:22:20.245Z,868.00
2018-11-11T00:23:20.858Z,866.00
2018-11-11T00:24:21.203Z,868.00
2018-11-11T00:25:20.592Z,866.00
2018-11-11T00:26:22.262Z,868.00
2018-11-11T00:27:22.801Z,869.00
2018-11-11T00:28:23.450Z,869.00
2018-11-11T00:29:23.737Z,868.00
2018-11-11T00:30:24.270Z,869.00
2018-11-11T00:31:24.536Z,869.00
2018-11-11T00:32:24.925Z,869.00
2018-11-11T00:33:25.204Z,870.00
2018-11-11T00:34:25.459Z,869.00
2018-11-11T00:35:25.994Z,868.00
2018-11-11T00:36:25.386Z,868.00
2018-11-11T00:37:26.723Z,871.00
2018-11-11T00:38:26.014Z,871.00
2018-11-11T00:39:27.580Z,872.00
2018-11-11T00:40:26.950Z,874.00
2018-11-11T00:41:27.266Z,872.00
2018-11-11T00:42:28.560Z,869.00
2018-11-11T00:43:29.110Z,867.00
2018-11-11T00:44:29.580Z,867.00
2018-11-11T00:45:29.906Z,867.00
2018-11-11T00:45:38.342Z,867.00
2018-11-11T00:46:39.591Z,867.00
2018-11-11T00:47:39.882Z,868.00
2018-11-11T00:48:40.203Z,868.00
2018-11-11T00:49:40.819Z,868.00
2018-11-11T00:50:41.129Z,866.00
2018-11-11T00:51:41.451Z,867.00
2018-11-11T00:52:41.805Z,868.00
2018-11-11T00:53:42.244Z,868.00
2018-11-11T00:54:42.500Z,869.00
2018-11-11T00:55:42.879Z,871.00
2018-11-11T00:56:43.245Z,871.00
2018-11-11T00:57:43.558Z,869.00
2018-11-11T00:58:43.857Z,869.00
2018-11-11T00:59:44.205Z,870.00
2018-11-11T01:00:44.449Z,868.00
2018-11-11T01:01:44.699Z,868.00
2018-11-11T01:02:45.113Z,868.00
2018-11-11T01:03:45.422Z,867.00
2018-11-11T01:04:46.278Z,866.00
2018-11-11T01:05:46.590Z,866.00
2018-11-11T01:06:47.394Z,865.00
2018-11-11T01:07:47.853Z,861.00
2018-11-11T01:08:48.149Z,860.00
2018-11-11T01:09:48.865Z,860.00
2018-11-11T01:10:49.793Z,860.00
2018-11-11T01:11:50.084Z,860.00
2018-11-11T01:12:50.610Z,860.00
2018-11-11T01:13:50.857Z,861.00
2018-11-11T01:14:51.232Z,865.00
2018-11-11T01:15:51.625Z,861.00
2018-11-11T01:16:52.004Z,867.00
2018-11-11T01:17:52.480Z,867.00
2018-11-11T01:18:52.735Z,867.00
2018-11-11T01:19:53.109Z,866.00
2018-11-11T01:20:53.533Z,865.00
2018-11-11T01:21:53.860Z,866.00
2018-11-11T01:22:54.405Z,861.00
2018-11-11T01:23:54.993Z,865.00
2018-11-11T01:24:55.588Z,865.00
2018-11-11T01:25:56.132Z,865.00
2018-11-11T01:26:56.715Z,866.00
2018-11-11T01:27:57.078Z,867.00
2018-11-11T01:28:57.380Z,866.00
2018-11-11T01:29:06.301Z,856.00
2018-11-11T01:30:06.627Z,866.00
2018-11-11T01:31:07.040Z,856.00
2018-11-11T01:32:07.313Z,856.00
2018-11-11T01:33:07.723Z,867.00
2018-11-11T01:34:08.064Z,866.00
2018-11-11T01:35:07.350Z,866.00
2018-11-11T01:36:08.834Z,864.00
2018-11-11T01:37:09.266Z,861.00
2018-11-11T01:38:09.628Z,864.00
2018-11-11T01:39:09.903Z,865.00
2018-11-11T01:40:10.535Z,866.00
2018-11-11T01:41:10.894Z,865.00
2018-11-11T01:42:11.233Z,865.00
2018-11-11T01:43:11.632Z,866.00
2018-11-11T01:44:12.138Z,866.00
2018-11-11T01:45:12.775Z,865.00
2018-11-11T01:46:13.103Z,866.00
2018-11-11T01:47:13.484Z,865.00
2018-11-11T01:48:14.119Z,865.00
2018-11-11T01:49:14.376Z,865.00
2018-11-11T01:50:14.844Z,861.00
2018-11-11T01:51:15.140Z,861.00
2018-11-11T01:52:15.702Z,861.00
2018-11-11T01:53:16.002Z,861.00
2018-11-11T01:54:16.342Z,865.00
2018-11-11T01:55:16.652Z,868.00
2018-11-11T01:56:17.186Z,867.00
2018-11-11T01:57:17.456Z,866.00
2018-11-11T01:58:17.826Z,866.00
2018-11-11T01:59:18.250Z,865.00
2018-11-11T02:00:18.559Z,865.00
2018-11-11T02:01:19.181Z,867.00
2018-11-11T02:02:19.561Z,868.00
2018-11-11T02:03:19.882Z,869.00
2018-11-11T02:04:20.571Z,869.00
2018-11-11T02:05:20.784Z,869.00
2018-11-11T02:06:21.085Z,868.00
2018-11-11T02:07:21.580Z,867.00
2018-11-11T02:08:22.036Z,866.00
2018-11-11T02:09:22.408Z,866.00
2018-11-11T02:10:22.817Z,866.00
2018-11-11T02:11:23.131Z,864.00
2018-11-11T02:12:23.510Z,865.00
2018-11-11T02:13:23.845Z,861.00
2018-11-11T02:14:24.568Z,866.00
2018-11-11T02:14:32.689Z,866.00
2018-11-11T02:15:33.913Z,867.00
2018-11-11T02:16:34.837Z,866.00
2018-11-11T02:17:35.336Z,866.00
2018-11-11T02:18:35.726Z,866.00
2018-11-11T02:19:36.050Z,866.00
2018-11-11T02:20:36.408Z,867.00
2018-11-11T02:21:36.720Z,868.00
2018-11-11T02:22:36.449Z,866.00
2018-11-11T02:23:37.775Z,865.00
2018-11-11T02:24:38.418Z,861.00
2018-11-11T02:25:38.692Z,864.00
2018-11-11T02:26:39.149Z,866.00
2018-11-11T02:27:39.502Z,861.00
2018-11-11T02:28:39.982Z,861.00
2018-11-11T02:29:40.397Z,861.00
2018-11-11T02:30:40.718Z,865.00
2018-11-11T02:31:41.301Z,865.00
2018-11-11T02:32:41.651Z,860.00
2018-11-11T02:33:42.144Z,860.00
2018-11-11T02:34:41.384Z,860.00
2018-11-11T02:35:42.638Z,860.00
2018-11-11T02:36:43.015Z,865.00
2018-11-11T02:37:43.427Z,865.00
2018-11-11T02:38:42.643Z,861.00
2018-11-11T02:39:43.933Z,865.00
2018-11-11T02:40:44.335Z,861.00
2018-11-11T02:41:44.627Z,860.00
2018-11-11T02:42:44.913Z,860.00
2018-11-11T02:43:45.193Z,865.00
2018-11-11T02:44:45.725Z,865.00
2018-11-11T02:45:46.021Z,861.00
2018-11-11T02:46:46.303Z,861.00
2018-11-11T02:47:46.628Z,860.00
2018-11-11T02:48:47.008Z,860.00
2018-11-11T02:49:47.340Z,860.00
2018-11-11T02:50:47.878Z,860.00
2018-11-11T02:51:48.192Z,861.00
2018-11-11T02:52:48.818Z,861.00
2018-11-11T02:53:49.284Z,862.00
2018-11-11T02:54:49.569Z,866.00
2018-11-11T02:55:49.906Z,864.00
2018-11-11T02:56:50.246Z,865.00
2018-11-11T02:57:50.719Z,865.00
2018-11-11T02:58:51.378Z,865.00
2018-11-11T02:59:50.651Z,866.00
2018-11-11T03:00:51.974Z,866.00
2018-11-11T03:01:52.240Z,867.00
2018-11-11T03:02:00.632Z,867.00
2018-11-11T03:03:01.905Z,866.00
2018-11-11T03:04:02.257Z,867.00
2018-11-11T03:05:02.625Z,867.00
2018-11-11T03:06:04.325Z,867.00
2018-11-11T03:07:02.402Z,868.00
2018-11-11T03:08:04.597Z,866.00
2018-11-11T03:09:04.020Z,866.00
2018-11-11T03:10:04.467Z,865.00
2018-11-11T03:11:04.796Z,861.00
2018-11-11T03:12:05.087Z,860.00
2018-11-11T03:13:05.669Z,860.00
2018-11-11T03:14:05.877Z,860.00
2018-11-11T03:15:06.433Z,860.00
2018-11-11T03:16:06.717Z,866.00
2018-11-11T03:17:07.052Z,865.00
2018-11-11T03:18:06.928Z,860.00
2018-11-11T03:19:08.515Z,860.00
2018-11-11T03:20:10.060Z,860.00
2018-11-11T03:21:09.826Z,859.00
2018-11-11T03:22:10.048Z,860.00
2018-11-11T03:23:10.355Z,860.00
2018-11-11T03:24:10.983Z,860.00
2018-11-11T03:25:11.230Z,859.00
2018-11-11T03:26:11.273Z,864.00
2018-11-11T03:27:11.546Z,865.00
2018-11-11T03:28:11.910Z,860.00
2018-11-11T03:29:12.278Z,860.00
2018-11-11T03:30:12.577Z,859.00
2018-11-11T03:31:14.048Z,859.00
2018-11-11T03:32:12.869Z,859.00
2018-11-11T03:33:14.226Z,859.00
2018-11-11T03:34:14.523Z,859.00
2018-11-11T03:35:13.770Z,859.00
2018-11-11T03:36:15.092Z,847.00
2018-11-11T03:37:15.400Z,858.00
2018-11-11T03:38:15.080Z,858.00
2018-11-11T03:39:16.659Z,858.00
2018-11-11T03:40:16.083Z,859.00
2018-11-11T03:41:17.351Z,859.00
2018-11-11T03:42:17.707Z,859.00
2018-11-11T03:53:24.917Z,867.00
2018-11-11T03:54:25.790Z,855.00
2018-11-11T03:55:26.032Z,854.00
2018-11-11T03:56:26.351Z,861.00
2018-11-11T03:57:26.510Z,861.00
2018-11-11T03:58:27.091Z,850.00
2018-11-11T03:59:26.474Z,850.00
2018-11-11T04:00:27.727Z,867.00
2018-11-11T04:01:27.959Z,866.00
2018-11-11T04:02:28.293Z,853.00
2018-11-11T04:03:28.590Z,852.00
2018-11-11T04:04:28.888Z,860.00
2018-11-11T04:05:29.199Z,860.00
2018-11-11T04:06:29.454Z,849.00
2018-11-11T04:07:29.727Z,859.00
2018-11-11T04:08:30.348Z,859.00
2018-11-11T04:09:30.699Z,859.00
2018-11-11T04:10:31.137Z,848.00
2018-11-11T04:11:30.391Z,854.00
2018-11-11T04:12:31.713Z,859.00
2018-11-11T04:13:32.058Z,842.00
2018-11-11T04:14:32.366Z,861.00
2018-11-11T04:15:31.667Z,864.00
2018-11-11T04:16:33.059Z,859.00
2018-11-11T04:17:33.317Z,856.00
2018-11-11T04:18:33.618Z,856.00
2018-11-11T04:19:34.264Z,855.00
2018-11-11T04:20:34.506Z,855.00
2018-11-11T04:21:34.777Z,855.00
2018-11-11T04:22:35.046Z,859.00
2018-11-11T04:23:35.417Z,858.00
2018-11-11T04:24:35.703Z,857.00
2018-11-11T04:25:35.945Z,855.00
2018-11-11T04:26:36.288Z,852.00
2018-11-11T04:27:36.558Z,854.00
2018-11-11T04:28:37.267Z,855.00
2018-11-11T04:29:37.625Z,855.00
2018-11-11T04:30:37.976Z,853.00
2018-11-11T04:31:38.351Z,854.00
2018-11-11T04:32:38.607Z,854.00
2018-11-11T04:33:38.968Z,842.00
2018-11-11T04:34:39.282Z,849.00
2018-11-11T04:35:39.560Z,849.00
2018-11-11T04:36:39.862Z,848.00
2018-11-11T04:37:40.120Z,850.00
2018-11-11T04:38:40.476Z,854.00
2018-11-11T04:39:40.751Z,855.00
2018-11-11T04:39:48.834Z,856.00
2018-11-11T04:40:50.172Z,855.00
2018-11-11T04:41:50.696Z,854.00
2018-11-11T04:42:50.798Z,852.00
2018-11-11T04:43:51.560Z,850.00
2018-11-11T04:44:51.738Z,849.00
2018-11-11T04:45:52.054Z,849.00
2018-11-11T04:46:52.270Z,859.00
2018-11-11T04:47:52.576Z,861.00
2018-11-11T04:48:53.459Z,861.00
2018-11-11T04:49:53.823Z,860.00
2018-11-11T04:50:54.155Z,860.00
2018-11-11T04:51:54.679Z,859.00
2018-11-11T04:52:54.948Z,859.00
2018-11-11T04:53:55.244Z,858.00
2018-11-11T04:54:56.104Z,858.00
2018-11-11T04:55:55.399Z,858.00
2018-11-11T04:56:56.641Z,858.00
2018-11-11T04:57:56.885Z,858.00
2018-11-11T04:58:57.231Z,858.00
2018-11-11T04:59:57.496Z,859.00
2018-11-11T05:00:57.728Z,858.00
2018-11-11T05:01:58.212Z,858.00
2018-11-11T05:02:58.486Z,858.00
2018-11-11T05:03:58.899Z,858.00
2018-11-11T05:04:59.162Z,858.00
2018-11-11T05:06:00.404Z,858.00
2018-11-11T05:06:59.706Z,860.00
2018-11-11T05:07:59.955Z,861.00
2018-11-11T05:09:00.553Z,860.00
2018-11-11T05:10:00.837Z,859.00
2018-11-11T05:11:01.249Z,858.00
2018-11-11T05:12:01.530Z,858.00
2018-11-11T05:13:01.821Z,858.00
2018-11-11T05:14:01.820Z,858.00
2018-11-11T05:15:02.165Z,858.00
2018-11-11T05:16:02.383Z,857.00
2018-11-11T05:17:02.710Z,857.00
2018-11-11T05:18:02.936Z,857.00
2018-11-11T05:19:03.592Z,864.00
2018-11-11T05:20:03.847Z,867.00
2018-11-11T05:21:04.141Z,865.00
2018-11-11T05:22:04.634Z,861.00
2018-11-11T05:23:03.870Z,862.00
2018-11-11T05:24:05.193Z,860.00
2018-11-11T05:25:05.740Z,860.00
2018-11-11T05:25:14.274Z,859.00
2018-11-11T05:26:15.543Z,866.00
2018-11-11T05:27:15.876Z,866.00
2018-11-11T05:28:16.139Z,864.00
2018-11-11T05:29:16.466Z,861.00
2018-11-11T05:30:16.800Z,860.00
2018-11-11T05:31:17.190Z,860.00
2018-11-11T05:32:17.899Z,860.00
2018-11-11T05:33:18.191Z,859.00
2018-11-11T05:34:18.525Z,864.00
2018-11-11T05:35:19.043Z,864.00
2018-11-11T05:36:19.360Z,865.00
2018-11-11T05:37:19.634Z,862.00
2018-11-11T05:38:20.063Z,865.00
2018-11-11T05:39:20.699Z,861.00
2018-11-11T05:40:21.066Z,861.00
2018-11-11T05:41:21.378Z,861.00
2018-11-11T05:42:21.779Z,861.00
2018-11-11T05:43:22.157Z,864.00
2018-11-11T05:44:22.416Z,861.00
2018-11-11T05:45:23.189Z,862.00
2018-11-11T05:46:23.507Z,865.00
2018-11-11T05:47:23.915Z,867.00
2018-11-11T05:48:24.171Z,866.00
2018-11-11T05:49:24.487Z,867.00
2018-11-11T05:50:24.822Z,868.00
2018-11-11T05:51:25.135Z,867.00
2018-11-11T05:52:25.578Z,867.00
2018-11-11T05:53:25.871Z,867.00
2018-11-11T05:54:26.260Z,868.00
2018-11-11T05:55:26.581Z,870.00
2018-11-11T05:56:27.503Z,869.00
2018-11-11T05:57:27.756Z,868.00
2018-11-11T05:58:28.114Z,866.00
2018-11-11T05:59:28.462Z,865.00
2018-11-11T06:00:28.823Z,865.00
2018-11-11T06:01:29.160Z,866.00
2018-11-11T06:02:29.625Z,867.00
2018-11-11T06:03:29.917Z,868.00
2018-11-11T06:04:30.182Z,865.00
2018-11-11T06:05:30.494Z,866.00
2018-11-11T06:06:31.221Z,865.00
2018-11-11T06:07:31.744Z,861.00
2018-11-11T06:08:32.120Z,860.00
2018-11-11T06:08:41.190Z,860.00
2018-11-11T06:09:41.532Z,853.00
2018-11-11T06:10:41.830Z,868.00
2018-11-11T06:11:42.098Z,866.00
2018-11-11T06:12:42.572Z,866.00
2018-11-11T06:13:43.889Z,859.00
2018-11-11T06:14:43.215Z,857.00
2018-11-11T06:15:44.729Z,865.00
2018-11-11T06:16:44.001Z,861.00
2018-11-11T06:17:44.372Z,860.00
2018-11-11T06:18:44.720Z,866.00
2018-11-11T06:19:46.288Z,867.00
2018-11-11T06:20:45.607Z,866.00
2018-11-11T06:21:45.989Z,867.00
2018-11-11T06:22:46.416Z,868.00
2018-11-11T06:23:46.789Z,866.00
2018-11-11T06:24:47.186Z,869.00
2018-11-11T06:25:47.595Z,868.00
2018-11-11T06:26:47.843Z,866.00
2018-11-11T06:27:48.300Z,865.00
2018-11-11T06:28:48.886Z,861.00
2018-11-11T06:29:49.183Z,860.00
2018-11-11T06:30:49.717Z,865.00
2018-11-11T06:31:49.957Z,866.00
2018-11-11T06:32:50.655Z,866.00
2018-11-11T06:33:50.988Z,865.00
2018-11-11T06:34:50.220Z,866.00
2018-11-11T06:35:51.494Z,866.00
2018-11-11T06:36:51.798Z,861.00
2018-11-11T06:37:52.043Z,860.00
2018-11-11T06:38:52.295Z,859.00
2018-11-11T06:39:52.592Z,865.00
2018-11-11T06:40:53.020Z,868.00
2018-11-11T06:41:54.329Z,867.00
2018-11-11T06:42:53.547Z,868.00
2018-11-11T06:43:54.494Z,865.00
2018-11-11T06:44:54.844Z,867.00
2018-11-11T06:45:55.176Z,865.00
2018-11-11T06:46:55.475Z,865.00
2018-11-11T06:47:54.975Z,861.00
2018-11-11T06:48:55.382Z,866.00
2018-11-11T06:49:59.105Z,866.00
2018-11-11T06:50:56.346Z,865.00
2018-11-11T06:51:57.592Z,861.00
2018-11-11T06:52:58.064Z,866.00
2018-11-11T06:53:58.470Z,867.00
2018-11-11T06:54:58.808Z,865.00
2018-11-11T06:55:59.276Z,861.00
2018-11-11T06:56:07.863Z,854.00
2018-11-11T06:57:09.229Z,860.00
2018-11-11T06:58:09.701Z,865.00
2018-11-11T06:59:08.961Z,861.00
2018-11-11T07:00:10.357Z,860.00
2018-11-11T07:01:10.773Z,865.00
2018-11-11T07:02:11.163Z,866.00
2018-11-11T07:03:11.596Z,867.00
2018-11-11T07:04:11.849Z,867.00
2018-11-11T07:05:12.210Z,868.00
2018-11-11T07:06:12.573Z,867.00
2018-11-11T07:07:12.878Z,865.00
2018-11-11T07:08:13.222Z,864.00
2018-11-11T07:09:13.620Z,861.00
2018-11-11T07:10:12.942Z,865.00
2018-11-11T07:11:14.352Z,869.00
2018-11-11T07:12:14.703Z,866.00
2018-11-11T07:13:15.038Z,862.00
2018-11-11T07:14:15.543Z,861.00
2018-11-11T07:15:15.780Z,860.00
2018-11-11T07:16:16.282Z,865.00
2018-11-11T07:17:16.689Z,865.00
2018-11-11T07:18:17.004Z,860.00
2018-11-11T07:19:17.601Z,861.00
2018-11-11T07:20:17.915Z,861.00
2018-11-11T07:21:18.571Z,865.00
2018-11-11T07:22:18.941Z,861.00
2018-11-11T07:23:19.294Z,866.00
2018-11-11T07:24:58.091Z,861.00
2018-11-11T07:25:51.828Z,860.00
2018-11-11T07:26:53.247Z,860.00
2018-11-11T07:27:52.550Z,860.00
2018-11-11T07:28:53.800Z,865.00
2018-11-11T07:29:54.287Z,866.00
2018-11-11T07:30:54.487Z,865.00
2018-11-11T07:31:54.772Z,860.00
2018-11-11T07:32:55.069Z,860.00
2018-11-11T07:33:55.395Z,860.00
2018-11-11T07:34:55.607Z,859.00
2018-11-11T07:35:56.146Z,858.00
2018-11-11T07:36:56.374Z,859.00
2018-11-11T07:37:56.725Z,858.00
2018-11-11T07:38:57.062Z,859.00
2018-11-11T07:39:57.339Z,861.00
2018-11-11T07:40:57.772Z,861.00
2018-11-11T07:41:58.048Z,862.00
2018-11-11T07:42:58.694Z,860.00
2018-11-11T07:43:59.038Z,860.00
2018-11-11T07:44:59.341Z,859.00
2018-11-11T07:45:59.951Z,859.00
2018-11-11T07:47:00.249Z,859.00
2018-11-11T07:48:00.935Z,859.00
2018-11-11T07:49:00.408Z,859.00
2018-11-11T07:50:01.852Z,858.00
2018-11-11T07:51:02.329Z,857.00
2018-11-11T07:52:02.950Z,858.00
2018-11-11T07:53:03.430Z,860.00
2018-11-11T07:54:03.721Z,858.00
2018-11-11T07:55:04.108Z,857.00
2018-11-11T07:56:03.702Z,858.00
2018-11-11T07:57:05.468Z,859.00
2018-11-11T07:58:05.749Z,858.00
2018-11-11T07:59:06.381Z,857.00
2018-11-11T08:00:07.045Z,857.00
2018-11-11T08:01:07.437Z,857.00
2018-11-11T08:02:07.760Z,857.00
2018-11-11T08:03:07.060Z,856.00
2018-11-11T08:04:08.675Z,859.00
2018-11-11T08:05:07.975Z,861.00
2018-11-11T08:06:09.654Z,859.00
2018-11-11T08:07:09.997Z,858.00
2018-11-11T08:08:10.286Z,860.00
2018-11-11T08:09:10.644Z,858.00
2018-11-11T08:10:10.916Z,857.00
2018-11-11T08:11:11.290Z,856.00
2018-11-11T08:12:10.463Z,857.00
2018-11-11T08:13:12.161Z,856.00
2018-11-11T08:14:12.979Z,855.00
2018-11-11T08:15:27.453Z,847.00
2018-11-11T08:16:27.462Z,856.00
2018-11-11T08:17:26.736Z,858.00
2018-11-11T08:18:28.365Z,857.00
2018-11-11T08:19:28.722Z,856.00
2018-11-11T08:20:29.069Z,859.00
2018-11-11T08:21:38.338Z,858.00
2018-11-11T08:22:29.090Z,856.00
2018-11-11T08:23:30.373Z,855.00
2018-11-11T08:24:30.684Z,857.00
2018-11-11T08:25:30.999Z,856.00
2018-11-11T08:26:30.270Z,855.00
2018-11-11T08:27:32.033Z,855.00
2018-11-11T08:28:32.511Z,855.00
2018-11-11T08:29:33.063Z,846.00
2018-11-11T08:30:33.486Z,847.00
2018-11-11T08:31:34.074Z,847.00
2018-11-11T08:32:34.490Z,846.00
2018-11-11T08:33:34.795Z,853.00
2018-11-11T08:34:35.249Z,853.00
2018-11-11T08:35:35.699Z,858.00
2018-11-11T08:36:36.060Z,859.00
2018-11-11T08:37:36.685Z,860.00
2018-11-11T08:38:37.659Z,860.00
2018-11-11T08:39:38.505Z,858.00
2018-11-11T08:40:39.333Z,856.00
2018-11-11T08:41:39.138Z,855.00
2018-11-11T08:42:40.407Z,856.00
2018-11-11T08:43:40.768Z,857.00
2018-11-11T08:44:41.106Z,857.00
2018-11-11T08:45:41.365Z,860.00
2018-11-11T08:46:41.723Z,858.00
2018-11-11T08:47:42.152Z,857.00
2018-11-11T08:48:42.431Z,856.00
2018-11-11T08:49:42.920Z,856.00
2018-11-11T08:50:51.547Z,857.00
2018-11-11T08:51:43.012Z,856.00
2018-11-11T08:52:44.349Z,855.00
2018-11-11T08:53:46.790Z,853.00
2018-11-11T08:54:43.680Z,853.00
2018-11-11T08:55:45.318Z,856.00
2018-11-11T08:56:45.714Z,856.00
2018-11-11T08:57:46.027Z,855.00
2018-11-11T08:58:45.304Z,853.00
2018-11-11T08:59:47.154Z,852.00
2018-11-11T09:00:47.439Z,853.00
2018-11-11T09:01:48.240Z,853.00
2018-11-11T09:02:48.709Z,852.00
2018-11-11T09:04:13.229Z,850.00
2018-11-11T09:05:13.802Z,855.00
2018-11-11T09:06:14.441Z,853.00
2018-11-11T09:07:15.163Z,853.00
2018-11-11T09:08:14.728Z,850.00
2018-11-11T09:09:15.925Z,852.00
2018-11-11T09:10:16.411Z,849.00
2018-11-11T09:11:16.772Z,849.00
2018-11-11T09:12:16.154Z,849.00
2018-11-11T09:13:17.327Z,850.00
2018-11-11T09:14:17.691Z,849.00
2018-11-11T09:15:18.016Z,849.00
2018-11-11T09:16:18.365Z,849.00
2018-11-11T09:17:18.529Z,849.00
2018-11-11T09:18:18.159Z,849.00
2018-11-11T09:19:19.524Z,848.00
2018-11-11T09:20:19.920Z,848.00
2018-11-11T09:21:20.642Z,848.00
2018-11-11T09:22:26.359Z,849.00
2018-11-11T09:23:24.738Z,848.00
2018-11-11T09:24:22.117Z,848.00
2018-11-11T09:25:22.394Z,849.00
2018-11-11T09:26:22.811Z,849.00
2018-11-11T09:27:23.180Z,848.00
2018-11-11T09:28:26.545Z,849.00
2018-11-11T09:29:26.720Z,852.00
2018-11-11T09:30:23.302Z,842.00
2018-11-11T09:31:23.474Z,849.00
2018-11-11T09:32:24.722Z,849.00
2018-11-11T09:33:23.980Z,849.00
2018-11-11T09:34:25.417Z,849.00
2018-11-11T09:35:25.812Z,848.00
2018-11-11T09:38:45.146Z,852.00
2018-11-11T09:39:46.434Z,850.00
2018-11-11T09:40:46.868Z,853.00
2018-11-11T09:41:47.105Z,852.00
2018-11-11T09:42:50.460Z,852.00
2018-11-11T09:44:07.791Z,849.00
2018-11-11T09:44:47.296Z,842.00
2018-11-11T09:45:48.598Z,852.00
2018-11-11T09:46:48.905Z,849.00
2018-11-11T09:47:49.356Z,848.00
2018-11-11T09:49:26.299Z,848.00
2018-11-11T09:50:21.682Z,848.00
2018-11-11T09:57:57.236Z,849.00
2018-11-11T10:00:00.062Z,855.00
2018-11-11T10:00:59.204Z,858.00
2018-11-11T10:02:00.396Z,857.00
2018-11-11T10:03:06.245Z,855.00
2018-11-11T10:04:08.220Z,853.00
2018-11-11T10:05:00.130Z,853.00
2018-11-11T10:06:00.710Z,852.00
2018-11-11T10:07:01.999Z,849.00
2018-11-11T10:08:01.037Z,850.00
2018-11-11T10:10:19.857Z,852.00
2018-11-11T10:10:24.350Z,849.00
2018-11-11T10:11:05.820Z,848.00
2018-11-11T10:12:06.950Z,848.00
2018-11-11T10:13:07.563Z,849.00
2018-11-11T10:14:03.857Z,853.00
2018-11-11T10:15:05.337Z,857.00
2018-11-11T10:16:38.356Z,853.00
2018-11-11T10:17:38.219Z,855.00
2018-11-11T10:18:38.654Z,853.00
2018-11-11T10:19:39.147Z,856.00
2018-11-11T10:20:39.464Z,858.00
2018-11-11T10:21:39.737Z,860.00
2018-11-11T10:22:40.025Z,861.00
2018-11-11T10:23:40.404Z,859.00
2018-11-11T10:24:40.744Z,857.00
2018-11-11T10:25:41.042Z,857.00
2018-11-11T10:26:41.455Z,856.00
2018-11-11T10:27:41.811Z,856.00
2018-11-11T10:28:42.325Z,856.00
2018-11-11T10:29:42.664Z,854.00
2018-11-11T10:30:42.012Z,853.00
2018-11-11T10:31:43.297Z,852.00
2018-11-11T10:32:43.611Z,852.00
2018-11-11T10:33:44.029Z,849.00
2018-11-11T10:34:43.183Z,849.00
2018-11-11T10:35:44.567Z,852.00
2018-11-11T10:36:45.257Z,849.00
2018-11-11T10:37:45.547Z,849.00
2018-11-11T10:38:46.028Z,849.00
2018-11-11T10:39:46.090Z,849.00
2018-11-11T10:40:46.688Z,848.00
2018-11-11T10:41:47.087Z,850.00
2018-11-11T10:42:47.620Z,849.00
2018-11-11T10:43:48.241Z,850.00
2018-11-11T10:44:48.860Z,850.00
2018-11-11T10:45:49.280Z,849.00
2018-11-11T10:46:49.564Z,849.00
2018-11-11T10:47:49.857Z,848.00
2018-11-11T10:48:50.328Z,849.00
2018-11-11T10:49:50.708Z,842.00
2018-11-11T10:50:50.999Z,848.00
2018-11-11T10:51:51.748Z,840.00
2018-11-11T10:52:52.045Z,841.00
2018-11-11T10:53:52.372Z,840.00
2018-11-11T10:54:52.776Z,847.00
2018-11-11T10:55:53.103Z,847.00
2018-11-11T10:56:53.394Z,847.00
2018-11-11T10:57:53.694Z,846.00
2018-11-11T10:58:54.510Z,847.00
2018-11-11T10:59:54.370Z,846.00
2018-11-11T11:00:55.727Z,844.00
2018-11-11T11:01:55.978Z,845.00
2018-11-11T11:02:56.285Z,843.00
2018-11-11T11:03:56.798Z,845.00
2018-11-11T11:04:10.896Z,845.00
2018-11-11T11:05:11.414Z,842.00
2018-11-11T11:06:11.709Z,842.00
2018-11-11T11:07:10.916Z,842.00
2018-11-11T11:08:12.137Z,841.00
2018-11-11T11:09:12.430Z,846.00
2018-11-11T11:10:12.718Z,843.00
2018-11-11T11:11:11.973Z,846.00
2018-11-11T11:12:13.236Z,848.00
2018-11-11T11:13:13.709Z,847.00
2018-11-11T11:14:12.964Z,845.00
2018-11-11T11:15:14.387Z,842.00
2018-11-11T11:16:14.807Z,842.00
2018-11-11T11:17:15.145Z,842.00
2018-11-11T11:18:15.680Z,843.00
2018-11-11T11:19:15.202Z,842.00
2018-11-11T11:20:16.698Z,841.00
2018-11-11T11:21:16.492Z,841.00
2018-11-11T11:22:18.179Z,841.00
2018-11-11T11:23:18.477Z,841.00
2018-11-11T11:24:18.767Z,841.00
2018-11-11T11:25:20.081Z,846.00
2018-11-11T11:26:19.385Z,847.00
2018-11-11T11:27:19.700Z,845.00
2018-11-11T11:28:19.037Z,843.00
2018-11-11T11:29:20.336Z,843.00
2018-11-11T11:30:20.719Z,843.00
2018-11-11T11:31:21.072Z,847.00
2018-11-11T11:32:20.453Z,847.00
2018-11-11T11:33:21.877Z,846.00
2018-11-11T11:34:22.153Z,846.00
2018-11-11T11:35:22.640Z,845.00
2018-11-11T11:36:21.845Z,845.00
2018-11-11T11:37:23.308Z,846.00
2018-11-11T11:38:23.623Z,846.00
2018-11-11T11:39:22.731Z,846.00
2018-11-11T11:40:23.968Z,849.00
2018-11-11T11:41:24.717Z,848.00
2018-11-11T11:43:04.474Z,847.00
2018-11-11T11:44:05.361Z,847.00
2018-11-11T11:45:04.808Z,848.00
2018-11-11T11:46:06.172Z,849.00
2018-11-11T11:47:06.525Z,847.00
2018-11-11T11:48:06.889Z,848.00
2018-11-11T11:49:07.210Z,849.00
2018-11-11T11:50:07.663Z,847.00
2018-11-11T11:51:06.860Z,848.00
2018-11-11T11:52:08.202Z,847.00
2018-11-11T11:53:07.541Z,847.00
2018-11-11T11:54:08.819Z,846.00
2018-11-11T11:55:09.149Z,846.00
2018-11-11T11:56:09.558Z,848.00
2018-11-11T11:57:10.523Z,848.00
2018-11-11T11:58:10.895Z,850.00
2018-11-11T11:59:10.126Z,853.00
2018-11-11T12:00:11.495Z,854.00
2018-11-11T12:01:11.920Z,854.00
2018-11-11T12:02:12.300Z,855.00
2018-11-11T12:03:11.589Z,853.00
2018-11-11T12:04:12.932Z,853.00
2018-11-11T12:05:12.135Z,852.00
2018-11-11T12:06:13.646Z,852.00
2018-11-11T12:07:14.001Z,849.00
2018-11-11T12:08:14.220Z,848.00
2018-11-11T12:09:14.574Z,847.00
2018-11-11T12:10:13.769Z,849.00
2018-11-11T12:11:15.133Z,852.00
2018-11-11T12:12:15.517Z,852.00
2018-11-11T12:13:15.851Z,849.00
2018-11-11T12:14:16.248Z,848.00
2018-11-11T12:15:17.006Z,847.00
2018-11-11T12:16:16.589Z,847.00
2018-11-11T12:17:18.095Z,847.00
2018-11-11T12:18:17.378Z,846.00
2018-11-11T12:19:18.656Z,845.00
2018-11-11T12:20:19.357Z,847.00
2018-11-11T12:21:19.736Z,838.00
2018-11-11T12:22:20.015Z,847.00
2018-11-11T12:23:20.420Z,846.00
2018-11-11T12:24:19.507Z,845.00
2018-11-11T12:25:20.800Z,846.00
2018-11-11T12:26:21.405Z,846.00
2018-11-11T12:27:21.620Z,846.00
2018-11-11T12:28:21.895Z,846.00
2018-11-11T12:29:22.169Z,848.00
2018-11-11T12:30:22.580Z,849.00
2018-11-11T12:31:21.807Z,848.00
2018-11-11T12:32:23.120Z,854.00
2018-11-11T12:33:23.409Z,850.00
2018-11-11T12:34:23.670Z,849.00
2018-11-11T12:35:24.100Z,849.00
2018-11-11T12:36:24.414Z,848.00
2018-11-11T12:36:33.168Z,847.00
2018-11-11T12:37:34.591Z,847.00
2018-11-11T12:38:35.134Z,846.00
2018-11-11T12:39:35.510Z,846.00
2018-11-11T12:40:34.682Z,846.00
2018-11-11T12:41:36.159Z,846.00
2018-11-11T12:42:36.290Z,845.00
2018-11-11T12:43:36.536Z,843.00
2018-11-11T12:44:37.033Z,843.00
2018-11-11T12:45:36.293Z,846.00
2018-11-11T12:46:37.890Z,834.00
2018-11-11T12:47:37.445Z,845.00