createdAt,value
2024-01-17T00:00:43.677Z,67.50
2024-01-17T00:03:10.772Z,67.50
2024-01-17T00:05:37.806Z,67.60
2024-01-17T00:08:05.232Z,67.60
2024-01-17T00:10:32.186Z,67.60
2024-01-17T00:12:59.169Z,67.60
2024-01-17T00:15:26.101Z,67.60
2024-01-17T00:17:54.460Z,67.60
2024-01-17T00:20:21.416Z,67.50
2024-01-17T00:22:48.347Z,67.50
2024-01-17T00:25:15.361Z,67.60
2024-01-17T00:27:42.287Z,67.70
2024-01-17T00:30:09.992Z,67.70
2024-01-17T00:32:39.331Z,67.70
2024-01-17T00:35:09.066Z,67.70
2024-01-17T00:37:36.167Z,67.70
2024-01-17T00:40:03.284Z,67.70
2024-01-17T00:42:30.210Z,67.70
2024-01-17T00:44:57.148Z,67.60
2024-01-17T00:47:24.266Z,67.70
2024-01-17T00:49:51.360Z,67.70
2024-01-17T00:52:19.836Z,67.60
2024-01-17T00:54:46.799Z,67.60
2024-01-17T00:57:13.734Z,67.50
2024-01-17T00:59:40.683Z,67.50
2024-01-17T01:02:07.648Z,67.40
2024-01-17T01:04:34.629Z,67.40
2024-01-17T01:07:01.577Z,67.40
2024-01-17T01:09:29.925Z,67.50
2024-01-17T01:11:57.003Z,67.50
2024-01-17T01:14:24.022Z,67.60
2024-01-17T01:16:50.971Z,67.50
2024-01-17T01:19:17.957Z,67.50
2024-01-17T01:21:44.915Z,67.50
2024-01-17T01:24:11.875Z,67.50
2024-01-17T01:26:42.216Z,67.50
2024-01-17T01:29:10.508Z,67.50
2024-01-17T01:31:37.436Z,67.40
2024-01-17T01:34:04.576Z,67.20
2024-01-17T01:36:31.666Z,67.20
2024-01-17T01:38:58.696Z,68.00
2024-01-17T01:41:25.703Z,67.20
2024-01-17T01:43:54.062Z,67.10
2024-01-17T01:46:24.720Z,67.10
2024-01-17T01:48:51.990Z,67.00
2024-01-17T01:51:19.275Z,67.00
2024-01-17T01:53:49.739Z,67.00
2024-01-17T01:56:17.585Z,66.90
2024-01-17T01:58:44.669Z,67.00
2024-01-17T02:01:13.034Z,66.90
2024-01-17T02:03:40.472Z,66.90
2024-01-17T02:06:07.628Z,66.90
2024-01-17T02:08:34.958Z,66.80
2024-01-17T02:11:01.911Z,66.80
2024-01-17T02:13:28.860Z,66.80
