createdAt,value
2022-10-16T00:01:29.752Z,101248.69
2022-10-16T00:03:59.180Z,101245.69
2022-10-16T00:06:27.651Z,101252.97
2022-10-16T00:08:55.661Z,101250.09
2022-10-16T00:11:29.330Z,101257.59
2022-10-16T00:14:00.432Z,101249.09
2022-10-16T00:16:29.594Z,101250.44
2022-10-16T00:18:58.056Z,101249.59
2022-10-16T00:21:28.410Z,101241.22
2022-10-16T00:24:14.361Z,101246.09
2022-10-16T00:26:42.073Z,101254.84
2022-10-16T00:29:10.198Z,101255.81
2022-10-16T00:31:37.757Z,101252.19
2022-10-16T00:34:05.295Z,101251.75
2022-10-16T00:36:33.304Z,101260.06
2022-10-16T00:39:02.421Z,101250.34
2022-10-16T00:41:31.855Z,101251.63
2022-10-16T00:44:01.282Z,101246.28
2022-10-16T00:46:41.923Z,101250.03
2022-10-16T00:49:15.867Z,101247.78
2022-10-16T00:51:46.378Z,101245.22
2022-10-16T00:54:28.704Z,101253.50
2022-10-16T00:56:59.223Z,101251.56
2022-10-16T00:59:31.228Z,101254.38
2022-10-16T01:01:59.796Z,101249.31
2022-10-16T01:04:31.587Z,101248.38
2022-10-16T01:07:12.004Z,101262.25
2022-10-16T01:10:14.747Z,101248.44
2022-10-16T01:13:27.728Z,101251.78
2022-10-16T01:16:07.930Z,101256.16
2022-10-16T01:18:42.139Z,101247.63
2022-10-16T01:21:15.313Z,101251.19
2022-10-16T01:24:01.399Z,101254.84
2022-10-16T01:26:44.984Z,101250.84
2022-10-16T01:29:25.060Z,101251.19
2022-10-16T01:32:00.392Z,101249.31
2022-10-16T01:34:38.686Z,101247.59
2022-10-16T01:37:12.210Z,101252.09
2022-10-16T01:39:42.472Z,101254.16
2022-10-16T01:42:14.993Z,101247.13
2022-10-16T01:44:44.633Z,101248.69
2022-10-16T01:47:15.049Z,101250.47
2022-10-16T01:49:45.459Z,101244.56
2022-10-16T01:52:20.782Z,101253.47
2022-10-16T01:54:52.850Z,101252.00
2022-10-16T01:57:22.610Z,101238.16
2022-10-16T01:59:55.593Z,101250.19
2022-10-16T02:02:24.227Z,101247.72
2022-10-16T02:05:02.818Z,101250.16
2022-10-16T02:07:30.258Z,101262.19
2022-10-16T02:09:57.952Z,101259.13
2022-10-16T02:12:29.383Z,101252.09
2022-10-16T02:14:57.026Z,101254.44
2022-10-16T02:17:24.826Z,101256.81
2022-10-16T02:19:54.914Z,101261.06
2022-10-16T02:22:47.969Z,101263.56
2022-10-16T02:25:41.172Z,101258.03
2022-10-16T02:28:14.101Z,101259.69
2022-10-16T02:30:49.382Z,101260.84
2022-10-16T02:33:18.700Z,101254.59
2022-10-16T02:35:49.549Z,101260.88
2022-10-16T02:38:18.635Z,101265.22
2022-10-16T02:40:46.193Z,101259.97
2022-10-16T02:43:14.361Z,101267.66
2022-10-16T02:45:42.003Z,101267.13
2022-10-16T02:48:09.458Z,101259.47
2022-10-16T02:50:36.906Z,101269.44
2022-10-16T02:53:04.296Z,101276.91
2022-10-16T02:55:31.849Z,101267.94
2022-10-16T02:57:59.324Z,101274.25
2022-10-16T03:00:26.805Z,101281.66
2022-10-16T03:02:54.436Z,101283.66
2022-10-16T03:07:49.233Z,101280.41
2022-10-16T03:10:16.665Z,101284.78
2022-10-16T03:12:44.073Z,101289.91
2022-10-16T03:15:11.639Z,101285.53
2022-10-16T03:17:39.040Z,101280.41
2022-10-16T03:20:07.010Z,101290.38
2022-10-16T03:22:34.333Z,101286.97
2022-10-16T03:25:02.169Z,101289.03
2022-10-16T03:27:29.902Z,101278.91
2022-10-16T03:29:57.808Z,101280.00
2022-10-16T03:32:26.268Z,101282.66
2022-10-16T03:34:55.304Z,101285.22
2022-10-16T03:37:22.816Z,101286.03
2022-10-16T03:39:50.262Z,101275.53
2022-10-16T03:42:17.788Z,101285.41
2022-10-16T03:44:45.269Z,101293.34
2022-10-16T03:47:12.619Z,101291.06
2022-10-16T03:49:40.161Z,101290.84
2022-10-16T03:52:07.713Z,101282.88
2022-10-16T03:54:35.235Z,101279.22
2022-10-16T03:57:02.747Z,101282.16
2022-10-16T03:59:30.373Z,101286.47
2022-10-16T04:01:57.960Z,101282.78
2022-10-16T04:04:26.051Z,101283.59
2022-10-16T04:06:53.474Z,101285.59
2022-10-16T04:09:20.857Z,101290.00
2022-10-16T04:11:48.375Z,101295.22
2022-10-16T04:14:15.777Z,101290.63
2022-10-16T04:16:43.190Z,101293.66
2022-10-16T04:19:12.118Z,101302.59
2022-10-16T04:21:39.510Z,101299.94
2022-10-16T04:24:07.031Z,101304.31
2022-10-16T04:26:34.457Z,101308.59
2022-10-16T04:29:01.941Z,101301.97
2022-10-16T04:31:29.589Z,101307.31
2022-10-16T04:33:57.181Z,101310.34
2022-10-16T04:36:28.280Z,101308.94
2022-10-16T04:38:56.839Z,101316.16
2022-10-16T04:41:24.330Z,101314.19
2022-10-16T04:43:51.971Z,101327.34
2022-10-16T04:46:19.358Z,101312.47
2022-10-16T04:48:47.830Z,101323.06
2022-10-16T04:51:15.303Z,101324.59
2022-10-16T04:53:42.667Z,101323.16
2022-10-16T04:56:10.117Z,101324.50
2022-10-16T04:58:37.498Z,101327.94
2022-10-16T05:01:05.038Z,101337.97
2022-10-16T05:03:32.553Z,101332.19
2022-10-16T05:06:00.106Z,101338.28
2022-10-16T05:08:27.585Z,101344.50
2022-10-16T05:10:55.262Z,101339.44
2022-10-16T05:13:22.669Z,101347.63
2022-10-16T05:15:50.274Z,101346.72
2022-10-16T05:18:17.814Z,101342.38
2022-10-16T05:20:45.311Z,101336.44
2022-10-16T05:25:41.122Z,101341.59
2022-10-16T05:28:08.666Z,101340.72
2022-10-16T05:30:38.662Z,101336.34
2022-10-16T05:33:06.161Z,101340.66
2022-10-16T05:35:36.123Z,101337.47
2022-10-16T05:38:03.529Z,101348.78
2022-10-16T05:40:30.917Z,101346.03
2022-10-16T05:42:58.364Z,101360.16
2022-10-16T05:45:28.887Z,101345.75
2022-10-16T05:47:56.372Z,101353.72
2022-10-16T05:50:23.788Z,101355.50
2022-10-16T05:52:51.268Z,101355.19
2022-10-16T05:55:18.759Z,101368.63
2022-10-16T05:57:46.281Z,101367.75
2022-10-16T06:00:13.744Z,101363.84
2022-10-16T06:02:41.386Z,101374.06
2022-10-16T06:05:08.965Z,101377.28
2022-10-16T06:07:37.197Z,101375.81
2022-10-16T06:10:05.781Z,101374.84
2022-10-16T06:12:33.394Z,101386.97
2022-10-16T06:15:00.941Z,101389.91
2022-10-16T06:17:28.642Z,101400.28
2022-10-16T06:19:56.317Z,101391.13
2022-10-16T06:22:23.724Z,101393.69
2022-10-16T06:24:51.143Z,101393.03
2022-10-16T06:27:18.649Z,101402.19
2022-10-16T06:29:46.494Z,101406.16
2022-10-16T06:32:14.040Z,101416.88
2022-10-16T06:34:44.070Z,101407.34
2022-10-16T06:37:11.792Z,101418.28
2022-10-16T06:39:39.216Z,101414.41
2022-10-16T06:42:06.791Z,101426.63
2022-10-16T06:44:40.401Z,101425.78
2022-10-16T06:47:08.290Z,101431.06
2022-10-16T06:49:35.822Z,101436.28
2022-10-16T06:52:03.996Z,101442.25
2022-10-16T06:54:36.441Z,101446.94
2022-10-16T06:57:09.432Z,101445.16
2022-10-16T06:59:36.897Z,101446.63
2022-10-16T07:02:04.425Z,101451.88
2022-10-16T07:04:31.882Z,101457.09
2022-10-16T07:07:04.448Z,101459.47
2022-10-16T07:09:34.513Z,101467.09
2022-10-16T07:12:01.943Z,101471.41
2022-10-16T07:14:29.750Z,101474.34
2022-10-16T07:16:57.310Z,101481.81
2022-10-16T07:19:28.344Z,101487.63
2022-10-16T07:21:58.284Z,101492.66
2022-10-16T07:24:25.944Z,101504.72
2022-10-16T07:26:53.529Z,101496.69
2022-10-16T07:29:22.657Z,101512.28
2022-10-16T07:31:50.733Z,101511.75
2022-10-16T07:34:19.898Z,101510.28
2022-10-16T07:36:50.741Z,101519.63
2022-10-16T07:39:18.526Z,101524.50
2022-10-16T07:41:46.065Z,101534.19
2022-10-16T07:44:13.593Z,101532.41
2022-10-16T07:46:41.037Z,101530.94
2022-10-16T07:49:09.979Z,101548.09
2022-10-16T07:51:39.231Z,101540.91
2022-10-16T07:54:06.724Z,101549.13
2022-10-16T07:56:34.332Z,101540.50
2022-10-16T07:59:04.600Z,101547.03
2022-10-16T08:01:32.045Z,101536.19
2022-10-16T08:03:59.562Z,101548.63
2022-10-16T08:06:28.127Z,101545.13
2022-10-16T08:08:58.426Z,101545.06
2022-10-16T08:11:25.958Z,101544.41
2022-10-16T08:13:53.698Z,101551.63
2022-10-16T08:16:21.601Z,101555.41
2022-10-16T08:18:49.663Z,101552.88
2022-10-16T08:21:21.281Z,101558.16
2022-10-16T08:23:54.598Z,101558.16
2022-10-16T08:26:24.927Z,101555.56
2022-10-16T08:28:53.120Z,101565.75
2022-10-16T08:31:22.313Z,101566.66
2022-10-16T08:33:50.119Z,101569.81
2022-10-16T08:42:02.200Z,101581.19
2022-10-16T08:45:24.124Z,101569.28
2022-10-16T08:48:10.932Z,101582.25
2022-10-16T08:50:40.947Z,101582.25
2022-10-16T08:53:16.989Z,101578.22
2022-10-16T08:55:47.751Z,101577.41
2022-10-16T08:58:21.327Z,101573.34
2022-10-16T09:01:18.050Z,101579.44
2022-10-16T09:04:16.157Z,101576.75
2022-10-16T09:06:47.845Z,101571.63
2022-10-16T09:09:54.773Z,101584.56
2022-10-16T09:13:08.710Z,101578.47
2022-10-16T09:15:48.945Z,101582.91
2022-10-16T09:19:03.719Z,101577.31
2022-10-16T09:21:34.702Z,101581.06
2022-10-16T09:24:15.775Z,101575.50
2022-10-16T09:26:44.088Z,101576.03
2022-10-16T09:29:16.449Z,101573.75
2022-10-16T09:31:44.336Z,101576.88
2022-10-16T09:34:36.883Z,101577.91
2022-10-16T09:37:09.704Z,101579.66
2022-10-16T09:39:47.538Z,101576.00
2022-10-16T09:42:31.674Z,101563.59
2022-10-16T09:44:59.457Z,101571.44
2022-10-16T09:47:30.196Z,101574.31
2022-10-16T09:50:21.620Z,101581.38
2022-10-16T09:52:49.290Z,101577.59
2022-10-16T09:55:19.193Z,101575.63
2022-10-16T09:57:51.421Z,101571.97
2022-10-16T10:00:19.696Z,101571.75
2022-10-16T10:02:47.802Z,101558.38
2022-10-16T10:05:28.046Z,101572.22
2022-10-16T10:08:00.143Z,101569.28
2022-10-16T10:10:32.853Z,101566.75
2022-10-16T10:13:00.555Z,101565.13
2022-10-16T10:15:34.312Z,101569.53
2022-10-16T10:18:04.226Z,101557.03
2022-10-16T10:20:39.143Z,101562.34
2022-10-16T10:23:24.623Z,101554.03
2022-10-16T10:26:10.675Z,101558.13
2022-10-16T10:28:56.865Z,101564.63
2022-10-16T10:31:47.148Z,101560.28
2022-10-16T10:34:32.098Z,101560.72
2022-10-16T10:37:26.499Z,101560.72
2022-10-16T10:40:02.168Z,101565.34
2022-10-16T10:42:57.352Z,101559.13
2022-10-16T10:45:38.251Z,101554.16
2022-10-16T10:48:17.446Z,101564.75
2022-10-16T10:50:58.840Z,101550.09
2022-10-16T10:53:39.987Z,101551.72
2022-10-16T10:56:40.244Z,101553.44
2022-10-16T10:59:33.766Z,101556.03
2022-10-16T11:02:05.721Z,101550.16
2022-10-16T11:05:00.382Z,101547.16
2022-10-16T11:07:41.895Z,101546.41
2022-10-16T11:10:23.932Z,101549.25
2022-10-16T11:13:16.213Z,101544.03
2022-10-16T11:15:50.969Z,101550.34
2022-10-16T11:18:46.680Z,101545.97
2022-10-16T11:21:16.937Z,101548.78
2022-10-16T11:23:58.331Z,101552.88
2022-10-16T11:26:35.654Z,101544.91
2022-10-16T11:29:09.800Z,101547.25
2022-10-16T11:31:42.302Z,101539.25
2022-10-16T11:34:23.142Z,101540.66
2022-10-16T11:36:57.731Z,101534.59
2022-10-16T11:39:28.404Z,101545.78
2022-10-16T11:42:00.507Z,101538.97
2022-10-16T11:44:43.586Z,101529.16
2022-10-16T11:51:28.165Z,101530.56
2022-10-16T11:54:14.423Z,101527.50
2022-10-16T11:57:49.460Z,101529.88
2022-10-16T12:00:56.651Z,101530.09
2022-10-16T12:03:24.399Z,101536.97
2022-10-16T12:07:04.666Z,101538.69
2022-10-16T12:09:35.925Z,101538.41
2022-10-16T12:12:05.406Z,101534.03
2022-10-16T12:15:14.776Z,101529.44
2022-10-16T12:17:39.902Z,101531.03
2022-10-16T12:23:48.769Z,101538.56
2022-10-16T12:26:30.018Z,101529.38
2022-10-16T12:29:23.363Z,101527.16
2022-10-16T12:31:58.234Z,101532.25
2022-10-16T12:34:45.509Z,101530.88
2022-10-16T12:37:22.537Z,101536.72
2022-10-16T12:40:24.816Z,101535.47
2022-10-16T12:43:34.489Z,101532.84
2022-10-16T12:47:30.342Z,101541.88
2022-10-16T12:49:58.947Z,101526.47
2022-10-16T12:52:28.900Z,101536.78
2022-10-16T12:55:01.696Z,101525.91
2022-10-16T12:57:29.602Z,101543.09
2022-10-16T13:00:52.824Z,101541.00
2022-10-16T13:03:59.017Z,101536.66
2022-10-16T13:07:42.926Z,101535.75
2022-10-16T13:10:24.646Z,101540.81
2022-10-16T13:13:04.143Z,101543.63
2022-10-16T13:16:21.532Z,101540.25
2022-10-16T13:19:42.767Z,101543.94
2022-10-16T13:23:40.510Z,101552.22
2022-10-16T13:26:37.403Z,101545.19
2022-10-16T13:30:14.668Z,101556.44
2022-10-16T13:32:47.548Z,101538.22
2022-10-16T13:35:29.833Z,101543.34
2022-10-16T13:38:14.829Z,101545.34
2022-10-16T13:44:27.525Z,101549.03
2022-10-16T13:47:02.517Z,101549.06
2022-10-16T13:50:05.350Z,101557.22
2022-10-16T13:52:35.409Z,101554.84
2022-10-16T13:56:30.897Z,101558.66
2022-10-16T13:59:47.836Z,101559.78
2022-10-16T14:03:35.538Z,101553.13
2022-10-16T14:06:24.781Z,101550.91
2022-10-16T14:09:09.174Z,101552.22
2022-10-16T14:11:47.032Z,101555.00
2022-10-16T14:15:00.658Z,101553.19
2022-10-16T14:17:30.899Z,101549.28
2022-10-16T14:20:55.718Z,101564.53
2022-10-16T14:23:40.588Z,101556.13
2022-10-16T14:26:09.454Z,101561.91
2022-10-16T14:28:41.622Z,101568.69
2022-10-16T14:31:38.997Z,101560.22
2022-10-16T14:34:25.653Z,101558.91
2022-10-16T14:37:13.694Z,101568.91
2022-10-16T14:39:42.188Z,101566.13
2022-10-16T14:46:38.778Z,101566.22
2022-10-16T15:00:34.902Z,101562.84
2022-10-16T15:07:14.809Z,101562.72
2022-10-16T15:13:38.223Z,101561.13
2022-10-16T15:16:37.705Z,101560.09
2022-10-16T15:19:46.644Z,101562.94
2022-10-16T15:22:27.069Z,101561.94
2022-10-16T15:25:36.052Z,101570.28
2022-10-16T15:28:06.623Z,101555.59
2022-10-16T15:30:34.909Z,101564.84
2022-10-16T15:33:03.248Z,101564.19
2022-10-16T15:40:10.733Z,101559.22
2022-10-16T17:33:50.845Z,101660.72
2022-10-16T17:37:17.330Z,101670.78
2022-10-16T17:40:09.444Z,101670.84
2022-10-16T17:54:04.856Z,101694.75
2022-10-16T18:01:50.172Z,101701.56
2022-10-16T18:05:19.547Z,101707.63
2022-10-16T18:08:03.452Z,101693.28
2022-10-16T18:26:07.289Z,101720.44
2022-10-16T18:30:49.239Z,101737.25
2022-10-16T18:33:26.206Z,101732.16
2022-10-16T18:40:09.092Z,101731.31
2022-10-16T18:42:55.897Z,101739.44
2022-10-16T18:45:43.263Z,101749.59
2022-10-16T18:52:50.704Z,101755.41
2022-10-16T18:56:28.904Z,101762.69
2022-10-16T18:59:30.208Z,101762.81
2022-10-16T19:05:17.718Z,101766.63
2022-10-16T19:12:58.669Z,101766.63
2022-10-16T19:15:58.209Z,101770.00
2022-10-16T19:18:43.721Z,101775.91
2022-10-16T19:21:33.304Z,101766.91
2022-10-16T19:25:34.614Z,101789.16
2022-10-16T19:28:25.159Z,101782.25
2022-10-16T19:30:56.697Z,101785.50
2022-10-16T19:33:58.417Z,101790.06
2022-10-16T19:38:04.741Z,101790.59
2022-10-16T19:41:24.438Z,101792.75
2022-10-16T19:43:46.404Z,101807.41
2022-10-16T19:47:16.820Z,101792.47
2022-10-16T19:54:57.835Z,101812.19
2022-10-16T20:02:04.931Z,101821.63
2022-10-16T20:07:45.235Z,101817.84
2022-10-16T20:18:43.068Z,101838.50
2022-10-16T20:21:40.377Z,101841.16
2022-10-16T20:29:35.205Z,101844.25
2022-10-16T20:40:34.576Z,101852.06
2022-10-16T20:43:35.556Z,101863.00
2022-10-16T20:52:29.777Z,101857.44
2022-10-16T20:55:00.533Z,101858.44
2022-10-16T20:57:55.222Z,101865.13
2022-10-16T21:06:34.534Z,101877.31
2022-10-16T21:13:48.092Z,101879.03
2022-10-16T21:17:24.110Z,101899.97
2022-10-16T21:20:20.931Z,101892.03
2022-10-16T21:23:52.434Z,101899.19
2022-10-16T21:27:34.689Z,101907.94
2022-10-16T21:38:40.858Z,101915.41
2022-10-16T21:41:53.908Z,101919.34
2022-10-16T21:44:23.637Z,101915.94
2022-10-16T21:47:20.713Z,101906.75
2022-10-16T21:50:17.479Z,101910.50
2022-10-16T21:53:07.169Z,101917.22
2022-10-16T21:55:42.579Z,101915.22
2022-10-16T21:59:24.577Z,101926.97
2022-10-16T22:02:14.161Z,101915.41
2022-10-16T22:04:51.968Z,101925.19
2022-10-16T22:07:59.186Z,101929.03
2022-10-16T22:10:26.934Z,101921.13
2022-10-16T22:12:56.999Z,101926.41
2022-10-16T22:15:24.715Z,101928.22
2022-10-16T22:17:59.934Z,101914.81
2022-10-16T22:20:52.813Z,101930.91
2022-10-16T22:24:30.528Z,101929.84
2022-10-16T22:27:01.154Z,101919.28
2022-10-16T22:29:29.994Z,101917.69
2022-10-16T22:31:57.734Z,101920.66
2022-10-16T22:34:29.695Z,101928.44
2022-10-16T22:36:57.356Z,101922.06
2022-10-16T22:39:25.008Z,101923.75
2022-10-16T22:41:52.702Z,101919.47
2022-10-16T22:44:22.621Z,101919.69
2022-10-16T22:46:50.351Z,101919.66
2022-10-16T22:49:25.600Z,101921.47
2022-10-16T22:51:53.168Z,101926.88
2022-10-16T22:54:23.176Z,101928.59
2022-10-16T22:57:51.332Z,101928.03
2022-10-16T23:00:22.249Z,101925.75
2022-10-16T23:03:03.119Z,101921.59
2022-10-16T23:05:33.314Z,101920.81
2022-10-16T23:08:03.037Z,101921.41
2022-10-16T23:10:30.688Z,101920.44
2022-10-16T23:13:23.903Z,101933.63
2022-10-16T23:15:51.511Z,101942.44
2022-10-16T23:18:21.813Z,101931.66
2022-10-16T23:20:49.638Z,101931.69
2022-10-16T23:23:25.576Z,101928.03
2022-10-16T23:25:53.157Z,101942.28
2022-10-16T23:28:22.001Z,101925.66
2022-10-16T23:30:52.228Z,101923.03
2022-10-16T23:33:20.298Z,101926.75
2022-10-16T23:35:47.972Z,101925.03
2022-10-16T23:38:17.796Z,101920.47
2022-10-16T23:41:04.769Z,101924.09
2022-10-16T23:43:57.232Z,101931.13
2022-10-16T23:46:40.232Z,101927.03
2022-10-16T23:49:08.046Z,101927.97
2022-10-16T23:51:43.357Z,101934.31
2022-10-16T23:57:18.227Z,101921.97
2022-10-16T23:59:46.404Z,101925.22
