createdAt,value
2019-04-14T00:02:49.216Z,1.80
2019-04-14T00:07:34.877Z,1.90
2019-04-14T00:12:23.004Z,2.00
2019-04-14T00:17:08.807Z,2.10
2019-04-14T00:21:54.416Z,2.10
2019-04-14T00:26:40.253Z,2.10
2019-04-14T00:31:26.259Z,2.20
2019-04-14T00:36:17.624Z,2.30
2019-04-14T00:41:11.576Z,2.30
2019-04-14T00:46:04.323Z,2.40
2019-04-14T00:50:49.723Z,2.50
2019-04-14T00:55:34.335Z,2.70
2019-04-14T01:00:20.404Z,2.70
2019-04-14T01:05:06.605Z,2.90
2019-04-14T01:09:51.575Z,2.90
2019-04-14T01:14:37.057Z,2.90
2019-04-14T01:19:22.042Z,2.90
2019-04-14T01:24:07.522Z,3.00
2019-04-14T01:28:52.698Z,3.10
2019-04-14T01:33:37.958Z,3.10
2019-04-14T01:38:23.380Z,3.00
2019-04-14T01:43:09.974Z,3.00
2019-04-14T01:47:55.333Z,2.90
2019-04-14T01:52:52.622Z,2.90
2019-04-14T01:57:59.103Z,2.90
2019-04-14T02:02:44.333Z,2.90
2019-04-14T02:07:29.744Z,3.00
2019-04-14T02:12:14.884Z,3.00
2019-04-14T02:17:02.500Z,3.10
2019-04-14T02:21:45.989Z,3.00
2019-04-14T02:26:30.953Z,3.10
2019-04-14T02:31:39.180Z,3.20
2019-04-14T02:36:30.336Z,3.20
2019-04-14T02:41:18.731Z,3.20
2019-04-14T02:46:10.019Z,3.20
2019-04-14T02:50:48.208Z,3.00
2019-04-14T02:55:34.177Z,3.00
2019-04-14T03:00:25.846Z,3.10
2019-04-14T03:05:05.487Z,3.20
2019-04-14T03:09:52.375Z,3.20
2019-04-14T03:14:47.431Z,3.20
2019-04-14T03:19:46.539Z,3.20
2019-04-14T03:24:32.812Z,3.30
2019-04-14T03:29:20.943Z,3.10
2019-04-14T03:34:30.255Z,2.90
2019-04-14T03:39:00.543Z,3.00
2019-04-14T03:43:36.991Z,2.90
2019-04-14T03:48:56.573Z,2.80
2019-04-14T03:53:15.846Z,2.80
2019-04-14T03:57:34.533Z,2.70
2019-04-14T04:02:20.366Z,2.60
2019-04-14T04:07:06.225Z,2.60
2019-04-14T04:11:51.908Z,2.50
2019-04-14T04:16:55.130Z,2.40
2019-04-14T04:21:57.459Z,2.40
2019-04-14T04:26:58.169Z,2.40
2019-04-14T04:32:03.502Z,2.30
2019-04-14T04:37:08.192Z,2.30
2019-04-14T04:41:53.750Z,2.30
2019-04-14T04:46:39.470Z,2.20
2019-04-14T04:51:24.611Z,2.10
2019-04-14T04:56:12.614Z,2.10
2019-04-14T05:00:59.602Z,2.10
2019-04-14T05:06:09.270Z,2.00
2019-04-14T05:11:01.046Z,1.90
2019-04-14T05:15:53.661Z,1.80
2019-04-14T05:20:39.785Z,1.90
2019-04-14T05:25:25.367Z,1.80
2019-04-14T05:30:11.178Z,1.90
2019-04-14T05:34:56.540Z,2.00
2019-04-14T05:39:41.893Z,1.90
2019-04-14T05:44:40.394Z,1.90
2019-04-14T05:49:38.074Z,1.80
2019-04-14T05:54:16.382Z,1.80
2019-04-14T05:59:04.408Z,1.70
2019-04-14T06:03:49.711Z,1.70
2019-04-14T06:08:35.161Z,1.70
2019-04-14T06:13:20.198Z,1.70
2019-04-14T06:18:04.915Z,1.80
2019-04-14T06:22:49.645Z,1.80
2019-04-14T06:27:48.617Z,1.90
2019-04-14T06:32:42.607Z,2.10
2019-04-14T06:37:40.733Z,2.10
2019-04-14T06:42:26.666Z,2.00
2019-04-14T06:47:15.218Z,2.00
2019-04-14T06:52:06.501Z,2.00
2019-04-14T06:56:51.422Z,2.00
2019-04-14T07:01:39.090Z,1.90
2019-04-14T07:06:24.230Z,1.80
2019-04-14T07:11:15.232Z,1.80
2019-04-14T07:16:00.193Z,1.90
2019-04-14T07:20:47.887Z,2.00
2019-04-14T07:25:33.068Z,2.10
2019-04-14T07:30:48.442Z,2.20
2019-04-14T07:36:03.010Z,2.20
2019-04-14T07:41:07.290Z,2.20
2019-04-14T07:46:14.131Z,2.10
2019-04-14T07:51:17.755Z,2.10
2019-04-14T07:56:10.648Z,2.20
2019-04-14T08:01:08.796Z,2.30
2019-04-14T08:05:55.481Z,2.40
2019-04-14T08:10:40.337Z,2.40
2019-04-14T08:15:25.366Z,2.50
2019-04-14T08:20:10.619Z,2.50
2019-04-14T08:25:16.914Z,2.60
2019-04-14T08:30:01.784Z,2.60
2019-04-14T08:34:46.514Z,2.70
2019-04-14T08:39:31.276Z,2.60
2019-04-14T08:44:30.278Z,2.60
2019-04-14T08:49:36.561Z,2.60
2019-04-14T08:54:52.227Z,2.70
2019-04-14T08:59:49.279Z,2.70
2019-04-14T09:04:56.190Z,2.80
2019-04-14T09:09:43.476Z,2.80
2019-04-14T09:14:28.472Z,3.00
2019-04-14T09:24:58.018Z,2.90
2019-04-14T09:29:43.592Z,2.90
2019-04-14T09:34:28.923Z,2.90
2019-04-14T09:39:14.350Z,2.90
2019-04-14T09:44:07.701Z,2.90
2019-04-14T09:48:54.825Z,2.90
2019-04-14T09:54:44.979Z,2.90
2019-04-14T09:59:32.500Z,3.00
2019-04-14T10:04:21.859Z,3.10
2019-04-14T10:09:08.644Z,3.20
2019-04-14T10:13:54.171Z,3.20
2019-04-14T10:18:39.702Z,3.30
2019-04-14T10:23:25.013Z,3.40
2019-04-14T10:28:09.878Z,3.60
2019-04-14T10:32:55.178Z,3.50
2019-04-14T10:37:40.453Z,3.60
2019-04-14T10:42:25.468Z,3.50
2019-04-14T10:47:10.717Z,3.80
2019-04-14T10:51:55.978Z,4.00
2019-04-14T10:56:41.534Z,4.00
2019-04-14T11:01:51.452Z,4.20
2019-04-14T11:07:00.919Z,4.30
2019-04-14T11:11:52.768Z,4.40
2019-04-14T11:16:47.517Z,4.50
2019-04-14T11:21:42.497Z,4.70
2019-04-14T11:26:27.544Z,4.90
2019-04-14T11:31:14.213Z,5.00
2019-04-14T11:36:04.690Z,5.20
2019-04-14T11:40:55.351Z,5.40
2019-04-14T11:45:43.796Z,5.60
2019-04-14T11:50:28.954Z,5.80
2019-04-14T11:55:14.135Z,5.50
2019-04-14T12:00:21.269Z,5.50
2019-04-14T12:05:18.928Z,5.50
2019-04-14T12:10:13.226Z,5.60
2019-04-14T12:14:58.318Z,5.90
2019-04-14T12:19:43.454Z,6.10
2019-04-14T12:24:28.885Z,6.10
2019-04-14T12:29:14.129Z,6.20
2019-04-14T12:34:02.252Z,6.30
2019-04-14T12:38:47.578Z,6.20
2019-04-14T12:43:44.332Z,6.20
2019-04-14T12:48:34.792Z,6.00
2019-04-14T12:53:20.098Z,6.00
2019-04-14T12:58:06.305Z,6.20
2019-04-14T13:02:52.495Z,6.50
2019-04-14T13:07:37.373Z,7.10
2019-04-14T13:12:22.469Z,7.70
2019-04-14T13:17:07.273Z,8.20
2019-04-14T13:21:52.365Z,8.30
2019-04-14T13:26:37.400Z,7.90
2019-04-14T13:31:22.482Z,7.90
2019-04-14T13:36:07.513Z,7.90
2019-04-14T13:40:52.396Z,7.90
2019-04-14T13:45:37.654Z,8.20
2019-04-14T13:50:22.479Z,8.40
2019-04-14T13:55:08.413Z,9.00
2019-04-14T13:59:53.209Z,9.80
2019-04-14T14:04:38.436Z,10.10
2019-04-14T14:09:23.582Z,10.00
2019-04-14T14:14:16.865Z,10.30
2019-04-14T14:19:34.170Z,10.60
2019-04-14T14:24:27.369Z,10.40
2019-04-14T14:29:12.621Z,10.20
2019-04-14T14:33:58.884Z,11.10
2019-04-14T14:38:43.952Z,11.20
2019-04-14T14:43:29.843Z,11.50
2019-04-14T14:48:19.692Z,11.40
2019-04-14T14:53:11.969Z,11.20
2019-04-14T14:57:51.226Z,10.80
2019-04-14T15:02:36.121Z,10.70
2019-04-14T15:07:21.385Z,11.10
2019-04-14T15:12:06.168Z,11.20
2019-04-14T15:16:51.002Z,10.80
2019-04-14T15:21:36.302Z,11.10
2019-04-14T15:26:21.437Z,11.70
2019-04-14T15:31:06.815Z,11.90
2019-04-14T15:35:52.721Z,11.90
2019-04-14T15:40:37.712Z,11.30
2019-04-14T15:45:22.658Z,11.00
2019-04-14T15:50:08.676Z,10.60
2019-04-14T15:54:53.628Z,10.50
2019-04-14T16:00:09.741Z,10.20
2019-04-14T16:05:09.264Z,10.00
2019-04-14T16:10:18.959Z,9.80
2019-04-14T16:15:26.025Z,9.60
2019-04-14T16:20:14.965Z,9.70
2019-04-14T16:28:56.438Z,9.90
2019-04-14T16:33:59.101Z,10.00
2019-04-14T16:38:44.156Z,9.80
2019-04-14T16:43:29.185Z,9.30
2019-04-14T16:48:14.280Z,9.10
2019-04-14T16:53:12.501Z,8.70
2019-04-14T16:58:18.653Z,8.60
2019-04-14T17:03:03.452Z,8.40
2019-04-14T17:07:53.682Z,8.50
2019-04-14T17:12:38.971Z,8.40
2019-04-14T17:17:52.389Z,8.50
2019-04-14T17:22:48.270Z,8.30
2019-04-14T17:27:52.249Z,8.10
2019-04-14T17:32:54.651Z,8.10
2019-04-14T17:37:50.724Z,7.90
2019-04-14T17:42:49.414Z,7.90
2019-04-14T17:47:41.860Z,7.80
2019-04-14T17:52:29.347Z,7.80
2019-04-14T17:57:31.795Z,7.60
2019-04-14T18:02:25.435Z,7.50
2019-04-14T18:07:29.242Z,7.30
2019-04-14T18:12:48.634Z,7.20
2019-04-14T18:17:58.292Z,7.20
2019-04-14T18:22:43.068Z,7.10
2019-04-14T18:27:28.131Z,6.80
2019-04-14T18:32:26.980Z,6.60
2019-04-14T18:37:29.667Z,6.40
2019-04-14T18:42:33.932Z,6.30
2019-04-14T18:47:25.488Z,6.20
2019-04-14T18:52:16.798Z,6.00
2019-04-14T18:57:30.197Z,5.70
2019-04-14T19:02:17.710Z,5.50
2019-04-14T19:07:02.912Z,5.20
2019-04-14T19:12:06.991Z,5.20
2019-04-14T19:16:58.750Z,5.20
2019-04-14T19:21:45.613Z,5.40
2019-04-14T19:26:30.541Z,5.30
2019-04-14T19:31:15.511Z,5.10
2019-04-14T19:36:00.555Z,4.90
2019-04-14T19:40:47.323Z,4.70
2019-04-14T19:45:32.379Z,4.60
2019-04-14T19:50:17.296Z,4.50
2019-04-14T19:55:02.582Z,4.80
2019-04-14T19:59:47.642Z,4.80
2019-04-14T20:04:32.924Z,4.90
2019-04-14T20:09:17.687Z,5.00
2019-04-14T20:14:02.835Z,5.10
2019-04-14T20:19:18.882Z,5.20
2019-04-14T20:24:18.187Z,5.30
2019-04-14T20:29:15.309Z,5.30
2019-04-14T20:34:00.230Z,5.20
2019-04-14T20:38:44.972Z,5.10
2019-04-14T20:43:30.269Z,5.00
2019-04-14T20:48:15.104Z,4.80
2019-04-14T20:53:00.034Z,4.80
2019-04-14T20:57:45.039Z,4.70
2019-04-14T21:02:48.853Z,4.80
2019-04-14T21:07:58.568Z,4.60
2019-04-14T21:12:57.713Z,4.40
2019-04-14T21:17:53.579Z,4.30
2019-04-14T21:22:43.144Z,4.20
2019-04-14T21:27:52.927Z,4.00
2019-04-14T21:32:42.480Z,3.90
2019-04-14T21:37:52.364Z,3.70
2019-04-14T21:42:37.389Z,3.70
2019-04-14T21:47:22.650Z,3.60
2019-04-14T21:52:24.946Z,3.70
2019-04-14T21:57:28.723Z,3.90
2019-04-14T22:02:32.576Z,4.00
2019-04-14T22:07:35.014Z,4.10
2019-04-14T22:12:20.238Z,4.00
2019-04-14T22:17:05.294Z,3.90
2019-04-14T22:21:50.376Z,3.80
2019-04-14T22:26:35.388Z,3.60
2019-04-14T22:31:20.250Z,3.40
2019-04-14T22:36:05.140Z,3.30
2019-04-14T22:40:49.970Z,3.20
2019-04-14T22:45:35.062Z,3.10
2019-04-14T22:50:20.171Z,3.00
2019-04-14T22:55:05.582Z,3.00
2019-04-14T22:59:50.504Z,2.80
2019-04-14T23:05:00.073Z,2.70
2019-04-14T23:09:56.255Z,2.60
2019-04-14T23:14:58.582Z,2.50
2019-04-14T23:20:22.994Z,2.50
2019-04-14T23:25:07.364Z,2.30
2019-04-14T23:29:52.239Z,2.30
2019-04-14T23:34:37.066Z,2.30
2019-04-14T23:39:22.093Z,2.20
2019-04-14T23:44:07.064Z,2.20
2019-04-14T23:48:52.109Z,2.10
2019-04-14T23:53:36.798Z,2.00
2019-04-14T23:58:21.864Z,2.10
