createdAt,value
2018-06-13T00:00:51.583Z,93.10
2018-06-13T00:03:20.908Z,93.00
2018-06-13T00:05:50.270Z,93.00
2018-06-13T00:08:19.605Z,93.00
2018-06-13T00:10:48.989Z,93.00
2018-06-13T00:13:18.391Z,93.10
2018-06-13T00:15:47.807Z,93.20
2018-06-13T00:18:17.180Z,93.20
2018-06-13T00:20:46.543Z,93.30
2018-06-13T00:23:15.921Z,93.20
2018-06-13T00:25:45.328Z,93.20
2018-06-13T00:28:14.811Z,93.20
2018-06-13T00:30:44.327Z,93.20
2018-06-13T00:33:13.797Z,93.20
2018-06-13T00:35:43.839Z,93.20
2018-06-13T00:38:13.267Z,93.00
2018-06-13T00:40:42.673Z,93.00
2018-06-13T00:43:12.096Z,93.00
2018-06-13T00:45:41.458Z,93.00
2018-06-13T00:48:10.796Z,93.10
2018-06-13T00:50:40.195Z,93.10
2018-06-13T00:53:09.592Z,93.20
2018-06-13T00:55:49.693Z,93.30
2018-06-13T00:58:19.040Z,93.40
2018-06-13T01:00:48.374Z,93.30
2018-06-13T01:03:17.767Z,93.30
2018-06-13T01:05:47.168Z,93.30
2018-06-13T01:08:16.668Z,93.30
2018-06-13T01:10:46.141Z,93.60
2018-06-13T01:13:15.515Z,93.30
2018-06-13T01:15:44.926Z,93.20
2018-06-13T01:18:14.286Z,93.30
2018-06-13T01:20:43.643Z,93.30
2018-06-13T01:23:13.027Z,93.40
2018-06-13T01:25:42.380Z,93.30
2018-06-13T01:28:11.739Z,93.30
2018-06-13T01:30:41.248Z,93.40
2018-06-13T01:33:10.609Z,93.20
2018-06-13T01:35:40.568Z,93.20
2018-06-13T01:38:09.897Z,93.20
2018-06-13T01:40:39.256Z,93.10
2018-06-13T01:43:08.613Z,93.00
2018-06-13T01:45:37.982Z,93.00
2018-06-13T01:48:07.374Z,92.80
2018-06-13T01:50:36.710Z,92.80
2018-06-13T01:53:06.084Z,92.90
2018-06-13T01:55:35.509Z,93.00
2018-06-13T01:58:05.685Z,93.00
2018-06-13T02:00:35.681Z,93.10
2018-06-13T02:03:05.301Z,93.00
2018-06-13T02:05:34.778Z,92.90
2018-06-13T02:08:04.792Z,92.80
2018-06-13T02:10:34.472Z,92.90
2018-06-13T02:13:03.975Z,92.90
2018-06-13T02:15:33.601Z,92.90
2018-06-13T02:18:03.894Z,92.80
2018-06-13T02:20:33.392Z,92.80
2018-06-13T02:23:03.144Z,92.80
2018-06-13T02:25:32.487Z,92.90
2018-06-13T02:28:01.909Z,93.00
2018-06-13T02:33:00.026Z,92.90
2018-06-13T02:35:29.411Z,92.70
2018-06-13T02:37:58.788Z,92.80
2018-06-13T02:40:28.140Z,92.80
2018-06-13T02:42:57.590Z,92.80
2018-06-13T02:45:26.990Z,93.00
2018-06-13T02:47:56.430Z,93.00
2018-06-13T02:50:25.791Z,93.10
2018-06-13T02:52:55.158Z,93.00
2018-06-13T02:55:24.570Z,93.00
2018-06-13T02:57:54.288Z,93.00
2018-06-13T03:00:23.661Z,92.90
2018-06-13T03:02:53.063Z,93.00
2018-06-13T03:05:22.447Z,93.00
2018-06-13T03:07:51.836Z,93.30
2018-06-13T03:10:21.231Z,93.50
2018-06-13T03:12:50.604Z,93.70
2018-06-13T03:15:19.941Z,94.00
2018-06-13T03:17:49.292Z,94.20
2018-06-13T03:20:18.684Z,94.30
2018-06-13T03:22:48.051Z,94.30
2018-06-13T03:25:17.385Z,94.60
2018-06-13T03:27:46.752Z,94.70
2018-06-13T03:30:16.132Z,94.60
2018-06-13T03:32:45.528Z,94.70
2018-06-13T03:35:15.166Z,94.60
2018-06-13T03:37:44.493Z,94.70
2018-06-13T03:40:13.806Z,94.80
2018-06-13T03:42:43.154Z,94.70
2018-06-13T03:45:12.547Z,94.50
2018-06-13T03:47:41.861Z,94.40
2018-06-13T03:50:11.278Z,94.30
2018-06-13T03:52:40.675Z,94.20
2018-06-13T03:55:10.662Z,94.30
2018-06-13T03:57:40.068Z,94.30
2018-06-13T04:00:09.433Z,94.40
2018-06-13T04:02:38.767Z,94.40
2018-06-13T04:07:36.935Z,94.60
2018-06-13T04:10:06.314Z,95.00
2018-06-13T04:12:35.729Z,94.80
2018-06-13T04:15:05.215Z,94.60
2018-06-13T04:17:34.560Z,94.60
2018-06-13T04:20:04.004Z,94.60
2018-06-13T04:22:33.352Z,94.70
2018-06-13T04:27:31.520Z,95.10
2018-06-13T04:30:00.884Z,95.50
2018-06-13T04:32:30.245Z,95.40
2018-06-13T04:34:59.556Z,95.40
2018-06-13T04:39:57.695Z,95.40
2018-06-13T04:42:27.049Z,95.40
2018-06-13T04:44:56.410Z,95.70
2018-06-13T04:47:25.754Z,95.90
2018-06-13T04:49:55.165Z,96.00
2018-06-13T04:52:24.506Z,96.00
2018-06-13T04:54:53.856Z,95.80
2018-06-13T04:57:23.194Z,95.80
2018-06-13T04:59:52.537Z,95.90
2018-06-13T05:02:21.853Z,96.00
2018-06-13T05:07:20.084Z,96.00
2018-06-13T05:09:49.403Z,95.80
2018-06-13T05:12:18.764Z,95.80
2018-06-13T05:14:48.129Z,95.90
2018-06-13T05:17:17.485Z,96.00
2018-06-13T05:19:46.822Z,96.00
2018-06-13T05:22:16.171Z,95.80
2018-06-13T05:24:45.520Z,95.80
2018-06-13T05:27:14.854Z,95.80
2018-06-13T05:29:44.222Z,95.90
2018-06-13T05:32:13.526Z,96.00
2018-06-13T05:34:42.849Z,96.10
2018-06-13T05:37:12.183Z,96.20
2018-06-13T05:39:41.533Z,96.30
2018-06-13T05:42:10.897Z,96.30
2018-06-13T05:44:40.904Z,96.30
2018-06-13T05:47:10.272Z,96.50
2018-06-13T05:49:39.654Z,96.60
2018-06-13T05:52:09.364Z,96.70
2018-06-13T05:54:38.757Z,96.80
2018-06-13T05:57:08.100Z,96.80
2018-06-13T05:59:37.526Z,97.00
2018-06-13T06:02:07.015Z,97.20
2018-06-13T06:04:36.363Z,97.50
2018-06-13T06:07:05.890Z,97.60
2018-06-13T06:09:35.357Z,97.80
2018-06-13T06:12:05.155Z,97.90
2018-06-13T06:14:34.657Z,97.80
2018-06-13T06:17:04.006Z,97.60
2018-06-13T06:19:33.450Z,97.60
2018-06-13T06:22:02.917Z,97.50
2018-06-13T06:24:32.266Z,97.60
2018-06-13T06:27:01.713Z,97.70
2018-06-13T06:29:31.065Z,97.60
2018-06-13T06:32:06.792Z,97.70
2018-06-13T06:34:36.328Z,97.80
2018-06-13T06:37:05.772Z,98.10
2018-06-13T06:39:35.186Z,98.10
2018-06-13T06:42:04.790Z,98.10
2018-06-13T06:44:34.296Z,98.10
2018-06-13T06:47:03.782Z,97.80
2018-06-13T06:49:33.206Z,97.90
2018-06-13T06:54:31.424Z,97.90
2018-06-13T06:57:00.760Z,97.60
2018-06-13T06:59:30.124Z,97.60
2018-06-13T07:01:59.469Z,97.50
2018-06-13T07:04:28.805Z,97.60
2018-06-13T07:09:27.941Z,97.30
2018-06-13T07:11:57.295Z,97.40
2018-06-13T07:14:27.177Z,97.10
2018-06-13T07:16:56.536Z,97.00
2018-06-13T07:21:54.703Z,97.00
2018-06-13T07:24:24.045Z,96.60
2018-06-13T07:26:53.370Z,96.70
2018-06-13T07:29:22.740Z,96.60
2018-06-13T07:31:52.067Z,96.40
2018-06-13T07:34:21.394Z,96.30
2018-06-13T07:36:50.748Z,96.50
2018-06-13T07:39:20.071Z,96.80
2018-06-13T07:41:49.436Z,96.70
2018-06-13T07:49:16.307Z,96.90
2018-06-13T07:54:14.539Z,97.10
2018-06-13T07:56:43.848Z,97.00
2018-06-13T07:59:13.190Z,97.00
2018-06-13T08:01:42.520Z,97.00
2018-06-13T08:04:11.841Z,96.60
2018-06-13T08:06:41.228Z,96.40
2018-06-13T08:09:10.663Z,96.30
2018-06-13T08:11:40.082Z,96.40
2018-06-13T08:14:09.505Z,96.50
2018-06-13T08:16:38.849Z,96.10
2018-06-13T08:19:08.995Z,96.30
2018-06-13T08:21:38.418Z,96.20
2018-06-13T08:24:07.799Z,96.00
2018-06-13T08:26:37.896Z,95.90
2018-06-13T08:29:07.300Z,95.80
2018-06-13T08:31:36.652Z,95.80
2018-06-13T08:34:06.125Z,95.60
2018-06-13T08:36:35.556Z,95.30
2018-06-13T08:39:08.271Z,94.80
2018-06-13T08:41:37.616Z,94.40
2018-06-13T08:44:07.023Z,94.40
2018-06-13T08:46:37.337Z,94.10
2018-06-13T08:49:06.689Z,93.60
2018-06-13T08:51:36.165Z,93.10
2018-06-13T08:54:05.557Z,92.80
2018-06-13T08:56:34.905Z,92.60
2018-06-13T08:59:04.400Z,92.20
2018-06-13T09:01:33.852Z,91.90
2018-06-13T09:04:03.238Z,91.60
2018-06-13T09:06:32.663Z,91.70
2018-06-13T09:09:02.155Z,91.50
2018-06-13T09:11:31.525Z,91.30
2018-06-13T09:14:00.939Z,91.10
2018-06-13T09:16:30.443Z,90.70
2018-06-13T09:18:59.874Z,90.20
2018-06-13T09:21:29.230Z,89.50
2018-06-13T09:23:58.592Z,89.10
2018-06-13T09:26:27.973Z,88.80
2018-06-13T09:28:57.423Z,87.70
2018-06-13T09:31:26.823Z,87.50
2018-06-13T09:33:56.193Z,87.80
2018-06-13T09:36:25.537Z,88.50
2018-06-13T09:41:23.804Z,88.20
2018-06-13T09:43:53.265Z,88.70
2018-06-13T09:46:23.285Z,89.00
2018-06-13T09:48:52.750Z,88.40
2018-06-13T09:51:22.081Z,88.10
2018-06-13T09:53:51.477Z,87.60
2018-06-13T09:56:20.828Z,86.70
2018-06-13T09:58:55.370Z,86.00
2018-06-13T10:03:58.760Z,85.40
2018-06-13T10:06:28.057Z,85.20
2018-06-13T10:08:57.408Z,84.60
2018-06-13T10:11:26.771Z,84.70
2018-06-13T10:13:56.105Z,83.80
2018-06-13T10:16:25.551Z,83.50
2018-06-13T10:18:55.021Z,83.90
2018-06-13T10:21:24.447Z,83.80
2018-06-13T10:23:53.887Z,83.70
2018-06-13T10:26:23.231Z,83.20
2018-06-13T10:28:52.692Z,82.60
2018-06-13T10:31:22.112Z,82.00
2018-06-13T10:33:51.528Z,81.80
2018-06-13T10:36:20.928Z,82.00
2018-06-13T10:41:19.255Z,80.60
2018-06-13T10:43:48.620Z,80.70
2018-06-13T10:51:15.674Z,81.50
2018-06-13T10:53:45.014Z,80.00
2018-06-13T10:56:14.903Z,79.50
2018-06-13T10:58:44.308Z,78.50
2018-06-13T11:01:13.689Z,78.40
2018-06-13T11:03:43.132Z,78.10
2018-06-13T11:06:12.552Z,78.30
2018-06-13T11:08:42.220Z,79.60
2018-06-13T11:13:40.807Z,81.20
2018-06-13T11:16:10.213Z,81.70
2018-06-13T11:21:08.457Z,83.30
2018-06-13T11:23:37.849Z,83.40
2018-06-13T11:26:07.684Z,83.00
2018-06-13T11:28:37.424Z,83.10
2018-06-13T11:31:06.818Z,82.40
2018-06-13T11:33:38.502Z,82.50
2018-06-13T11:36:07.923Z,82.20
2018-06-13T11:38:37.320Z,81.80
2018-06-13T11:41:07.210Z,81.30
2018-06-13T11:43:36.636Z,80.50
2018-06-13T11:46:07.681Z,79.20
2018-06-13T11:48:37.023Z,77.80
2018-06-13T11:51:06.399Z,77.90
2018-06-13T11:53:35.862Z,76.00
2018-06-13T11:56:08.164Z,76.70
2018-06-13T11:58:37.655Z,77.10
2018-06-13T12:01:07.026Z,75.90
2018-06-13T12:03:36.467Z,75.70
2018-06-13T12:06:05.850Z,76.80
2018-06-13T12:08:35.694Z,75.80
2018-06-13T12:11:05.076Z,75.80
2018-06-13T12:13:34.471Z,75.80
2018-06-13T12:18:32.666Z,75.80
2018-06-13T12:23:31.195Z,75.60
2018-06-13T12:26:00.600Z,74.70
2018-06-13T12:28:29.974Z,74.80
2018-06-13T12:33:28.325Z,76.20
2018-06-13T12:35:57.793Z,74.70
2018-06-13T12:38:27.184Z,75.20
2018-06-13T12:40:56.524Z,74.00
2018-06-13T12:43:25.974Z,74.00
2018-06-13T12:45:55.424Z,73.40
2018-06-13T12:48:24.891Z,73.50
2018-06-13T12:50:54.430Z,73.60
2018-06-13T12:53:23.860Z,73.90
2018-06-13T12:55:53.448Z,74.30
2018-06-13T12:58:22.960Z,73.40
2018-06-13T13:00:52.419Z,73.80
2018-06-13T13:03:21.864Z,74.80
2018-06-13T13:05:51.214Z,73.50
2018-06-13T13:08:20.559Z,73.30
2018-06-13T13:10:49.922Z,73.10
2018-06-13T13:13:19.328Z,73.60
2018-06-13T13:15:48.699Z,73.40
2018-06-13T13:20:47.164Z,73.70
2018-06-13T13:23:16.503Z,73.40
2018-06-13T13:25:45.906Z,73.20
2018-06-13T13:28:15.530Z,73.00
2018-06-13T13:30:44.994Z,72.80
2018-06-13T13:33:14.423Z,74.10
2018-06-13T13:38:12.832Z,74.70
2018-06-13T13:40:42.219Z,75.20
2018-06-13T13:48:09.448Z,75.20
2018-06-13T13:50:38.826Z,75.10
2018-06-13T13:53:08.331Z,75.80
2018-06-13T13:55:37.774Z,76.00
2018-06-13T13:58:07.199Z,75.80
2018-06-13T14:00:36.566Z,76.60
2018-06-13T14:03:05.966Z,76.90
2018-06-13T14:05:35.385Z,77.00
2018-06-13T14:08:04.872Z,76.00
2018-06-13T14:10:34.343Z,76.50
2018-06-13T14:13:03.712Z,76.00
2018-06-13T14:15:33.145Z,76.00
2018-06-13T14:18:03.552Z,76.10
2018-06-13T14:20:33.032Z,76.40
2018-06-13T14:23:02.458Z,76.60
2018-06-13T14:25:31.915Z,76.30
2018-06-13T14:28:01.292Z,76.70
2018-06-13T14:30:30.607Z,77.20
2018-06-13T14:33:00.052Z,76.20
2018-06-13T14:35:29.471Z,77.00
2018-06-13T14:37:58.798Z,76.80
2018-06-13T14:40:28.275Z,75.50
2018-06-13T14:42:57.594Z,74.20
2018-06-13T14:45:26.895Z,74.90
2018-06-13T14:47:56.282Z,73.50
2018-06-13T14:52:54.460Z,74.70
2018-06-13T14:55:23.823Z,74.00
2018-06-13T14:57:53.178Z,72.40
2018-06-13T15:00:22.575Z,70.30
2018-06-13T15:02:52.016Z,71.30
2018-06-13T15:05:21.325Z,71.20
2018-06-13T15:07:51.004Z,68.50
2018-06-13T15:10:20.341Z,71.10
2018-06-13T15:12:50.251Z,72.90
2018-06-13T15:15:19.601Z,73.60
2018-06-13T15:17:49.008Z,73.60
2018-06-13T15:22:47.822Z,72.00
2018-06-13T15:25:17.213Z,73.80
2018-06-13T15:30:15.527Z,72.00
2018-06-13T15:32:44.896Z,69.10
2018-06-13T15:35:14.298Z,72.30
2018-06-13T15:37:43.657Z,71.90
2018-06-13T15:40:13.044Z,71.60
2018-06-13T15:42:42.391Z,71.50
2018-06-13T15:45:11.779Z,71.40
2018-06-13T15:47:41.168Z,71.90
2018-06-13T15:50:10.534Z,70.30
2018-06-13T15:55:09.928Z,72.10
2018-06-13T15:57:39.287Z,72.20
2018-06-13T16:00:09.229Z,72.60
2018-06-13T16:02:38.601Z,72.70
2018-06-13T16:05:08.110Z,72.20
2018-06-13T16:07:37.541Z,71.90
2018-06-13T16:10:06.964Z,70.40
2018-06-13T16:12:36.404Z,68.90
2018-06-13T16:15:06.007Z,71.00
2018-06-13T16:17:35.437Z,70.90
2018-06-13T16:20:05.379Z,69.50
2018-06-13T16:22:34.828Z,71.40
2018-06-13T16:25:04.603Z,70.40
2018-06-13T16:27:34.385Z,66.70
2018-06-13T16:30:03.847Z,66.30
2018-06-13T16:35:02.031Z,66.00
2018-06-13T16:40:05.338Z,70.40
2018-06-13T16:45:03.694Z,69.50
2018-06-13T16:47:33.116Z,68.20
2018-06-13T16:50:08.014Z,68.30
2018-06-13T16:52:48.228Z,68.40
2018-06-13T16:55:22.028Z,68.70
2018-06-13T16:57:52.289Z,68.90
2018-06-13T17:00:22.736Z,68.30
2018-06-13T17:03:25.349Z,68.60
2018-06-13T17:05:57.463Z,68.40
2018-06-13T17:08:26.864Z,68.70
2018-06-13T17:10:56.306Z,66.10
2018-06-13T17:13:25.643Z,67.50
2018-06-13T17:15:55.068Z,67.30
2018-06-13T17:18:24.564Z,65.80
2018-06-13T17:20:53.995Z,68.00
2018-06-13T17:23:23.672Z,67.30
2018-06-13T17:25:53.112Z,66.40
2018-06-13T17:28:22.942Z,65.60
2018-06-13T17:30:52.626Z,66.40
2018-06-13T17:33:21.948Z,64.80
2018-06-13T17:35:51.274Z,69.10
2018-06-13T17:38:21.540Z,67.50
2018-06-13T17:40:50.858Z,67.10
2018-06-13T17:43:20.204Z,70.00
2018-06-13T17:45:49.570Z,69.70
2018-06-13T17:48:19.479Z,68.80
2018-06-13T17:50:48.843Z,68.20
2018-06-13T17:53:18.161Z,67.10
2018-06-13T17:55:47.488Z,68.60
2018-06-13T17:58:16.826Z,68.30
2018-06-13T18:00:46.196Z,67.80
2018-06-13T18:03:15.592Z,67.60
2018-06-13T18:05:45.009Z,67.40
2018-06-13T18:08:14.414Z,68.80
2018-06-13T18:10:43.858Z,69.20
2018-06-13T18:13:13.208Z,69.00
2018-06-13T18:15:42.574Z,70.80
2018-06-13T18:18:12.032Z,71.00
2018-06-13T18:20:41.435Z,71.00
2018-06-13T18:23:10.780Z,70.80
2018-06-13T18:25:40.106Z,70.30
2018-06-13T18:28:09.660Z,70.50
2018-06-13T18:30:39.012Z,69.10
2018-06-13T18:33:08.354Z,70.40
2018-06-13T18:35:37.755Z,72.30
2018-06-13T18:38:07.118Z,72.70
2018-06-13T18:40:36.617Z,73.70
2018-06-13T18:43:06.117Z,74.20
2018-06-13T18:45:35.438Z,75.00
2018-06-13T18:48:04.746Z,74.10
2018-06-13T18:50:34.125Z,75.20
2018-06-13T18:53:03.477Z,75.60
2018-06-13T18:55:32.933Z,76.40
2018-06-13T18:58:02.410Z,76.80
2018-06-13T19:00:31.820Z,77.20
2018-06-13T19:03:01.162Z,77.30
2018-06-13T19:05:30.580Z,77.50
2018-06-13T19:07:59.919Z,78.20
2018-06-13T19:10:29.423Z,78.30
2018-06-13T19:12:58.941Z,78.70
2018-06-13T19:15:28.370Z,79.20
2018-06-13T19:17:58.536Z,79.80
2018-06-13T19:20:28.024Z,79.70
2018-06-13T19:22:57.405Z,79.90
2018-06-13T19:25:26.802Z,80.40
2018-06-13T19:27:56.133Z,80.80
2018-06-13T19:30:25.566Z,81.20
2018-06-13T19:32:54.980Z,81.50
2018-06-13T19:35:24.389Z,81.80
2018-06-13T19:37:53.840Z,82.10
2018-06-13T19:40:23.420Z,81.80
2018-06-13T19:42:53.244Z,81.90
2018-06-13T19:45:23.505Z,82.50
2018-06-13T19:47:57.880Z,82.80
2018-06-13T19:50:28.327Z,82.80
2018-06-13T19:53:02.749Z,83.00
2018-06-13T19:55:37.140Z,82.70
2018-06-13T19:58:06.608Z,82.40
2018-06-13T20:00:36.027Z,82.10
2018-06-13T20:03:10.531Z,81.80
2018-06-13T20:05:40.968Z,82.10
2018-06-13T20:08:10.488Z,81.90
2018-06-13T20:10:39.913Z,82.70
2018-06-13T20:13:14.381Z,83.00
2018-06-13T20:15:48.780Z,83.40
2018-06-13T20:18:23.252Z,83.50
2018-06-13T20:20:52.648Z,83.90
2018-06-13T20:23:22.128Z,85.10
2018-06-13T20:25:56.412Z,85.20
2018-06-13T20:28:30.696Z,85.20
2018-06-13T20:31:05.480Z,85.10
2018-06-13T20:33:34.982Z,85.30
2018-06-13T20:36:04.576Z,85.40
2018-06-13T20:38:33.954Z,85.50
2018-06-13T20:41:03.290Z,85.50
2018-06-13T20:43:32.735Z,85.30
2018-06-13T20:46:02.200Z,85.40
2018-06-13T20:48:31.594Z,85.50
2018-06-13T20:51:01.025Z,86.20
2018-06-13T20:53:30.909Z,85.40
2018-06-13T20:56:00.328Z,85.30
2018-06-13T20:58:29.827Z,85.50
2018-06-13T21:00:59.306Z,85.30
2018-06-13T21:03:28.743Z,85.30
2018-06-13T21:05:58.189Z,85.30
2018-06-13T21:08:27.597Z,85.40
2018-06-13T21:10:56.948Z,85.20
2018-06-13T21:13:32.529Z,86.10
2018-06-13T21:16:02.039Z,85.20
2018-06-13T21:18:31.608Z,85.50
2018-06-13T21:21:01.067Z,85.60
2018-06-13T21:23:30.434Z,85.50
2018-06-13T21:25:59.903Z,85.20
2018-06-13T21:28:29.301Z,85.20
2018-06-13T21:30:58.804Z,85.20
2018-06-13T21:33:28.328Z,85.20
2018-06-13T21:35:57.835Z,85.30
2018-06-13T21:38:27.250Z,85.20
2018-06-13T21:40:56.738Z,85.40
2018-06-13T21:43:26.315Z,85.30
2018-06-13T21:45:55.939Z,85.20
2018-06-13T21:48:25.473Z,85.30
2018-06-13T21:50:54.931Z,85.10
2018-06-13T21:53:24.464Z,85.60
2018-06-13T21:58:23.816Z,85.50
2018-06-13T22:00:53.310Z,85.50
2018-06-13T22:03:22.710Z,85.50
2018-06-13T22:05:52.180Z,85.50
2018-06-13T22:08:21.594Z,85.40
2018-06-13T22:10:50.928Z,85.40
2018-06-13T22:13:20.363Z,85.20
2018-06-13T22:15:49.796Z,85.30
2018-06-13T22:18:19.684Z,85.50
2018-06-13T22:23:17.977Z,85.90
2018-06-13T22:25:47.414Z,85.80
2018-06-13T22:28:16.815Z,86.50
2018-06-13T22:30:46.199Z,87.30
2018-06-13T22:33:15.571Z,87.80
2018-06-13T22:35:44.978Z,88.30
2018-06-13T22:38:14.348Z,88.50
2018-06-13T22:40:43.753Z,88.80
2018-06-13T22:43:13.250Z,88.50
2018-06-13T22:45:42.737Z,88.60
2018-06-13T22:48:12.094Z,88.90
2018-06-13T22:50:41.620Z,89.60
2018-06-13T22:53:10.976Z,90.00
2018-06-13T22:55:40.330Z,90.10
2018-06-13T22:58:09.739Z,90.20
2018-06-13T23:00:56.779Z,90.30
2018-06-13T23:03:26.431Z,90.40
2018-06-13T23:05:56.375Z,90.50
2018-06-13T23:08:26.804Z,90.50
2018-06-13T23:10:56.194Z,90.60
2018-06-13T23:13:25.792Z,90.60
2018-06-13T23:15:56.601Z,90.60
2018-06-13T23:18:27.501Z,90.60
2018-06-13T23:20:57.809Z,90.70
2018-06-13T23:23:27.329Z,90.80
2018-06-13T23:25:57.496Z,91.00
2018-06-13T23:28:27.034Z,91.10
2018-06-13T23:30:56.701Z,91.20
2018-06-13T23:33:26.298Z,91.70
2018-06-13T23:35:56.713Z,91.40
2018-06-13T23:38:27.160Z,91.50
2018-06-13T23:40:56.918Z,91.50
2018-06-13T23:43:26.505Z,91.50
2018-06-13T23:45:56.184Z,91.50
2018-06-13T23:48:25.693Z,91.40
2018-06-13T23:50:55.694Z,91.40
2018-06-13T23:53:25.786Z,91.50
2018-06-13T23:55:55.409Z,91.50
2018-06-13T23:58:24.787Z,91.50
