createdAt,value
2022-11-02T00:00:44.000Z,10.42
2022-11-02T00:01:43.000Z,10.41
2022-11-02T00:02:44.000Z,10.41
2022-11-02T00:03:43.000Z,10.42
2022-11-02T00:04:43.000Z,10.40
2022-11-02T00:05:44.000Z,10.40
2022-11-02T00:06:43.000Z,10.41
2022-11-02T00:07:43.000Z,10.41
2022-11-02T00:08:44.000Z,10.38
2022-11-02T00:09:43.000Z,10.40
2022-11-02T00:10:43.000Z,10.39
2022-11-02T00:11:43.000Z,10.37
2022-11-02T00:12:44.000Z,10.39
2022-11-02T00:13:43.000Z,10.39
2022-11-02T00:14:43.000Z,10.37
2022-11-02T00:15:46.000Z,10.36
2022-11-02T00:16:44.000Z,10.35
2022-11-02T00:17:47.000Z,10.34
2022-11-02T00:18:47.000Z,10.34
2022-11-02T00:19:44.000Z,10.34
2022-11-02T00:20:43.000Z,10.35
2022-11-02T00:21:44.000Z,10.35
2022-11-02T00:22:46.000Z,10.35
2022-11-02T00:23:45.000Z,10.33
2022-11-02T00:24:43.000Z,10.29
2022-11-02T00:25:47.000Z,10.30
2022-11-02T00:26:43.000Z,10.27
2022-11-02T00:27:43.000Z,10.27
2022-11-02T00:28:44.000Z,10.27
2022-11-02T00:29:43.000Z,10.27
2022-11-02T00:30:44.000Z,10.23
2022-11-02T00:31:43.000Z,10.25
2022-11-02T00:32:44.000Z,10.24
2022-11-02T00:33:43.000Z,10.23
2022-11-02T00:34:43.000Z,10.25
2022-11-02T00:35:44.000Z,10.24
2022-11-02T00:36:43.000Z,10.22
2022-11-02T00:37:43.000Z,10.21
2022-11-02T00:38:43.000Z,10.18
2022-11-02T00:39:43.000Z,10.17
2022-11-02T00:40:43.000Z,10.16
2022-11-02T00:41:44.000Z,10.18
2022-11-02T00:42:43.000Z,10.19
2022-11-02T00:43:43.000Z,10.17
2022-11-02T00:44:43.000Z,10.17
2022-11-02T00:45:43.000Z,10.18
2022-11-02T00:46:43.000Z,10.16
2022-11-02T00:47:43.000Z,10.17
2022-11-02T00:48:43.000Z,10.17
2022-11-02T00:49:43.000Z,10.17
2022-11-02T00:50:43.000Z,10.17
2022-11-02T00:51:43.000Z,10.15
2022-11-02T00:52:43.000Z,10.15
2022-11-02T00:53:44.000Z,10.15
2022-11-02T00:54:44.000Z,10.15
2022-11-02T00:55:43.000Z,10.16
2022-11-02T00:56:44.000Z,10.15
2022-11-02T00:57:44.000Z,10.14
2022-11-02T00:58:44.000Z,10.20
2022-11-02T00:59:44.000Z,10.16
2022-11-02T01:00:44.000Z,10.18
2022-11-02T01:01:48.000Z,10.21
2022-11-02T01:02:44.000Z,10.21
2022-11-02T01:03:44.000Z,10.21
2022-11-02T01:04:44.000Z,10.26
2022-11-02T01:05:44.000Z,10.26
2022-11-02T01:06:44.000Z,10.28
2022-11-02T01:07:44.000Z,10.28
2022-11-02T01:08:44.000Z,10.31
2022-11-02T01:09:44.000Z,10.33
2022-11-02T01:10:43.000Z,10.34
2022-11-02T01:11:44.000Z,10.34
2022-11-02T01:12:44.000Z,10.37
2022-11-02T01:13:44.000Z,10.37
2022-11-02T01:14:48.000Z,10.38
2022-11-02T01:15:43.000Z,10.42
2022-11-02T01:16:44.000Z,10.44
2022-11-02T01:17:44.000Z,10.47
2022-11-02T01:18:44.000Z,10.45
2022-11-02T01:19:44.000Z,10.49
2022-11-02T01:20:44.000Z,10.49
2022-11-02T01:21:44.000Z,10.50
2022-11-02T01:22:44.000Z,10.51
2022-11-02T01:23:44.000Z,10.54
2022-11-02T01:24:43.000Z,10.55
2022-11-02T01:25:44.000Z,10.56
2022-11-02T01:26:44.000Z,10.60
2022-11-02T01:27:44.000Z,10.60
2022-11-02T01:28:43.000Z,10.60
2022-11-02T01:29:44.000Z,10.59
2022-11-02T01:30:46.000Z,10.60
2022-11-02T01:31:44.000Z,10.64
2022-11-02T01:32:44.000Z,10.61
2022-11-02T01:33:45.000Z,10.63
2022-11-02T01:34:44.000Z,10.62
2022-11-02T01:35:44.000Z,10.64
2022-11-02T01:36:44.000Z,10.65
2022-11-02T01:37:44.000Z,10.66
2022-11-02T01:38:44.000Z,10.65
2022-11-02T01:39:43.000Z,10.66
2022-11-02T01:40:44.000Z,10.64
2022-11-02T01:41:44.000Z,10.65
2022-11-02T01:42:43.000Z,10.65
2022-11-02T01:43:45.000Z,10.64
2022-11-02T01:44:44.000Z,10.67
2022-11-02T01:45:44.000Z,10.66
2022-11-02T01:46:45.000Z,10.67
2022-11-02T01:47:47.000Z,10.66
2022-11-02T01:48:54.000Z,10.64
2022-11-02T01:49:47.000Z,10.63
2022-11-02T01:50:45.000Z,10.64
2022-11-02T01:51:51.000Z,10.62
2022-11-02T01:52:43.000Z,10.63
2022-11-02T01:53:48.000Z,10.62
2022-11-02T01:54:54.000Z,10.61
2022-11-02T01:55:44.000Z,10.59
2022-11-02T01:56:48.000Z,10.52
2022-11-02T01:57:47.000Z,10.48
2022-11-02T01:58:48.000Z,10.48
2022-11-02T01:59:53.000Z,10.48
2022-11-02T02:00:44.000Z,10.47
2022-11-02T02:01:44.000Z,10.48
2022-11-02T02:03:06.000Z,10.44
2022-11-02T02:03:45.000Z,10.38
2022-11-02T02:04:48.000Z,10.33
2022-11-02T02:05:48.000Z,10.31
2022-11-02T02:06:44.000Z,10.29
2022-11-02T02:07:46.000Z,10.30
2022-11-02T02:08:46.000Z,10.31
2022-11-02T02:09:44.000Z,10.31
2022-11-02T02:10:44.000Z,10.29
2022-11-02T02:11:44.000Z,10.27
2022-11-02T02:12:44.000Z,10.29
2022-11-02T02:13:44.000Z,10.27
2022-11-02T02:14:44.000Z,10.29
2022-11-02T02:15:54.000Z,10.29
2022-11-02T02:16:54.000Z,10.29
2022-11-02T02:17:56.000Z,10.30
2022-11-02T02:18:50.000Z,10.31
2022-11-02T02:20:02.000Z,10.30
2022-11-02T02:21:04.000Z,10.30
2022-11-02T02:22:04.000Z,10.27
2022-11-02T02:23:07.000Z,10.27
2022-11-02T02:23:54.000Z,10.27
2022-11-02T02:24:53.000Z,10.26
2022-11-02T02:25:53.000Z,10.26
2022-11-02T02:27:14.000Z,10.26
2022-11-02T02:28:04.000Z,10.27
2022-11-02T02:28:59.000Z,10.27
2022-11-02T02:30:06.000Z,10.27
2022-11-02T02:30:53.000Z,10.26
2022-11-02T02:31:57.000Z,10.26
2022-11-02T02:32:53.000Z,10.26
2022-11-02T02:34:10.000Z,10.25
2022-11-02T02:34:53.000Z,10.26
2022-11-02T02:36:06.000Z,10.29
2022-11-02T02:36:51.000Z,10.28
2022-11-02T02:37:58.000Z,10.28
2022-11-02T02:39:09.000Z,10.29
2022-11-02T02:39:53.000Z,10.27
2022-11-02T02:40:54.000Z,10.25
2022-11-02T02:41:51.000Z,10.23
2022-11-02T02:42:53.000Z,10.18
2022-11-02T02:43:50.000Z,10.17
2022-11-02T02:44:55.000Z,10.19
2022-11-02T02:45:52.000Z,10.18
2022-11-02T02:46:47.000Z,10.15
2022-11-02T02:47:53.000Z,10.16
2022-11-02T02:48:46.000Z,10.15
2022-11-02T02:49:49.000Z,10.15
2022-11-02T02:50:50.000Z,10.16
2022-11-02T02:51:45.000Z,10.17
2022-11-02T02:52:48.000Z,10.20
2022-11-02T02:53:48.000Z,10.21
2022-11-02T02:54:46.000Z,10.20
2022-11-02T02:55:46.000Z,10.20
2022-11-02T02:56:51.000Z,10.20
2022-11-02T02:57:45.000Z,10.19
2022-11-02T02:59:07.000Z,10.20
2022-11-02T02:59:46.000Z,10.20
2022-11-02T03:00:44.000Z,10.18
2022-11-02T03:01:44.000Z,10.19
2022-11-02T03:02:45.000Z,10.19
2022-11-02T03:03:44.000Z,10.17
2022-11-02T03:04:44.000Z,10.17
2022-11-02T03:05:59.000Z,10.17
2022-11-02T03:06:49.000Z,10.17
2022-11-02T03:07:44.000Z,10.19
2022-11-02T03:08:54.000Z,10.16
2022-11-02T03:09:50.000Z,10.18
2022-11-02T03:10:52.000Z,10.15
2022-11-02T03:12:04.000Z,10.16
2022-11-02T03:12:54.000Z,10.16
2022-11-02T03:14:03.000Z,10.16
2022-11-02T03:14:54.000Z,10.17
2022-11-02T03:15:54.000Z,10.19
2022-11-02T03:16:54.000Z,10.17
2022-11-02T03:18:07.000Z,10.17
2022-11-02T03:18:55.000Z,10.19
2022-11-02T03:19:54.000Z,10.16
2022-11-02T03:21:06.000Z,10.18
2022-11-02T03:21:48.000Z,10.16
2022-11-02T03:22:55.000Z,10.16
2022-11-02T03:23:53.000Z,10.17
2022-11-02T03:24:56.000Z,10.16
2022-11-02T03:25:57.000Z,10.17
2022-11-02T03:27:00.000Z,10.16
2022-11-02T03:27:53.000Z,10.15
2022-11-02T03:28:56.000Z,10.15
2022-11-02T03:29:55.000Z,10.13
2022-11-02T03:30:52.000Z,10.13
2022-11-02T03:32:05.000Z,10.13
2022-11-02T03:32:58.000Z,10.11
2022-11-02T03:33:53.000Z,10.09
2022-11-02T03:34:51.000Z,10.07
2022-11-02T03:36:09.000Z,10.05
2022-11-02T03:36:52.000Z,10.02
2022-11-02T03:37:50.000Z,10.03
2022-11-02T03:38:53.000Z,10.03
2022-11-02T03:39:47.000Z,10.03
2022-11-02T03:40:46.000Z,10.04
2022-11-02T03:41:46.000Z,10.05
2022-11-02T03:42:44.000Z,10.06
2022-11-02T03:43:46.000Z,10.05
2022-11-02T03:44:47.000Z,10.06
2022-11-02T03:45:49.000Z,10.05
2022-11-02T03:46:45.000Z,10.04
2022-11-02T03:47:49.000Z,10.03
2022-11-02T03:48:46.000Z,10.04
2022-11-02T03:49:46.000Z,10.04
2022-11-02T03:50:48.000Z,10.08
2022-11-02T03:51:45.000Z,10.09
2022-11-02T03:52:46.000Z,10.07
2022-11-02T03:53:54.000Z,10.06
2022-11-02T03:54:54.000Z,10.05
2022-11-02T03:55:52.000Z,10.08
2022-11-02T03:56:48.000Z,10.08
2022-11-02T03:57:46.000Z,10.06
2022-11-02T03:58:44.000Z,10.07
2022-11-02T03:59:44.000Z,10.08
2022-11-02T04:00:52.000Z,10.07
2022-11-02T04:01:46.000Z,10.05
2022-11-02T04:02:47.000Z,10.05
2022-11-02T04:03:44.000Z,10.07
2022-11-02T04:04:51.000Z,10.08
2022-11-02T04:05:44.000Z,10.09
2022-11-02T04:06:46.000Z,10.10
2022-11-02T04:07:51.000Z,10.13
2022-11-02T04:08:46.000Z,10.14
2022-11-02T04:09:44.000Z,10.13
2022-11-02T04:10:50.000Z,10.14
2022-11-02T04:11:49.000Z,10.14
2022-11-02T04:12:49.000Z,10.15
2022-11-02T04:13:49.000Z,10.17
2022-11-02T04:14:44.000Z,10.16
2022-11-02T04:15:44.000Z,10.17
2022-11-02T04:16:44.000Z,10.17
2022-11-02T04:17:49.000Z,10.20
2022-11-02T04:18:49.000Z,10.20
2022-11-02T04:19:44.000Z,10.21
2022-11-02T04:20:48.000Z,10.21
2022-11-02T04:21:59.000Z,10.24
2022-11-02T04:22:49.000Z,10.24
2022-11-02T04:23:59.000Z,10.24
2022-11-02T04:24:48.000Z,10.25
2022-11-02T04:25:43.000Z,10.25
2022-11-02T04:26:43.000Z,10.25
2022-11-02T04:27:46.000Z,10.28
2022-11-02T04:28:43.000Z,10.27
2022-11-02T04:29:43.000Z,10.31
2022-11-02T04:30:43.000Z,10.32
2022-11-02T04:31:43.000Z,10.33
2022-11-02T04:32:49.000Z,10.36
2022-11-02T04:33:43.000Z,10.37
2022-11-02T04:34:43.000Z,10.38
2022-11-02T04:35:43.000Z,10.41
2022-11-02T04:36:43.000Z,10.39
2022-11-02T04:37:48.000Z,10.40
2022-11-02T04:38:43.000Z,10.43
2022-11-02T04:39:43.000Z,10.45
2022-11-02T04:40:44.000Z,10.44
2022-11-02T04:41:43.000Z,10.45
2022-11-02T04:42:46.000Z,10.48
2022-11-02T04:43:43.000Z,10.49
2022-11-02T04:44:43.000Z,10.49
2022-11-02T04:45:43.000Z,10.49
2022-11-02T04:46:43.000Z,10.49
2022-11-02T04:47:43.000Z,10.50
2022-11-02T04:48:43.000Z,10.51
2022-11-02T04:49:43.000Z,10.50
2022-11-02T04:50:43.000Z,10.54
2022-11-02T04:51:43.000Z,10.55
2022-11-02T04:52:43.000Z,10.56
2022-11-02T04:53:43.000Z,10.57
2022-11-02T04:54:43.000Z,10.59
2022-11-02T04:55:45.000Z,10.59
2022-11-02T04:56:44.000Z,10.61
2022-11-02T04:57:44.000Z,10.62
2022-11-02T04:58:48.000Z,10.61
2022-11-02T04:59:44.000Z,10.61
2022-11-02T05:00:44.000Z,10.62
2022-11-02T05:01:44.000Z,10.63
2022-11-02T05:02:47.000Z,10.62
2022-11-02T05:03:46.000Z,10.62
2022-11-02T05:04:44.000Z,10.63
2022-11-02T05:05:44.000Z,10.65
2022-11-02T05:06:44.000Z,10.63
2022-11-02T05:07:44.000Z,10.65
2022-11-02T05:08:44.000Z,10.63
2022-11-02T05:09:44.000Z,10.62
2022-11-02T05:10:43.000Z,10.64
2022-11-02T05:11:44.000Z,10.64
2022-11-02T05:12:43.000Z,10.66
2022-11-02T05:13:44.000Z,10.67
2022-11-02T05:14:44.000Z,10.68
2022-11-02T05:15:43.000Z,10.69
2022-11-02T05:16:44.000Z,10.70
2022-11-02T05:17:47.000Z,10.71
2022-11-02T05:18:44.000Z,10.75
2022-11-02T05:19:44.000Z,10.75
2022-11-02T05:20:49.000Z,10.76
2022-11-02T05:21:44.000Z,10.78
2022-11-02T05:22:44.000Z,10.76
2022-11-02T05:23:44.000Z,10.76
2022-11-02T05:24:44.000Z,10.78
2022-11-02T05:25:55.000Z,10.80
2022-11-02T05:26:43.000Z,10.81
2022-11-02T05:27:43.000Z,10.82
2022-11-02T05:28:43.000Z,10.81
2022-11-02T05:29:43.000Z,10.80
2022-11-02T05:30:44.000Z,10.80
2022-11-02T05:31:44.000Z,10.81
2022-11-02T05:32:43.000Z,10.82
2022-11-02T05:33:44.000Z,10.82
2022-11-02T05:34:44.000Z,10.84
2022-11-02T05:35:44.000Z,10.84
2022-11-02T05:36:47.000Z,10.85
2022-11-02T05:37:44.000Z,10.87
2022-11-02T05:38:44.000Z,10.83
2022-11-02T05:39:44.000Z,10.86
2022-11-02T05:40:50.000Z,10.86
2022-11-02T05:41:44.000Z,10.87
2022-11-02T05:42:43.000Z,10.88
2022-11-02T05:43:43.000Z,10.89
2022-11-02T05:44:43.000Z,10.88
2022-11-02T05:45:43.000Z,10.88
2022-11-02T05:46:43.000Z,10.90
2022-11-02T05:47:43.000Z,10.91
2022-11-02T05:48:43.000Z,10.91
2022-11-02T05:49:44.000Z,10.90
2022-11-02T05:50:43.000Z,10.89
2022-11-02T05:51:44.000Z,10.92
2022-11-02T05:52:44.000Z,10.92
2022-11-02T05:53:43.000Z,10.93
2022-11-02T05:54:43.000Z,10.94
2022-11-02T05:55:43.000Z,10.93
2022-11-02T05:56:43.000Z,10.93
2022-11-02T05:57:51.000Z,10.94
2022-11-02T05:58:43.000Z,10.95
2022-11-02T05:59:43.000Z,10.98
2022-11-02T06:00:43.000Z,10.98
2022-11-02T06:01:43.000Z,10.95
2022-11-02T06:02:42.000Z,10.99
2022-11-02T06:03:42.000Z,10.96
2022-11-02T06:04:43.000Z,10.99
2022-11-02T06:05:43.000Z,10.97
2022-11-02T06:06:43.000Z,10.98
2022-11-02T06:07:42.000Z,11.01
2022-11-02T06:08:42.000Z,11.00
2022-11-02T06:09:43.000Z,11.00
2022-11-02T06:10:43.000Z,11.00
2022-11-02T06:11:43.000Z,11.00
2022-11-02T06:12:43.000Z,11.02
2022-11-02T06:13:43.000Z,11.02
2022-11-02T06:14:43.000Z,11.00
2022-11-02T06:15:43.000Z,11.00
2022-11-02T06:16:42.000Z,11.00
2022-11-02T06:17:43.000Z,11.01
2022-11-02T06:18:43.000Z,11.00
2022-11-02T06:19:42.000Z,11.00
2022-11-02T06:20:43.000Z,11.00
2022-11-02T06:21:43.000Z,11.00
2022-11-02T06:22:42.000Z,11.00
2022-11-02T06:23:45.000Z,10.99
2022-11-02T06:24:43.000Z,11.00
2022-11-02T06:25:48.000Z,10.98
2022-11-02T06:26:45.000Z,10.99
2022-11-02T06:27:49.000Z,10.99
2022-11-02T06:28:43.000Z,10.99
2022-11-02T06:29:43.000Z,10.99
2022-11-02T06:30:43.000Z,10.98
2022-11-02T06:31:43.000Z,10.98
2022-11-02T06:32:49.000Z,10.98
2022-11-02T06:33:43.000Z,10.96
2022-11-02T06:34:43.000Z,10.99
2022-11-02T06:35:49.000Z,10.99
2022-11-02T06:36:43.000Z,10.97
2022-11-02T06:37:44.000Z,10.96
2022-11-02T06:38:44.000Z,10.96
2022-11-02T06:39:43.000Z,10.93
2022-11-02T06:40:52.000Z,10.92
2022-11-02T06:41:43.000Z,10.92
2022-11-02T06:42:43.000Z,10.93
2022-11-02T06:43:43.000Z,10.91
2022-11-02T06:44:43.000Z,10.93
2022-11-02T06:45:43.000Z,10.93
2022-11-02T06:46:43.000Z,10.91
2022-11-02T06:47:43.000Z,10.92
2022-11-02T06:48:45.000Z,10.93
2022-11-02T06:49:43.000Z,10.92
2022-11-02T06:50:43.000Z,10.92
2022-11-02T06:51:43.000Z,10.93
2022-11-02T06:52:44.000Z,10.93
2022-11-02T06:53:43.000Z,10.93
2022-11-02T06:54:43.000Z,10.93
2022-11-02T06:55:43.000Z,10.94
2022-11-02T06:56:43.000Z,10.96
2022-11-02T06:57:43.000Z,10.94
2022-11-02T06:58:43.000Z,10.96
2022-11-02T06:59:43.000Z,10.97
2022-11-02T07:00:43.000Z,10.98
2022-11-02T07:01:43.000Z,10.98
2022-11-02T07:02:43.000Z,10.98
2022-11-02T07:03:43.000Z,11.00
2022-11-02T07:04:42.000Z,11.02
2022-11-02T07:05:48.000Z,11.00
2022-11-02T07:06:42.000Z,11.03
2022-11-02T07:07:43.000Z,11.04
2022-11-02T07:08:42.000Z,11.05
2022-11-02T07:09:43.000Z,11.06
2022-11-02T07:10:43.000Z,11.06
2022-11-02T07:11:43.000Z,11.07
2022-11-02T07:12:43.000Z,11.10
2022-11-02T07:13:43.000Z,11.09
2022-11-02T07:14:43.000Z,11.11
2022-11-02T07:15:43.000Z,11.12
2022-11-02T07:16:43.000Z,11.11
2022-11-02T07:17:43.000Z,11.15
2022-11-02T07:18:42.000Z,11.15
2022-11-02T07:19:43.000Z,11.17
2022-11-02T07:20:43.000Z,11.20
2022-11-02T07:21:43.000Z,11.18
2022-11-02T07:22:53.000Z,11.19
2022-11-02T07:23:43.000Z,11.21
2022-11-02T07:24:43.000Z,11.22
2022-11-02T07:25:42.000Z,11.23
2022-11-02T07:26:46.000Z,11.24
2022-11-02T07:27:43.000Z,11.25
2022-11-02T07:28:44.000Z,11.27
2022-11-02T07:29:43.000Z,11.29
2022-11-02T07:30:44.000Z,11.28
2022-11-02T07:31:44.000Z,11.29
2022-11-02T07:32:45.000Z,11.31
2022-11-02T07:33:43.000Z,11.33
2022-11-02T07:34:43.000Z,11.33
2022-11-02T07:35:44.000Z,11.35
2022-11-02T07:36:43.000Z,11.35
2022-11-02T07:37:43.000Z,11.35
2022-11-02T07:38:43.000Z,11.36
2022-11-02T07:39:43.000Z,11.36
2022-11-02T07:40:47.000Z,11.36
2022-11-02T07:41:43.000Z,11.37
2022-11-02T07:42:44.000Z,11.37
2022-11-02T07:43:43.000Z,11.38
2022-11-02T07:44:43.000Z,11.41
2022-11-02T07:45:43.000Z,11.41
2022-11-02T07:46:43.000Z,11.41
2022-11-02T07:47:44.000Z,11.41
2022-11-02T07:48:45.000Z,11.43
2022-11-02T07:49:43.000Z,11.43
2022-11-02T07:50:43.000Z,11.46
2022-11-02T07:51:43.000Z,11.44
2022-11-02T07:52:48.000Z,11.46
2022-11-02T07:53:43.000Z,11.46
2022-11-02T07:54:43.000Z,11.47
2022-11-02T07:55:43.000Z,11.49
2022-11-02T07:56:43.000Z,11.48
2022-11-02T07:58:06.000Z,11.49
2022-11-02T07:58:42.000Z,11.51
2022-11-02T07:59:42.000Z,11.50
2022-11-02T08:00:42.000Z,11.53
2022-11-02T08:01:42.000Z,11.54
2022-11-02T08:02:42.000Z,11.55
2022-11-02T08:03:43.000Z,11.58
2022-11-02T08:04:42.000Z,11.57
2022-11-02T08:05:42.000Z,11.61
2022-11-02T08:06:42.000Z,11.62
2022-11-02T08:07:42.000Z,11.65
2022-11-02T08:08:42.000Z,11.67
2022-11-02T08:09:42.000Z,11.66
2022-11-02T08:10:44.000Z,11.68
2022-11-02T08:11:42.000Z,11.71
2022-11-02T08:12:42.000Z,11.72
2022-11-02T08:13:42.000Z,11.71
2022-11-02T08:14:42.000Z,11.73
2022-11-02T08:15:46.000Z,11.73
2022-11-02T08:16:43.000Z,11.74
2022-11-02T08:17:42.000Z,11.77
2022-11-02T08:18:42.000Z,11.75
2022-11-02T08:19:42.000Z,11.78
2022-11-02T08:20:45.000Z,11.79
2022-11-02T08:21:42.000Z,11.81
2022-11-02T08:22:42.000Z,11.80
2022-11-02T08:23:42.000Z,11.81
2022-11-02T08:24:42.000Z,11.81
2022-11-02T08:25:45.000Z,11.81
2022-11-02T08:26:42.000Z,11.82
2022-11-02T08:27:42.000Z,11.83
2022-11-02T08:28:42.000Z,11.84
2022-11-02T08:29:42.000Z,11.85
2022-11-02T08:30:43.000Z,11.85
2022-11-02T08:31:42.000Z,11.85
2022-11-02T08:32:42.000Z,11.86
2022-11-02T08:33:43.000Z,11.89
2022-11-02T08:34:42.000Z,11.90
2022-11-02T08:35:44.000Z,11.90
2022-11-02T08:36:42.000Z,11.91
2022-11-02T08:37:42.000Z,11.92
2022-11-02T08:38:42.000Z,11.92
2022-11-02T08:39:42.000Z,11.95
2022-11-02T08:40:46.000Z,11.96
2022-11-02T08:41:42.000Z,11.96
2022-11-02T08:42:42.000Z,11.97
2022-11-02T08:43:42.000Z,12.01
2022-11-02T08:44:42.000Z,12.00
2022-11-02T08:45:44.000Z,12.03
2022-11-02T08:46:43.000Z,12.04
2022-11-02T08:47:43.000Z,12.07
2022-11-02T08:48:43.000Z,12.05
2022-11-02T08:49:42.000Z,12.08
2022-11-02T08:50:42.000Z,12.09
2022-11-02T08:51:43.000Z,12.09
2022-11-02T08:52:42.000Z,12.09
2022-11-02T08:53:42.000Z,12.09
2022-11-02T08:54:43.000Z,12.09
2022-11-02T08:55:43.000Z,12.10
2022-11-02T08:56:42.000Z,12.12
2022-11-02T08:57:47.000Z,12.13
2022-11-02T08:58:42.000Z,12.11
2022-11-02T08:59:42.000Z,12.14
2022-11-02T09:00:43.000Z,12.11
2022-11-02T09:01:42.000Z,12.12
2022-11-02T09:02:43.000Z,12.12
2022-11-02T09:03:42.000Z,12.11
2022-11-02T09:04:42.000Z,12.14
2022-11-02T09:05:44.000Z,12.15
2022-11-02T09:06:43.000Z,12.15
2022-11-02T09:07:42.000Z,12.16
2022-11-02T09:08:43.000Z,12.16
2022-11-02T09:09:42.000Z,12.17
2022-11-02T09:10:44.000Z,12.17
2022-11-02T09:11:42.000Z,12.20
2022-11-02T09:12:42.000Z,12.20
2022-11-02T09:13:42.000Z,12.20
2022-11-02T09:14:43.000Z,12.21
2022-11-02T09:15:43.000Z,12.22
2022-11-02T09:16:43.000Z,12.21
2022-11-02T09:17:47.000Z,12.23
2022-11-02T09:18:42.000Z,12.22
2022-11-02T09:19:42.000Z,12.24
2022-11-02T09:20:44.000Z,12.26
2022-11-02T09:21:43.000Z,12.27
2022-11-02T09:22:43.000Z,12.26
2022-11-02T09:23:43.000Z,12.29
2022-11-02T09:24:43.000Z,12.31
2022-11-02T09:25:43.000Z,12.35
2022-11-02T09:26:43.000Z,12.36
2022-11-02T09:27:43.000Z,12.40
2022-11-02T09:28:42.000Z,12.44
2022-11-02T09:29:42.000Z,12.45
2022-11-02T09:30:43.000Z,12.47
2022-11-02T09:31:43.000Z,12.51
2022-11-02T09:32:43.000Z,12.51
2022-11-02T09:33:43.000Z,12.52
2022-11-02T09:34:43.000Z,12.57
2022-11-02T09:35:46.000Z,12.58
2022-11-02T09:36:43.000Z,12.59
2022-11-02T09:37:43.000Z,12.60
2022-11-02T09:38:43.000Z,12.64
2022-11-02T09:39:43.000Z,12.66
2022-11-02T09:40:53.000Z,12.67
2022-11-02T09:42:00.000Z,12.71
2022-11-02T09:42:55.000Z,12.75
2022-11-02T09:43:51.000Z,12.76
2022-11-02T09:44:53.000Z,12.77
2022-11-02T09:46:03.000Z,12.78
2022-11-02T09:46:45.000Z,12.81
2022-11-02T09:47:52.000Z,12.81
2022-11-02T09:48:53.000Z,12.82
2022-11-02T09:49:43.000Z,12.83
2022-11-02T09:50:51.000Z,12.87
2022-11-02T09:51:47.000Z,12.88
2022-11-02T09:52:46.000Z,12.89
2022-11-02T09:53:51.000Z,12.94
2022-11-02T09:54:47.000Z,12.95
2022-11-02T09:55:50.000Z,13.00
2022-11-02T09:56:45.000Z,13.03
2022-11-02T09:57:49.000Z,13.08
2022-11-02T09:58:47.000Z,13.09
2022-11-02T09:59:43.000Z,13.14
2022-11-02T10:00:48.000Z,13.19
2022-11-02T10:01:53.000Z,13.24
2022-11-02T10:02:57.000Z,13.31
2022-11-02T10:03:55.000Z,13.35
2022-11-02T10:04:53.000Z,13.35
2022-11-02T10:05:55.000Z,13.37
2022-11-02T10:06:54.000Z,13.38
2022-11-02T10:08:04.000Z,13.42
2022-11-02T10:08:53.000Z,13.47
2022-11-02T10:10:11.000Z,13.48
2022-11-02T10:10:53.000Z,13.51
2022-11-02T10:11:57.000Z,13.57
2022-11-02T10:13:04.000Z,13.57
2022-11-02T10:13:52.000Z,13.58
2022-11-02T10:14:55.000Z,13.58
2022-11-02T10:16:07.000Z,13.65
2022-11-02T10:16:50.000Z,13.69
2022-11-02T10:17:46.000Z,13.73
2022-11-02T10:18:52.000Z,13.80
2022-11-02T10:19:49.000Z,13.82
2022-11-02T10:20:45.000Z,13.85
2022-11-02T10:21:46.000Z,13.87
2022-11-02T10:22:45.000Z,13.89
2022-11-02T10:24:03.000Z,13.94
2022-11-02T10:24:45.000Z,13.97
2022-11-02T10:25:46.000Z,14.00
2022-11-02T10:26:43.000Z,14.05
2022-11-02T10:27:48.000Z,14.06
2022-11-02T10:28:47.000Z,14.09
2022-11-02T10:30:06.000Z,14.13
2022-11-02T10:30:43.000Z,14.15
2022-11-02T10:31:44.000Z,14.18
2022-11-02T10:32:48.000Z,14.20
2022-11-02T10:33:43.000Z,14.23
2022-11-02T10:34:44.000Z,14.27
2022-11-02T10:36:10.000Z,14.30
2022-11-02T10:36:55.000Z,14.35
2022-11-02T10:37:59.000Z,14.40
2022-11-02T10:38:57.000Z,14.38
2022-11-02T10:40:06.000Z,14.40
2022-11-02T10:40:54.000Z,14.38
2022-11-02T10:41:56.000Z,14.41
2022-11-02T10:43:06.000Z,14.47
2022-11-02T10:43:59.000Z,14.47
2022-11-02T10:45:05.000Z,14.54
2022-11-02T10:45:53.000Z,14.54
2022-11-02T10:46:58.000Z,14.60
2022-11-02T10:48:05.000Z,14.64
2022-11-02T10:49:06.000Z,14.65
2022-11-02T10:49:53.000Z,14.65
2022-11-02T10:50:46.000Z,14.65
2022-11-02T10:51:43.000Z,14.64
2022-11-02T10:52:44.000Z,14.63
2022-11-02T10:53:45.000Z,14.65
2022-11-02T10:54:43.000Z,14.62
2022-11-02T10:55:53.000Z,14.59
2022-11-02T10:56:47.000Z,14.54
2022-11-02T10:57:43.000Z,14.49
2022-11-02T10:58:57.000Z,14.47
2022-11-02T10:59:43.000Z,14.44
2022-11-02T11:00:43.000Z,14.42
2022-11-02T11:02:13.000Z,14.38
2022-11-02T11:02:42.000Z,14.37
2022-11-02T11:03:51.000Z,14.36
2022-11-02T11:04:43.000Z,14.34
2022-11-02T11:05:58.000Z,14.33
2022-11-02T11:06:42.000Z,14.33
2022-11-02T11:07:43.000Z,14.31
2022-11-02T11:08:45.000Z,14.32
2022-11-02T11:09:52.000Z,14.34
2022-11-02T11:10:42.000Z,14.37
2022-11-02T11:11:52.000Z,14.38
2022-11-02T11:12:44.000Z,14.42
2022-11-02T11:14:00.000Z,14.44
2022-11-02T11:15:21.000Z,14.41
2022-11-02T11:15:49.000Z,14.45
2022-11-02T11:16:46.000Z,14.47
2022-11-02T11:17:42.000Z,14.51
2022-11-02T11:19:33.000Z,14.54
2022-11-02T11:19:49.000Z,14.53
2022-11-02T11:20:42.000Z,14.53
2022-11-02T11:21:43.000Z,14.53
2022-11-02T11:22:42.000Z,14.51
2022-11-02T11:23:42.000Z,14.51
2022-11-02T11:24:42.000Z,14.49
2022-11-02T11:25:55.000Z,14.49
2022-11-02T11:26:42.000Z,14.46
2022-11-02T11:27:48.000Z,14.48
2022-11-02T11:28:51.000Z,14.45
2022-11-02T11:29:50.000Z,14.45
2022-11-02T11:30:43.000Z,14.43
2022-11-02T11:31:42.000Z,14.42
2022-11-02T11:32:45.000Z,14.35
2022-11-02T11:33:53.000Z,14.37
2022-11-02T11:34:48.000Z,14.35
2022-11-02T11:35:47.000Z,14.34
2022-11-02T11:36:43.000Z,14.34
2022-11-02T11:38:03.000Z,14.32
2022-11-02T11:38:48.000Z,14.36
2022-11-02T11:39:44.000Z,14.39
2022-11-02T11:40:46.000Z,14.45
2022-11-02T11:41:43.000Z,14.46
2022-11-02T11:42:43.000Z,14.51
2022-11-02T11:43:45.000Z,14.58
2022-11-02T11:45:03.000Z,14.59
2022-11-02T11:45:53.000Z,14.64
2022-11-02T11:46:50.000Z,14.65
2022-11-02T11:47:43.000Z,14.69
2022-11-02T11:48:55.000Z,14.74
2022-11-02T11:49:47.000Z,14.73
2022-11-02T11:50:46.000Z,14.72
2022-11-02T11:51:49.000Z,14.73
2022-11-02T11:52:43.000Z,14.75
2022-11-02T11:54:03.000Z,14.79
2022-11-02T11:54:51.000Z,14.79
2022-11-02T11:55:51.000Z,14.80
2022-11-02T11:56:43.000Z,14.80
2022-11-02T11:57:43.000Z,14.78
2022-11-02T11:58:49.000Z,14.78
2022-11-02T11:59:47.000Z,14.74
2022-11-02T12:00:43.000Z,14.75
2022-11-02T12:01:43.000Z,14.75
2022-11-02T12:03:03.000Z,14.75
2022-11-02T12:03:52.000Z,14.78
2022-11-02T12:04:42.000Z,14.76
2022-11-02T12:05:59.000Z,14.81
2022-11-02T12:06:55.000Z,14.82
2022-11-02T12:08:03.000Z,14.83
2022-11-02T12:09:06.000Z,14.88
2022-11-02T12:10:09.000Z,14.87
2022-11-02T12:10:53.000Z,14.89
2022-11-02T12:12:13.000Z,14.92
2022-11-02T12:12:53.000Z,14.93
2022-11-02T12:14:06.000Z,14.94
2022-11-02T12:15:01.000Z,14.98
2022-11-02T12:16:03.000Z,15.00
2022-11-02T12:16:52.000Z,15.07
2022-11-02T12:18:07.000Z,15.10
2022-11-02T12:19:03.000Z,15.12
2022-11-02T12:20:06.000Z,15.15
2022-11-02T12:20:57.000Z,15.15
2022-11-02T12:21:52.000Z,15.13
2022-11-02T12:22:55.000Z,15.16
2022-11-02T12:24:06.000Z,15.16
2022-11-02T12:24:52.000Z,15.19
2022-11-02T12:25:59.000Z,15.21
2022-11-02T12:27:09.000Z,15.23
2022-11-02T12:28:00.000Z,15.23
2022-11-02T12:29:00.000Z,15.25
2022-11-02T12:30:01.000Z,15.22
2022-11-02T12:30:53.000Z,15.19
2022-11-02T12:31:52.000Z,15.23
2022-11-02T12:32:56.000Z,15.23
2022-11-02T12:34:06.000Z,15.25
2022-11-02T12:35:05.000Z,15.28
2022-11-02T12:36:02.000Z,15.26
2022-11-02T12:37:05.000Z,15.25
2022-11-02T12:38:06.000Z,15.26
2022-11-02T12:38:57.000Z,15.32
2022-11-02T12:40:05.000Z,15.32
2022-11-02T12:41:00.000Z,15.31
2022-11-02T12:41:53.000Z,15.31
2022-11-02T12:42:55.000Z,15.34
2022-11-02T12:43:45.000Z,15.33
2022-11-02T12:44:52.000Z,15.35
2022-11-02T12:46:03.000Z,15.41
2022-11-02T12:46:53.000Z,15.46
2022-11-02T12:47:59.000Z,15.48
2022-11-02T12:48:54.000Z,15.48
2022-11-02T12:50:12.000Z,15.46
2022-11-02T12:50:54.000Z,15.46
2022-11-02T12:51:57.000Z,15.49
2022-11-02T12:53:16.000Z,15.48