createdAt,value
2022-12-28T00:01:46.906Z,95411.31
2022-12-28T00:04:17.869Z,95402.06
2022-12-28T00:06:45.591Z,95391.13
2022-12-28T00:09:13.213Z,95394.81
2022-12-28T00:11:40.078Z,95397.50
2022-12-28T00:14:07.077Z,95398.47
2022-12-28T00:16:39.925Z,95391.13
2022-12-28T00:19:15.664Z,95391.81
2022-12-28T00:21:44.300Z,95377.81
2022-12-28T00:24:20.686Z,95359.97
2022-12-28T00:26:47.505Z,95379.28
2022-12-28T00:29:14.779Z,95375.06
2022-12-28T00:31:42.098Z,95347.19
2022-12-28T00:34:08.879Z,95369.72
2022-12-28T00:37:10.057Z,95357.03
2022-12-28T00:39:22.382Z,95365.47
2022-12-28T00:41:49.148Z,95360.78
2022-12-28T00:44:15.933Z,95361.63
2022-12-28T00:46:42.723Z,95382.81
2022-12-28T00:49:09.553Z,95344.88
2022-12-28T00:51:36.449Z,95353.63
2022-12-28T00:54:03.276Z,95363.16
2022-12-28T00:56:30.120Z,95366.16
2022-12-28T00:58:59.528Z,95362.63
2022-12-28T01:01:28.064Z,95375.13
2022-12-28T01:03:59.404Z,95364.31
2022-12-28T01:06:27.535Z,95373.63
2022-12-28T01:08:54.987Z,95370.16
2022-12-28T01:11:28.810Z,95368.72
2022-12-28T01:13:59.614Z,95374.66
2022-12-28T01:16:36.687Z,95371.97
2022-12-28T01:19:07.133Z,95363.38
2022-12-28T01:21:35.606Z,95366.16
2022-12-28T01:24:04.791Z,95360.22
2022-12-28T01:26:31.539Z,95360.66
2022-12-28T01:28:58.664Z,95371.13
2022-12-28T01:31:26.006Z,95367.97
2022-12-28T01:33:52.832Z,95364.66
2022-12-28T01:36:26.799Z,95347.66
2022-12-28T01:38:56.848Z,95360.13
2022-12-28T01:41:25.103Z,95349.78
2022-12-28T01:43:54.280Z,95345.28
2022-12-28T01:46:25.684Z,95343.38
2022-12-28T01:49:00.170Z,95327.94
2022-12-28T01:51:30.540Z,95325.97
2022-12-28T01:54:00.395Z,95318.75
2022-12-28T01:56:28.029Z,95303.25
2022-12-28T01:58:56.395Z,95307.13
2022-12-28T02:01:23.528Z,95307.44
2022-12-28T02:03:50.492Z,95297.25
2022-12-28T02:06:17.426Z,95292.09
2022-12-28T02:08:55.511Z,95302.44
2022-12-28T02:11:22.441Z,95288.34
2022-12-28T02:13:52.443Z,95305.09
2022-12-28T02:16:19.801Z,95296.16
2022-12-28T02:18:48.185Z,95293.88
2022-12-28T02:21:23.916Z,95288.00
2022-12-28T02:24:14.987Z,95291.34
2022-12-28T02:27:09.509Z,95276.69
2022-12-28T02:30:02.197Z,95273.00
2022-12-28T02:33:00.461Z,95274.72
2022-12-28T02:36:18.268Z,95257.66
2022-12-28T02:38:53.787Z,95263.66
2022-12-28T02:41:25.073Z,95277.00
2022-12-28T02:43:53.971Z,95254.44
2022-12-28T02:46:48.559Z,95266.81
2022-12-28T02:49:47.800Z,95267.19
2022-12-28T02:52:41.213Z,95259.81
2022-12-28T02:55:54.933Z,95242.44
2022-12-28T02:58:35.992Z,95243.47
2022-12-28T03:01:14.652Z,95244.94
2022-12-28T03:03:46.986Z,95249.88
2022-12-28T03:07:06.767Z,95240.03
2022-12-28T03:09:58.273Z,95238.19
2022-12-28T03:12:57.182Z,95238.03
2022-12-28T03:15:34.430Z,95232.16
2022-12-28T03:18:35.253Z,95238.75
2022-12-28T03:21:27.607Z,95238.22
2022-12-28T03:24:15.444Z,95226.81
2022-12-28T03:27:06.864Z,95213.41
2022-12-28T03:30:00.146Z,95203.56
2022-12-28T03:32:27.099Z,95192.34
2022-12-28T03:34:54.034Z,95184.34
2022-12-28T03:37:36.005Z,95185.81
2022-12-28T03:40:15.152Z,95191.47
2022-12-28T03:43:07.728Z,95200.09
2022-12-28T03:45:49.411Z,95192.97
2022-12-28T03:48:17.626Z,95181.53
2022-12-28T03:50:48.112Z,95170.44
2022-12-28T03:53:17.932Z,95194.06
2022-12-28T03:55:44.713Z,95187.22
2022-12-28T03:58:11.627Z,95191.28
2022-12-28T04:00:38.459Z,95185.78
2022-12-28T04:03:05.221Z,95172.66
2022-12-28T04:05:32.022Z,95181.78
2022-12-28T04:07:58.784Z,95176.72
2022-12-28T04:10:25.525Z,95172.97
2022-12-28T04:12:56.911Z,95182.13
2022-12-28T04:15:23.663Z,95182.00
2022-12-28T04:17:50.420Z,95184.59
2022-12-28T04:20:17.212Z,95175.06
2022-12-28T04:22:44.590Z,95181.72
2022-12-28T04:25:11.333Z,95188.38
2022-12-28T04:27:38.066Z,95166.16
2022-12-28T04:30:05.982Z,95161.81
2022-12-28T04:32:32.758Z,95157.44
2022-12-28T04:34:59.533Z,95149.47
2022-12-28T04:37:26.361Z,95157.25
2022-12-28T04:39:54.781Z,95155.41
2022-12-28T04:42:24.728Z,95161.81
2022-12-28T04:44:51.518Z,95160.06
2022-12-28T04:47:18.256Z,95150.00
2022-12-28T04:49:45.025Z,95141.47
2022-12-28T04:52:11.794Z,95141.81
2022-12-28T04:54:38.607Z,95140.06
2022-12-28T04:57:05.358Z,95132.16
2022-12-28T04:59:32.125Z,95133.81
2022-12-28T05:01:58.956Z,95134.66
2022-12-28T05:04:26.068Z,95132.91
2022-12-28T05:06:52.783Z,95130.50
2022-12-28T05:09:19.583Z,95138.59
2022-12-28T05:11:46.474Z,95140.06
2022-12-28T05:14:13.203Z,95140.06
2022-12-28T05:16:39.947Z,95138.81
2022-12-28T05:19:06.698Z,95129.25
2022-12-28T05:21:33.450Z,95148.78
2022-12-28T05:24:00.361Z,95145.13
2022-12-28T05:26:29.457Z,95147.53
2022-12-28T05:28:57.290Z,95141.31
2022-12-28T05:31:24.702Z,95138.91
2022-12-28T05:33:53.231Z,95141.09
2022-12-28T05:36:24.356Z,95140.56
2022-12-28T05:38:51.944Z,95128.00
2022-12-28T05:41:25.891Z,95131.63
2022-12-28T05:43:52.929Z,95136.06
2022-12-28T05:46:29.605Z,95129.81
2022-12-28T05:48:57.257Z,95134.56
2022-12-28T05:51:28.453Z,95126.28
2022-12-28T05:53:56.523Z,95125.25
2022-12-28T05:56:28.958Z,95132.69
2022-12-28T05:59:07.472Z,95132.50
2022-12-28T06:01:37.807Z,95139.47
2022-12-28T06:04:15.285Z,95131.25
2022-12-28T06:06:42.082Z,95132.69
2022-12-28T06:09:08.900Z,95140.13
2022-12-28T06:11:35.725Z,95126.66
2022-12-28T06:14:04.041Z,95134.56
2022-12-28T06:16:34.354Z,95123.63
2022-12-28T06:19:08.605Z,95118.53
2022-12-28T06:21:38.493Z,95119.75
2022-12-28T06:24:07.122Z,95113.22
2022-12-28T06:26:36.767Z,95106.38
2022-12-28T06:29:04.322Z,95091.75
2022-12-28T06:31:37.682Z,95088.41
2022-12-28T06:34:08.396Z,95079.47
2022-12-28T06:36:43.852Z,95097.22
2022-12-28T06:39:13.450Z,95084.22
2022-12-28T06:41:41.500Z,95083.59
2022-12-28T06:44:12.271Z,95094.38
2022-12-28T06:46:39.434Z,95091.78
2022-12-28T06:49:06.176Z,95093.72
2022-12-28T06:51:42.396Z,95096.88
2022-12-28T06:54:10.684Z,95094.16
2022-12-28T06:56:38.097Z,95084.44
2022-12-28T06:59:06.171Z,95086.09
2022-12-28T07:01:40.072Z,95075.97
2022-12-28T07:04:09.331Z,95085.66
2022-12-28T07:06:40.217Z,95088.63
2022-12-28T07:09:12.248Z,95088.56
2022-12-28T07:11:39.183Z,95079.66
2022-12-28T07:14:06.223Z,95086.25
2022-12-28T07:19:00.223Z,95090.22
2022-12-28T07:21:31.263Z,95095.16
2022-12-28T07:23:58.345Z,95102.75
2022-12-28T07:26:29.246Z,95097.56
2022-12-28T07:28:58.797Z,95098.25
2022-12-28T07:31:29.791Z,95086.91
2022-12-28T07:33:58.558Z,95074.81
2022-12-28T07:36:28.155Z,95088.31
2022-12-28T07:38:55.484Z,95079.72
2022-12-28T07:41:28.682Z,95067.53
2022-12-28T07:43:56.115Z,95058.00
2022-12-28T07:46:26.916Z,95070.22
2022-12-28T07:48:54.875Z,95057.94
2022-12-28T07:51:35.101Z,95061.81
2022-12-28T07:54:02.332Z,95063.47
2022-12-28T07:56:30.209Z,95067.78
2022-12-28T07:58:59.869Z,95068.88
2022-12-28T08:01:30.419Z,95069.47
2022-12-28T08:04:04.088Z,95059.84
2022-12-28T08:06:36.433Z,95071.63
2022-12-28T08:09:05.280Z,95057.09
2022-12-28T08:11:36.254Z,95073.75
2022-12-28T08:14:05.020Z,95074.97
2022-12-28T08:16:39.284Z,95078.28
2022-12-28T08:19:07.647Z,95080.53
2022-12-28T08:21:36.752Z,95070.72
2022-12-28T08:24:04.772Z,95056.75
2022-12-28T08:26:39.191Z,95064.56
2022-12-28T08:29:09.996Z,95059.38
2022-12-28T08:31:39.919Z,95067.13
2022-12-28T08:34:09.701Z,95050.47
2022-12-28T08:36:36.854Z,95053.28
2022-12-28T08:39:04.681Z,95065.22
2022-12-28T08:41:32.097Z,95054.59
2022-12-28T08:43:59.544Z,95067.38
2022-12-28T08:46:30.010Z,95058.53
2022-12-28T08:48:58.847Z,95064.91
2022-12-28T08:51:37.046Z,95064.31
2022-12-28T08:54:04.368Z,95055.81
2022-12-28T08:56:35.531Z,95059.53
2022-12-28T08:59:03.470Z,95057.25
2022-12-28T09:01:42.556Z,95058.06
2022-12-28T09:04:20.188Z,95040.69
2022-12-28T09:06:47.867Z,95057.34
2022-12-28T09:09:17.490Z,95041.63
2022-12-28T09:11:45.691Z,95040.31
2022-12-28T09:14:22.202Z,95051.56
2022-12-28T09:16:49.899Z,95052.03
2022-12-28T09:19:16.908Z,95052.03
2022-12-28T09:21:45.397Z,95035.97
2022-12-28T09:24:13.270Z,95049.94
2022-12-28T09:26:40.290Z,95044.50
2022-12-28T09:29:11.554Z,95043.69
2022-12-28T09:31:40.595Z,95046.28
2022-12-28T09:37:00.057Z,95054.00
2022-12-28T09:39:27.095Z,95048.78
2022-12-28T09:42:02.572Z,95053.53
2022-12-28T09:44:53.684Z,95050.19
2022-12-28T09:47:32.978Z,95052.09
2022-12-28T09:50:18.476Z,95055.88
2022-12-28T09:53:20.222Z,95047.84
2022-12-28T09:56:34.806Z,95050.31
2022-12-28T09:59:05.371Z,95053.66
2022-12-28T10:01:38.371Z,95043.59
2022-12-28T10:04:05.296Z,95036.03
2022-12-28T10:06:35.476Z,95047.59
2022-12-28T10:09:05.570Z,95045.09
2022-12-28T10:11:44.729Z,95029.75
2022-12-28T10:14:26.208Z,95027.31
2022-12-28T10:16:53.397Z,95019.06
2022-12-28T10:19:25.007Z,95012.53
2022-12-28T10:22:19.166Z,95007.78
2022-12-28T10:24:47.365Z,95013.84
2022-12-28T10:27:27.420Z,95008.94
2022-12-28T10:29:54.956Z,94999.94
2022-12-28T10:32:22.088Z,94986.44
2022-12-28T10:35:01.462Z,94998.28
2022-12-28T10:37:32.770Z,94988.31
2022-12-28T10:40:03.972Z,94987.50
2022-12-28T10:42:40.406Z,94975.53
2022-12-28T10:45:22.803Z,94976.47
2022-12-28T10:47:54.364Z,94971.03
2022-12-28T10:50:52.463Z,94966.03
2022-12-28T10:53:33.561Z,94961.97
2022-12-28T10:56:17.572Z,94962.34
2022-12-28T10:58:46.763Z,94958.56
2022-12-28T11:01:13.595Z,94955.19
2022-12-28T11:03:57.855Z,94953.97
2022-12-28T11:06:31.781Z,94946.59
2022-12-28T11:09:15.310Z,94951.19
2022-12-28T11:11:45.433Z,94932.00
2022-12-28T11:14:37.704Z,94934.50
2022-12-28T11:17:28.937Z,94934.25
2022-12-28T11:20:03.955Z,94935.22
2022-12-28T11:22:30.763Z,94931.19
2022-12-28T11:25:00.989Z,94919.31
2022-12-28T11:27:28.466Z,94920.00
2022-12-28T11:29:55.898Z,94903.56
2022-12-28T11:32:34.776Z,94907.72
2022-12-28T11:35:02.151Z,94885.50
2022-12-28T11:37:29.099Z,94901.69
2022-12-28T11:39:55.922Z,94889.06
2022-12-28T11:42:41.792Z,94884.97
2022-12-28T11:45:50.297Z,94879.94
2022-12-28T11:48:41.729Z,94879.16
2022-12-28T11:51:37.885Z,94874.34
2022-12-28T11:54:37.615Z,94868.34
2022-12-28T11:57:04.391Z,94859.41
2022-12-28T11:59:34.450Z,94864.28
2022-12-28T12:02:29.882Z,94857.03
2022-12-28T12:04:56.738Z,94834.91
2022-12-28T12:07:46.086Z,94846.72
2022-12-28T12:10:14.528Z,94847.41
2022-12-28T12:12:52.981Z,94838.69
2022-12-28T12:15:31.801Z,94845.59
2022-12-28T12:18:04.964Z,94819.59
2022-12-28T12:21:03.474Z,94821.22
2022-12-28T12:23:41.720Z,94813.38
2022-12-28T12:26:51.014Z,94811.94
2022-12-28T12:29:24.351Z,94820.97
2022-12-28T12:32:02.396Z,94813.91
2022-12-28T12:34:51.206Z,94804.91
2022-12-28T12:37:51.947Z,94801.34
2022-12-28T12:40:52.252Z,94797.44
2022-12-28T12:43:50.267Z,94799.63
2022-12-28T12:46:45.355Z,94794.34
2022-12-28T12:49:23.855Z,94795.69
2022-12-28T12:52:29.599Z,94790.63
2022-12-28T12:55:42.985Z,94793.78
2022-12-28T12:58:25.235Z,94783.50
2022-12-28T13:01:32.097Z,94779.31
2022-12-28T13:04:08.642Z,94784.63
2022-12-28T13:06:39.637Z,94777.56
2022-12-28T13:09:08.686Z,94770.00
2022-12-28T13:11:38.856Z,94767.81
2022-12-28T13:14:06.775Z,94767.41
2022-12-28T13:16:33.790Z,94767.91
2022-12-28T13:19:19.413Z,94766.97
2022-12-28T13:21:50.954Z,94752.03
2022-12-28T13:24:30.571Z,94749.47
2022-12-28T13:26:59.926Z,94743.44
2022-12-28T13:29:33.337Z,94733.84
2022-12-28T13:32:00.166Z,94748.19
2022-12-28T13:34:35.353Z,94750.13
2022-12-28T13:37:14.607Z,94745.97
2022-12-28T13:39:42.591Z,94741.41
2022-12-28T13:42:17.630Z,94738.59
2022-12-28T13:45:08.461Z,94734.75
2022-12-28T13:47:40.710Z,94735.03
2022-12-28T13:50:18.070Z,94738.22
2022-12-28T13:53:03.597Z,94722.38
2022-12-28T13:55:42.311Z,94722.94
2022-12-28T13:58:18.782Z,94714.41
2022-12-28T14:00:50.332Z,94724.72
2022-12-28T14:03:18.788Z,94728.47
2022-12-28T14:05:51.925Z,94727.22
2022-12-28T14:08:18.873Z,94720.19
2022-12-28T14:10:47.836Z,94701.81
2022-12-28T14:13:15.057Z,94716.78
2022-12-28T14:15:42.497Z,94712.66
2022-12-28T14:18:14.549Z,94717.13
2022-12-28T14:20:53.721Z,94711.44
2022-12-28T14:23:27.565Z,94724.50
2022-12-28T14:25:57.020Z,94719.16
2022-12-28T14:28:36.949Z,94708.13
2022-12-28T14:31:06.170Z,94715.44
2022-12-28T14:33:37.523Z,94719.00
2022-12-28T14:36:07.780Z,94718.59
2022-12-28T14:38:38.751Z,94712.13
2022-12-28T14:41:06.923Z,94714.59
2022-12-28T14:43:37.442Z,94708.41
2022-12-28T14:46:29.401Z,94717.75
2022-12-28T14:48:56.228Z,94703.88
2022-12-28T14:51:31.823Z,94711.88
2022-12-28T14:54:25.864Z,94705.00
2022-12-28T14:57:02.762Z,94708.16
2022-12-28T14:59:33.589Z,94696.06
2022-12-28T15:02:00.493Z,94701.28
2022-12-28T15:04:42.507Z,94712.28
2022-12-28T15:07:12.079Z,94701.44
2022-12-28T15:09:39.201Z,94703.50
2022-12-28T15:12:20.641Z,94704.31
2022-12-28T15:14:50.763Z,94698.50
2022-12-28T15:17:18.578Z,94694.41
2022-12-28T15:19:45.864Z,94684.78
2022-12-28T15:22:13.625Z,94691.25
2022-12-28T15:24:41.877Z,94682.34
2022-12-28T15:27:08.642Z,94681.91
2022-12-28T15:32:22.150Z,94684.25
2022-12-28T15:34:48.914Z,94682.06
2022-12-28T15:37:15.676Z,94692.63
2022-12-28T15:39:42.438Z,94680.00
2022-12-28T15:42:09.262Z,94676.00
2022-12-28T15:44:35.967Z,94683.41
2022-12-28T15:47:02.800Z,94690.78
2022-12-28T15:49:29.575Z,94675.13
2022-12-28T15:51:56.394Z,94667.72
2022-12-28T15:54:23.128Z,94660.69
2022-12-28T15:56:54.806Z,94664.38
2022-12-28T15:59:22.009Z,94668.78
2022-12-28T16:01:49.014Z,94665.75
2022-12-28T16:04:16.086Z,94675.59
2022-12-28T16:06:44.921Z,94673.53
2022-12-28T16:09:13.376Z,94670.59
2022-12-28T16:11:41.613Z,94671.41
2022-12-28T16:14:14.702Z,94664.13
2022-12-28T16:16:42.403Z,94663.44
2022-12-28T16:19:15.674Z,94654.41
2022-12-28T16:21:43.585Z,94659.03
2022-12-28T16:24:11.199Z,94646.66
2022-12-28T16:26:38.455Z,94642.69
2022-12-28T16:29:05.447Z,94655.03
2022-12-28T16:31:36.332Z,94654.38
2022-12-28T16:34:13.077Z,94650.69
2022-12-28T16:36:40.256Z,94649.06
2022-12-28T16:39:11.586Z,94660.16
2022-12-28T16:41:38.347Z,94647.66
2022-12-28T16:44:20.336Z,94661.03
2022-12-28T16:46:48.248Z,94644.44
2022-12-28T16:49:15.276Z,94648.69
2022-12-28T16:51:45.525Z,94646.47
2022-12-28T16:54:21.567Z,94644.50
2022-12-28T16:56:50.213Z,94640.78
2022-12-28T16:59:21.563Z,94655.56
2022-12-28T17:01:48.800Z,94630.41
2022-12-28T17:04:15.698Z,94645.50
2022-12-28T17:06:44.351Z,94643.44
2022-12-28T17:09:11.133Z,94632.13
2022-12-28T17:11:37.885Z,94634.28
2022-12-28T17:14:08.239Z,94638.66
2022-12-28T17:16:35.758Z,94638.47
2022-12-28T17:19:03.279Z,94631.88
2022-12-28T17:21:32.010Z,94617.41
2022-12-28T17:23:59.570Z,94624.81
2022-12-28T17:26:26.785Z,94617.78
2022-12-28T17:28:53.640Z,94612.69
2022-12-28T17:31:22.562Z,94616.38
2022-12-28T17:33:53.981Z,94609.22
2022-12-28T17:36:21.664Z,94623.38
2022-12-28T17:38:48.564Z,94612.41
2022-12-28T17:41:22.574Z,94606.25
2022-12-28T17:43:52.082Z,94605.44
2022-12-28T17:46:19.579Z,94602.84
2022-12-28T17:48:46.572Z,94597.31
2022-12-28T17:51:13.891Z,94596.47
2022-12-28T17:53:41.033Z,94594.72
2022-12-28T17:56:11.326Z,94607.13
2022-12-28T17:58:38.827Z,94607.50
2022-12-28T18:01:06.467Z,94595.22
2022-12-28T18:03:34.619Z,94594.63
2022-12-28T18:06:01.629Z,94587.34
2022-12-28T18:08:28.851Z,94587.22
2022-12-28T18:10:56.510Z,94582.63
2022-12-28T18:13:23.732Z,94567.06
2022-12-28T18:15:50.568Z,94587.56
2022-12-28T18:18:18.311Z,94585.47
2022-12-28T18:20:45.131Z,94590.56
2022-12-28T18:23:12.130Z,94586.31
2022-12-28T18:25:39.355Z,94583.63
2022-12-28T18:28:06.510Z,94569.47
2022-12-28T18:30:33.423Z,94573.25
2022-12-28T18:33:00.202Z,94583.84
2022-12-28T18:35:27.131Z,94585.06
2022-12-28T18:37:54.201Z,94577.72
2022-12-28T18:40:21.313Z,94584.81
2022-12-28T18:42:48.102Z,94578.44
2022-12-28T18:45:14.991Z,94574.44
2022-12-28T18:47:42.214Z,94559.84
2022-12-28T18:50:09.714Z,94571.63
2022-12-28T18:52:36.413Z,94570.22
2022-12-28T18:55:03.802Z,94552.44
2022-12-28T18:57:30.597Z,94569.53
2022-12-28T18:59:57.406Z,94566.81
2022-12-28T19:02:24.368Z,94566.44
2022-12-28T19:04:54.213Z,94563.25
2022-12-28T19:07:21.116Z,94554.22
2022-12-28T19:10:12.679Z,94564.09
2022-12-28T19:12:41.816Z,94557.28
2022-12-28T19:15:09.691Z,94552.53
2022-12-28T19:17:36.809Z,94549.22
2022-12-28T19:20:04.678Z,94551.97
2022-12-28T19:22:31.537Z,94549.72
2022-12-28T19:24:58.714Z,94524.97
2022-12-28T19:27:25.486Z,94534.88
2022-12-28T19:29:52.373Z,94540.78
2022-12-28T19:32:19.129Z,94524.97
2022-12-28T19:34:45.923Z,94522.03
2022-12-28T19:37:12.786Z,94512.94
2022-12-28T19:39:39.750Z,94500.81
2022-12-28T19:42:06.624Z,94525.09
2022-12-28T19:44:33.624Z,94513.19
2022-12-28T19:47:00.455Z,94514.13
2022-12-28T19:49:27.304Z,94513.31
2022-12-28T19:51:55.645Z,94520.97
2022-12-28T19:54:22.807Z,94513.63
2022-12-28T19:56:49.560Z,94501.16
2022-12-28T19:59:16.285Z,94513.66
2022-12-28T20:01:43.118Z,94506.91
2022-12-28T20:04:13.918Z,94488.19
2022-12-28T20:06:44.254Z,94492.31
2022-12-28T20:09:12.890Z,94499.47
2022-12-28T20:11:40.838Z,94496.31
2022-12-28T20:14:08.344Z,94509.13
2022-12-28T20:16:36.235Z,94506.69
2022-12-28T20:19:06.846Z,94501.13
2022-12-28T20:21:35.036Z,94494.53
2022-12-28T20:24:02.714Z,94500.56
2022-12-28T20:26:30.655Z,94491.47
2022-12-28T20:28:59.867Z,94490.50
2022-12-28T20:31:27.350Z,94504.88
2022-12-28T20:33:54.548Z,94499.59
2022-12-28T20:36:27.642Z,94490.97
2022-12-28T20:38:56.013Z,94493.34
2022-12-28T20:41:45.377Z,94493.47
2022-12-28T20:44:16.012Z,94490.88
2022-12-28T20:46:44.188Z,94474.97
2022-12-28T20:49:11.681Z,94484.63
2022-12-28T20:51:38.974Z,94477.31
2022-12-28T20:54:06.257Z,94485.78
2022-12-28T20:56:35.074Z,94473.53
2022-12-28T20:59:01.912Z,94478.69
2022-12-28T21:01:28.741Z,94478.69
2022-12-28T21:03:55.565Z,94453.50
2022-12-28T21:06:22.355Z,94471.44
2022-12-28T21:08:49.138Z,94474.84
2022-12-28T21:11:16.212Z,94470.47
2022-12-28T21:13:44.816Z,94465.50
2022-12-28T21:16:13.807Z,94463.97
2022-12-28T21:18:41.619Z,94466.47
2022-12-28T21:21:19.105Z,94464.09
2022-12-28T21:23:46.155Z,94463.28
2022-12-28T21:26:15.981Z,94467.63
2022-12-28T21:28:43.627Z,94468.22
2022-12-28T21:31:10.840Z,94467.84
2022-12-28T21:33:38.293Z,94474.56
2022-12-28T21:36:15.466Z,94469.25
2022-12-28T21:38:44.274Z,94467.84
2022-12-28T21:41:41.829Z,94461.84
2022-12-28T21:44:12.768Z,94457.94
2022-12-28T21:46:40.115Z,94459.00
2022-12-28T21:49:08.127Z,94465.25
2022-12-28T21:51:35.501Z,94464.53
2022-12-28T21:54:18.191Z,94461.03
2022-12-28T21:56:50.116Z,94458.31
2022-12-28T21:59:16.915Z,94454.44
2022-12-28T22:02:02.249Z,94451.34
2022-12-28T22:04:48.104Z,94439.78
2022-12-28T22:07:18.011Z,94451.34
2022-12-28T22:10:03.816Z,94455.72
2022-12-28T22:12:40.032Z,94445.56
2022-12-28T22:15:35.194Z,94446.16
2022-12-28T22:18:06.213Z,94442.16
2022-12-28T22:20:37.043Z,94438.28
2022-12-28T22:23:05.148Z,94438.28
2022-12-28T22:25:31.956Z,94437.69
2022-12-28T22:27:59.707Z,94430.44
2022-12-28T22:30:27.509Z,94437.84
2022-12-28T22:32:54.279Z,94431.94
2022-12-28T22:35:21.716Z,94443.94
2022-12-28T22:37:48.537Z,94443.84
2022-12-28T22:40:16.096Z,94445.34
2022-12-28T22:42:45.553Z,94441.25
2022-12-28T22:45:15.270Z,94438.91
2022-12-28T22:47:42.398Z,94431.00
2022-12-28T22:50:13.189Z,94426.88
2022-12-28T22:52:40.061Z,94420.78
2022-12-28T22:55:07.353Z,94424.78
2022-12-28T22:57:34.564Z,94428.69
2022-12-28T23:00:01.337Z,94418.91
2022-12-28T23:02:30.820Z,94419.25
2022-12-28T23:04:57.691Z,94413.97
2022-12-28T23:07:24.431Z,94418.91
2022-12-28T23:09:51.165Z,94403.13
2022-12-28T23:12:17.952Z,94402.66
2022-12-28T23:15:03.587Z,94406.53
2022-12-28T23:17:30.593Z,94417.03
2022-12-28T23:20:15.931Z,94415.63
2022-12-28T23:23:12.024Z,94400.44
2022-12-28T23:25:58.966Z,94405.97
2022-12-28T23:28:26.603Z,94393.13
2022-12-28T23:30:53.576Z,94381.50
2022-12-28T23:33:20.345Z,94389.75
2022-12-28T23:35:47.116Z,94380.06
2022-12-28T23:38:13.892Z,94381.75
2022-12-28T23:40:41.785Z,94396.81
2022-12-28T23:43:08.657Z,94382.31
2022-12-28T23:45:36.282Z,94386.78
2022-12-28T23:48:03.980Z,94373.94
2022-12-28T23:50:30.713Z,94371.59
2022-12-28T23:52:57.435Z,94363.00
2022-12-28T23:55:24.286Z,94365.94
2022-12-28T23:57:51.055Z,94354.88
