createdAt,value
2018-08-27T00:00:08.739Z,13.72
2018-08-27T00:01:10.214Z,13.72
2018-08-27T00:02:11.542Z,13.73
2018-08-27T00:03:12.928Z,13.72
2018-08-27T00:04:14.334Z,13.80
2018-08-27T00:05:15.720Z,13.81
2018-08-27T00:06:20.195Z,13.75
2018-08-27T00:07:21.541Z,13.72
2018-08-27T00:08:22.926Z,13.73
2018-08-27T00:09:24.316Z,13.76
2018-08-27T00:10:25.694Z,13.66
2018-08-27T00:11:27.078Z,13.65
2018-08-27T00:12:28.520Z,13.76
2018-08-27T00:13:29.901Z,13.75
2018-08-27T00:14:31.495Z,13.68
2018-08-27T00:15:32.891Z,13.63
2018-08-27T00:16:34.267Z,13.66
2018-08-27T00:17:35.648Z,13.68
2018-08-27T00:18:37.038Z,13.66
2018-08-27T00:19:38.423Z,13.66
2018-08-27T00:20:39.804Z,13.69
2018-08-27T00:21:41.184Z,13.66
2018-08-27T00:22:42.591Z,13.69
2018-08-27T00:23:43.971Z,13.65
2018-08-27T00:24:45.348Z,13.68
2018-08-27T00:25:46.734Z,13.68
2018-08-27T00:26:48.111Z,13.59
2018-08-27T00:27:49.493Z,13.62
2018-08-27T00:28:50.877Z,13.63
2018-08-27T00:29:52.267Z,13.57
2018-08-27T00:30:53.659Z,13.53
2018-08-27T00:31:55.027Z,13.55
2018-08-27T00:32:56.415Z,13.54
2018-08-27T00:33:58.048Z,13.53
2018-08-27T00:34:59.437Z,13.54
2018-08-27T00:36:00.825Z,13.53
2018-08-27T00:37:02.365Z,13.51
2018-08-27T00:38:03.749Z,13.54
2018-08-27T00:39:05.126Z,13.48
2018-08-27T00:40:06.548Z,13.51
2018-08-27T00:41:07.937Z,13.51
2018-08-27T00:42:09.319Z,13.51
2018-08-27T00:43:10.695Z,13.51
2018-08-27T00:44:12.081Z,13.61
2018-08-27T00:45:13.466Z,13.63
2018-08-27T00:46:14.859Z,13.47
2018-08-27T00:47:16.254Z,13.59
2018-08-27T00:48:17.631Z,13.54
2018-08-27T00:49:19.191Z,13.54
2018-08-27T00:50:20.567Z,13.54
2018-08-27T00:51:21.957Z,13.65
2018-08-27T00:52:23.428Z,13.62
2018-08-27T00:53:24.806Z,13.61
2018-08-27T00:54:26.186Z,13.65
2018-08-27T00:55:27.709Z,13.63
2018-08-27T00:56:29.090Z,13.62
2018-08-27T00:57:30.471Z,13.62
2018-08-27T00:58:32.058Z,13.62
2018-08-27T00:59:33.441Z,13.63
2018-08-27T01:00:34.994Z,13.55
2018-08-27T01:01:36.333Z,13.62
2018-08-27T01:02:37.708Z,13.63
2018-08-27T01:03:39.287Z,13.61
2018-08-27T01:04:40.680Z,13.62
2018-08-27T01:05:42.060Z,13.63
2018-08-27T01:06:43.812Z,13.63
2018-08-27T01:07:45.200Z,13.59
2018-08-27T01:08:46.577Z,13.63
2018-08-27T01:09:48.156Z,13.59
2018-08-27T01:10:49.534Z,13.61
2018-08-27T01:11:50.922Z,13.57
2018-08-27T01:12:52.497Z,13.55
2018-08-27T01:13:53.875Z,13.61
2018-08-27T01:14:55.255Z,13.50
2018-08-27T01:15:56.634Z,13.55
2018-08-27T01:16:58.012Z,13.59
2018-08-27T01:17:59.401Z,13.53
2018-08-27T01:19:01.139Z,13.54
2018-08-27T01:20:02.490Z,13.61
2018-08-27T01:21:03.860Z,13.47
2018-08-27T01:22:05.251Z,13.48
2018-08-27T01:23:06.623Z,13.50
2018-08-27T01:24:08.019Z,13.48
2018-08-27T01:25:10.088Z,13.48
2018-08-27T01:26:11.485Z,13.46
2018-08-27T01:27:12.873Z,13.41
2018-08-27T01:28:14.272Z,13.51
2018-08-27T01:29:15.661Z,13.43
2018-08-27T01:30:17.065Z,13.38
2018-08-27T01:31:18.459Z,13.43
2018-08-27T01:32:19.848Z,13.53
2018-08-27T01:33:21.249Z,13.48
2018-08-27T01:34:22.661Z,13.46
2018-08-27T01:35:24.045Z,13.46
2018-08-27T01:36:25.419Z,13.48
2018-08-27T01:37:26.808Z,13.46
2018-08-27T01:38:28.195Z,13.48
2018-08-27T01:39:29.569Z,13.36
2018-08-27T01:40:30.957Z,13.32
2018-08-27T01:41:32.346Z,13.38
2018-08-27T01:42:34.730Z,13.46
2018-08-27T01:43:35.092Z,13.39
2018-08-27T01:44:36.493Z,13.39
2018-08-27T01:45:37.870Z,13.38
2018-08-27T01:46:39.257Z,13.39
2018-08-27T01:47:41.213Z,13.38
2018-08-27T01:48:42.601Z,13.38
2018-08-27T01:49:43.978Z,13.43
2018-08-27T01:50:45.363Z,13.44
2018-08-27T01:51:46.749Z,13.41
2018-08-27T01:52:48.126Z,13.47
2018-08-27T01:53:49.503Z,13.50
2018-08-27T01:54:50.889Z,13.41
2018-08-27T01:55:52.275Z,13.38
2018-08-27T01:56:53.664Z,13.38
2018-08-27T01:57:55.045Z,13.39
2018-08-27T01:58:56.427Z,13.32
2018-08-27T01:59:57.815Z,13.32
2018-08-27T02:00:59.200Z,13.32
2018-08-27T02:02:00.585Z,13.29
2018-08-27T02:03:01.970Z,13.38
2018-08-27T02:04:03.354Z,13.35
2018-08-27T02:05:04.743Z,13.36
2018-08-27T02:06:06.128Z,13.38
2018-08-27T02:07:07.511Z,13.35
2018-08-27T02:08:08.888Z,13.36
2018-08-27T02:09:10.271Z,13.35
2018-08-27T02:10:11.650Z,13.43
2018-08-27T02:11:13.041Z,13.35
2018-08-27T02:12:14.416Z,13.38
2018-08-27T02:13:15.809Z,13.36
2018-08-27T02:14:17.182Z,13.38
2018-08-27T02:15:18.569Z,13.32
2018-08-27T02:16:19.954Z,13.38
2018-08-27T02:17:21.345Z,13.38
2018-08-27T02:18:22.728Z,13.36
2018-08-27T02:19:24.129Z,13.35
2018-08-27T02:20:25.501Z,13.38
2018-08-27T02:21:26.899Z,13.29
2018-08-27T02:22:28.281Z,13.35
2018-08-27T02:23:29.659Z,13.38
2018-08-27T02:24:31.037Z,13.31
2018-08-27T02:25:32.430Z,13.35
2018-08-27T02:26:33.805Z,13.28
2018-08-27T02:27:35.233Z,13.22
2018-08-27T02:28:36.588Z,13.25
2018-08-27T02:29:37.964Z,13.27
2018-08-27T02:30:39.362Z,13.32
2018-08-27T02:31:40.742Z,13.31
2018-08-27T02:32:42.132Z,13.27
2018-08-27T02:33:43.515Z,13.17
2018-08-27T02:34:44.902Z,13.25
2018-08-27T02:35:46.287Z,13.28
2018-08-27T02:36:47.665Z,13.24
2018-08-27T02:37:49.049Z,13.24
2018-08-27T02:38:50.420Z,13.31
2018-08-27T02:39:51.893Z,13.27
2018-08-27T02:40:53.281Z,13.31
2018-08-27T02:41:54.663Z,13.28
2018-08-27T02:42:56.043Z,13.28
2018-08-27T02:43:57.415Z,13.36
2018-08-27T02:44:58.800Z,13.38
2018-08-27T02:46:00.183Z,13.31
2018-08-27T02:47:01.570Z,13.29
2018-08-27T02:48:02.960Z,13.38
2018-08-27T02:49:04.348Z,13.31
2018-08-27T02:50:05.733Z,13.32
2018-08-27T02:51:07.104Z,13.31
2018-08-27T02:52:08.490Z,13.32
2018-08-27T02:53:09.872Z,13.29
2018-08-27T02:54:11.262Z,13.36
2018-08-27T02:55:12.636Z,13.35
2018-08-27T02:56:14.018Z,13.29
2018-08-27T02:57:15.409Z,13.29
2018-08-27T02:58:16.784Z,13.25
2018-08-27T02:59:18.172Z,13.31
2018-08-27T03:00:21.330Z,13.24
2018-08-27T03:01:22.710Z,13.28
2018-08-27T03:02:24.089Z,13.31
2018-08-27T03:03:25.492Z,13.25
2018-08-27T03:04:26.873Z,13.25
2018-08-27T03:05:28.264Z,13.25
2018-08-27T03:06:29.649Z,13.29
2018-08-27T03:07:31.042Z,13.27
2018-08-27T03:08:32.440Z,13.32
2018-08-27T03:09:33.829Z,13.32
2018-08-27T03:10:35.213Z,13.27
2018-08-27T03:11:36.586Z,13.25
2018-08-27T03:12:37.980Z,13.31
2018-08-27T03:13:39.361Z,13.29
2018-08-27T03:14:40.743Z,13.28
2018-08-27T03:15:42.131Z,13.36
2018-08-27T03:16:43.525Z,13.29
2018-08-27T03:17:44.896Z,13.28
2018-08-27T03:18:46.281Z,13.27
2018-08-27T03:19:47.681Z,13.31
2018-08-27T03:20:49.061Z,13.24
2018-08-27T03:21:50.439Z,13.28
2018-08-27T03:22:51.823Z,13.28
2018-08-27T03:23:53.211Z,13.27
2018-08-27T03:24:54.664Z,13.17
2018-08-27T03:25:55.938Z,13.31
2018-08-27T03:26:57.351Z,13.24
2018-08-27T03:27:58.752Z,13.27
2018-08-27T03:29:00.131Z,13.25
2018-08-27T03:30:01.513Z,13.29
2018-08-27T03:31:02.894Z,13.25
2018-08-27T03:32:04.936Z,13.32
2018-08-27T03:33:06.318Z,13.25
2018-08-27T03:34:07.714Z,13.25
2018-08-27T03:35:09.102Z,13.32
2018-08-27T03:36:10.473Z,13.24
2018-08-27T03:37:11.864Z,13.32
2018-08-27T03:38:13.246Z,13.27
2018-08-27T03:39:14.628Z,13.29
2018-08-27T03:40:16.018Z,13.27
2018-08-27T03:41:17.409Z,13.25
2018-08-27T03:42:18.785Z,13.27
2018-08-27T03:43:20.167Z,13.35
2018-08-27T03:44:21.553Z,13.38
2018-08-27T03:45:22.981Z,13.25
2018-08-27T03:46:24.317Z,13.25
2018-08-27T03:47:27.375Z,13.24
2018-08-27T03:48:28.761Z,13.27
2018-08-27T03:49:30.151Z,13.32
2018-08-27T03:50:31.538Z,13.38
2018-08-27T03:51:32.917Z,13.32
2018-08-27T03:52:34.303Z,13.36
2018-08-27T03:53:35.691Z,13.31
2018-08-27T03:54:37.079Z,13.32
2018-08-27T03:55:38.457Z,13.35
2018-08-27T03:56:39.849Z,13.36
2018-08-27T03:57:41.226Z,13.39
2018-08-27T03:58:42.648Z,13.29
2018-08-27T03:59:44.034Z,13.39
2018-08-27T04:00:45.407Z,13.35
2018-08-27T04:01:46.788Z,13.43
2018-08-27T04:02:48.194Z,13.36
2018-08-27T04:03:49.592Z,13.29
2018-08-27T04:04:50.970Z,13.38
2018-08-27T04:05:52.355Z,13.36
2018-08-27T04:06:53.746Z,13.24
2018-08-27T04:07:55.122Z,13.32
2018-08-27T04:08:56.518Z,13.36
2018-08-27T04:09:57.902Z,13.35
2018-08-27T04:10:59.287Z,13.36
2018-08-27T04:12:00.665Z,13.22
2018-08-27T04:13:02.057Z,13.32
2018-08-27T04:14:03.443Z,13.38
2018-08-27T04:15:04.867Z,13.21
2018-08-27T04:16:06.265Z,13.38
2018-08-27T04:17:07.644Z,13.39
2018-08-27T04:18:09.032Z,13.36
2018-08-27T04:19:10.423Z,13.36
2018-08-27T04:20:11.819Z,13.36
2018-08-27T04:21:13.199Z,13.41
2018-08-27T04:22:14.581Z,13.41
2018-08-27T04:23:15.978Z,13.32
2018-08-27T04:24:17.349Z,13.39
2018-08-27T04:25:18.758Z,13.32
2018-08-27T04:26:20.135Z,13.43
2018-08-27T04:27:21.522Z,13.43
2018-08-27T04:28:22.906Z,13.47
2018-08-27T04:29:24.281Z,13.39
2018-08-27T04:30:25.668Z,13.41
2018-08-27T04:31:27.056Z,13.39
2018-08-27T04:32:28.452Z,13.39
2018-08-27T04:33:29.842Z,13.38
2018-08-27T04:34:31.235Z,13.46
2018-08-27T04:35:33.330Z,13.51
2018-08-27T04:36:34.743Z,13.46
2018-08-27T04:37:36.113Z,13.46
2018-08-27T04:38:37.488Z,13.47
2018-08-27T04:39:38.885Z,13.51
2018-08-27T04:40:40.271Z,13.54
2018-08-27T04:41:41.659Z,13.57
2018-08-27T04:42:43.087Z,13.59
2018-08-27T04:43:44.448Z,13.59
2018-08-27T04:44:45.816Z,13.61
2018-08-27T04:45:47.210Z,13.68
2018-08-27T04:46:48.601Z,13.76
2018-08-27T04:47:49.990Z,13.69
2018-08-27T04:48:51.373Z,13.68
2018-08-27T04:49:52.758Z,13.72
2018-08-27T04:50:54.148Z,13.80
2018-08-27T04:51:55.670Z,13.81
2018-08-27T04:52:57.056Z,13.83
2018-08-27T04:53:58.456Z,13.84
2018-08-27T04:54:59.852Z,13.84
2018-08-27T04:56:01.240Z,13.86
2018-08-27T04:57:02.626Z,13.90
2018-08-27T04:58:04.051Z,13.90
2018-08-27T04:59:05.421Z,13.96
2018-08-27T05:00:06.856Z,13.91
2018-08-27T05:01:08.249Z,13.93
2018-08-27T05:02:09.629Z,13.98
2018-08-27T05:03:11.018Z,14.02
2018-08-27T05:04:12.416Z,13.94
2018-08-27T05:05:13.795Z,14.01
2018-08-27T05:06:15.181Z,14.09
2018-08-27T05:07:17.351Z,14.02
2018-08-27T05:08:18.737Z,14.02
2018-08-27T05:09:20.150Z,14.05
2018-08-27T05:10:21.548Z,14.06
2018-08-27T05:11:22.930Z,14.11
2018-08-27T05:12:24.319Z,14.08
2018-08-27T05:13:25.708Z,14.04
2018-08-27T05:14:27.094Z,14.11
2018-08-27T05:15:28.486Z,14.20
2018-08-27T05:16:29.878Z,14.16
2018-08-27T05:17:31.273Z,14.23
2018-08-27T05:18:32.654Z,14.30
2018-08-27T05:19:34.048Z,14.27
2018-08-27T05:20:35.437Z,14.23
2018-08-27T05:21:36.825Z,14.23
2018-08-27T05:22:38.211Z,14.23
2018-08-27T05:23:39.635Z,14.35
2018-08-27T05:24:40.984Z,14.29
2018-08-27T05:25:42.387Z,14.31
2018-08-27T05:26:43.765Z,14.36
2018-08-27T05:27:45.149Z,14.36
2018-08-27T05:28:46.548Z,14.42
2018-08-27T05:29:47.939Z,14.39
2018-08-27T05:30:49.353Z,14.41
2018-08-27T05:31:50.723Z,14.46
2018-08-27T05:32:52.118Z,14.45
2018-08-27T05:33:53.511Z,14.42
2018-08-27T05:34:54.899Z,14.34
2018-08-27T05:35:56.277Z,14.41
2018-08-27T05:36:57.661Z,14.42
2018-08-27T05:37:59.059Z,14.49
2018-08-27T05:39:01.216Z,14.49
2018-08-27T05:40:02.606Z,14.46
2018-08-27T05:41:04.013Z,14.46
2018-08-27T05:42:05.395Z,14.52
2018-08-27T05:43:06.776Z,14.54
2018-08-27T05:44:08.163Z,14.53
2018-08-27T05:45:09.549Z,14.69
2018-08-27T05:46:10.941Z,14.75
2018-08-27T05:47:12.368Z,14.83
2018-08-27T05:48:13.756Z,14.82
2018-08-27T05:49:15.150Z,14.90
2018-08-27T05:50:16.518Z,14.86
2018-08-27T05:51:17.924Z,14.91
2018-08-27T05:52:19.393Z,15.03
2018-08-27T05:53:20.653Z,15.05
2018-08-27T05:54:22.039Z,15.09
2018-08-27T05:55:23.424Z,15.16
2018-08-27T05:56:24.814Z,15.16
2018-08-27T05:57:26.189Z,15.18
2018-08-27T05:58:27.575Z,15.20
2018-08-27T05:59:28.964Z,15.18
2018-08-27T06:00:30.351Z,15.13
2018-08-27T06:01:31.812Z,15.18
2018-08-27T06:02:33.085Z,15.16
2018-08-27T06:03:34.475Z,15.23
2018-08-27T06:04:35.862Z,15.25
2018-08-27T06:05:37.245Z,15.19
2018-08-27T06:06:38.637Z,15.22
2018-08-27T06:07:40.023Z,15.20
2018-08-27T06:08:41.415Z,15.18
2018-08-27T06:09:42.858Z,15.16
2018-08-27T06:10:44.145Z,15.30
2018-08-27T06:11:45.526Z,15.23
2018-08-27T06:12:46.932Z,15.15
2018-08-27T06:13:48.303Z,15.27
2018-08-27T06:14:49.703Z,15.27
2018-08-27T06:15:51.102Z,15.27
2018-08-27T06:16:52.493Z,15.25
2018-08-27T06:17:53.908Z,15.35
2018-08-27T06:18:55.295Z,15.31
2018-08-27T06:19:56.681Z,15.35
2018-08-27T06:20:58.057Z,15.30
2018-08-27T06:21:59.468Z,15.34
2018-08-27T06:23:00.842Z,15.38
2018-08-27T06:24:02.266Z,15.41
2018-08-27T06:25:03.671Z,15.48
2018-08-27T06:26:05.042Z,15.40
2018-08-27T06:27:06.434Z,15.41
2018-08-27T06:28:07.819Z,15.41
2018-08-27T06:29:09.200Z,15.41
2018-08-27T06:30:10.580Z,15.48
2018-08-27T06:31:12.018Z,15.41
2018-08-27T06:32:13.402Z,15.34
2018-08-27T06:33:14.792Z,15.41
2018-08-27T06:34:16.169Z,15.46
2018-08-27T06:35:17.546Z,15.51
2018-08-27T06:36:18.929Z,15.38
2018-08-27T06:37:20.321Z,15.38
2018-08-27T06:38:21.712Z,15.43
2018-08-27T06:39:23.108Z,15.51
2018-08-27T06:40:24.488Z,15.53
2018-08-27T06:41:25.883Z,15.56
2018-08-27T06:42:27.260Z,15.53
2018-08-27T06:43:28.656Z,15.52
2018-08-27T06:44:30.166Z,15.59
2018-08-27T06:45:31.426Z,15.59
2018-08-27T06:46:32.820Z,15.60
2018-08-27T06:47:34.199Z,15.60
2018-08-27T06:48:35.590Z,15.59
2018-08-27T06:49:36.983Z,15.68
2018-08-27T06:50:38.367Z,15.67
2018-08-27T06:51:39.758Z,15.70
2018-08-27T06:52:41.153Z,15.73
2018-08-27T06:53:42.540Z,15.70
2018-08-27T06:54:43.925Z,15.70
2018-08-27T06:55:45.318Z,15.71
2018-08-27T06:56:46.725Z,15.71
2018-08-27T06:57:48.100Z,15.74
2018-08-27T06:58:49.556Z,15.86
2018-08-27T06:59:50.938Z,15.85
2018-08-27T07:00:52.429Z,15.78
2018-08-27T07:01:53.829Z,15.89
2018-08-27T07:02:55.218Z,15.86
2018-08-27T07:03:56.678Z,15.86
2018-08-27T07:04:58.051Z,15.95
2018-08-27T07:05:59.469Z,15.91
2018-08-27T07:07:00.839Z,15.93
2018-08-27T07:08:02.238Z,15.92
2018-08-27T07:09:03.638Z,16.01
2018-08-27T07:10:05.022Z,16.01
2018-08-27T07:11:06.415Z,16.07
2018-08-27T07:12:07.846Z,16.14
2018-08-27T07:13:09.251Z,16.08
2018-08-27T07:14:10.626Z,16.08
2018-08-27T07:15:12.025Z,16.14
2018-08-27T07:16:13.404Z,16.13
2018-08-27T07:17:14.800Z,16.17
2018-08-27T07:18:16.175Z,16.13
2018-08-27T07:19:17.566Z,16.29
2018-08-27T07:20:19.026Z,16.30
2018-08-27T07:21:20.355Z,16.25
2018-08-27T07:22:21.735Z,16.47
2018-08-27T07:23:23.137Z,16.55
2018-08-27T07:24:24.547Z,16.60
2018-08-27T07:25:25.920Z,16.57
2018-08-27T07:26:27.365Z,16.72
2018-08-27T07:27:28.789Z,16.72
2018-08-27T07:28:30.163Z,16.82
2018-08-27T07:29:31.561Z,16.87
2018-08-27T07:30:32.948Z,16.92
2018-08-27T07:31:34.350Z,16.91
2018-08-27T07:32:35.744Z,16.99
2018-08-27T07:33:37.134Z,17.15
2018-08-27T07:34:38.528Z,17.24
2018-08-27T07:35:39.966Z,17.38
2018-08-27T07:36:41.344Z,17.43
2018-08-27T07:37:42.654Z,17.46
2018-08-27T07:38:44.120Z,17.54
2018-08-27T07:39:45.538Z,17.71
2018-08-27T07:40:46.947Z,17.84
2018-08-27T07:41:48.340Z,17.95
2018-08-27T07:42:49.731Z,17.99
2018-08-27T07:43:51.125Z,18.07
2018-08-27T07:44:52.518Z,18.05
2018-08-27T07:45:53.905Z,18.05
2018-08-27T07:46:55.299Z,18.04
2018-08-27T07:47:56.689Z,18.02
2018-08-27T07:48:58.077Z,18.07
2018-08-27T07:50:00.368Z,18.09
2018-08-27T07:51:01.760Z,18.14
2018-08-27T07:52:03.162Z,18.11
2018-08-27T07:53:04.547Z,18.16
2018-08-27T07:54:05.943Z,18.23
2018-08-27T07:55:07.325Z,18.19
2018-08-27T07:56:08.728Z,18.26
2018-08-27T07:57:10.113Z,18.19
2018-08-27T07:58:11.500Z,18.20
2018-08-27T07:59:12.897Z,18.19
2018-08-27T08:00:14.280Z,18.20
2018-08-27T08:01:15.740Z,18.23
2018-08-27T08:02:17.527Z,18.25
2018-08-27T08:03:18.927Z,18.41
2018-08-27T08:04:20.326Z,18.39
2018-08-27T08:05:21.719Z,18.36
2018-08-27T08:06:23.104Z,18.36
2018-08-27T08:07:24.556Z,18.49
2018-08-27T08:08:25.932Z,18.50
2018-08-27T08:09:27.320Z,18.50
2018-08-27T08:10:28.724Z,18.51
2018-08-27T08:11:30.119Z,18.62
2018-08-27T08:12:31.513Z,18.57
2018-08-27T08:13:32.939Z,18.75
2018-08-27T08:14:34.332Z,18.87
2018-08-27T08:15:35.729Z,18.83
2018-08-27T08:16:37.118Z,18.82
2018-08-27T08:17:38.518Z,18.91
2018-08-27T08:18:39.908Z,18.96
2018-08-27T08:19:41.301Z,18.93
2018-08-27T08:20:42.699Z,19.06
2018-08-27T08:21:44.095Z,19.09
2018-08-27T08:22:45.521Z,19.12
2018-08-27T08:23:46.869Z,19.17
2018-08-27T08:24:48.256Z,19.17
2018-08-27T08:25:49.659Z,19.20
2018-08-27T08:26:51.036Z,19.24
2018-08-27T08:27:52.431Z,19.28
2018-08-27T08:28:53.841Z,19.39
2018-08-27T08:29:55.263Z,19.40
2018-08-27T08:30:56.651Z,19.31
2018-08-27T08:31:58.050Z,19.30
2018-08-27T08:32:59.441Z,19.25
2018-08-27T08:34:00.850Z,19.25
2018-08-27T08:35:02.252Z,19.28
2018-08-27T08:36:03.636Z,19.28
2018-08-27T08:37:05.017Z,19.27
2018-08-27T08:38:06.434Z,19.25
2018-08-27T08:39:07.821Z,19.32
2018-08-27T08:40:09.226Z,19.31
2018-08-27T08:41:10.626Z,19.31
2018-08-27T08:42:12.014Z,19.42
2018-08-27T08:43:13.401Z,19.38
2018-08-27T08:44:14.803Z,19.28
2018-08-27T08:45:16.194Z,19.35
2018-08-27T08:46:17.595Z,19.27
2018-08-27T08:47:18.981Z,19.31
2018-08-27T08:48:20.386Z,19.42
2018-08-27T08:49:21.773Z,19.28
2018-08-27T08:50:23.200Z,19.23
2018-08-27T08:51:24.597Z,19.30
2018-08-27T08:52:26.009Z,19.47
2018-08-27T08:53:27.475Z,19.47
2018-08-27T08:54:28.802Z,19.47
2018-08-27T08:55:30.200Z,19.39
2018-08-27T08:56:31.586Z,19.49
2018-08-27T08:57:32.977Z,19.40
2018-08-27T08:58:34.394Z,19.39
2018-08-27T08:59:35.827Z,19.46
2018-08-27T09:00:37.187Z,19.52
2018-08-27T09:01:38.632Z,19.52
2018-08-27T09:02:39.977Z,19.52
2018-08-27T09:03:41.364Z,19.64
2018-08-27T09:04:42.776Z,19.71
2018-08-27T09:05:44.179Z,19.76
2018-08-27T09:06:45.571Z,19.78
2018-08-27T09:07:46.954Z,19.79
2018-08-27T09:08:48.415Z,19.79
2018-08-27T09:09:49.731Z,19.79
2018-08-27T09:10:51.119Z,19.78
2018-08-27T09:11:52.526Z,19.82
2018-08-27T09:12:53.917Z,19.82
2018-08-27T09:13:55.315Z,19.79
2018-08-27T09:14:56.705Z,19.78
2018-08-27T09:15:58.127Z,19.83
2018-08-27T09:16:59.547Z,19.92
2018-08-27T09:18:00.903Z,19.92
2018-08-27T09:19:02.294Z,20.00
2018-08-27T09:20:03.686Z,19.95
2018-08-27T09:21:05.072Z,19.90
2018-08-27T09:22:06.462Z,19.87
2018-08-27T09:23:07.868Z,19.90
2018-08-27T09:24:09.254Z,19.86
2018-08-27T09:25:10.643Z,19.80
2018-08-27T09:26:12.037Z,19.85
2018-08-27T09:27:13.424Z,19.92
2018-08-27T09:28:14.822Z,19.92
2018-08-27T09:29:16.214Z,19.92
2018-08-27T09:30:17.609Z,19.98
2018-08-27T09:31:19.043Z,20.10
2018-08-27T09:32:20.390Z,20.27
2018-08-27T09:33:21.786Z,20.31
2018-08-27T09:34:23.186Z,20.27
2018-08-27T09:35:24.580Z,20.25
2018-08-27T09:36:25.967Z,20.35
2018-08-27T09:37:27.390Z,20.37
2018-08-27T09:38:28.756Z,20.37
2018-08-27T09:39:30.156Z,20.37
2018-08-27T09:40:31.550Z,20.48
2018-08-27T09:41:33.007Z,20.51
2018-08-27T09:42:34.328Z,20.88
2018-08-27T09:43:35.730Z,21.37
2018-08-27T09:44:37.140Z,21.38
2018-08-27T09:45:38.532Z,21.36
2018-08-27T09:46:39.913Z,21.31
2018-08-27T09:47:41.314Z,21.19
2018-08-27T09:48:42.705Z,21.22
2018-08-27T09:49:44.111Z,21.12
2018-08-27T09:50:45.505Z,21.27
2018-08-27T09:51:46.900Z,21.37
2018-08-27T09:52:48.405Z,21.36
2018-08-27T09:53:49.693Z,21.33
2018-08-27T09:54:51.080Z,21.28
2018-08-27T09:55:52.474Z,21.13
2018-08-27T09:56:53.877Z,21.03
2018-08-27T09:57:55.264Z,21.18
2018-08-27T09:58:56.686Z,21.08
2018-08-27T09:59:58.044Z,21.01
2018-08-27T10:00:59.440Z,21.00
2018-08-27T10:02:00.830Z,21.03
2018-08-27T10:03:02.222Z,20.97
2018-08-27T10:04:03.616Z,20.90
2018-08-27T10:05:05.791Z,20.83
2018-08-27T10:06:07.183Z,20.79
2018-08-27T10:07:08.580Z,20.68
2018-08-27T10:08:09.977Z,20.69
2018-08-27T10:09:11.421Z,20.63
2018-08-27T10:10:12.767Z,20.57
2018-08-27T10:11:14.155Z,20.58
2018-08-27T10:12:15.550Z,20.51
2018-08-27T10:13:16.958Z,20.50
2018-08-27T10:14:18.346Z,20.64
2018-08-27T10:15:19.753Z,20.50
2018-08-27T10:16:21.136Z,20.56
2018-08-27T10:17:22.533Z,20.44
2018-08-27T10:18:23.917Z,20.51
2018-08-27T10:19:25.317Z,20.51
2018-08-27T10:20:26.719Z,20.51
2018-08-27T10:21:28.126Z,20.56
2018-08-27T10:22:29.578Z,20.48
2018-08-27T10:23:30.951Z,20.48
2018-08-27T10:24:32.356Z,20.51
2018-08-27T10:25:33.743Z,20.54
2018-08-27T10:26:35.223Z,20.64
2018-08-27T10:27:36.490Z,20.63
2018-08-27T10:28:37.889Z,20.63
2018-08-27T10:29:39.277Z,20.66
2018-08-27T10:30:40.672Z,20.72
2018-08-27T10:31:42.073Z,20.69
2018-08-27T10:32:43.455Z,20.66
2018-08-27T10:33:44.889Z,20.63
2018-08-27T10:34:46.290Z,20.64
2018-08-27T10:35:47.694Z,20.71
2018-08-27T10:36:49.082Z,20.64
2018-08-27T10:37:50.462Z,20.64
2018-08-27T10:38:51.860Z,20.60
2018-08-27T10:39:53.262Z,20.66
2018-08-27T10:40:54.657Z,20.50
2018-08-27T10:41:56.072Z,20.38
2018-08-27T10:42:57.477Z,20.34
2018-08-27T10:43:58.828Z,20.34
2018-08-27T10:45:00.224Z,20.31
2018-08-27T10:46:01.674Z,20.19
2018-08-27T10:47:03.155Z,20.10
2018-08-27T10:48:04.539Z,20.13
2018-08-27T10:49:05.947Z,20.13
2018-08-27T10:50:07.362Z,20.00
2018-08-27T10:51:08.730Z,20.05
2018-08-27T10:52:10.131Z,20.01
2018-08-27T10:53:11.522Z,19.89
2018-08-27T10:54:12.928Z,19.75
2018-08-27T10:55:14.316Z,19.71
2018-08-27T10:56:15.710Z,19.60
2018-08-27T10:57:17.095Z,19.52
2018-08-27T10:58:18.520Z,19.58
2018-08-27T10:59:19.882Z,19.39
2018-08-27T11:00:21.278Z,19.35
2018-08-27T11:01:22.667Z,19.27
2018-08-27T11:02:24.056Z,19.30
2018-08-27T11:03:25.455Z,19.30
2018-08-27T11:04:26.853Z,19.25
2018-08-27T11:05:28.282Z,19.24
2018-08-27T11:06:29.655Z,19.28
2018-08-27T11:07:31.064Z,19.25
2018-08-27T11:08:32.453Z,19.39
2018-08-27T11:09:33.840Z,19.52
2018-08-27T11:10:35.279Z,19.46
2018-08-27T11:11:36.625Z,19.61
2018-08-27T11:12:38.016Z,19.61
2018-08-27T11:13:39.420Z,19.62
2018-08-27T11:14:40.805Z,19.70
2018-08-27T11:15:42.200Z,19.68
2018-08-27T11:16:43.587Z,19.70
2018-08-27T11:17:44.983Z,19.70
2018-08-27T11:18:46.372Z,19.62
2018-08-27T11:19:47.791Z,19.53
2018-08-27T11:20:49.162Z,19.45
2018-08-27T11:21:50.560Z,19.32
2018-08-27T11:22:51.948Z,19.21
2018-08-27T11:23:53.338Z,19.17
2018-08-27T11:24:54.735Z,19.13
2018-08-27T11:25:56.129Z,19.12
2018-08-27T11:26:57.531Z,19.06
2018-08-27T11:27:58.930Z,18.94
2018-08-27T11:29:00.327Z,18.96
2018-08-27T11:30:01.725Z,18.72
2018-08-27T11:31:03.116Z,18.71
2018-08-27T11:32:04.534Z,18.71
2018-08-27T11:33:05.910Z,18.69
2018-08-27T11:34:07.310Z,18.71
2018-08-27T11:35:08.731Z,18.62
2018-08-27T11:36:10.095Z,18.59
2018-08-27T11:37:11.485Z,18.54
2018-08-27T11:38:12.875Z,18.53
2018-08-27T11:39:14.269Z,18.50
2018-08-27T11:40:15.657Z,18.46
2018-08-27T11:41:17.057Z,18.47
2018-08-27T11:42:18.451Z,18.47
2018-08-27T11:43:19.883Z,18.53
2018-08-27T11:44:21.226Z,18.41
2018-08-27T11:45:22.616Z,18.41
2018-08-27T11:46:24.015Z,18.44
2018-08-27T11:47:25.411Z,18.44
2018-08-27T11:48:26.800Z,18.46
2018-08-27T11:49:28.200Z,18.36
2018-08-27T11:50:29.717Z,18.29
2018-08-27T11:51:30.989Z,18.23
2018-08-27T11:52:32.336Z,18.28
2018-08-27T11:53:33.736Z,18.14
2018-08-27T11:54:35.131Z,18.16
2018-08-27T11:55:36.517Z,18.23
2018-08-27T11:56:37.908Z,18.25
2018-08-27T11:57:39.304Z,18.05
2018-08-27T11:58:40.778Z,17.83
2018-08-27T11:59:42.085Z,17.83
2018-08-27T12:00:43.472Z,17.49
2018-08-27T12:01:44.864Z,17.49
2018-08-27T12:02:46.252Z,17.42
2018-08-27T12:03:47.649Z,17.25
2018-08-27T12:04:49.080Z,17.12
2018-08-27T12:05:50.488Z,17.17
2018-08-27T12:06:51.880Z,17.07
2018-08-27T12:07:53.275Z,16.92
2018-08-27T12:08:54.708Z,17.00
2018-08-27T12:09:56.068Z,16.92
2018-08-27T12:10:57.454Z,16.95
2018-08-27T12:11:58.848Z,16.87
2018-08-27T12:13:00.238Z,16.87
2018-08-27T12:14:01.634Z,16.82
2018-08-27T12:15:03.026Z,16.66
2018-08-27T12:16:05.081Z,16.59
2018-08-27T12:17:06.464Z,16.55
2018-08-27T12:18:07.847Z,16.60
2018-08-27T12:19:09.237Z,16.59
2018-08-27T12:20:10.624Z,16.55
2018-08-27T12:21:12.016Z,16.63
2018-08-27T12:22:13.408Z,16.65
2018-08-27T12:23:14.800Z,16.57
2018-08-27T12:24:16.215Z,16.54
2018-08-27T12:25:17.607Z,16.42
2018-08-27T12:26:18.996Z,16.42
2018-08-27T12:27:20.399Z,16.40
2018-08-27T12:28:21.788Z,16.22
2018-08-27T12:29:23.176Z,16.27
2018-08-27T12:30:24.565Z,16.27
2018-08-27T12:31:25.959Z,16.08
2018-08-27T12:32:27.351Z,16.14
2018-08-27T12:33:28.745Z,16.08
2018-08-27T12:34:30.139Z,16.04
2018-08-27T12:35:31.523Z,16.07
2018-08-27T12:36:32.917Z,16.07
2018-08-27T12:37:34.358Z,16.10
2018-08-27T12:38:35.728Z,16.10
2018-08-27T12:39:37.092Z,16.04
2018-08-27T12:40:38.593Z,16.04
2018-08-27T12:41:40.471Z,16.10
2018-08-27T12:42:41.876Z,16.08
2018-08-27T12:43:43.279Z,16.07
2018-08-27T12:44:44.652Z,16.04
2018-08-27T12:45:46.059Z,16.10
2018-08-27T12:46:47.453Z,16.06
2018-08-27T12:47:48.832Z,16.03
2018-08-27T12:48:50.235Z,15.96
2018-08-27T12:49:51.625Z,16.06
2018-08-27T12:50:53.049Z,16.03
2018-08-27T12:51:54.376Z,16.07
2018-08-27T12:52:55.791Z,15.98
2018-08-27T12:53:57.187Z,16.16
2018-08-27T12:54:58.578Z,16.10
2018-08-27T12:55:59.959Z,16.04
2018-08-27T12:57:01.375Z,16.10
2018-08-27T12:58:02.770Z,16.08
2018-08-27T12:59:04.173Z,16.10
2018-08-27T13:00:05.561Z,16.22
2018-08-27T13:01:06.960Z,16.18
2018-08-27T13:02:08.369Z,16.10
2018-08-27T13:03:09.771Z,16.08
2018-08-27T13:04:11.154Z,16.07
2018-08-27T13:05:12.561Z,16.14
2018-08-27T13:06:13.954Z,16.14
2018-08-27T13:07:15.356Z,16.04
2018-08-27T13:08:16.771Z,16.13
2018-08-27T13:09:18.142Z,15.99
2018-08-27T13:10:19.545Z,16.10