createdAt,value
2023-04-01T00:00:22.389Z,0.50
2023-04-01T00:02:49.756Z,0.88
2023-04-01T00:05:17.566Z,0.50
2023-04-01T00:07:44.882Z,0.43
2023-04-01T00:10:13.258Z,0.40
2023-04-01T00:12:41.210Z,0.50
2023-04-01T00:15:11.488Z,0.50
2023-04-01T00:17:39.336Z,0.65
2023-04-01T00:20:08.838Z,0.40
2023-04-01T00:22:36.494Z,0.25
2023-04-01T00:25:05.354Z,0.43
2023-04-01T00:27:32.540Z,0.45
2023-04-01T00:30:00.070Z,0.32
2023-04-01T00:32:27.645Z,0.40
2023-04-01T00:34:55.024Z,0.40
2023-04-01T00:37:22.299Z,0.40
2023-04-01T00:39:49.576Z,0.13
2023-04-01T00:42:17.145Z,0.30
2023-04-01T00:44:46.972Z,0.20
2023-04-01T00:47:14.576Z,0.22
2023-04-01T00:49:46.398Z,0.70
2023-04-01T00:52:18.241Z,0.30
2023-04-01T00:54:48.638Z,0.30
2023-04-01T00:57:32.517Z,0.40
2023-04-01T01:00:00.637Z,0.57
2023-04-01T01:02:27.926Z,0.30
2023-04-01T01:04:55.316Z,0.50
2023-04-01T01:07:42.617Z,0.85
2023-04-01T01:10:17.040Z,0.20
2023-04-01T01:13:11.124Z,0.40
2023-04-01T01:15:47.161Z,0.40
2023-04-01T01:18:45.160Z,0.45
2023-04-01T01:21:33.909Z,0.35
2023-04-01T01:24:07.309Z,0.60
2023-04-01T01:26:40.380Z,0.60
2023-04-01T01:29:35.776Z,0.20
2023-04-01T01:32:21.059Z,0.30
2023-04-01T01:35:06.967Z,0.30
2023-04-01T01:37:34.418Z,0.20
2023-04-01T01:40:08.148Z,0.20
2023-04-01T01:42:39.594Z,0.28
2023-04-01T01:45:09.917Z,0.15
2023-04-01T01:47:38.987Z,0.20
2023-04-01T01:50:09.030Z,0.20
2023-04-01T01:52:36.518Z,0.20
2023-04-01T01:55:04.237Z,0.30
2023-04-01T01:57:43.012Z,0.20
2023-04-01T02:00:17.345Z,0.20
2023-04-01T02:02:48.790Z,0.40
2023-04-01T02:05:20.592Z,0.30
2023-04-01T02:07:56.862Z,0.20
2023-04-01T02:10:28.024Z,0.20
2023-04-01T02:13:02.330Z,0.20
2023-04-01T02:15:34.174Z,0.95
2023-04-01T02:18:03.181Z,0.30
2023-04-01T02:20:31.290Z,0.22
2023-04-01T02:23:00.608Z,0.28
2023-04-01T02:25:31.607Z,0.30
2023-04-01T02:28:00.863Z,0.20
2023-04-01T02:30:30.718Z,0.20
2023-04-01T02:32:59.704Z,0.20
2023-04-01T02:35:27.374Z,0.20
2023-04-01T02:37:56.091Z,0.15
2023-04-01T02:40:23.810Z,0.32
2023-04-01T02:42:51.620Z,0.15
2023-04-01T02:45:19.465Z,0.32
2023-04-01T02:47:46.796Z,0.20
2023-04-01T02:50:14.207Z,0.20
2023-04-01T02:52:41.475Z,0.20
2023-04-01T02:55:09.263Z,0.20
2023-04-01T02:57:36.550Z,0.28
2023-04-01T03:00:05.125Z,0.45
2023-04-01T03:02:32.468Z,0.10
2023-04-01T03:04:59.859Z,0.43
2023-04-01T03:07:27.210Z,0.60
2023-04-01T03:09:54.666Z,0.60
2023-04-01T03:12:21.937Z,0.40
2023-04-01T03:14:51.872Z,0.20
2023-04-01T03:17:19.270Z,0.32
2023-04-01T03:19:46.860Z,0.20
2023-04-01T03:22:14.739Z,0.30
2023-04-01T03:24:42.081Z,0.32
2023-04-01T03:27:09.240Z,0.20
2023-04-01T03:29:36.743Z,0.10
2023-04-01T03:32:04.347Z,0.10
2023-04-01T03:34:32.363Z,0.20
2023-04-01T03:37:00.292Z,0.20
2023-04-01T03:39:27.546Z,0.20
2023-04-01T03:41:56.430Z,0.20
2023-04-01T03:44:23.944Z,0.20
2023-04-01T03:46:53.901Z,0.30
2023-04-01T03:49:21.292Z,0.40
2023-04-01T03:51:48.613Z,0.25
2023-04-01T03:54:16.232Z,0.35
2023-04-01T03:56:44.778Z,0.50
2023-04-01T03:59:12.798Z,0.30
2023-04-01T04:01:40.176Z,0.30
2023-04-01T04:04:07.773Z,0.30
2023-04-01T04:06:35.107Z,0.20
2023-04-01T04:09:02.898Z,0.20
2023-04-01T04:11:33.933Z,0.40
2023-04-01T04:14:01.544Z,0.28
2023-04-01T04:16:29.134Z,0.20
2023-04-01T04:19:03.104Z,0.17
2023-04-01T04:21:30.361Z,0.20
2023-04-01T04:23:59.216Z,0.17
2023-04-01T04:26:27.385Z,0.20
2023-04-01T04:28:59.981Z,0.20
2023-04-01T04:31:27.918Z,0.30
2023-04-01T04:33:57.517Z,0.30
2023-04-01T04:36:24.904Z,0.17
2023-04-01T04:38:53.358Z,0.20
2023-04-01T04:41:22.877Z,0.20
2023-04-01T04:43:56.918Z,0.20
2023-04-01T04:46:26.209Z,0.20
2023-04-01T04:49:03.981Z,0.20
2023-04-01T04:51:31.201Z,0.20
2023-04-01T04:53:58.498Z,0.25
2023-04-01T04:56:37.626Z,0.30
2023-04-01T04:59:08.110Z,0.30
2023-04-01T05:01:44.521Z,0.20
2023-04-01T05:04:11.750Z,0.20
2023-04-01T05:06:38.998Z,0.25
2023-04-01T05:09:06.459Z,0.20
2023-04-01T05:11:33.737Z,0.20
2023-04-01T05:14:01.009Z,0.40
2023-04-01T05:16:29.122Z,0.30
2023-04-01T05:18:56.495Z,0.28
2023-04-01T05:21:23.806Z,0.28
2023-04-01T05:23:51.750Z,0.30
2023-04-01T05:26:19.081Z,0.40
2023-04-01T05:28:46.324Z,0.30
2023-04-01T05:31:13.842Z,0.50
2023-04-01T05:33:44.805Z,0.50
2023-04-01T05:36:16.757Z,0.32
2023-04-01T05:38:46.674Z,0.40
2023-04-01T05:41:15.353Z,0.40
2023-04-01T05:43:45.692Z,0.50
2023-04-01T05:46:45.486Z,0.28
2023-04-01T05:49:20.269Z,0.45
2023-04-01T05:51:48.556Z,0.45
2023-04-01T05:54:15.909Z,0.35
2023-04-01T05:56:46.400Z,0.60
2023-04-01T05:59:15.692Z,0.60
2023-04-01T06:01:43.280Z,0.68
2023-04-01T06:04:18.509Z,0.93
2023-04-01T06:06:46.948Z,0.77
2023-04-01T06:09:30.057Z,0.50
2023-04-01T06:12:25.531Z,0.90
2023-04-01T06:15:23.464Z,0.80
2023-04-01T06:18:01.387Z,0.63
2023-04-01T06:20:52.018Z,0.40
2023-04-01T06:23:51.042Z,0.57
2023-04-01T06:27:02.730Z,0.68
2023-04-01T06:29:52.861Z,0.65
2023-04-01T06:32:22.987Z,0.75
2023-04-01T06:35:23.023Z,0.77
2023-04-01T06:38:06.371Z,0.40
2023-04-01T06:41:09.489Z,0.70
2023-04-01T06:43:59.735Z,0.50
2023-04-01T06:46:57.165Z,0.45
2023-04-01T06:50:06.000Z,1.05
2023-04-01T06:53:10.092Z,1.05
2023-04-01T06:56:03.737Z,0.77
2023-04-01T06:59:02.819Z,0.80
2023-04-01T07:01:50.594Z,0.75
2023-04-01T07:04:24.105Z,0.60
2023-04-01T07:07:30.566Z,0.80
2023-04-01T07:10:11.075Z,0.90
2023-04-01T07:13:01.775Z,0.75
2023-04-01T07:15:39.417Z,1.40
2023-04-01T07:18:34.640Z,1.20
2023-04-01T07:21:10.746Z,1.08
2023-04-01T07:23:43.428Z,1.70
2023-04-01T07:26:33.906Z,1.10
2023-04-01T07:29:13.994Z,0.88
2023-04-01T07:31:50.924Z,0.82
2023-04-01T07:34:25.922Z,0.93
2023-04-01T07:37:12.076Z,1.15
2023-04-01T07:40:09.631Z,1.17
2023-04-01T07:42:45.022Z,0.60
2023-04-01T07:45:27.571Z,1.00
2023-04-01T07:48:12.086Z,1.10
2023-04-01T07:50:49.166Z,1.00
2023-04-01T07:53:44.352Z,1.25
2023-04-01T07:56:19.144Z,1.08
2023-04-01T07:58:56.607Z,0.70
2023-04-01T08:02:09.348Z,0.68
2023-04-01T08:05:02.414Z,0.80
2023-04-01T08:07:46.691Z,1.13
2023-04-01T08:10:41.409Z,0.68
2023-04-01T08:13:57.052Z,0.80
2023-04-01T08:17:13.227Z,0.98
2023-04-01T08:19:51.413Z,0.85
2023-04-01T08:22:28.886Z,0.80
2023-04-01T08:25:04.563Z,0.70
2023-04-01T08:27:37.914Z,0.90
2023-04-01T08:30:28.959Z,1.05
2023-04-01T08:33:01.662Z,2.92
2023-04-01T08:35:51.315Z,0.70
2023-04-01T08:38:32.916Z,0.80
2023-04-01T08:41:29.065Z,0.85
2023-04-01T08:45:01.919Z,0.60
2023-04-01T08:47:56.242Z,0.57
2023-04-01T08:50:26.738Z,0.52
2023-04-01T08:53:38.622Z,0.50
2023-04-01T08:56:30.389Z,0.85
2023-04-01T08:59:07.525Z,0.40
2023-04-01T09:01:44.036Z,0.45
2023-04-01T09:04:47.558Z,0.60
2023-04-01T09:07:34.791Z,0.85
2023-04-01T09:10:25.417Z,0.40
2023-04-01T09:13:26.833Z,1.00
2023-04-01T09:16:21.105Z,0.80
2023-04-01T09:19:11.079Z,0.60
2023-04-01T09:21:47.693Z,0.57
2023-04-01T09:24:33.681Z,0.60
2023-04-01T09:27:15.704Z,0.70
2023-04-01T09:30:10.327Z,0.70
2023-04-01T09:32:59.749Z,0.65
2023-04-01T09:35:39.806Z,0.75
2023-04-01T09:38:09.962Z,0.90
2023-04-01T09:40:58.284Z,0.60
2023-04-01T09:44:24.633Z,0.88
2023-04-01T09:47:38.763Z,0.90
2023-04-01T09:50:33.513Z,0.88
2023-04-01T09:53:23.924Z,0.90
2023-04-01T09:56:02.753Z,0.85
2023-04-01T09:59:09.400Z,0.80
2023-04-01T10:02:25.061Z,1.17
2023-04-01T10:05:20.582Z,0.98
2023-04-01T10:08:21.729Z,0.80
2023-04-01T10:11:10.579Z,3.22
2023-04-01T10:14:00.511Z,1.33
2023-04-01T10:17:01.969Z,1.00
2023-04-01T10:19:48.039Z,1.38
2023-04-01T10:22:31.779Z,1.00
2023-04-01T10:25:34.521Z,0.98
2023-04-01T10:28:16.826Z,0.98
2023-04-01T10:31:44.914Z,0.90
2023-04-01T10:34:49.258Z,1.00
2023-04-01T10:37:38.911Z,1.00
2023-04-01T10:40:30.648Z,1.15
2023-04-01T10:43:40.588Z,1.48
2023-04-01T10:46:38.420Z,1.40
2023-04-01T10:49:31.367Z,1.35
2023-04-01T10:52:23.737Z,1.77
2023-04-01T10:55:29.498Z,1.27
2023-04-01T10:59:00.501Z,1.08
2023-04-01T11:01:54.920Z,0.93
2023-04-01T11:05:19.455Z,1.30
2023-04-01T11:08:12.364Z,1.48
2023-04-01T11:11:05.961Z,1.50
2023-04-01T11:13:45.617Z,1.00
2023-04-01T11:16:22.110Z,1.00
2023-04-01T11:19:08.055Z,1.13
2023-04-01T11:22:22.987Z,0.93
2023-04-01T11:25:41.679Z,1.50
2023-04-01T11:28:49.096Z,3.00
2023-04-01T11:31:23.244Z,2.45
2023-04-01T11:34:02.263Z,1.70
2023-04-01T11:36:50.019Z,1.60
2023-04-01T11:39:32.286Z,1.50
2023-04-01T11:42:18.827Z,3.92
2023-04-01T11:45:34.227Z,3.15
2023-04-01T11:48:33.806Z,2.70
2023-04-01T11:51:26.029Z,1.52
2023-04-01T11:54:32.257Z,1.80
2023-04-01T11:57:08.490Z,2.30
2023-04-01T12:00:02.047Z,4.20
2023-04-01T12:02:50.406Z,18.10
2023-04-01T12:05:49.492Z,3.88
2023-04-01T12:08:32.516Z,1.75
2023-04-01T12:11:20.801Z,1.60
2023-04-01T12:13:58.272Z,0.90
2023-04-01T12:16:43.249Z,1.40
2023-04-01T12:19:36.611Z,1.50
2023-04-01T12:22:42.796Z,0.90
2023-04-01T12:25:27.092Z,1.08
2023-04-01T12:28:24.222Z,3.65
2023-04-01T12:31:07.670Z,1.17
2023-04-01T12:33:53.183Z,0.90
2023-04-01T12:36:51.812Z,0.98
2023-04-01T12:39:54.515Z,0.98
2023-04-01T12:42:43.880Z,6.70
2023-04-01T12:45:32.527Z,1.42
2023-04-01T12:48:18.281Z,1.27
2023-04-01T12:51:31.027Z,1.05
2023-04-01T12:54:17.316Z,1.40
2023-04-01T12:57:05.771Z,1.40
2023-04-01T12:59:55.396Z,1.40
2023-04-01T13:02:56.606Z,1.42
2023-04-01T13:05:45.683Z,1.52
2023-04-01T13:08:31.434Z,1.38
2023-04-01T13:11:32.339Z,1.75
2023-04-01T13:14:15.968Z,1.20
2023-04-01T13:17:07.549Z,1.55
2023-04-01T13:20:07.622Z,1.20
2023-04-01T13:23:01.356Z,1.55
2023-04-01T13:26:06.990Z,1.20
2023-04-01T13:29:04.957Z,1.30
2023-04-01T13:32:08.294Z,1.38
2023-04-01T13:35:07.293Z,1.10
2023-04-01T13:37:55.642Z,1.45
2023-04-01T13:41:01.687Z,1.33
2023-04-01T13:44:03.341Z,1.15
2023-04-01T13:46:52.735Z,1.38
2023-04-01T13:50:10.305Z,1.73
2023-04-01T13:53:09.264Z,1.38
2023-04-01T13:55:56.606Z,1.80
2023-04-01T13:58:41.926Z,2.15
2023-04-01T14:01:26.829Z,1.80
2023-04-01T14:04:09.192Z,1.77
2023-04-01T14:06:45.575Z,1.50
2023-04-01T14:09:39.975Z,1.70
2023-04-01T14:12:30.568Z,1.83
2023-04-01T14:15:22.420Z,2.08
2023-04-01T14:18:21.430Z,2.15
2023-04-01T14:21:16.345Z,1.90
2023-04-01T14:24:10.463Z,1.60
2023-04-01T14:27:09.977Z,1.55
2023-04-01T14:30:01.030Z,1.85
2023-04-01T14:32:37.332Z,3.67
2023-04-01T14:35:18.068Z,2.33
2023-04-01T14:38:21.164Z,1.98
2023-04-01T14:41:07.166Z,2.10
2023-04-01T14:44:03.123Z,1.80
2023-04-01T14:46:49.160Z,2.35
2023-04-01T14:49:36.428Z,2.28
2023-04-01T14:52:14.690Z,1.92
2023-04-01T14:54:50.838Z,1.65
2023-04-01T14:57:24.865Z,2.08
2023-04-01T15:00:14.364Z,1.83
2023-04-01T15:02:46.331Z,1.83
2023-04-01T15:05:44.092Z,2.10
2023-04-01T15:08:14.445Z,1.63
2023-04-01T15:10:41.800Z,2.10
2023-04-01T15:13:12.237Z,2.10
2023-04-01T15:15:50.687Z,2.03
2023-04-01T15:18:39.844Z,2.00
2023-04-01T15:21:17.172Z,1.90
2023-04-01T15:24:08.850Z,1.75
2023-04-01T15:27:04.161Z,2.30
2023-04-01T15:29:41.833Z,2.22
2023-04-01T15:32:38.579Z,2.20
2023-04-01T15:35:44.827Z,1.90
2023-04-01T15:38:25.833Z,2.10
2023-04-01T15:40:59.274Z,2.22
2023-04-01T15:43:44.349Z,2.33
2023-04-01T15:46:41.128Z,2.42
2023-04-01T15:49:29.650Z,2.50
2023-04-01T15:52:16.909Z,2.55
2023-04-01T15:54:58.202Z,3.47
2023-04-01T15:58:16.291Z,2.83
2023-04-01T16:01:22.353Z,2.25
2023-04-01T16:04:18.104Z,2.33
2023-04-01T16:06:59.214Z,2.35
2023-04-01T16:09:48.319Z,2.42
2023-04-01T16:12:44.424Z,2.25
2023-04-01T16:15:38.287Z,2.55
2023-04-01T16:18:23.153Z,2.60
2023-04-01T16:21:11.319Z,2.10
2023-04-01T16:24:22.253Z,2.83
2023-04-01T16:26:53.933Z,2.40
2023-04-01T16:29:52.088Z,2.38
2023-04-01T16:32:42.081Z,3.58
2023-04-01T16:36:02.967Z,3.38
2023-04-01T16:38:51.281Z,3.50
2023-04-01T16:41:35.614Z,5.55
2023-04-01T16:44:20.855Z,2.60
2023-04-01T16:46:55.679Z,2.58
2023-04-01T16:49:38.880Z,2.28
2023-04-01T16:52:15.605Z,2.42
2023-04-01T16:54:54.859Z,2.10
2023-04-01T16:57:53.037Z,2.20
2023-04-01T17:00:39.341Z,2.38
2023-04-01T17:03:09.589Z,2.67
2023-04-01T17:05:50.917Z,2.58
2023-04-01T17:08:55.449Z,2.80
2023-04-01T17:11:40.497Z,2.47
2023-04-01T17:14:19.796Z,2.40
2023-04-01T17:16:57.118Z,1.80
2023-04-01T17:20:01.314Z,1.95
2023-04-01T17:22:54.059Z,1.83
2023-04-01T17:25:43.265Z,2.90
2023-04-01T17:28:25.790Z,2.10
2023-04-01T17:31:22.411Z,2.30
2023-04-01T17:34:01.645Z,2.42
2023-04-01T17:36:39.465Z,2.28
2023-04-01T17:39:12.734Z,2.10
2023-04-01T17:42:10.972Z,2.10
2023-04-01T17:44:41.159Z,2.90
2023-04-01T17:47:17.926Z,2.58
2023-04-01T17:50:06.413Z,2.38
2023-04-01T17:52:42.925Z,2.60
2023-04-01T17:55:49.546Z,2.70
2023-04-01T17:58:28.288Z,2.70
2023-04-01T18:01:14.820Z,2.42
2023-04-01T18:04:18.593Z,4.15
2023-04-01T18:06:58.480Z,3.78
2023-04-01T18:09:57.364Z,3.42
2023-04-01T18:13:03.459Z,4.30
2023-04-01T18:16:08.571Z,6.20
2023-04-01T18:18:44.952Z,6.07
2023-04-01T18:21:36.385Z,3.65
2023-04-01T18:24:19.107Z,3.42
2023-04-01T18:27:12.616Z,3.83
2023-04-01T18:29:55.972Z,4.22
2023-04-01T18:32:37.847Z,5.65
2023-04-01T18:35:33.132Z,5.95
2023-04-01T18:38:15.459Z,5.68
2023-04-01T18:40:55.247Z,5.50
2023-04-01T18:43:51.282Z,5.20
2023-04-01T18:46:25.811Z,5.65
2023-04-01T18:49:06.791Z,6.00
2023-04-01T18:51:40.712Z,5.82
2023-04-01T18:54:30.546Z,4.20
2023-04-01T18:57:19.549Z,3.72
2023-04-01T19:00:05.335Z,3.63
2023-04-01T19:02:41.969Z,4.00
2023-04-01T19:05:35.378Z,5.43
2023-04-01T19:08:33.977Z,4.88
2023-04-01T19:11:09.060Z,5.78
2023-04-01T19:13:46.164Z,7.28
2023-04-01T19:16:21.287Z,6.35
2023-04-01T19:19:26.378Z,6.05
2023-04-01T19:21:54.006Z,5.65
2023-04-01T19:24:24.294Z,4.00
2023-04-01T19:27:08.206Z,5.22
2023-04-01T19:29:57.190Z,4.60
2023-04-01T19:32:43.746Z,3.83
2023-04-01T19:35:25.080Z,3.80
2023-04-01T19:37:58.458Z,3.80
2023-04-01T19:40:37.794Z,3.75
2023-04-01T19:43:20.258Z,3.95
2023-04-01T19:45:55.830Z,3.38
2023-04-01T19:49:13.705Z,3.92
2023-04-01T19:52:05.075Z,4.43
2023-04-01T19:55:06.780Z,4.22
2023-04-01T19:57:48.764Z,4.45
2023-04-01T20:00:44.382Z,4.97
2023-04-01T20:03:20.776Z,5.38
2023-04-01T20:06:12.841Z,5.10
2023-04-01T20:08:43.260Z,4.93
2023-04-01T20:11:41.136Z,4.18
2023-04-01T20:14:27.601Z,4.38
2023-04-01T20:17:07.399Z,4.55
2023-04-01T20:19:43.143Z,5.03
2023-04-01T20:22:43.709Z,5.35
2023-04-01T20:25:27.442Z,4.28
2023-04-01T20:28:11.404Z,4.55
2023-04-01T20:31:01.626Z,4.63
2023-04-01T20:33:43.940Z,4.30
2023-04-01T20:36:37.177Z,4.03
2023-04-01T20:39:04.383Z,4.97
2023-04-01T20:41:56.456Z,4.07
2023-04-01T20:44:53.123Z,4.15
2023-04-01T20:47:55.428Z,4.75
2023-04-01T20:50:53.012Z,4.55
2023-04-01T20:53:45.159Z,4.32
2023-04-01T20:56:57.536Z,3.78
2023-04-01T20:59:47.829Z,4.55
2023-04-01T21:02:47.339Z,4.40
2023-04-01T21:05:33.092Z,4.50
2023-04-01T21:08:25.402Z,4.95
2023-04-01T21:11:02.646Z,6.05
2023-04-01T21:14:05.258Z,5.20
2023-04-01T21:16:54.440Z,5.00
2023-04-01T21:19:46.403Z,4.95
2023-04-01T21:22:27.775Z,4.63
2023-04-01T21:25:09.782Z,4.70
2023-04-01T21:27:44.716Z,4.40
2023-04-01T21:30:41.426Z,3.65
2023-04-01T21:33:35.092Z,3.53
2023-04-01T21:36:41.292Z,2.72
2023-04-01T21:39:17.742Z,2.83
2023-04-01T21:42:03.800Z,2.53
2023-04-01T21:44:56.656Z,2.45
2023-04-01T21:48:10.280Z,2.38
2023-04-01T21:51:04.407Z,2.70
2023-04-01T21:53:56.607Z,2.33
2023-04-01T21:57:09.815Z,2.60
2023-04-01T22:00:06.875Z,2.22
2023-04-01T22:02:52.612Z,2.80
2023-04-01T22:05:29.546Z,2.80
2023-04-01T22:08:33.986Z,2.75
2023-04-01T22:11:22.802Z,2.15
2023-04-01T22:14:02.335Z,2.97
2023-04-01T22:16:55.077Z,2.70
2023-04-01T22:19:53.992Z,2.55
2023-04-01T22:22:49.857Z,2.58
2023-04-01T22:25:27.233Z,3.03
2023-04-01T22:28:04.103Z,2.50
2023-04-01T22:30:37.301Z,3.15
2023-04-01T22:33:17.541Z,2.85
2023-04-01T22:36:12.703Z,3.13
2023-04-01T22:39:04.363Z,2.47
2023-04-01T22:41:47.397Z,2.67
2023-04-01T22:44:36.545Z,2.88
2023-04-01T22:47:28.348Z,2.97
2023-04-01T22:50:25.381Z,3.10
2023-04-01T22:53:07.453Z,3.55
2023-04-01T22:55:39.105Z,3.60
2023-04-01T22:58:35.064Z,3.83
2023-04-01T23:01:26.272Z,3.40
2023-04-01T23:03:53.809Z,3.35
2023-04-01T23:06:31.726Z,3.75
2023-04-01T23:09:09.881Z,3.92
2023-04-01T23:11:43.059Z,4.30
2023-04-01T23:14:24.231Z,4.15
2023-04-01T23:16:55.442Z,4.25
2023-04-01T23:19:29.017Z,4.88
2023-04-01T23:22:30.323Z,5.03
2023-04-01T23:25:18.666Z,4.75
2023-04-01T23:28:18.915Z,4.97
2023-04-01T23:30:46.154Z,5.03
2023-04-01T23:33:19.763Z,5.03
2023-04-01T23:35:54.061Z,5.30
2023-04-01T23:38:27.130Z,5.32
2023-04-01T23:40:56.453Z,5.50
2023-04-01T23:43:28.579Z,6.63
2023-04-01T23:45:57.448Z,5.95
2023-04-01T23:48:32.027Z,5.75
2023-04-01T23:51:00.123Z,5.90
2023-04-01T23:53:31.844Z,5.90
2023-04-01T23:55:59.581Z,6.00
2023-04-01T23:58:38.746Z,6.18
