createdAt,value
2019-01-19T00:01:46.185Z,99.90
2019-01-19T00:06:02.117Z,99.90
2019-01-19T00:10:20.844Z,99.90
2019-01-19T00:14:37.568Z,99.90
2019-01-19T00:18:52.579Z,99.90
2019-01-19T00:23:09.351Z,99.90
2019-01-19T00:27:25.490Z,99.90
2019-01-19T00:31:41.772Z,99.90
2019-01-19T00:35:57.733Z,99.90
2019-01-19T00:44:34.280Z,99.90
2019-01-19T00:48:51.097Z,99.90
2019-01-19T00:53:07.907Z,99.90
2019-01-19T00:57:24.920Z,99.90
2019-01-19T01:05:58.688Z,99.20
2019-01-19T01:10:14.703Z,98.40
2019-01-19T01:14:30.706Z,99.40
2019-01-19T01:18:47.086Z,99.60
2019-01-19T01:23:03.087Z,99.60
2019-01-19T01:27:19.115Z,99.80
2019-01-19T01:36:00.620Z,99.40
2019-01-19T01:40:17.040Z,99.80
2019-01-19T01:44:33.842Z,99.70
2019-01-19T01:48:50.608Z,99.60
2019-01-19T01:53:06.888Z,99.40
2019-01-19T01:57:23.580Z,99.00
2019-01-19T02:01:40.381Z,99.60
2019-01-19T02:05:56.751Z,99.00
2019-01-19T02:10:13.093Z,99.40
2019-01-19T02:14:29.564Z,99.30
2019-01-19T02:18:45.941Z,99.50
2019-01-19T02:23:02.511Z,99.30
2019-01-19T02:27:18.541Z,99.50
2019-01-19T02:31:34.852Z,98.90
2019-01-19T02:35:51.121Z,99.50
2019-01-19T02:40:07.736Z,99.30
2019-01-19T02:44:23.779Z,99.40
2019-01-19T02:58:04.534Z,99.60
2019-01-19T03:02:20.732Z,99.50
2019-01-19T03:06:36.842Z,99.70
2019-01-19T03:10:53.180Z,99.90
2019-01-19T03:15:09.784Z,99.60
2019-01-19T03:19:25.862Z,99.30
2019-01-19T03:23:41.800Z,99.60
2019-01-19T03:28:16.564Z,99.40
2019-01-19T03:32:32.833Z,99.70
2019-01-19T03:36:49.042Z,99.30
2019-01-19T03:41:05.267Z,99.30
2019-01-19T03:45:21.350Z,99.80
2019-01-19T03:49:37.492Z,99.40
2019-01-19T03:53:54.112Z,99.10
2019-01-19T03:58:09.897Z,99.50
2019-01-19T04:02:25.880Z,99.50
2019-01-19T04:06:42.121Z,98.50
2019-01-19T04:10:58.899Z,98.20
2019-01-19T04:15:14.904Z,98.20
2019-01-19T04:19:30.982Z,98.30
2019-01-19T04:27:59.951Z,97.80
2019-01-19T04:32:16.688Z,98.30
2019-01-19T04:50:17.184Z,98.20
2019-01-19T04:54:33.111Z,98.20
2019-01-19T04:58:49.217Z,97.70
2019-01-19T05:12:27.758Z,96.80
2019-01-19T05:16:44.507Z,96.60
2019-01-19T05:21:00.877Z,97.00
2019-01-19T05:25:17.059Z,97.30
2019-01-19T05:29:32.964Z,97.30
2019-01-19T05:33:49.244Z,98.10
2019-01-19T05:42:26.004Z,97.30
2019-01-19T05:46:41.957Z,98.10
2019-01-19T05:50:58.196Z,97.30
2019-01-19T05:55:14.149Z,96.80
2019-01-19T05:59:30.437Z,96.40
2019-01-19T06:03:46.600Z,96.70
2019-01-19T06:08:02.838Z,97.10
2019-01-19T06:12:18.775Z,97.30
2019-01-19T06:16:34.755Z,97.90
2019-01-19T06:20:50.772Z,96.90
2019-01-19T06:25:07.135Z,97.50
2019-01-19T06:29:23.327Z,96.40
2019-01-19T06:33:39.629Z,96.80
2019-01-19T06:37:55.755Z,96.40
2019-01-19T06:42:11.857Z,97.40
2019-01-19T06:46:28.728Z,97.70
2019-01-19T06:50:44.989Z,97.30
2019-01-19T06:55:00.981Z,97.00
2019-01-19T06:59:17.549Z,97.60
2019-01-19T07:03:34.692Z,96.80
2019-01-19T07:07:50.685Z,97.00
2019-01-19T07:12:07.245Z,96.80
2019-01-19T07:16:23.628Z,96.10
2019-01-19T07:20:42.817Z,97.30
2019-01-19T07:29:38.847Z,95.70
2019-01-19T07:33:54.752Z,94.90
2019-01-19T07:38:11.029Z,95.00
2019-01-19T07:42:27.748Z,95.40
2019-01-19T07:46:44.776Z,93.80
2019-01-19T07:51:01.369Z,91.70
2019-01-19T07:55:21.025Z,91.90
2019-01-19T07:59:38.139Z,90.90
2019-01-19T08:03:54.141Z,91.00
2019-01-19T08:08:10.490Z,91.00
2019-01-19T08:12:26.940Z,91.80
2019-01-19T08:16:42.983Z,90.40
2019-01-19T08:21:02.167Z,88.80
2019-01-19T08:25:18.400Z,84.30
2019-01-19T08:29:34.291Z,87.60
2019-01-19T08:33:50.489Z,84.40
2019-01-19T08:42:47.924Z,83.20
2019-01-19T08:47:04.415Z,83.30
2019-01-19T08:51:21.039Z,84.40
2019-01-19T08:55:37.326Z,80.00
2019-01-19T08:59:54.451Z,80.70
2019-01-19T09:04:10.683Z,79.00
2019-01-19T09:08:26.662Z,75.70
2019-01-19T09:12:42.752Z,75.50
2019-01-19T09:16:58.848Z,74.50
2019-01-19T09:21:15.189Z,74.30
2019-01-19T09:25:31.744Z,72.20
2019-01-19T09:29:48.072Z,72.90
2019-01-19T09:34:04.741Z,70.90
2019-01-19T09:38:21.620Z,71.50
2019-01-19T09:42:38.325Z,71.50
2019-01-19T09:46:54.428Z,71.30
2019-01-19T09:51:10.931Z,69.50
2019-01-19T09:55:26.976Z,71.00
2019-01-19T09:59:44.454Z,68.10
2019-01-19T10:04:01.663Z,65.90
2019-01-19T10:08:19.033Z,66.30
2019-01-19T10:12:35.099Z,66.30
2019-01-19T10:16:51.126Z,64.50
2019-01-19T10:21:10.016Z,65.30
2019-01-19T10:25:25.818Z,64.70
2019-01-19T10:29:41.533Z,65.40
2019-01-19T10:33:58.360Z,64.60
2019-01-19T10:38:14.573Z,66.40
2019-01-19T10:42:31.400Z,65.00
2019-01-19T10:46:47.813Z,65.40
2019-01-19T10:51:04.157Z,64.90
2019-01-19T10:55:20.276Z,64.40
2019-01-19T10:59:36.829Z,66.40
2019-01-19T11:03:54.088Z,63.80
2019-01-19T11:08:11.876Z,63.10
2019-01-19T11:12:28.585Z,64.90
2019-01-19T11:16:44.599Z,64.80
2019-01-19T11:21:01.210Z,64.50
2019-01-19T11:25:17.992Z,64.80
2019-01-19T11:29:34.679Z,64.70
2019-01-19T11:38:11.836Z,64.50
2019-01-19T11:42:24.143Z,64.40
2019-01-19T11:46:41.232Z,62.60
2019-01-19T11:50:56.930Z,64.20
2019-01-19T11:55:16.070Z,64.70
2019-01-19T11:59:32.918Z,63.40
2019-01-19T12:03:49.201Z,60.90
2019-01-19T12:08:05.891Z,64.10
2019-01-19T12:12:22.211Z,61.60
2019-01-19T12:16:38.651Z,63.00
2019-01-19T12:20:55.582Z,63.10
2019-01-19T12:25:11.617Z,62.80
2019-01-19T12:29:27.633Z,61.00
2019-01-19T12:33:47.045Z,62.40
2019-01-19T12:38:03.121Z,62.20
2019-01-19T12:42:19.125Z,62.00
2019-01-19T12:46:35.492Z,60.50
2019-01-19T12:50:52.913Z,61.60
2019-01-19T12:55:08.980Z,61.00
2019-01-19T12:59:25.345Z,60.90
2019-01-19T13:03:42.237Z,61.50
2019-01-19T13:07:58.659Z,62.10
2019-01-19T13:12:16.105Z,61.50
2019-01-19T13:16:33.360Z,60.60
2019-01-19T13:25:04.508Z,61.10
2019-01-19T13:29:21.550Z,60.90
2019-01-19T13:33:38.242Z,61.10
2019-01-19T13:37:54.577Z,61.20
2019-01-19T13:42:10.587Z,62.20
2019-01-19T13:46:25.808Z,60.50
2019-01-19T13:50:41.886Z,60.30
2019-01-19T13:54:58.817Z,60.50
2019-01-19T13:59:15.451Z,59.60
2019-01-19T14:03:31.497Z,61.80
2019-01-19T14:07:48.003Z,63.10
2019-01-19T14:12:05.207Z,62.70
2019-01-19T14:16:21.551Z,62.70
2019-01-19T14:20:37.986Z,64.30
2019-01-19T14:24:54.318Z,63.80
2019-01-19T14:29:10.678Z,62.70
2019-01-19T14:33:27.093Z,63.40
2019-01-19T14:37:43.255Z,64.50
2019-01-19T14:41:59.203Z,64.70
2019-01-19T14:46:15.389Z,64.50
2019-01-19T14:50:32.072Z,65.80
2019-01-19T14:54:49.554Z,64.60
2019-01-19T15:03:26.012Z,65.20
2019-01-19T15:17:01.638Z,67.90
2019-01-19T15:21:17.595Z,67.10
2019-01-19T15:30:37.908Z,68.20
2019-01-19T15:48:57.283Z,69.40
2019-01-19T15:58:06.669Z,68.90
2019-01-19T16:02:45.747Z,69.30
2019-01-19T16:07:02.682Z,70.50
2019-01-19T16:25:17.005Z,73.30
2019-01-19T16:38:55.107Z,73.80
2019-01-19T16:43:30.293Z,74.10
2019-01-19T16:47:46.541Z,73.60
2019-01-19T16:52:03.421Z,73.70
2019-01-19T16:56:19.895Z,74.90
2019-01-19T17:00:55.009Z,76.30
2019-01-19T17:09:50.687Z,78.00
2019-01-19T17:14:11.249Z,78.00
2019-01-19T17:27:44.879Z,78.60
2019-01-19T17:31:59.775Z,81.60
2019-01-19T17:36:15.744Z,81.00
2019-01-19T17:40:53.694Z,81.00
2019-01-19T17:45:09.861Z,79.50
2019-01-19T17:49:27.293Z,81.60
2019-01-19T17:54:02.165Z,81.60
2019-01-19T18:02:36.285Z,82.50
2019-01-19T18:06:52.571Z,83.40
2019-01-19T18:16:06.988Z,82.70
2019-01-19T18:20:41.895Z,83.30
2019-01-19T18:29:37.776Z,82.20
2019-01-19T18:33:53.978Z,82.70
2019-01-19T18:42:50.719Z,82.00
2019-01-19T19:05:43.061Z,81.70
2019-01-19T19:10:18.068Z,81.60
2019-01-19T19:19:28.714Z,82.00
2019-01-19T19:24:07.804Z,83.30
2019-01-19T19:28:26.539Z,83.20
2019-01-19T19:33:01.141Z,83.90
2019-01-19T19:37:17.847Z,83.50
2019-01-19T19:46:16.678Z,83.30
2019-01-19T20:00:11.547Z,84.30
2019-01-19T20:18:56.825Z,85.50
2019-01-19T20:32:33.054Z,84.70
2019-01-19T20:36:49.933Z,86.20
2019-01-19T20:46:03.503Z,86.80
2019-01-19T20:50:19.589Z,86.60
2019-01-19T20:54:36.070Z,86.10
2019-01-19T20:58:54.030Z,85.90
2019-01-19T21:03:13.925Z,86.70
2019-01-19T21:07:31.836Z,86.20
2019-01-19T21:11:49.275Z,86.50
2019-01-19T21:20:47.722Z,86.40
2019-01-19T21:39:13.544Z,87.20
2019-01-19T21:48:32.240Z,86.70
2019-01-19T22:16:04.300Z,86.80
2019-01-19T22:20:39.487Z,86.70
2019-01-19T22:24:55.474Z,86.30
2019-01-19T22:29:11.909Z,86.10
2019-01-19T22:33:46.879Z,85.90
2019-01-19T22:43:00.531Z,86.30
2019-01-19T22:47:35.455Z,86.90
2019-01-19T22:51:51.481Z,85.80
2019-01-19T22:56:10.447Z,86.50
2019-01-19T23:00:45.358Z,87.20
2019-01-19T23:10:03.980Z,87.00
2019-01-19T23:19:00.333Z,87.90
2019-01-19T23:23:35.153Z,88.20
2019-01-19T23:27:52.319Z,87.20
2019-01-19T23:32:27.831Z,88.00
2019-01-19T23:36:44.255Z,88.20
2019-01-19T23:41:08.906Z,88.40
2019-01-19T23:49:42.306Z,88.10
2019-01-19T23:59:10.148Z,88.00
