createdAt,value
2019-02-02T00:00:40.138Z,39.33
2019-02-02T00:03:13.170Z,40.53
2019-02-02T00:05:45.358Z,36.53
2019-02-02T00:08:17.666Z,34.57
2019-02-02T00:10:49.979Z,34.53
2019-02-02T00:13:22.310Z,34.47
2019-02-02T00:15:54.615Z,35.27
2019-02-02T00:18:27.115Z,35.37
2019-02-02T00:20:59.377Z,34.37
2019-02-02T00:23:31.621Z,34.50
2019-02-02T00:26:04.572Z,35.40
2019-02-02T00:28:36.860Z,35.43
2019-02-02T00:31:09.089Z,35.37
2019-02-02T00:33:41.627Z,34.17
2019-02-02T00:36:13.820Z,34.37
2019-02-02T00:38:46.025Z,33.30
2019-02-02T00:41:18.341Z,35.00
2019-02-02T00:43:50.723Z,34.47
2019-02-02T00:46:22.980Z,37.47
2019-02-02T00:48:55.415Z,33.77
2019-02-02T00:51:27.606Z,32.57
2019-02-02T00:53:59.839Z,32.90
2019-02-02T00:56:32.051Z,31.47
2019-02-02T00:59:04.308Z,31.87
2019-02-02T01:01:37.633Z,31.90
2019-02-02T01:04:10.062Z,30.13
2019-02-02T01:06:42.310Z,31.07
2019-02-02T01:09:24.614Z,32.03
2019-02-02T01:11:57.038Z,31.40
2019-02-02T01:14:29.348Z,30.70
2019-02-02T01:17:02.668Z,30.13
2019-02-02T01:19:35.085Z,31.10
2019-02-02T01:22:07.324Z,31.77
2019-02-02T01:24:39.682Z,29.93
2019-02-02T01:27:11.904Z,31.30
2019-02-02T01:29:44.093Z,31.50
2019-02-02T01:32:16.437Z,30.83
2019-02-02T01:34:48.659Z,32.83
2019-02-02T01:37:24.198Z,29.60
2019-02-02T01:39:56.448Z,30.27
2019-02-02T01:42:28.761Z,29.37
2019-02-02T01:45:00.961Z,28.57
2019-02-02T01:47:33.241Z,28.70
2019-02-02T01:50:06.787Z,27.30
2019-02-02T01:52:38.998Z,29.37
2019-02-02T01:55:12.561Z,26.67
2019-02-02T01:57:45.071Z,27.30
2019-02-02T02:00:28.838Z,28.23
2019-02-02T02:03:02.248Z,28.60
2019-02-02T02:05:36.133Z,29.87
2019-02-02T02:08:08.393Z,28.07
2019-02-02T02:10:40.640Z,29.50
2019-02-02T02:13:12.868Z,27.57
2019-02-02T02:15:46.179Z,26.83
2019-02-02T02:18:19.305Z,27.87
2019-02-02T02:20:51.518Z,26.15
2019-02-02T02:23:23.745Z,28.77
2019-02-02T02:25:56.095Z,28.37
2019-02-02T02:28:30.417Z,28.57
2019-02-02T02:31:02.640Z,29.00
2019-02-02T02:33:34.935Z,29.00
2019-02-02T02:36:07.241Z,28.73
2019-02-02T02:38:40.326Z,27.83
2019-02-02T02:41:12.610Z,27.83
2019-02-02T02:43:44.818Z,25.13
2019-02-02T02:46:17.014Z,25.10
2019-02-02T02:48:49.325Z,24.90
2019-02-02T02:51:21.551Z,25.27
2019-02-02T02:53:53.894Z,23.43
2019-02-02T02:56:26.332Z,24.47
2019-02-02T02:58:58.645Z,25.82
2019-02-02T03:01:30.840Z,24.37
2019-02-02T03:04:03.125Z,23.53
2019-02-02T03:06:36.538Z,24.20
2019-02-02T03:09:10.198Z,24.10
2019-02-02T03:11:42.528Z,24.23
2019-02-02T03:14:14.770Z,23.57
2019-02-02T03:16:47.191Z,22.97
2019-02-02T03:19:19.410Z,24.07
2019-02-02T03:21:51.688Z,24.83
2019-02-02T03:24:23.911Z,24.50
2019-02-02T03:26:56.217Z,23.50
2019-02-02T03:29:28.562Z,24.60
2019-02-02T03:32:00.873Z,24.07
2019-02-02T03:34:33.070Z,22.67
2019-02-02T03:37:05.296Z,22.43
2019-02-02T03:39:37.578Z,24.03
2019-02-02T03:42:09.877Z,24.27
2019-02-02T03:44:42.171Z,24.23
2019-02-02T03:47:14.379Z,22.00
2019-02-02T03:49:46.629Z,22.60
2019-02-02T03:52:18.847Z,22.07
2019-02-02T03:54:51.428Z,21.70
2019-02-02T03:57:23.663Z,20.90
2019-02-02T03:59:55.927Z,22.97
2019-02-02T04:02:28.180Z,22.83
2019-02-02T04:05:00.548Z,21.75
2019-02-02T04:07:32.763Z,22.73
2019-02-02T04:10:06.149Z,21.00
2019-02-02T04:12:38.705Z,22.63
2019-02-02T04:15:12.059Z,22.30
2019-02-02T04:17:44.405Z,21.53
2019-02-02T04:20:18.558Z,21.75
2019-02-02T04:22:51.240Z,20.93
2019-02-02T04:25:23.996Z,19.17
2019-02-02T04:27:56.354Z,20.43
2019-02-02T04:30:28.709Z,21.77
2019-02-02T04:33:01.488Z,23.57
2019-02-02T04:35:33.681Z,22.33
2019-02-02T04:38:06.687Z,24.87
2019-02-02T04:40:39.125Z,26.47
2019-02-02T04:43:11.412Z,26.47
2019-02-02T04:45:43.628Z,25.60
2019-02-02T04:48:15.912Z,25.53
2019-02-02T04:50:48.159Z,25.47
2019-02-02T04:53:20.366Z,23.87
2019-02-02T04:55:52.702Z,23.33
2019-02-02T04:58:25.044Z,22.23
2019-02-02T05:00:57.317Z,21.37
2019-02-02T05:03:29.541Z,19.27
2019-02-02T05:06:01.777Z,20.57
2019-02-02T05:08:34.033Z,19.53
2019-02-02T05:11:06.239Z,19.47
2019-02-02T05:13:38.544Z,20.30
2019-02-02T05:16:10.734Z,20.33
2019-02-02T05:18:44.519Z,20.00
2019-02-02T05:21:16.752Z,19.20
2019-02-02T05:23:49.011Z,19.57
2019-02-02T05:26:21.212Z,21.00
2019-02-02T05:28:53.532Z,20.62
2019-02-02T05:31:25.758Z,23.93
2019-02-02T05:33:57.983Z,23.75
2019-02-02T05:36:30.184Z,22.97
2019-02-02T05:39:02.501Z,21.70
2019-02-02T05:41:35.661Z,21.13
2019-02-02T05:44:07.898Z,23.50
2019-02-02T05:46:41.233Z,20.50
2019-02-02T05:49:13.515Z,21.77
2019-02-02T05:51:45.730Z,21.07
2019-02-02T05:54:17.982Z,22.40
2019-02-02T05:56:50.277Z,18.97
2019-02-02T05:59:22.596Z,21.07
2019-02-02T06:01:54.788Z,23.67
2019-02-02T06:04:27.171Z,25.77
2019-02-02T06:06:59.407Z,26.40
2019-02-02T06:09:31.646Z,27.30
2019-02-02T06:12:03.884Z,29.43
2019-02-02T06:14:36.115Z,33.87
2019-02-02T06:17:08.376Z,31.13
2019-02-02T06:19:40.637Z,30.43
2019-02-02T06:22:12.985Z,28.15
2019-02-02T06:24:45.256Z,28.02
2019-02-02T06:27:17.613Z,29.07
2019-02-02T06:29:49.779Z,30.80
2019-02-02T06:32:21.990Z,30.75
2019-02-02T06:34:54.207Z,29.52
2019-02-02T06:37:26.492Z,34.67
2019-02-02T06:39:58.712Z,40.67
2019-02-02T06:42:30.950Z,42.07
2019-02-02T06:45:03.148Z,41.77
2019-02-02T06:47:35.444Z,39.73
2019-02-02T06:50:09.503Z,36.93
2019-02-02T06:52:41.883Z,38.05
2019-02-02T06:55:15.088Z,37.57
2019-02-02T06:57:47.682Z,36.60
2019-02-02T07:00:21.724Z,39.67
2019-02-02T07:02:55.966Z,34.23
2019-02-02T07:05:28.378Z,31.33
2019-02-02T07:08:00.904Z,36.23
2019-02-02T07:10:33.378Z,35.33
2019-02-02T07:13:05.866Z,43.77
2019-02-02T07:15:38.093Z,45.70
2019-02-02T07:18:11.407Z,40.13
2019-02-02T07:20:43.738Z,45.88
2019-02-02T07:23:16.088Z,56.47
2019-02-02T07:25:48.525Z,58.30
2019-02-02T07:28:26.330Z,51.17
2019-02-02T07:30:59.077Z,49.80
2019-02-02T07:33:31.838Z,45.43
2019-02-02T07:36:05.993Z,45.00
2019-02-02T07:38:41.529Z,45.07
2019-02-02T07:41:18.647Z,42.57
2019-02-02T07:43:51.259Z,48.30
2019-02-02T07:46:23.667Z,44.20
2019-02-02T07:48:56.072Z,51.23
2019-02-02T07:51:33.839Z,49.45
2019-02-02T07:54:47.717Z,39.20
2019-02-02T07:57:18.964Z,37.08
2019-02-02T07:59:56.580Z,41.60
2019-02-02T08:02:28.873Z,43.40
2019-02-02T08:05:01.666Z,42.30
2019-02-02T08:07:36.911Z,37.40
2019-02-02T08:10:11.108Z,36.35
2019-02-02T08:12:43.960Z,37.53
2019-02-02T08:15:18.947Z,37.50
2019-02-02T08:17:51.346Z,38.33
2019-02-02T08:20:24.918Z,42.70
2019-02-02T08:23:00.240Z,42.30
2019-02-02T08:25:32.512Z,53.23
2019-02-02T08:28:05.706Z,38.20
2019-02-02T08:30:38.184Z,38.60
2019-02-02T08:33:10.676Z,40.38
2019-02-02T08:35:43.210Z,40.43
2019-02-02T08:38:18.005Z,45.67
2019-02-02T08:40:50.353Z,44.83
2019-02-02T08:43:22.580Z,41.83
2019-02-02T08:45:54.861Z,43.23
2019-02-02T08:48:27.103Z,44.98
2019-02-02T08:50:59.345Z,56.77
2019-02-02T08:53:31.853Z,62.23
2019-02-02T08:56:04.061Z,55.50
2019-02-02T08:58:36.290Z,62.73
2019-02-02T09:01:10.790Z,46.02
2019-02-02T09:03:42.942Z,44.87
2019-02-02T09:06:15.179Z,48.55
2019-02-02T09:08:47.487Z,42.95
2019-02-02T09:11:19.685Z,38.30
2019-02-02T09:13:52.049Z,40.00
2019-02-02T09:16:24.375Z,42.73
2019-02-02T09:18:56.702Z,54.30
2019-02-02T09:21:29.034Z,51.88
2019-02-02T09:24:01.539Z,47.30
2019-02-02T09:26:33.931Z,47.33
2019-02-02T09:29:06.267Z,46.75
2019-02-02T09:31:38.463Z,42.08
2019-02-02T09:34:11.956Z,49.80
2019-02-02T09:36:45.412Z,46.17
2019-02-02T09:39:17.803Z,43.23
2019-02-02T09:41:53.612Z,43.20
2019-02-02T09:44:26.270Z,45.12
2019-02-02T09:47:00.242Z,53.08
2019-02-02T09:49:32.621Z,70.42
2019-02-02T09:52:05.026Z,79.30
2019-02-02T09:55:23.404Z,72.85
2019-02-02T09:57:58.365Z,58.98
2019-02-02T10:00:31.827Z,70.67
2019-02-02T10:03:04.627Z,46.95
2019-02-02T10:05:36.908Z,30.92
2019-02-02T10:08:09.294Z,22.60
2019-02-02T10:10:41.734Z,21.23
2019-02-02T10:13:14.339Z,20.75
2019-02-02T10:15:46.650Z,18.40
2019-02-02T10:18:19.898Z,18.42
2019-02-02T10:21:03.336Z,18.62
2019-02-02T10:23:26.214Z,17.95
2019-02-02T10:25:58.548Z,18.32
2019-02-02T10:28:30.781Z,18.02
2019-02-02T10:31:03.112Z,21.55
2019-02-02T10:33:35.336Z,22.55
2019-02-02T10:36:07.924Z,19.85
2019-02-02T10:38:40.244Z,18.75
2019-02-02T10:41:12.631Z,19.85
2019-02-02T10:43:44.822Z,18.27
2019-02-02T10:46:17.060Z,17.57
2019-02-02T10:48:49.302Z,18.92
2019-02-02T10:51:21.556Z,18.32
2019-02-02T10:53:53.882Z,18.02
2019-02-02T10:56:26.122Z,19.95
2019-02-02T10:58:58.351Z,25.57
2019-02-02T11:01:30.582Z,20.55
2019-02-02T11:04:02.874Z,19.60
2019-02-02T11:06:37.752Z,20.55
2019-02-02T11:09:10.823Z,21.17
2019-02-02T11:11:43.214Z,20.25
2019-02-02T11:14:15.495Z,20.02
2019-02-02T11:16:47.921Z,19.60
2019-02-02T11:19:20.180Z,20.52
2019-02-02T11:21:52.430Z,20.40
2019-02-02T11:24:24.608Z,19.55
2019-02-02T11:26:56.877Z,19.17
2019-02-02T11:29:29.046Z,20.05
2019-02-02T11:32:02.812Z,19.75
2019-02-02T11:34:35.217Z,18.85
2019-02-02T11:37:07.458Z,18.52
2019-02-02T11:39:39.650Z,20.43
2019-02-02T11:42:11.876Z,25.15
2019-02-02T11:44:44.145Z,21.10
2019-02-02T11:47:16.520Z,20.15
2019-02-02T11:49:48.829Z,21.87
2019-02-02T11:52:23.224Z,19.42
2019-02-02T11:54:55.056Z,19.27
2019-02-02T11:57:27.652Z,19.27
2019-02-02T11:59:59.907Z,19.92
2019-02-02T12:02:32.273Z,19.25
2019-02-02T12:05:04.919Z,18.15
2019-02-02T12:07:37.325Z,18.73
2019-02-02T12:10:11.510Z,19.30
2019-02-02T12:12:43.932Z,18.98
2019-02-02T12:15:17.448Z,19.77
2019-02-02T12:17:50.202Z,19.50
2019-02-02T12:20:22.826Z,18.85
2019-02-02T12:22:55.095Z,19.98
2019-02-02T12:25:27.493Z,26.20
2019-02-02T12:27:59.860Z,27.37
2019-02-02T12:30:34.010Z,26.48
2019-02-02T12:33:07.027Z,20.27
2019-02-02T12:35:39.559Z,19.92
2019-02-02T12:38:11.861Z,20.23
2019-02-02T12:40:44.120Z,20.48
2019-02-02T12:43:16.527Z,23.50
2019-02-02T12:45:53.716Z,29.12
2019-02-02T12:48:26.152Z,26.40
2019-02-02T12:50:58.539Z,37.48
2019-02-02T12:53:33.485Z,55.63
2019-02-02T12:56:05.862Z,39.60
2019-02-02T12:58:38.133Z,35.13
2019-02-02T13:01:10.379Z,33.25
2019-02-02T13:03:42.693Z,33.33
2019-02-02T13:06:14.966Z,31.85
2019-02-02T13:08:47.279Z,27.15
2019-02-02T13:11:20.594Z,34.33
2019-02-02T13:13:52.802Z,27.90
2019-02-02T13:16:25.038Z,29.23
2019-02-02T13:18:57.318Z,34.85
2019-02-02T13:21:29.588Z,71.15
2019-02-02T13:24:02.256Z,55.55
2019-02-02T13:26:34.498Z,44.45
2019-02-02T13:29:06.733Z,45.92
2019-02-02T13:31:39.173Z,45.65
2019-02-02T13:34:11.435Z,26.00
2019-02-02T13:36:43.769Z,27.90
2019-02-02T13:39:16.036Z,30.10
2019-02-02T13:41:48.379Z,24.47
2019-02-02T13:44:20.611Z,24.75
2019-02-02T13:46:53.134Z,24.82
2019-02-02T13:49:25.570Z,30.48
2019-02-02T13:51:59.203Z,31.52
2019-02-02T13:54:31.513Z,30.02
2019-02-02T13:57:03.894Z,27.15
2019-02-02T13:59:36.212Z,27.13
2019-02-02T14:02:08.530Z,27.87
2019-02-02T14:04:40.860Z,35.83
2019-02-02T14:07:18.176Z,31.48
2019-02-02T14:09:47.029Z,27.58
2019-02-02T14:12:20.300Z,25.70
2019-02-02T14:14:54.540Z,28.30
2019-02-02T14:17:27.960Z,27.87
2019-02-02T14:20:00.354Z,29.27
2019-02-02T14:22:34.923Z,29.72
2019-02-02T14:25:07.975Z,29.50
2019-02-02T14:27:40.575Z,30.35
2019-02-02T14:30:16.087Z,30.82
2019-02-02T14:32:48.553Z,31.02
2019-02-02T14:35:22.177Z,36.20
2019-02-02T14:37:54.552Z,33.48
2019-02-02T14:40:27.128Z,31.80
2019-02-02T14:42:59.415Z,32.00
2019-02-02T14:45:31.699Z,31.87
2019-02-02T14:48:04.062Z,32.03
2019-02-02T14:50:38.605Z,34.30
2019-02-02T14:53:11.087Z,35.23
2019-02-02T14:55:45.930Z,35.85
2019-02-02T14:58:19.380Z,44.33
2019-02-02T15:00:53.887Z,38.60
2019-02-02T15:03:26.359Z,40.30
2019-02-02T15:05:58.679Z,36.08
2019-02-02T15:08:31.087Z,34.15
2019-02-02T15:11:03.335Z,31.85
2019-02-02T15:13:35.589Z,32.30
2019-02-02T15:16:07.856Z,30.52
2019-02-02T15:18:40.184Z,29.70
2019-02-02T15:21:12.497Z,29.50
2019-02-02T15:23:48.211Z,28.77
2019-02-02T15:26:20.588Z,33.15
2019-02-02T15:28:53.014Z,32.85
2019-02-02T15:31:25.365Z,36.60
2019-02-02T15:33:57.805Z,39.65
2019-02-02T15:36:30.061Z,43.20
2019-02-02T15:39:02.538Z,42.05
2019-02-02T15:41:39.558Z,43.50
2019-02-02T15:44:11.970Z,44.95
2019-02-02T15:46:49.075Z,49.73
2019-02-02T15:49:18.321Z,47.27
2019-02-02T15:51:51.530Z,51.98
2019-02-02T15:54:24.310Z,46.13
2019-02-02T15:56:56.534Z,43.05
2019-02-02T15:59:29.037Z,43.35
2019-02-02T16:02:01.351Z,44.98
2019-02-02T16:04:34.832Z,47.40
2019-02-02T16:07:07.332Z,49.40
2019-02-02T16:09:40.679Z,50.92
2019-02-02T16:12:13.122Z,50.30
2019-02-02T16:14:45.564Z,50.20
2019-02-02T16:17:18.014Z,55.70
2019-02-02T16:19:50.346Z,57.45
2019-02-02T16:22:22.653Z,58.23
2019-02-02T16:24:55.141Z,56.92
2019-02-02T16:27:27.491Z,57.60
2019-02-02T16:30:01.535Z,57.83
2019-02-02T16:32:38.274Z,58.38
2019-02-02T16:35:11.239Z,59.35
2019-02-02T16:37:53.200Z,61.08
2019-02-02T16:40:29.191Z,64.37
2019-02-02T16:43:01.544Z,62.45
2019-02-02T16:45:33.960Z,62.20
2019-02-02T16:48:07.089Z,61.85
2019-02-02T16:50:39.515Z,52.65
2019-02-02T16:53:11.797Z,51.95
2019-02-02T16:55:55.834Z,54.20
2019-02-02T16:59:00.468Z,53.55
2019-02-02T17:01:34.895Z,50.65
2019-02-02T17:04:16.314Z,50.30
2019-02-02T17:06:49.223Z,51.18
2019-02-02T17:09:21.692Z,50.78
2019-02-02T17:11:54.081Z,49.80
2019-02-02T17:14:28.741Z,47.98
2019-02-02T17:17:57.451Z,49.65
2019-02-02T17:21:01.719Z,46.45
2019-02-02T17:23:43.447Z,46.28
2019-02-02T17:26:15.878Z,45.85
2019-02-02T17:28:48.693Z,44.75
2019-02-02T17:31:21.278Z,42.65
2019-02-02T17:33:56.250Z,41.75
2019-02-02T17:36:28.953Z,43.50
2019-02-02T17:39:01.633Z,41.33
2019-02-02T17:41:35.638Z,39.13
2019-02-02T17:44:08.550Z,41.33
2019-02-02T17:46:58.541Z,40.40
2019-02-02T17:49:43.245Z,39.80
2019-02-02T17:52:19.831Z,39.70
2019-02-02T17:55:08.870Z,37.73
2019-02-02T17:58:04.371Z,38.33
2019-02-02T18:00:42.994Z,38.38
2019-02-02T18:03:16.618Z,38.15
2019-02-02T18:05:53.136Z,38.95
2019-02-02T18:08:25.906Z,37.63
2019-02-02T18:10:58.649Z,36.95
2019-02-02T18:13:32.197Z,34.48
2019-02-02T18:16:04.795Z,35.15
2019-02-02T18:18:37.713Z,34.25
2019-02-02T18:21:17.163Z,34.90
2019-02-02T18:23:49.740Z,36.47
2019-02-02T18:26:23.289Z,38.85
2019-02-02T18:28:56.497Z,38.77
2019-02-02T18:31:31.433Z,57.35
2019-02-02T18:34:07.476Z,35.70
2019-02-02T18:36:40.629Z,35.23
2019-02-02T18:39:18.785Z,36.48
2019-02-02T18:41:51.545Z,37.23
2019-02-02T18:44:25.516Z,35.75
2019-02-02T18:47:05.460Z,44.08
2019-02-02T18:49:38.208Z,52.05
2019-02-02T18:52:11.103Z,53.60
2019-02-02T18:54:43.546Z,39.07
2019-02-02T18:57:20.346Z,34.38
2019-02-02T19:03:07.131Z,31.45
2019-02-02T19:06:11.511Z,29.55
2019-02-02T19:08:45.350Z,30.62
2019-02-02T19:11:18.026Z,29.37
2019-02-02T19:14:01.249Z,30.08
2019-02-02T19:16:33.952Z,30.60
2019-02-02T19:19:08.426Z,32.17
2019-02-02T19:21:41.463Z,32.53
2019-02-02T19:24:13.953Z,33.37
2019-02-02T19:26:46.472Z,34.20
2019-02-02T19:29:19.036Z,35.63
2019-02-02T19:31:51.405Z,33.25
2019-02-02T19:34:25.500Z,35.87
2019-02-02T19:37:03.141Z,33.80
2019-02-02T19:39:39.768Z,34.93
2019-02-02T19:42:12.204Z,33.00
2019-02-02T19:44:48.876Z,34.67
2019-02-02T19:47:21.545Z,35.00
2019-02-02T19:49:54.387Z,33.07
2019-02-02T19:52:28.475Z,33.00
2019-02-02T19:55:00.980Z,31.37
2019-02-02T19:57:45.564Z,32.20
2019-02-02T20:00:22.155Z,34.38
2019-02-02T20:02:55.236Z,53.05
2019-02-02T20:05:29.279Z,39.65
2019-02-02T20:08:03.578Z,44.13
2019-02-02T20:10:43.705Z,46.77
2019-02-02T20:13:17.690Z,59.40
2019-02-02T20:15:50.334Z,56.10
2019-02-02T20:18:25.528Z,46.35
2019-02-02T20:20:59.704Z,30.68
2019-02-02T20:23:38.418Z,29.03
2019-02-02T20:26:09.013Z,28.17
2019-02-02T20:28:41.547Z,28.23
2019-02-02T20:31:14.024Z,28.57
2019-02-02T20:33:46.334Z,26.97
2019-02-02T20:36:18.720Z,26.60
2019-02-02T20:38:51.305Z,26.07
2019-02-02T20:41:25.360Z,27.27
2019-02-02T20:43:57.912Z,25.50
2019-02-02T20:46:30.297Z,26.57
2019-02-02T20:49:02.705Z,27.23
2019-02-02T20:51:35.055Z,25.70
2019-02-02T20:54:07.963Z,26.00
2019-02-02T20:56:40.454Z,26.10
2019-02-02T20:59:12.934Z,25.47
2019-02-02T21:01:45.587Z,24.67
2019-02-02T21:04:18.104Z,25.10
2019-02-02T21:06:50.444Z,25.13
2019-02-02T21:09:22.972Z,25.45
2019-02-02T21:11:57.412Z,25.20
2019-02-02T21:14:30.476Z,24.83
2019-02-02T21:17:03.834Z,25.70
2019-02-02T21:19:37.570Z,24.97
2019-02-02T21:22:10.705Z,25.77
2019-02-02T21:24:46.606Z,25.30
2019-02-02T21:27:23.491Z,26.07
2019-02-02T21:30:03.295Z,26.10
2019-02-02T21:32:37.921Z,24.63
2019-02-02T21:35:16.613Z,27.70
2019-02-02T21:37:52.497Z,26.17
2019-02-02T21:40:30.213Z,28.37
2019-02-02T21:43:14.094Z,26.77
2019-02-02T21:45:46.408Z,26.57
2019-02-02T21:48:18.835Z,25.70
2019-02-02T21:50:53.090Z,26.30
2019-02-02T21:53:30.010Z,26.00
2019-02-02T21:56:03.357Z,26.87
2019-02-02T21:58:41.028Z,27.03
2019-02-02T22:01:23.726Z,26.77
2019-02-02T22:03:51.377Z,26.10
2019-02-02T22:06:24.083Z,26.70
2019-02-02T22:08:56.736Z,25.77
2019-02-02T22:11:29.184Z,26.35
2019-02-02T22:14:01.495Z,26.40
2019-02-02T22:16:34.850Z,28.27
2019-02-02T22:19:07.903Z,27.40
2019-02-02T22:21:42.021Z,27.35
2019-02-02T22:24:15.842Z,27.07
2019-02-02T22:26:52.379Z,27.90
2019-02-02T22:29:26.465Z,28.10
2019-02-02T22:31:59.094Z,27.63
2019-02-02T22:34:31.402Z,27.23
2019-02-02T22:37:19.495Z,28.60
2019-02-02T22:39:58.329Z,29.70
2019-02-02T22:42:34.296Z,29.17
2019-02-02T22:45:11.545Z,28.37
2019-02-02T22:47:43.392Z,27.40
2019-02-02T22:50:23.967Z,28.77
2019-02-02T22:52:56.570Z,27.83
2019-02-02T22:55:28.808Z,28.37
2019-02-02T22:58:01.077Z,26.60
2019-02-02T23:01:03.856Z,26.83
2019-02-02T23:03:48.655Z,26.93
2019-02-02T23:06:49.749Z,25.83
2019-02-02T23:10:14.370Z,28.23
2019-02-02T23:13:26.440Z,28.60
2019-02-02T23:16:32.430Z,27.87
2019-02-02T23:19:06.027Z,28.83
2019-02-02T23:21:38.480Z,30.30
2019-02-02T23:24:12.312Z,28.07
2019-02-02T23:26:44.692Z,30.17
2019-02-02T23:29:20.202Z,29.00
2019-02-02T23:31:52.757Z,29.33
2019-02-02T23:34:27.721Z,29.10
2019-02-02T23:37:00.140Z,27.93
2019-02-02T23:39:36.868Z,29.37
2019-02-02T23:42:38.850Z,28.80
2019-02-02T23:45:16.263Z,28.47
2019-02-02T23:47:53.231Z,29.13
2019-02-02T23:50:28.423Z,29.43
2019-02-02T23:53:01.086Z,29.67
2019-02-02T23:55:40.521Z,28.43
2019-02-02T23:58:15.507Z,28.17
