createdAt,value
2019-06-27T00:00:51.264Z,100286.05
2019-06-27T00:03:19.267Z,100290.14
2019-06-27T00:05:47.230Z,100292.84
2019-06-27T00:08:15.259Z,100293.38
2019-06-27T00:10:42.987Z,100294.70
2019-06-27T00:13:10.860Z,100291.39
2019-06-27T00:15:38.837Z,100296.29
2019-06-27T00:18:06.683Z,100306.60
2019-06-27T00:20:34.628Z,100307.12
2019-06-27T00:23:02.502Z,100300.03
2019-06-27T00:25:30.362Z,100301.92
2019-06-27T00:27:58.129Z,100304.92
2019-06-27T00:30:26.453Z,100311.18
2019-06-27T00:32:54.206Z,100305.14
2019-06-27T00:35:22.029Z,100305.91
2019-06-27T00:37:49.835Z,100309.43
2019-06-27T00:40:18.352Z,100311.03
2019-06-27T00:42:46.254Z,100319.97
2019-06-27T00:45:14.362Z,100322.09
2019-06-27T00:47:42.114Z,100323.42
2019-06-27T00:50:10.337Z,100331.78
2019-06-27T00:52:38.275Z,100329.53
2019-06-27T00:55:06.617Z,100337.10
2019-06-27T00:57:34.462Z,100338.98
2019-06-27T01:00:03.445Z,100332.69
2019-06-27T01:02:31.992Z,100344.04
2019-06-27T01:05:01.284Z,100348.30
2019-06-27T01:07:29.027Z,100351.31
2019-06-27T01:09:56.902Z,100352.56
2019-06-27T01:12:25.275Z,100355.13
2019-06-27T01:14:53.118Z,100354.83
2019-06-27T01:17:20.879Z,100362.61
2019-06-27T01:19:48.814Z,100364.13
2019-06-27T01:22:16.850Z,100364.00
2019-06-27T01:24:44.669Z,100369.02
2019-06-27T01:27:12.410Z,100367.62
2019-06-27T01:29:40.230Z,100376.77
2019-06-27T01:32:08.080Z,100373.54
2019-06-27T01:34:36.003Z,100380.55
2019-06-27T01:37:03.932Z,100377.55
2019-06-27T01:39:31.966Z,100382.94
2019-06-27T01:41:59.719Z,100383.88
2019-06-27T01:44:55.983Z,100388.24
2019-06-27T01:47:23.785Z,100386.67
2019-06-27T01:49:51.796Z,100391.92
2019-06-27T01:52:19.830Z,100394.49
2019-06-27T01:54:47.649Z,100392.53
2019-06-27T01:57:16.450Z,100391.95
2019-06-27T01:59:44.349Z,100392.73
2019-06-27T02:02:12.787Z,100403.28
2019-06-27T02:04:40.768Z,100403.59
2019-06-27T02:07:08.644Z,100399.84
2019-06-27T02:09:36.540Z,100408.48
2019-06-27T02:12:04.509Z,100401.70
2019-06-27T02:14:32.575Z,100403.05
2019-06-27T02:17:00.578Z,100405.83
2019-06-27T02:19:28.507Z,100401.89
2019-06-27T02:21:56.500Z,100405.45
2019-06-27T02:24:24.605Z,100404.21
2019-06-27T02:26:52.406Z,100408.08
2019-06-27T02:29:20.133Z,100406.80
2019-06-27T02:31:47.942Z,100406.03
2019-06-27T02:34:15.818Z,100403.89
2019-06-27T02:36:43.605Z,100403.11
2019-06-27T02:39:11.350Z,100407.18
2019-06-27T02:41:39.947Z,100406.31
2019-06-27T02:44:09.448Z,100400.56
2019-06-27T02:46:37.416Z,100403.28
2019-06-27T02:49:05.433Z,100406.52
2019-06-27T02:51:33.461Z,100404.36
2019-06-27T02:54:01.246Z,100406.78
2019-06-27T02:56:29.295Z,100407.30
2019-06-27T02:58:57.116Z,100414.09
2019-06-27T03:01:25.127Z,100407.13
2019-06-27T03:03:53.084Z,100415.81
2019-06-27T03:06:21.071Z,100414.21
2019-06-27T03:08:48.923Z,100410.17
2019-06-27T03:11:17.851Z,100416.05
2019-06-27T03:13:45.933Z,100416.77
2019-06-27T03:16:13.944Z,100419.28
2019-06-27T03:18:41.781Z,100414.10
2019-06-27T03:21:09.640Z,100414.43
2019-06-27T03:23:37.558Z,100414.78
2019-06-27T03:26:06.531Z,100419.20
2019-06-27T03:28:51.172Z,100417.41
2019-06-27T03:31:04.211Z,100418.02
2019-06-27T03:33:32.490Z,100426.26
2019-06-27T03:36:00.396Z,100426.91
2019-06-27T03:38:28.392Z,100432.63
2019-06-27T03:40:56.353Z,100426.14
2019-06-27T03:43:24.515Z,100425.66
2019-06-27T03:45:54.337Z,100428.95
2019-06-27T03:48:22.114Z,100430.82
2019-06-27T03:50:49.873Z,100430.89
2019-06-27T03:53:17.658Z,100430.98
2019-06-27T03:55:45.540Z,100429.42
2019-06-27T03:58:13.426Z,100426.74
2019-06-27T04:00:41.239Z,100432.19
2019-06-27T04:03:09.879Z,100427.94
2019-06-27T04:05:37.655Z,100436.33
2019-06-27T04:08:05.636Z,100439.12
2019-06-27T04:10:33.658Z,100433.41
2019-06-27T04:13:01.564Z,100436.77
2019-06-27T04:15:29.469Z,100440.67
2019-06-27T04:17:57.424Z,100440.42
2019-06-27T04:20:25.339Z,100443.80
2019-06-27T04:22:53.391Z,100434.27
2019-06-27T04:25:21.372Z,100442.72
2019-06-27T04:27:49.276Z,100444.50
2019-06-27T04:30:17.235Z,100447.88
2019-06-27T04:32:45.325Z,100447.11
2019-06-27T04:35:16.083Z,100446.61
2019-06-27T04:37:44.684Z,100448.92
2019-06-27T04:40:12.529Z,100453.56
2019-06-27T04:42:40.330Z,100457.27
2019-06-27T04:45:09.396Z,100463.70
2019-06-27T04:47:37.322Z,100462.75
2019-06-27T04:50:05.235Z,100462.30
2019-06-27T04:52:33.076Z,100461.83
2019-06-27T04:55:03.560Z,100458.63
2019-06-27T04:57:30.513Z,100467.23
2019-06-27T04:59:58.394Z,100468.78
2019-06-27T05:02:30.808Z,100474.80
2019-06-27T05:04:57.513Z,100468.36
2019-06-27T05:07:25.324Z,100472.72
2019-06-27T05:09:53.150Z,100473.70
2019-06-27T05:12:21.646Z,100480.09
2019-06-27T05:14:49.456Z,100479.67
2019-06-27T05:17:17.360Z,100482.89
2019-06-27T05:19:45.099Z,100487.87
2019-06-27T05:22:12.998Z,100481.23
2019-06-27T05:24:40.768Z,100484.45
2019-06-27T05:27:09.290Z,100491.34
2019-06-27T05:29:37.167Z,100489.23
2019-06-27T05:32:05.765Z,100491.64
2019-06-27T05:34:33.655Z,100477.67
2019-06-27T05:37:01.490Z,100487.95
2019-06-27T05:39:29.335Z,100495.53
2019-06-27T05:41:57.891Z,100498.16
2019-06-27T05:44:25.872Z,100494.09
2019-06-27T05:46:53.619Z,100500.95
2019-06-27T05:49:21.977Z,100504.58
2019-06-27T05:51:49.865Z,100505.58
2019-06-27T05:54:17.748Z,100505.88
2019-06-27T05:56:45.539Z,100509.28
2019-06-27T05:59:13.259Z,100511.63
2019-06-27T06:01:41.166Z,100499.39
2019-06-27T06:04:08.914Z,100514.17
2019-06-27T06:06:37.570Z,100511.84
2019-06-27T06:09:06.021Z,100511.66
2019-06-27T06:11:33.932Z,100516.38
2019-06-27T06:14:01.742Z,100514.02
2019-06-27T06:16:31.203Z,100518.44
2019-06-27T06:18:58.989Z,100521.61
2019-06-27T06:21:26.829Z,100527.45
2019-06-27T06:23:54.774Z,100531.05
2019-06-27T06:26:22.576Z,100529.53
2019-06-27T06:28:50.374Z,100535.42
2019-06-27T06:31:18.071Z,100534.70
2019-06-27T06:33:45.827Z,100539.14
2019-06-27T06:36:13.808Z,100532.97
2019-06-27T06:38:41.841Z,100539.77
2019-06-27T06:41:09.622Z,100537.11
2019-06-27T06:43:37.454Z,100538.42
2019-06-27T06:46:05.432Z,100534.60
2019-06-27T06:48:33.235Z,100541.08
2019-06-27T06:51:01.142Z,100541.00
2019-06-27T06:53:29.289Z,100537.39
2019-06-27T06:55:57.142Z,100535.11
2019-06-27T06:58:24.933Z,100530.50
2019-06-27T07:01:01.706Z,100541.45
2019-06-27T07:03:22.763Z,100539.48
2019-06-27T07:05:50.447Z,100543.22
2019-06-27T07:08:18.388Z,100529.00
2019-06-27T07:10:46.098Z,100555.95
2019-06-27T07:13:13.963Z,100548.28
2019-06-27T07:15:41.821Z,100549.55
2019-06-27T07:18:09.735Z,100545.58
2019-06-27T07:20:37.492Z,100550.55
2019-06-27T07:23:05.271Z,100555.95
2019-06-27T07:25:33.086Z,100554.08
2019-06-27T07:28:00.963Z,100552.55
2019-06-27T07:30:28.777Z,100549.77
2019-06-27T07:32:56.745Z,100556.79
2019-06-27T07:35:24.524Z,100559.33
2019-06-27T07:37:53.030Z,100569.34
2019-06-27T07:40:21.040Z,100568.81
2019-06-27T07:42:48.899Z,100569.77
2019-06-27T07:45:16.894Z,100568.68
2019-06-27T07:47:44.674Z,100573.73
2019-06-27T07:50:12.896Z,100568.05
2019-06-27T07:52:40.826Z,100576.61
2019-06-27T07:55:10.958Z,100578.97
2019-06-27T07:57:38.891Z,100574.80
2019-06-27T08:00:08.200Z,100574.66
2019-06-27T08:02:36.149Z,100575.13
2019-06-27T08:05:04.512Z,100573.42
2019-06-27T08:07:32.561Z,100573.94
2019-06-27T08:10:00.613Z,100571.16
2019-06-27T08:12:28.486Z,100566.45
2019-06-27T08:14:56.351Z,100578.23
2019-06-27T08:17:25.461Z,100571.45
2019-06-27T08:19:53.521Z,100565.52
2019-06-27T08:22:21.446Z,100563.75
2019-06-27T08:24:49.249Z,100554.76
2019-06-27T08:27:17.134Z,100562.42
2019-06-27T08:29:45.079Z,100559.14
2019-06-27T08:32:12.847Z,100563.03
2019-06-27T08:34:40.741Z,100562.81
2019-06-27T08:37:08.525Z,100563.95
2019-06-27T08:39:36.434Z,100561.05
2019-06-27T08:42:04.479Z,100560.28
2019-06-27T08:44:32.484Z,100559.17
2019-06-27T08:47:00.466Z,100557.86
2019-06-27T08:49:28.312Z,100555.27
2019-06-27T08:51:56.072Z,100558.34
2019-06-27T08:54:23.988Z,100572.34
2019-06-27T08:56:51.862Z,100575.32
2019-06-27T08:59:19.904Z,100566.66
2019-06-27T09:01:47.712Z,100568.79
2019-06-27T09:04:15.628Z,100568.86
2019-06-27T09:06:44.161Z,100574.47
2019-06-27T09:09:12.084Z,100572.90
2019-06-27T09:11:39.898Z,100571.98
2019-06-27T09:14:07.893Z,100579.64
2019-06-27T09:16:35.739Z,100572.45
2019-06-27T09:19:03.766Z,100570.28
2019-06-27T09:21:31.601Z,100567.41
2019-06-27T09:23:59.580Z,100576.45
2019-06-27T09:26:27.364Z,100568.26
2019-06-27T09:29:05.141Z,100577.63
2019-06-27T09:31:32.930Z,100576.80
2019-06-27T09:34:00.823Z,100564.44
2019-06-27T09:36:28.672Z,100570.09
2019-06-27T09:38:56.610Z,100566.41
2019-06-27T09:41:24.521Z,100567.56
2019-06-27T09:43:52.503Z,100567.37
2019-06-27T09:46:20.400Z,100565.81
2019-06-27T09:48:48.233Z,100567.91
2019-06-27T09:51:16.264Z,100559.28
2019-06-27T09:53:44.119Z,100557.89
2019-06-27T09:56:11.988Z,100550.35
2019-06-27T09:58:39.949Z,100559.56
2019-06-27T10:01:07.860Z,100557.17
2019-06-27T10:03:35.785Z,100553.02
2019-06-27T10:06:03.706Z,100549.36
2019-06-27T10:08:31.599Z,100562.31
2019-06-27T10:11:00.788Z,100553.26
2019-06-27T10:13:28.676Z,100553.36
2019-06-27T10:15:56.578Z,100552.87
2019-06-27T10:18:25.313Z,100554.15
2019-06-27T10:20:53.347Z,100549.36
2019-06-27T10:23:21.179Z,100544.97
2019-06-27T10:25:49.156Z,100555.97
2019-06-27T10:28:17.027Z,100552.47
2019-06-27T10:30:49.326Z,100552.11
2019-06-27T10:33:17.177Z,100545.91
2019-06-27T10:35:44.981Z,100546.56
2019-06-27T10:38:12.847Z,100535.56
2019-06-27T10:40:41.000Z,100542.00
2019-06-27T10:43:08.839Z,100541.77
2019-06-27T10:45:36.727Z,100548.53
2019-06-27T10:48:04.453Z,100535.50
2019-06-27T10:50:32.531Z,100539.94
2019-06-27T10:53:00.357Z,100540.69
2019-06-27T10:55:28.432Z,100544.77
2019-06-27T10:57:56.238Z,100535.95
2019-06-27T11:00:24.751Z,100528.06
2019-06-27T11:02:52.655Z,100531.77
2019-06-27T11:05:20.573Z,100534.18
2019-06-27T11:07:48.412Z,100522.67
2019-06-27T11:10:16.427Z,100516.93
2019-06-27T11:12:45.228Z,100525.58
2019-06-27T11:15:13.422Z,100521.27
2019-06-27T11:17:41.132Z,100521.30
2019-06-27T11:20:09.194Z,100520.92
2019-06-27T11:22:37.215Z,100516.30
2019-06-27T11:25:05.592Z,100520.39
2019-06-27T11:27:33.635Z,100514.55
2019-06-27T11:30:01.570Z,100514.85
2019-06-27T11:32:29.705Z,100518.33
2019-06-27T11:34:57.607Z,100516.33
2019-06-27T11:37:25.411Z,100501.84
2019-06-27T11:39:53.275Z,100498.14
2019-06-27T11:42:21.198Z,100504.80
2019-06-27T11:44:49.029Z,100510.50
2019-06-27T11:47:16.892Z,100511.63
2019-06-27T11:49:44.730Z,100505.64
2019-06-27T11:52:13.098Z,100510.39
2019-06-27T11:54:41.043Z,100507.82
2019-06-27T11:57:08.895Z,100504.83
2019-06-27T11:59:36.796Z,100512.20
2019-06-27T12:02:04.907Z,100505.66
2019-06-27T12:04:41.231Z,100505.73
2019-06-27T12:07:09.117Z,100500.84
2019-06-27T12:09:37.151Z,100501.41
2019-06-27T12:12:05.217Z,100500.63
2019-06-27T12:14:32.930Z,100498.42
2019-06-27T12:17:00.747Z,100488.04
2019-06-27T12:19:28.666Z,100475.14
2019-06-27T12:21:56.639Z,100489.41
2019-06-27T12:24:24.385Z,100488.59
2019-06-27T12:26:52.273Z,100481.46
2019-06-27T12:29:20.340Z,100476.53
2019-06-27T12:31:51.476Z,100470.80
2019-06-27T12:34:17.774Z,100476.27
2019-06-27T12:36:45.587Z,100470.77
2019-06-27T12:39:13.458Z,100463.65
2019-06-27T12:41:41.246Z,100467.47
2019-06-27T12:44:09.221Z,100458.17
2019-06-27T12:46:37.160Z,100462.05
2019-06-27T12:49:05.031Z,100464.20
2019-06-27T12:51:32.982Z,100448.36
2019-06-27T12:54:00.671Z,100453.27
2019-06-27T12:56:28.589Z,100457.65
2019-06-27T12:58:56.813Z,100452.45
2019-06-27T13:01:24.642Z,100453.00
2019-06-27T13:03:52.414Z,100449.69
2019-06-27T13:06:20.239Z,100439.85
2019-06-27T13:08:48.064Z,100445.36
2019-06-27T13:11:15.888Z,100438.50
2019-06-27T13:13:43.920Z,100441.50
2019-06-27T13:16:12.036Z,100443.98
2019-06-27T13:18:40.017Z,100438.45
2019-06-27T13:21:07.806Z,100438.23
2019-06-27T13:23:35.588Z,100446.69
2019-06-27T13:26:04.184Z,100448.05
2019-06-27T13:28:32.021Z,100437.42
2019-06-27T13:30:59.854Z,100431.91
2019-06-27T13:33:27.726Z,100431.10
2019-06-27T13:35:55.603Z,100430.30
2019-06-27T13:38:23.387Z,100431.08
2019-06-27T13:40:51.204Z,100420.90
2019-06-27T13:43:19.106Z,100432.72
2019-06-27T13:45:46.857Z,100424.45
2019-06-27T13:48:14.659Z,100421.13
2019-06-27T13:50:44.176Z,100420.48
2019-06-27T13:53:11.979Z,100416.05
2019-06-27T13:55:39.824Z,100415.69
2019-06-27T13:58:07.657Z,100407.36
2019-06-27T14:00:43.284Z,100418.98
2019-06-27T14:03:11.429Z,100419.53
2019-06-27T14:05:40.206Z,100417.62
2019-06-27T14:08:08.493Z,100416.00
2019-06-27T14:10:36.580Z,100409.11
2019-06-27T14:13:04.485Z,100413.52
2019-06-27T14:15:32.455Z,100403.44
2019-06-27T14:18:00.587Z,100403.42
2019-06-27T14:20:28.524Z,100406.67
2019-06-27T14:22:57.082Z,100395.72
2019-06-27T14:25:25.126Z,100397.92
2019-06-27T14:27:53.091Z,100391.12
2019-06-27T14:30:21.197Z,100388.66
2019-06-27T14:32:52.309Z,100377.50
2019-06-27T14:35:19.007Z,100385.69
2019-06-27T14:37:47.700Z,100390.62
2019-06-27T14:40:18.032Z,100392.55
2019-06-27T14:42:45.928Z,100385.41
2019-06-27T14:45:14.509Z,100386.77
2019-06-27T14:47:42.289Z,100387.27
2019-06-27T14:50:11.536Z,100380.20
2019-06-27T14:52:39.390Z,100381.84
2019-06-27T14:55:07.892Z,100386.78
2019-06-27T14:57:35.711Z,100379.69
2019-06-27T15:00:04.269Z,100375.06
2019-06-27T15:02:32.114Z,100377.48
2019-06-27T15:04:59.956Z,100375.05
2019-06-27T15:07:28.025Z,100381.61
2019-06-27T15:09:56.561Z,100374.75
2019-06-27T15:12:24.537Z,100368.98
2019-06-27T15:14:52.337Z,100373.41
2019-06-27T15:17:20.132Z,100370.95
2019-06-27T15:19:48.214Z,100371.51
2019-06-27T15:22:16.032Z,100362.74
2019-06-27T15:24:44.020Z,100358.93
2019-06-27T15:27:12.051Z,100352.34
2019-06-27T15:29:39.831Z,100348.80
2019-06-27T15:32:07.557Z,100353.14
2019-06-27T15:34:36.820Z,100356.72
2019-06-27T15:37:04.641Z,100355.64
2019-06-27T15:39:32.717Z,100352.09
2019-06-27T15:42:07.637Z,100347.66
2019-06-27T15:44:36.931Z,100350.40
2019-06-27T15:47:04.813Z,100348.25
2019-06-27T15:49:32.740Z,100347.42
2019-06-27T15:52:00.684Z,100347.45
2019-06-27T15:54:28.626Z,100353.13
2019-06-27T15:56:56.489Z,100344.11
2019-06-27T15:59:24.395Z,100349.30
2019-06-27T16:01:52.372Z,100345.48
2019-06-27T16:04:32.314Z,100346.84
2019-06-27T16:06:50.073Z,100351.52
2019-06-27T16:09:18.055Z,100347.95
2019-06-27T16:11:45.924Z,100343.84
2019-06-27T16:14:13.739Z,100351.46
2019-06-27T16:16:41.481Z,100346.73
2019-06-27T16:19:09.299Z,100345.87
2019-06-27T16:21:38.023Z,100344.27
2019-06-27T16:24:05.933Z,100344.44
2019-06-27T16:26:34.035Z,100345.30
2019-06-27T16:29:02.858Z,100350.86
2019-06-27T16:31:31.465Z,100345.24
2019-06-27T16:33:59.261Z,100347.40
2019-06-27T16:36:27.052Z,100345.94
2019-06-27T16:38:55.114Z,100341.70
2019-06-27T16:41:23.021Z,100351.59
2019-06-27T16:44:00.646Z,100353.84
2019-06-27T16:46:28.626Z,100352.12
2019-06-27T16:48:56.487Z,100350.38
2019-06-27T16:51:24.470Z,100353.39
2019-06-27T16:53:52.527Z,100351.28
2019-06-27T16:56:21.019Z,100348.98
2019-06-27T16:58:49.659Z,100354.26
2019-06-27T17:01:17.465Z,100354.96
2019-06-27T17:03:45.326Z,100361.48
2019-06-27T17:06:13.095Z,100356.80
2019-06-27T17:08:42.111Z,100351.39
2019-06-27T17:11:10.544Z,100359.59
2019-06-27T17:13:38.314Z,100355.72
2019-06-27T17:16:06.202Z,100365.46
2019-06-27T17:18:34.188Z,100360.23
2019-06-27T17:21:02.278Z,100367.57
2019-06-27T17:23:30.102Z,100367.28
2019-06-27T17:25:58.138Z,100362.36
2019-06-27T17:28:26.049Z,100363.89
2019-06-27T17:30:53.966Z,100375.66
2019-06-27T17:33:21.749Z,100362.84
2019-06-27T17:35:49.571Z,100367.36
2019-06-27T17:38:17.297Z,100378.11
2019-06-27T17:40:45.189Z,100376.90
2019-06-27T17:43:13.012Z,100374.57
2019-06-27T17:45:41.691Z,100380.42
2019-06-27T17:48:09.435Z,100387.30
2019-06-27T17:50:37.347Z,100391.73
2019-06-27T17:53:05.300Z,100392.84
2019-06-27T17:55:33.790Z,100387.54
2019-06-27T17:58:01.541Z,100391.27
2019-06-27T18:00:29.265Z,100389.81
2019-06-27T18:02:56.994Z,100399.30
2019-06-27T18:05:26.756Z,100398.27
2019-06-27T18:07:54.692Z,100393.40
2019-06-27T18:10:22.731Z,100397.98
2019-06-27T18:12:50.590Z,100398.89
2019-06-27T18:15:18.610Z,100406.89
2019-06-27T18:17:46.787Z,100406.73
2019-06-27T18:20:15.249Z,100403.25
2019-06-27T18:22:43.007Z,100403.03
2019-06-27T18:25:11.039Z,100409.95
2019-06-27T18:27:38.802Z,100413.12
2019-06-27T18:30:07.350Z,100412.75
2019-06-27T18:32:37.747Z,100414.69
2019-06-27T18:35:06.383Z,100412.67
2019-06-27T18:37:34.375Z,100415.26
2019-06-27T18:40:02.370Z,100418.69
2019-06-27T18:42:30.929Z,100412.77
2019-06-27T18:44:58.692Z,100425.34
2019-06-27T18:47:26.622Z,100429.38
2019-06-27T18:49:54.589Z,100423.27
2019-06-27T18:52:22.363Z,100424.30
2019-06-27T18:54:50.212Z,100427.80
2019-06-27T18:57:18.068Z,100429.49
2019-06-27T18:59:45.849Z,100429.73
2019-06-27T19:02:13.699Z,100434.04
2019-06-27T19:04:41.458Z,100441.16
2019-06-27T19:07:09.608Z,100435.89
2019-06-27T19:09:37.493Z,100446.98
2019-06-27T19:12:05.369Z,100446.11
2019-06-27T19:14:33.232Z,100448.16
2019-06-27T19:17:02.266Z,100452.84
2019-06-27T19:19:35.167Z,100454.61
2019-06-27T19:22:22.813Z,100458.13
2019-06-27T19:24:56.115Z,100459.19
2019-06-27T19:27:23.941Z,100463.86
2019-06-27T19:29:52.852Z,100474.72
2019-06-27T19:32:20.683Z,100483.09
2019-06-27T19:34:48.609Z,100483.44
2019-06-27T19:37:16.521Z,100478.53
2019-06-27T19:39:44.326Z,100487.73
2019-06-27T19:42:12.625Z,100490.52
2019-06-27T19:44:40.405Z,100501.66
2019-06-27T19:47:08.344Z,100499.03
2019-06-27T19:49:36.885Z,100506.96
2019-06-27T19:52:04.787Z,100503.95
2019-06-27T19:54:44.009Z,100505.50
2019-06-27T19:57:11.997Z,100514.16
2019-06-27T19:59:41.306Z,100518.08
2019-06-27T20:02:09.191Z,100515.36
2019-06-27T20:04:36.990Z,100520.64
2019-06-27T20:07:04.929Z,100522.48
2019-06-27T20:09:33.682Z,100531.85
2019-06-27T20:12:01.584Z,100524.19
2019-06-27T20:14:30.403Z,100530.61
2019-06-27T20:16:58.511Z,100533.28
2019-06-27T20:19:26.242Z,100532.61
2019-06-27T20:21:54.240Z,100538.17
2019-06-27T20:24:22.124Z,100536.95
2019-06-27T20:26:49.919Z,100537.97
2019-06-27T20:29:17.889Z,100536.50
2019-06-27T20:31:45.777Z,100537.78
2019-06-27T20:34:13.554Z,100540.91
2019-06-27T20:36:41.531Z,100541.89
2019-06-27T20:39:09.376Z,100534.98
2019-06-27T20:41:37.171Z,100536.77
2019-06-27T20:44:06.867Z,100543.30
2019-06-27T20:46:34.937Z,100542.41
2019-06-27T20:49:02.745Z,100549.90
2019-06-27T20:51:31.010Z,100544.73
2019-06-27T20:53:58.883Z,100545.36
2019-06-27T20:56:30.153Z,100545.39
2019-06-27T20:58:56.694Z,100551.05
2019-06-27T21:01:24.560Z,100558.49
2019-06-27T21:03:53.058Z,100559.92
2019-06-27T21:06:20.864Z,100557.83
2019-06-27T21:08:51.710Z,100556.94
2019-06-27T21:11:19.758Z,100567.77
2019-06-27T21:13:47.875Z,100564.70
2019-06-27T21:16:15.694Z,100569.95
2019-06-27T21:18:43.561Z,100578.98
2019-06-27T21:21:11.612Z,100576.13
2019-06-27T21:23:39.607Z,100577.83
2019-06-27T21:26:07.647Z,100575.56
2019-06-27T21:28:35.443Z,100580.05
2019-06-27T21:31:03.792Z,100583.70
2019-06-27T21:33:31.740Z,100588.27
2019-06-27T21:35:59.553Z,100586.00
2019-06-27T21:38:28.080Z,100590.63
2019-06-27T21:40:55.840Z,100589.07
2019-06-27T21:43:23.754Z,100587.55
2019-06-27T21:45:51.522Z,100592.75
2019-06-27T21:48:19.309Z,100593.42
2019-06-27T21:50:47.050Z,100598.11
2019-06-27T21:53:15.075Z,100600.33
2019-06-27T21:55:42.921Z,100604.20
2019-06-27T21:58:10.791Z,100609.92
2019-06-27T22:00:38.710Z,100608.93
2019-06-27T22:03:06.730Z,100609.25
2019-06-27T22:05:34.679Z,100609.61
2019-06-27T22:08:02.577Z,100617.22
2019-06-27T22:10:30.428Z,100621.27
2019-06-27T22:12:58.235Z,100615.61
2019-06-27T22:15:26.250Z,100623.52
2019-06-27T22:17:54.265Z,100614.89
2019-06-27T22:20:22.208Z,100621.34
2019-06-27T22:22:50.095Z,100626.03
2019-06-27T22:25:18.298Z,100626.87
2019-06-27T22:27:46.191Z,100622.30
2019-06-27T22:30:14.276Z,100626.68
2019-06-27T22:32:42.192Z,100626.68
2019-06-27T22:35:10.243Z,100626.48
2019-06-27T22:37:37.671Z,100629.20
2019-06-27T22:40:24.381Z,100634.17
2019-06-27T22:43:10.170Z,100632.30
2019-06-27T22:45:56.616Z,100636.68
2019-06-27T22:48:24.283Z,100640.20
2019-06-27T22:51:09.232Z,100649.28
2019-06-27T22:53:56.034Z,100637.80
2019-06-27T22:56:24.530Z,100638.39
2019-06-27T22:58:52.557Z,100645.95
2019-06-27T23:01:20.428Z,100649.59
2019-06-27T23:03:48.383Z,100648.03
2019-06-27T23:06:16.246Z,100651.33
2019-06-27T23:08:44.109Z,100652.77
2019-06-27T23:11:12.161Z,100650.17
2019-06-27T23:13:40.015Z,100644.27
2019-06-27T23:16:07.920Z,100640.50
2019-06-27T23:18:35.735Z,100641.13
2019-06-27T23:21:04.672Z,100648.99
2019-06-27T23:23:32.606Z,100648.77
2019-06-27T23:26:00.466Z,100642.86
2019-06-27T23:28:28.221Z,100648.33
2019-06-27T23:30:56.279Z,100652.45
2019-06-27T23:33:24.172Z,100648.16
2019-06-27T23:35:52.683Z,100647.63
2019-06-27T23:38:21.251Z,100652.06
2019-06-27T23:40:49.146Z,100652.15
2019-06-27T23:43:16.895Z,100647.89
2019-06-27T23:45:44.826Z,100652.01
2019-06-27T23:48:12.677Z,100655.81
2019-06-27T23:50:40.481Z,100659.40
2019-06-27T23:53:08.255Z,100661.14
2019-06-27T23:55:36.064Z,100661.72
2019-06-27T23:58:03.923Z,100657.98
