createdAt,value
2018-05-03T00:00:23.684Z,4.20
2018-05-03T00:02:51.138Z,4.83
2018-05-03T00:05:18.575Z,4.40
2018-05-03T00:07:46.043Z,4.20
2018-05-03T00:10:13.483Z,4.90
2018-05-03T00:12:40.952Z,5.40
2018-05-03T00:15:08.430Z,4.60
2018-05-03T00:17:35.874Z,5.20
2018-05-03T00:20:03.340Z,5.07
2018-05-03T00:22:30.769Z,4.17
2018-05-03T00:24:58.293Z,4.80
2018-05-03T00:27:25.761Z,4.33
2018-05-03T00:29:53.241Z,4.83
2018-05-03T00:32:20.728Z,4.37
2018-05-03T00:34:48.933Z,4.93
2018-05-03T00:37:17.169Z,5.50
2018-05-03T00:39:44.630Z,4.90
2018-05-03T00:42:12.088Z,4.60
2018-05-03T00:44:39.552Z,4.90
2018-05-03T00:47:07.001Z,4.57
2018-05-03T00:49:34.465Z,5.17
2018-05-03T00:52:01.915Z,5.30
2018-05-03T00:54:41.094Z,5.10
2018-05-03T00:57:08.570Z,4.90
2018-05-03T00:59:36.042Z,5.40
2018-05-03T01:02:03.485Z,5.63
2018-05-03T01:04:30.976Z,5.17
2018-05-03T01:06:59.216Z,5.10
2018-05-03T01:09:26.683Z,4.70
2018-05-03T01:11:54.146Z,5.33
2018-05-03T01:14:21.607Z,5.53
2018-05-03T01:16:49.050Z,5.50
2018-05-03T01:19:16.513Z,5.10
2018-05-03T01:21:43.967Z,5.77
2018-05-03T01:24:11.410Z,6.30
2018-05-03T01:26:38.878Z,5.90
2018-05-03T01:29:06.325Z,5.70
2018-05-03T01:31:33.789Z,5.80
2018-05-03T01:34:01.272Z,6.70
2018-05-03T01:36:30.309Z,5.80
2018-05-03T01:38:57.756Z,6.03
2018-05-03T01:41:25.227Z,4.67
2018-05-03T01:43:52.678Z,6.27
2018-05-03T01:46:20.265Z,5.57
2018-05-03T01:48:47.723Z,6.50
2018-05-03T01:51:15.186Z,5.57
2018-05-03T01:53:42.626Z,6.10
2018-05-03T01:56:10.202Z,6.37
2018-05-03T01:58:37.639Z,7.27
2018-05-03T02:01:05.125Z,6.63
2018-05-03T02:03:34.091Z,6.30
2018-05-03T02:06:01.546Z,6.53
2018-05-03T02:08:29.012Z,8.47
2018-05-03T02:10:56.463Z,8.77
2018-05-03T02:13:23.929Z,7.73
2018-05-03T02:15:51.373Z,8.20
2018-05-03T02:18:18.842Z,8.20
2018-05-03T02:20:46.286Z,7.33
2018-05-03T02:23:13.784Z,6.97
2018-05-03T02:25:41.988Z,5.80
2018-05-03T02:28:09.465Z,6.63
2018-05-03T02:30:36.915Z,7.77
2018-05-03T02:33:04.383Z,8.17
2018-05-03T02:35:31.829Z,6.60
2018-05-03T02:37:59.294Z,6.57
2018-05-03T02:40:26.768Z,6.80
2018-05-03T02:42:54.225Z,7.47
2018-05-03T02:45:22.470Z,7.37
2018-05-03T02:47:49.929Z,7.47
2018-05-03T02:50:17.393Z,6.80
2018-05-03T02:52:44.842Z,8.10
2018-05-03T02:55:12.330Z,7.80
2018-05-03T02:57:57.266Z,7.60
2018-05-03T03:00:42.361Z,7.60
2018-05-03T03:03:27.621Z,7.43
2018-05-03T03:06:07.853Z,6.90
2018-05-03T03:12:10.983Z,7.30
2018-05-03T03:14:56.266Z,6.80
2018-05-03T03:17:41.495Z,8.73
2018-05-03T03:24:01.127Z,7.60
2018-05-03T03:29:52.812Z,7.93
2018-05-03T03:32:32.225Z,7.67
2018-05-03T03:38:21.059Z,7.93
2018-05-03T03:41:01.482Z,6.93
2018-05-03T03:43:40.966Z,7.30
2018-05-03T03:46:08.443Z,8.20
2018-05-03T03:48:35.893Z,7.87
2018-05-03T03:51:03.370Z,7.83
2018-05-03T03:53:31.449Z,8.17
2018-05-03T03:55:58.914Z,7.30
2018-05-03T03:58:27.139Z,7.90
2018-05-03T04:00:54.605Z,6.97
2018-05-03T04:03:22.074Z,7.93
2018-05-03T04:05:49.538Z,8.00
2018-05-03T04:08:16.991Z,8.07
2018-05-03T04:10:44.454Z,9.20
2018-05-03T04:13:11.953Z,9.03
2018-05-03T04:15:39.422Z,7.93
2018-05-03T04:18:18.721Z,8.20
2018-05-03T04:21:08.661Z,8.60
2018-05-03T04:23:48.064Z,9.40
2018-05-03T04:26:15.538Z,9.60
2018-05-03T04:28:42.989Z,10.23
2018-05-03T04:31:10.467Z,9.80
2018-05-03T04:33:37.912Z,8.80
2018-05-03T04:36:05.386Z,8.13
2018-05-03T04:38:32.893Z,9.00
2018-05-03T04:41:01.104Z,8.73
2018-05-03T04:43:28.574Z,8.87
2018-05-03T04:45:56.048Z,9.07
2018-05-03T04:48:23.550Z,8.90
2018-05-03T04:50:50.993Z,8.50
2018-05-03T04:53:19.264Z,8.70
2018-05-03T04:55:46.674Z,10.20
2018-05-03T04:58:14.149Z,9.40
2018-05-03T05:00:41.642Z,9.73
2018-05-03T05:03:09.199Z,10.70
2018-05-03T05:05:37.401Z,9.93
2018-05-03T05:08:04.851Z,9.97
2018-05-03T05:10:32.446Z,10.00
2018-05-03T05:12:59.807Z,9.30
2018-05-03T05:15:27.281Z,8.50
2018-05-03T05:17:55.508Z,8.53
2018-05-03T05:20:22.962Z,8.37
2018-05-03T05:22:50.402Z,8.80
2018-05-03T05:25:17.875Z,8.67
2018-05-03T05:27:45.318Z,8.50
2018-05-03T05:30:12.788Z,9.00
2018-05-03T05:32:40.251Z,9.87
2018-05-03T05:35:07.697Z,8.23
2018-05-03T05:37:35.171Z,9.37
2018-05-03T05:40:02.689Z,8.40
2018-05-03T05:42:30.138Z,10.03
2018-05-03T05:44:57.589Z,8.97
2018-05-03T05:47:25.808Z,8.17
2018-05-03T05:49:53.270Z,8.60
2018-05-03T05:52:20.737Z,7.87
2018-05-03T05:54:48.194Z,8.50
2018-05-03T05:57:15.658Z,8.53
2018-05-03T05:59:43.865Z,8.20
2018-05-03T06:02:11.345Z,9.13
2018-05-03T06:04:38.795Z,7.80
2018-05-03T06:07:06.258Z,7.80
2018-05-03T06:09:33.773Z,8.10
2018-05-03T06:12:01.985Z,8.53
2018-05-03T06:14:29.471Z,8.53
2018-05-03T06:16:56.938Z,7.90
2018-05-03T06:19:24.406Z,7.30
2018-05-03T06:21:52.047Z,8.60
2018-05-03T06:24:19.506Z,8.80
2018-05-03T06:26:46.970Z,8.37
2018-05-03T06:29:14.425Z,8.30
2018-05-03T06:31:41.897Z,10.03
2018-05-03T06:34:10.113Z,7.90
2018-05-03T06:36:37.574Z,8.13
2018-05-03T06:39:05.018Z,8.57
2018-05-03T06:41:32.493Z,8.30
2018-05-03T06:43:59.970Z,7.37
2018-05-03T06:46:27.470Z,8.73
2018-05-03T06:48:55.697Z,8.40
2018-05-03T06:51:23.169Z,8.40
2018-05-03T06:53:50.601Z,8.83
2018-05-03T06:56:18.045Z,8.30
2018-05-03T06:58:45.539Z,8.63
2018-05-03T07:01:12.996Z,7.97
2018-05-03T07:03:40.482Z,8.73
2018-05-03T07:06:08.699Z,7.77
2018-05-03T07:08:36.158Z,8.37
2018-05-03T07:11:03.711Z,7.40
2018-05-03T07:13:31.069Z,8.27
2018-05-03T07:15:58.514Z,6.57
2018-05-03T07:18:25.979Z,7.40
2018-05-03T07:20:53.587Z,7.83
2018-05-03T07:23:20.873Z,6.67
2018-05-03T07:25:48.341Z,6.93
2018-05-03T07:28:15.797Z,8.30
2018-05-03T07:30:43.283Z,7.30
2018-05-03T07:33:10.710Z,7.27
2018-05-03T07:35:38.190Z,6.53
2018-05-03T07:38:05.618Z,6.90
2018-05-03T07:40:33.142Z,7.80
2018-05-03T07:43:00.560Z,7.60
2018-05-03T07:45:27.992Z,8.47
2018-05-03T07:47:55.458Z,6.20
2018-05-03T07:50:22.924Z,6.77
2018-05-03T07:52:50.369Z,7.17
2018-05-03T07:55:17.886Z,7.70
2018-05-03T07:57:46.134Z,8.47
2018-05-03T08:00:13.589Z,8.70
2018-05-03T08:02:41.835Z,8.37
2018-05-03T08:05:09.279Z,6.83
2018-05-03T08:07:36.770Z,7.13
2018-05-03T08:10:05.747Z,6.80
2018-05-03T08:12:33.267Z,7.40
2018-05-03T08:15:01.472Z,6.77
2018-05-03T08:17:28.954Z,6.07
2018-05-03T08:19:57.175Z,6.47
2018-05-03T08:22:24.642Z,6.53
2018-05-03T08:24:52.116Z,6.30
2018-05-03T08:27:19.559Z,6.03
2018-05-03T08:29:47.088Z,6.30
2018-05-03T08:32:15.318Z,6.20
2018-05-03T08:34:42.790Z,5.63
2018-05-03T08:37:10.243Z,7.27
2018-05-03T08:39:38.496Z,5.73
2018-05-03T08:42:05.938Z,6.23
2018-05-03T08:44:33.415Z,6.03
2018-05-03T08:47:00.853Z,5.93
2018-05-03T08:49:28.338Z,6.37
2018-05-03T08:51:55.793Z,4.83
2018-05-03T08:54:23.261Z,6.40
2018-05-03T08:56:51.501Z,6.53
2018-05-03T08:59:18.953Z,5.93
2018-05-03T09:01:46.492Z,5.70
2018-05-03T09:04:13.893Z,5.87
2018-05-03T09:06:41.382Z,5.90
2018-05-03T09:09:09.589Z,4.83
2018-05-03T09:11:37.070Z,5.80
2018-05-03T09:14:04.514Z,6.10
2018-05-03T09:16:32.002Z,6.20
2018-05-03T09:18:59.477Z,5.90
2018-05-03T09:21:27.674Z,6.63
2018-05-03T09:23:55.158Z,5.70
2018-05-03T09:26:22.614Z,6.60
2018-05-03T09:28:50.068Z,7.10
2018-05-03T09:31:17.515Z,7.63
2018-05-03T09:33:45.010Z,6.00
2018-05-03T09:36:12.467Z,5.50
2018-05-03T09:38:39.977Z,7.20
2018-05-03T09:41:07.451Z,6.87
2018-05-03T09:43:34.948Z,7.40
2018-05-03T09:46:03.181Z,6.57
2018-05-03T09:48:30.637Z,6.90
2018-05-03T09:50:58.109Z,7.33
2018-05-03T09:53:25.553Z,7.37
2018-05-03T09:55:53.020Z,5.90
2018-05-03T09:58:20.470Z,6.40
2018-05-03T10:00:47.973Z,7.60
2018-05-03T10:03:16.178Z,6.60
2018-05-03T10:05:43.645Z,6.80
2018-05-03T10:08:11.118Z,7.47
2018-05-03T10:10:38.570Z,7.30
2018-05-03T10:13:06.064Z,8.10
2018-05-03T10:15:33.525Z,7.37
2018-05-03T10:18:01.010Z,7.80
2018-05-03T10:20:28.459Z,7.90
2018-05-03T10:22:55.932Z,7.30
2018-05-03T10:25:23.398Z,7.77
2018-05-03T10:27:50.877Z,6.77
2018-05-03T10:30:18.395Z,8.23
2018-05-03T10:32:47.322Z,6.63
2018-05-03T10:35:14.801Z,7.00
2018-05-03T10:37:43.019Z,7.17
2018-05-03T10:40:10.495Z,8.67
2018-05-03T10:42:37.963Z,7.00
2018-05-03T10:45:05.426Z,6.43
2018-05-03T10:47:32.881Z,7.70
2018-05-03T10:50:00.341Z,7.20
2018-05-03T10:52:27.796Z,8.20
2018-05-03T10:54:56.036Z,7.40
2018-05-03T10:57:23.499Z,7.80
2018-05-03T10:59:50.957Z,7.07
2018-05-03T11:02:18.449Z,7.00
2018-05-03T11:04:45.901Z,7.87
2018-05-03T11:07:13.353Z,7.30
2018-05-03T11:09:42.325Z,7.60
2018-05-03T11:12:09.767Z,8.07
2018-05-03T11:14:37.259Z,7.57
2018-05-03T11:17:04.721Z,7.50
2018-05-03T11:19:32.505Z,8.50
2018-05-03T11:22:00.744Z,7.40
2018-05-03T11:24:28.979Z,7.13
2018-05-03T11:26:56.489Z,7.87
2018-05-03T11:29:23.950Z,7.60
2018-05-03T11:31:52.193Z,6.27
2018-05-03T11:34:19.646Z,7.00
2018-05-03T11:36:47.156Z,6.87
2018-05-03T11:39:14.600Z,6.27
2018-05-03T11:41:42.843Z,5.97
2018-05-03T11:44:10.293Z,7.63
2018-05-03T11:46:37.773Z,6.20
2018-05-03T11:49:05.240Z,6.87
2018-05-03T11:51:32.701Z,7.33
2018-05-03T11:54:00.138Z,6.20
2018-05-03T11:56:28.410Z,7.50
2018-05-03T11:58:55.862Z,6.30
2018-05-03T12:01:23.346Z,5.40
2018-05-03T12:03:51.577Z,6.77
2018-05-03T12:06:19.050Z,6.20
2018-05-03T12:08:46.511Z,6.50
2018-05-03T12:11:13.963Z,5.50
2018-05-03T12:13:41.421Z,5.63
2018-05-03T12:16:08.897Z,7.47
2018-05-03T12:18:37.145Z,6.20
2018-05-03T12:21:04.604Z,6.07
2018-05-03T12:23:32.082Z,6.50
2018-05-03T12:26:00.321Z,5.20
2018-05-03T12:28:27.795Z,5.60
2018-05-03T12:30:55.245Z,6.40
2018-05-03T12:33:22.703Z,5.03
2018-05-03T12:35:50.945Z,6.00
2018-05-03T12:38:18.410Z,6.47
2018-05-03T12:40:45.871Z,5.70
2018-05-03T12:43:13.334Z,5.50
2018-05-03T12:45:40.843Z,6.00
2018-05-03T12:48:09.045Z,5.60
2018-05-03T12:50:36.530Z,6.13
2018-05-03T12:53:03.981Z,4.90
2018-05-03T12:55:31.447Z,6.30
2018-05-03T12:57:58.880Z,5.93
2018-05-03T13:00:26.369Z,5.17
2018-05-03T13:02:55.334Z,6.33
2018-05-03T13:05:22.841Z,6.13
2018-05-03T13:07:51.064Z,4.93
2018-05-03T13:10:18.512Z,6.20
2018-05-03T13:12:45.995Z,5.30
2018-05-03T13:15:13.455Z,6.33
2018-05-03T13:17:40.925Z,5.10
2018-05-03T13:20:09.201Z,5.40
2018-05-03T13:22:36.609Z,6.47
2018-05-03T13:25:04.101Z,5.40
2018-05-03T13:27:31.580Z,5.20
2018-05-03T13:29:59.794Z,5.87
2018-05-03T13:32:27.283Z,5.23
2018-05-03T13:34:54.742Z,6.10
2018-05-03T13:37:23.768Z,5.53
2018-05-03T13:39:51.214Z,5.27
2018-05-03T13:42:19.438Z,6.23
2018-05-03T13:44:46.913Z,5.70
2018-05-03T13:47:14.369Z,5.30
2018-05-03T13:49:41.826Z,5.07
2018-05-03T13:52:09.305Z,5.87
2018-05-03T13:54:36.778Z,6.30
2018-05-03T13:57:05.002Z,6.43
2018-05-03T13:59:32.492Z,6.47
2018-05-03T14:01:59.950Z,6.37
2018-05-03T14:04:28.209Z,5.20
2018-05-03T14:06:55.679Z,5.13
2018-05-03T14:09:23.125Z,5.70
2018-05-03T14:11:50.584Z,5.53
2018-05-03T14:14:18.065Z,5.67
2018-05-03T14:16:46.301Z,4.90
2018-05-03T14:19:13.820Z,4.83
2018-05-03T14:21:41.225Z,5.83
2018-05-03T14:24:09.478Z,6.03
2018-05-03T14:26:36.961Z,5.20
2018-05-03T14:29:04.397Z,5.30
2018-05-03T14:31:31.904Z,5.03
2018-05-03T14:34:00.114Z,5.80
2018-05-03T14:36:27.579Z,5.00
2018-05-03T14:38:55.037Z,4.40
2018-05-03T14:41:22.508Z,4.70
2018-05-03T14:43:50.003Z,4.67
2018-05-03T14:46:18.256Z,3.70
2018-05-03T14:48:45.760Z,4.77
2018-05-03T14:51:13.211Z,5.70
2018-05-03T14:53:40.682Z,5.03
2018-05-03T14:56:08.161Z,5.10
2018-05-03T14:58:35.622Z,5.07
2018-05-03T15:01:03.901Z,3.90
2018-05-03T15:03:31.336Z,4.37
2018-05-03T15:05:58.780Z,4.67
2018-05-03T15:08:26.270Z,4.50
2018-05-03T15:10:53.725Z,3.50
2018-05-03T15:13:21.203Z,4.60
2018-05-03T15:15:49.434Z,4.80
2018-05-03T15:18:16.900Z,4.60
2018-05-03T15:20:44.343Z,4.23
2018-05-03T15:23:11.856Z,3.40
2018-05-03T15:25:40.067Z,3.10
2018-05-03T15:28:07.526Z,3.90
2018-05-03T15:30:34.978Z,4.50
2018-05-03T15:33:02.453Z,4.57
2018-05-03T15:35:29.916Z,4.40
2018-05-03T15:37:57.349Z,4.50
2018-05-03T15:40:24.835Z,4.43
2018-05-03T15:42:52.303Z,3.80
2018-05-03T15:45:19.794Z,3.57
2018-05-03T15:47:47.249Z,3.50
2018-05-03T15:50:14.750Z,3.90
2018-05-03T15:52:42.214Z,4.80
2018-05-03T15:55:09.720Z,4.70
2018-05-03T15:57:37.936Z,3.70
2018-05-03T16:00:05.415Z,4.00
2018-05-03T16:02:34.464Z,3.67
2018-05-03T16:05:01.882Z,3.93
2018-05-03T16:07:30.108Z,3.40
2018-05-03T16:09:57.600Z,3.67
2018-05-03T16:12:25.066Z,2.87
2018-05-03T16:14:53.292Z,4.43
2018-05-03T16:17:20.794Z,4.23
2018-05-03T16:19:48.254Z,4.40
2018-05-03T16:22:16.504Z,4.00
2018-05-03T16:24:43.982Z,4.23
2018-05-03T16:27:11.469Z,4.30
2018-05-03T16:29:38.940Z,3.63
2018-05-03T16:32:06.423Z,3.40
2018-05-03T16:34:33.919Z,3.47
2018-05-03T16:37:01.367Z,3.40
2018-05-03T16:39:29.589Z,3.77
2018-05-03T16:41:57.103Z,4.20
2018-05-03T16:44:25.345Z,3.70
2018-05-03T16:46:52.921Z,3.87
2018-05-03T16:49:20.311Z,4.10
2018-05-03T16:51:47.797Z,3.90
2018-05-03T16:54:15.317Z,2.60
2018-05-03T16:56:42.778Z,4.03
2018-05-03T16:59:10.286Z,2.80
2018-05-03T17:01:37.746Z,3.80
2018-05-03T17:04:05.220Z,3.10
2018-05-03T17:06:32.680Z,3.13
2018-05-03T17:09:00.175Z,2.70
2018-05-03T17:11:27.625Z,2.93
2018-05-03T17:13:55.123Z,3.70
2018-05-03T17:16:22.604Z,3.20
2018-05-03T17:18:50.116Z,4.30
2018-05-03T17:21:17.618Z,4.13
2018-05-03T17:23:45.857Z,3.20
2018-05-03T17:26:13.323Z,3.63
2018-05-03T17:28:40.796Z,3.30
2018-05-03T17:31:09.798Z,4.30
2018-05-03T17:33:37.276Z,4.87
2018-05-03T17:36:05.536Z,3.70
2018-05-03T17:38:32.982Z,4.87
2018-05-03T17:41:00.477Z,4.37
2018-05-03T17:43:28.707Z,3.43
2018-05-03T17:45:56.175Z,3.90
2018-05-03T17:48:23.640Z,3.63
2018-05-03T17:50:51.191Z,3.53
2018-05-03T17:53:18.718Z,4.20
2018-05-03T17:55:46.203Z,4.00
2018-05-03T17:58:14.435Z,4.27
2018-05-03T18:00:41.978Z,4.03
2018-05-03T18:03:09.432Z,3.30
2018-05-03T18:05:36.942Z,3.37
2018-05-03T18:08:04.411Z,4.80
2018-05-03T18:10:31.911Z,4.07
2018-05-03T18:12:59.386Z,3.53
2018-05-03T18:15:26.870Z,4.40
2018-05-03T18:17:54.390Z,3.60
2018-05-03T18:20:21.879Z,3.83
2018-05-03T18:22:49.376Z,4.00
2018-05-03T18:25:16.847Z,4.40
2018-05-03T18:27:44.336Z,4.23
2018-05-03T18:30:11.797Z,3.50
2018-05-03T18:32:39.320Z,4.60
2018-05-03T18:35:07.515Z,4.60
2018-05-03T18:37:34.991Z,3.63
2018-05-03T18:40:02.489Z,3.40
2018-05-03T18:42:30.803Z,4.13
2018-05-03T18:44:58.303Z,4.17
2018-05-03T18:47:26.552Z,4.13
2018-05-03T18:49:54.160Z,3.70
2018-05-03T18:52:22.424Z,3.47
2018-05-03T18:54:50.682Z,4.27
2018-05-03T18:57:19.648Z,3.60
2018-05-03T18:59:47.149Z,4.13
2018-05-03T19:02:15.365Z,4.00
2018-05-03T19:04:42.843Z,4.30
2018-05-03T19:07:10.343Z,4.70
2018-05-03T19:09:38.618Z,3.60
2018-05-03T19:12:06.119Z,3.93
2018-05-03T19:14:33.618Z,3.30
2018-05-03T19:17:01.905Z,3.60
2018-05-03T19:19:29.382Z,3.87
2018-05-03T19:21:56.866Z,3.67
2018-05-03T19:24:24.367Z,4.43
2018-05-03T19:26:52.619Z,6.00
2018-05-03T19:29:20.954Z,5.00
2018-05-03T19:31:48.409Z,4.50
2018-05-03T19:34:15.884Z,4.53
2018-05-03T19:36:43.373Z,4.60
2018-05-03T19:39:10.849Z,4.67
2018-05-03T19:41:39.081Z,4.60
2018-05-03T19:44:06.904Z,4.13
2018-05-03T19:46:34.387Z,4.30
2018-05-03T19:49:01.869Z,4.07
2018-05-03T19:51:29.382Z,4.57
2018-05-03T19:53:56.842Z,4.90
2018-05-03T19:56:24.371Z,4.53
2018-05-03T19:58:52.643Z,4.30
2018-05-03T20:01:21.024Z,4.80
2018-05-03T20:03:49.275Z,4.03
2018-05-03T20:06:16.762Z,4.43
2018-05-03T20:08:45.015Z,4.60
2018-05-03T20:11:12.525Z,5.03
2018-05-03T20:13:40.026Z,4.97
2018-05-03T20:16:07.553Z,5.00
2018-05-03T20:18:35.009Z,5.40
2018-05-03T20:21:02.505Z,4.80
2018-05-03T20:23:30.792Z,5.67
2018-05-03T20:25:59.063Z,4.57
2018-05-03T20:28:27.378Z,4.83
2018-05-03T20:30:54.828Z,4.50
2018-05-03T20:33:22.312Z,4.93
2018-05-03T20:35:49.772Z,5.20
2018-05-03T20:38:17.283Z,5.50
2018-05-03T20:40:44.743Z,5.47
2018-05-03T20:43:12.226Z,5.73
2018-05-03T20:45:39.678Z,5.00
2018-05-03T20:48:07.179Z,4.97
2018-05-03T20:50:35.410Z,4.87
2018-05-03T20:53:02.910Z,4.23
2018-05-03T20:55:30.356Z,4.57
2018-05-03T20:57:57.894Z,4.60
2018-05-03T21:00:25.360Z,4.77
2018-05-03T21:02:52.803Z,5.00
2018-05-03T21:05:20.281Z,4.37
2018-05-03T21:07:47.759Z,4.97
2018-05-03T21:10:16.062Z,5.23
2018-05-03T21:12:43.622Z,5.10
2018-05-03T21:15:11.063Z,4.97
2018-05-03T21:17:39.292Z,4.40
2018-05-03T21:20:06.779Z,4.63
2018-05-03T21:22:34.226Z,4.47
2018-05-03T21:25:02.480Z,4.90
2018-05-03T21:27:29.910Z,4.63
2018-05-03T21:29:57.400Z,4.33
2018-05-03T21:32:24.870Z,4.27
2018-05-03T21:34:53.106Z,5.20
2018-05-03T21:37:20.587Z,5.40
2018-05-03T21:39:48.067Z,3.90
2018-05-03T21:42:16.318Z,4.30
2018-05-03T21:44:43.762Z,4.80
2018-05-03T21:47:11.272Z,5.07
2018-05-03T21:49:39.468Z,4.97
2018-05-03T21:52:06.956Z,4.27
2018-05-03T21:54:34.405Z,4.40
2018-05-03T21:57:01.878Z,3.57
2018-05-03T21:59:29.525Z,4.60
2018-05-03T22:01:57.011Z,3.70
2018-05-03T22:04:24.491Z,4.00
2018-05-03T22:06:51.938Z,4.83
2018-05-03T22:09:20.231Z,5.00
2018-05-03T22:11:47.674Z,4.67
2018-05-03T22:14:15.151Z,4.27
2018-05-03T22:16:42.634Z,4.70
2018-05-03T22:19:10.109Z,5.43
2018-05-03T22:21:38.479Z,4.83
2018-05-03T22:24:05.963Z,5.07
2018-05-03T22:26:34.186Z,4.80
2018-05-03T22:29:01.645Z,4.43
2018-05-03T22:31:29.123Z,4.93
2018-05-03T22:33:57.342Z,4.93
2018-05-03T22:36:24.810Z,5.13
2018-05-03T22:38:52.265Z,4.20
2018-05-03T22:41:19.746Z,5.30
2018-05-03T22:43:47.213Z,4.63
2018-05-03T22:46:14.694Z,5.33
2018-05-03T22:48:42.140Z,5.37
2018-05-03T22:51:09.624Z,5.37
2018-05-03T22:53:37.841Z,5.47
2018-05-03T22:56:05.336Z,5.07
2018-05-03T22:58:33.542Z,5.10
2018-05-03T23:01:00.999Z,4.87
2018-05-03T23:03:28.495Z,4.67
2018-05-03T23:05:55.942Z,4.90
2018-05-03T23:08:23.403Z,5.30
2018-05-03T23:10:50.845Z,5.47
2018-05-03T23:13:18.313Z,5.30
2018-05-03T23:15:45.853Z,5.43
2018-05-03T23:18:13.313Z,5.70
2018-05-03T23:20:40.763Z,5.53
2018-05-03T23:23:08.238Z,5.37
2018-05-03T23:25:35.678Z,6.07
2018-05-03T23:28:03.154Z,5.77
2018-05-03T23:30:30.636Z,5.43
2018-05-03T23:32:58.057Z,6.00
2018-05-03T23:35:25.526Z,5.20
2018-05-03T23:37:52.983Z,5.93
2018-05-03T23:40:20.449Z,5.13
2018-05-03T23:42:49.448Z,5.60
2018-05-03T23:45:17.687Z,5.57
2018-05-03T23:47:45.160Z,6.17
2018-05-03T23:50:12.630Z,6.63
2018-05-03T23:52:40.076Z,5.07
2018-05-03T23:55:07.546Z,6.80
2018-05-03T23:57:35.008Z,5.77
