createdAt,value
2022-07-25T00:03:53.618Z,100.00
2022-07-25T00:08:58.937Z,98.33
2022-07-25T00:14:06.792Z,100.00
2022-07-25T00:19:09.459Z,100.00
2022-07-25T00:24:11.866Z,100.00
2022-07-25T00:29:14.087Z,100.00
2022-07-25T00:34:16.325Z,100.00
2022-07-25T00:39:18.609Z,100.00
2022-07-25T00:44:29.647Z,100.00
2022-07-25T00:49:31.741Z,100.00
2022-07-25T00:54:34.004Z,100.00
2022-07-25T00:59:37.485Z,100.00
2022-07-25T01:04:40.637Z,100.00
2022-07-25T01:09:43.345Z,100.00
2022-07-25T01:14:46.834Z,100.00
2022-07-25T01:19:51.526Z,100.00
2022-07-25T01:24:53.852Z,100.00
2022-07-25T01:29:56.265Z,100.00
2022-07-25T01:34:58.535Z,100.00
2022-07-25T01:40:01.102Z,100.00
2022-07-25T01:45:05.073Z,100.00
2022-07-25T01:50:08.113Z,100.00
2022-07-25T01:55:11.030Z,100.00
2022-07-25T02:00:15.360Z,100.00
2022-07-25T02:05:17.785Z,100.00
2022-07-25T02:10:20.022Z,100.00
2022-07-25T02:15:22.449Z,100.00
2022-07-25T02:20:24.625Z,100.00
2022-07-25T02:25:26.769Z,100.00
2022-07-25T02:30:29.174Z,100.00
2022-07-25T02:35:31.470Z,100.00
2022-07-25T02:40:33.701Z,100.00
2022-07-25T02:45:36.090Z,100.00
2022-07-25T02:50:39.014Z,100.00
2022-07-25T02:55:41.250Z,100.00
2022-07-25T03:01:08.664Z,100.00
2022-07-25T03:06:35.697Z,100.00
2022-07-25T03:11:37.997Z,100.00
2022-07-25T03:16:40.322Z,100.00
2022-07-25T03:21:42.504Z,100.00
2022-07-25T03:26:44.845Z,100.00
2022-07-25T03:31:47.159Z,100.00
2022-07-25T03:36:49.865Z,100.00
2022-07-25T03:41:55.480Z,100.00
2022-07-25T03:46:57.598Z,100.00
2022-07-25T03:52:00.209Z,100.00
2022-07-25T03:57:02.695Z,100.00
2022-07-25T04:02:05.498Z,100.00
2022-07-25T04:07:07.745Z,100.00
2022-07-25T04:12:09.935Z,100.00
2022-07-25T04:17:12.546Z,100.00
2022-07-25T04:22:15.518Z,100.00
2022-07-25T04:27:17.879Z,100.00
2022-07-25T04:32:23.269Z,100.00
2022-07-25T04:37:28.984Z,100.00
2022-07-25T04:42:31.432Z,100.00
2022-07-25T04:47:33.907Z,100.00
2022-07-25T04:52:36.710Z,100.00
2022-07-25T04:57:39.467Z,100.00
2022-07-25T05:02:41.863Z,100.00
2022-07-25T05:08:09.367Z,98.99
2022-07-25T05:14:51.416Z,97.40
2022-07-25T05:28:33.540Z,87.96
2022-07-25T05:34:01.733Z,86.26
2022-07-25T05:39:04.411Z,82.15
2022-07-25T05:44:07.150Z,79.58
2022-07-25T05:49:09.767Z,77.93
2022-07-25T05:54:12.026Z,76.88
2022-07-25T05:59:14.429Z,76.56
2022-07-25T06:04:16.906Z,74.26
2022-07-25T06:09:23.302Z,72.42
2022-07-25T06:14:25.689Z,70.55
2022-07-25T06:19:29.430Z,66.78
2022-07-25T06:24:31.989Z,62.35
2022-07-25T06:29:34.478Z,59.74
2022-07-25T06:34:37.260Z,59.68
2022-07-25T06:39:43.814Z,61.51
2022-07-25T06:44:47.862Z,65.05
2022-07-25T06:49:53.260Z,65.83
2022-07-25T06:54:56.836Z,66.09
2022-07-25T06:59:59.177Z,65.44
2022-07-25T07:05:02.130Z,58.66
2022-07-25T07:10:05.036Z,56.92
2022-07-25T07:15:07.709Z,59.84
2022-07-25T07:20:10.823Z,61.57
2022-07-25T07:25:14.819Z,61.50
2022-07-25T07:30:24.049Z,53.38
2022-07-25T07:35:29.554Z,49.61
2022-07-25T07:40:37.844Z,48.88
2022-07-25T07:45:40.039Z,45.92
2022-07-25T07:50:42.241Z,46.97
2022-07-25T07:55:44.608Z,47.86
2022-07-25T08:00:50.237Z,45.15
2022-07-25T08:05:52.960Z,44.11
2022-07-25T08:10:58.751Z,45.21
2022-07-25T08:16:03.779Z,45.40
2022-07-25T08:21:06.792Z,47.26
2022-07-25T08:26:09.032Z,44.39
2022-07-25T08:32:04.115Z,41.25
2022-07-25T08:37:18.438Z,41.46
2022-07-25T08:42:23.161Z,40.94
2022-07-25T08:47:32.650Z,40.73
2022-07-25T08:52:35.654Z,40.29
2022-07-25T08:57:41.674Z,41.50
2022-07-25T09:02:44.522Z,43.87
2022-07-25T09:07:46.837Z,41.65
2022-07-25T09:12:56.236Z,41.17
2022-07-25T09:18:00.301Z,40.45
2022-07-25T09:23:02.821Z,39.98
2022-07-25T09:28:15.262Z,41.04
2022-07-25T09:39:09.026Z,40.30
2022-07-25T09:50:22.474Z,38.43
2022-07-25T09:55:25.546Z,39.28
2022-07-25T10:00:29.655Z,38.05
2022-07-25T10:06:20.575Z,38.44
2022-07-25T10:12:08.139Z,38.41
2022-07-25T10:28:48.622Z,37.23
2022-07-25T10:33:57.192Z,36.88
2022-07-25T10:39:52.367Z,38.37
2022-07-25T10:44:59.487Z,36.14
2022-07-25T10:50:18.997Z,36.01
2022-07-25T10:56:14.298Z,36.39
2022-07-25T11:13:21.254Z,37.14
2022-07-25T11:30:46.410Z,34.06
2022-07-25T11:43:21.632Z,34.50
2022-07-25T11:54:22.373Z,35.95
2022-07-25T11:59:25.700Z,34.25
2022-07-25T12:22:57.558Z,37.46
2022-07-25T12:28:01.129Z,37.24
2022-07-25T12:33:54.494Z,39.31
2022-07-25T12:38:56.911Z,40.60
2022-07-25T12:44:50.263Z,39.78
2022-07-25T12:50:18.704Z,38.64
2022-07-25T12:56:15.105Z,40.20
2022-07-25T13:07:35.090Z,40.82
2022-07-25T13:12:37.480Z,41.56
2022-07-25T13:18:30.876Z,40.47
2022-07-25T13:29:54.836Z,42.71
2022-07-25T13:34:57.688Z,42.71
2022-07-25T13:39:59.948Z,43.48
2022-07-25T13:45:02.291Z,42.91
2022-07-25T13:50:04.957Z,44.57
2022-07-25T14:01:53.486Z,44.95
2022-07-25T14:06:55.701Z,41.81
2022-07-25T14:11:58.130Z,42.16
2022-07-25T14:17:00.476Z,44.38
2022-07-25T14:22:02.613Z,46.73
2022-07-25T14:27:05.089Z,47.00
2022-07-25T14:32:08.512Z,46.24
2022-07-25T14:37:10.957Z,47.19
2022-07-25T14:42:13.860Z,46.88
2022-07-25T14:47:16.501Z,47.31
2022-07-25T14:52:18.996Z,46.39
2022-07-25T14:57:21.795Z,46.12
2022-07-25T15:02:24.139Z,45.94
2022-07-25T15:07:26.289Z,45.87
2022-07-25T15:12:28.516Z,47.03
2022-07-25T15:17:30.918Z,46.27
2022-07-25T15:22:33.214Z,45.27
2022-07-25T15:28:00.481Z,45.40
2022-07-25T15:34:42.284Z,45.35
2022-07-25T15:40:10.768Z,45.64
2022-07-25T15:45:32.569Z,44.76
2022-07-25T15:58:09.627Z,45.76
2022-07-25T16:10:19.032Z,46.63
2022-07-25T16:28:57.393Z,48.67
2022-07-25T16:41:35.346Z,49.57
2022-07-25T16:47:31.044Z,51.55
2022-07-25T16:52:33.415Z,51.85
2022-07-25T16:57:39.320Z,52.12
2022-07-25T17:08:35.231Z,56.55
2022-07-25T17:13:38.769Z,59.45
2022-07-25T17:24:58.600Z,64.52
2022-07-25T17:30:51.997Z,67.21
2022-07-25T17:35:54.467Z,69.07
2022-07-25T17:40:57.019Z,69.78
2022-07-25T17:47:14.982Z,72.78
2022-07-25T17:53:10.162Z,73.46
2022-07-25T18:10:42.067Z,79.37
2022-07-25T18:15:45.973Z,83.57
2022-07-25T18:27:57.522Z,83.22
2022-07-25T18:33:02.892Z,85.03
2022-07-25T18:38:06.572Z,83.75
2022-07-25T18:43:09.248Z,83.49
2022-07-25T18:48:28.705Z,83.87
2022-07-25T18:53:34.328Z,85.44
2022-07-25T18:59:02.602Z,85.16
2022-07-25T19:04:06.123Z,84.24
2022-07-25T19:09:10.166Z,84.62
2022-07-25T19:14:15.061Z,85.79
2022-07-25T19:19:17.454Z,88.42
2022-07-25T19:24:20.317Z,91.75
2022-07-25T19:29:47.989Z,93.04
2022-07-25T19:34:51.904Z,91.95
2022-07-25T19:39:54.438Z,94.46
2022-07-25T19:44:56.845Z,94.97
2022-07-25T19:49:59.048Z,95.05
2022-07-25T19:55:01.456Z,94.80
2022-07-25T20:00:05.305Z,95.21
2022-07-25T20:05:13.700Z,95.69
2022-07-25T20:10:17.866Z,99.54
2022-07-25T20:15:49.318Z,100.00
2022-07-25T20:20:51.671Z,100.00
2022-07-25T20:25:54.018Z,100.00
2022-07-25T20:30:57.653Z,100.00
2022-07-25T20:35:59.976Z,100.00
2022-07-25T20:41:02.424Z,100.00
2022-07-25T20:46:09.300Z,100.00
2022-07-25T20:51:13.362Z,100.00
2022-07-25T20:56:15.887Z,100.00
2022-07-25T21:01:18.456Z,100.00
2022-07-25T21:06:20.657Z,100.00
2022-07-25T21:11:29.498Z,100.00
2022-07-25T21:16:32.565Z,100.00
2022-07-25T21:21:36.593Z,100.00
2022-07-25T21:26:39.563Z,100.00
2022-07-25T21:31:41.693Z,100.00
2022-07-25T21:36:44.071Z,100.00
2022-07-25T21:41:46.642Z,100.00
2022-07-25T21:46:48.980Z,100.00
2022-07-25T21:51:51.293Z,100.00
2022-07-25T21:56:54.022Z,100.00
2022-07-25T22:01:56.305Z,100.00
2022-07-25T22:06:59.488Z,100.00
2022-07-25T22:12:01.738Z,100.00
2022-07-25T22:17:04.400Z,100.00
2022-07-25T22:22:07.277Z,100.00
2022-07-25T22:27:09.537Z,100.00
2022-07-25T22:32:11.848Z,100.00
2022-07-25T22:37:14.517Z,100.00
2022-07-25T22:42:19.552Z,100.00
2022-07-25T22:47:21.764Z,100.00
2022-07-25T22:52:24.273Z,100.00
2022-07-25T22:57:27.667Z,100.00
2022-07-25T23:02:29.882Z,100.00
2022-07-25T23:07:36.066Z,100.00
2022-07-25T23:12:38.775Z,100.00
2022-07-25T23:17:40.955Z,100.00
2022-07-25T23:22:43.810Z,100.00
2022-07-25T23:27:47.793Z,100.00
2022-07-25T23:32:50.380Z,100.00
2022-07-25T23:37:52.762Z,100.00
2022-07-25T23:42:55.102Z,100.00
2022-07-25T23:47:58.003Z,100.00
2022-07-25T23:53:00.378Z,100.00
2022-07-25T23:58:02.835Z,100.00
