createdAt,value
2019-01-13T00:01:05.709Z,8.93
2019-01-13T00:02:10.154Z,10.40
2019-01-13T00:03:14.452Z,8.37
2019-01-13T00:04:18.813Z,11.90
2019-01-13T00:05:23.133Z,11.70
2019-01-13T00:06:27.484Z,7.43
2019-01-13T00:07:31.833Z,10.43
2019-01-13T00:08:36.120Z,10.33
2019-01-13T00:09:40.380Z,9.77
2019-01-13T00:10:44.554Z,7.27
2019-01-13T00:11:48.912Z,9.93
2019-01-13T00:12:53.294Z,9.47
2019-01-13T00:13:57.456Z,8.50
2019-01-13T00:15:01.825Z,7.97
2019-01-13T00:16:06.129Z,10.10
2019-01-13T00:17:10.530Z,8.27
2019-01-13T00:18:14.953Z,8.07
2019-01-13T00:19:19.359Z,7.07
2019-01-13T00:20:23.741Z,9.10
2019-01-13T00:21:27.984Z,8.87
2019-01-13T00:22:32.655Z,8.37
2019-01-13T00:23:37.009Z,12.23
2019-01-13T00:24:41.253Z,9.40
2019-01-13T00:25:45.625Z,8.57
2019-01-13T00:26:49.922Z,7.20
2019-01-13T00:27:54.347Z,9.90
2019-01-13T00:28:58.732Z,8.70
2019-01-13T00:30:02.945Z,6.87
2019-01-13T00:31:07.290Z,9.57
2019-01-13T00:32:11.554Z,9.20
2019-01-13T00:33:15.886Z,7.67
2019-01-13T00:34:20.273Z,7.20
2019-01-13T00:35:24.613Z,7.47
2019-01-13T00:36:28.982Z,10.53
2019-01-13T00:37:33.301Z,8.10
2019-01-13T00:38:37.616Z,6.13
2019-01-13T00:39:41.910Z,9.70
2019-01-13T00:40:46.228Z,10.20
2019-01-13T00:41:50.500Z,5.00
2019-01-13T00:42:54.887Z,8.27
2019-01-13T00:43:59.186Z,7.73
2019-01-13T00:45:03.653Z,6.00
2019-01-13T00:46:07.995Z,7.20
2019-01-13T00:47:12.401Z,5.57
2019-01-13T00:48:16.672Z,8.47
2019-01-13T00:49:21.118Z,5.80
2019-01-13T00:50:25.190Z,6.77
2019-01-13T00:51:29.632Z,8.87
2019-01-13T00:52:33.916Z,8.05
2019-01-13T00:53:38.338Z,6.67
2019-01-13T00:54:42.994Z,5.63
2019-01-13T00:55:47.384Z,8.57
2019-01-13T00:56:51.641Z,7.30
2019-01-13T00:57:56.024Z,6.50
2019-01-13T00:59:00.474Z,6.80
2019-01-13T01:00:05.896Z,6.60
2019-01-13T01:01:10.449Z,7.93
2019-01-13T01:02:14.937Z,7.90
2019-01-13T01:03:19.286Z,5.13
2019-01-13T01:04:23.673Z,7.57
2019-01-13T01:05:28.190Z,8.20
2019-01-13T01:06:32.703Z,5.47
2019-01-13T01:07:37.204Z,5.03
2019-01-13T01:08:41.525Z,5.13
2019-01-13T01:09:45.872Z,5.93
2019-01-13T01:10:50.240Z,8.00
2019-01-13T01:11:54.505Z,4.63
2019-01-13T01:12:58.873Z,7.53
2019-01-13T01:14:03.239Z,5.80
2019-01-13T01:15:08.347Z,4.30
2019-01-13T01:16:12.639Z,7.17
2019-01-13T01:17:17.050Z,5.47
2019-01-13T01:18:21.288Z,8.17
2019-01-13T01:19:25.595Z,3.73
2019-01-13T01:20:29.835Z,5.47
2019-01-13T01:21:34.252Z,4.13
2019-01-13T01:22:38.524Z,5.03
2019-01-13T01:23:42.959Z,4.47
2019-01-13T01:24:47.324Z,4.73
2019-01-13T01:25:51.535Z,4.77
2019-01-13T01:26:55.937Z,5.27
2019-01-13T01:28:00.314Z,4.80
2019-01-13T01:29:04.614Z,3.90
2019-01-13T01:30:12.711Z,5.60
2019-01-13T01:31:17.140Z,3.70
2019-01-13T01:32:21.461Z,5.40
2019-01-13T01:33:26.264Z,4.03
2019-01-13T01:34:30.362Z,3.47
2019-01-13T01:35:34.673Z,5.13
2019-01-13T01:36:38.925Z,7.33
2019-01-13T01:37:43.470Z,4.10
2019-01-13T01:38:47.640Z,5.33
2019-01-13T01:39:51.876Z,5.67
2019-01-13T01:40:56.149Z,4.87
2019-01-13T01:42:00.500Z,3.87
2019-01-13T01:43:04.904Z,3.60
2019-01-13T01:44:09.257Z,3.47
2019-01-13T01:45:14.878Z,3.53
2019-01-13T01:46:19.075Z,3.57
2019-01-13T01:47:23.263Z,5.70
2019-01-13T01:48:27.621Z,4.20
2019-01-13T01:49:32.023Z,6.63
2019-01-13T01:50:36.420Z,4.13
2019-01-13T01:51:40.585Z,3.13
2019-01-13T01:52:45.127Z,3.87
2019-01-13T01:53:49.473Z,4.13
2019-01-13T01:54:53.706Z,3.87
2019-01-13T01:55:57.935Z,4.80
2019-01-13T01:57:02.204Z,3.50
2019-01-13T01:58:06.535Z,7.17
2019-01-13T01:59:11.107Z,4.67
2019-01-13T02:00:17.834Z,4.53
2019-01-13T02:01:22.102Z,3.87
2019-01-13T02:02:26.461Z,4.30
2019-01-13T02:03:30.738Z,7.20
2019-01-13T02:04:35.102Z,2.70
2019-01-13T02:05:39.584Z,4.83
2019-01-13T02:06:43.913Z,5.10
2019-01-13T02:07:48.437Z,4.47
2019-01-13T02:08:52.618Z,3.57
2019-01-13T02:09:56.945Z,3.93
2019-01-13T02:11:01.313Z,4.17
2019-01-13T02:12:05.591Z,6.50
2019-01-13T02:13:09.929Z,3.40
2019-01-13T02:14:14.242Z,4.00
2019-01-13T02:15:20.786Z,3.43
2019-01-13T02:16:25.058Z,4.03
2019-01-13T02:17:29.506Z,2.90
2019-01-13T02:18:33.845Z,4.40
2019-01-13T02:19:38.310Z,4.03
2019-01-13T02:20:42.544Z,6.13
2019-01-13T02:21:46.873Z,3.17
2019-01-13T02:22:51.260Z,3.73
2019-01-13T02:23:55.587Z,3.90
2019-01-13T02:24:59.927Z,3.23
2019-01-13T02:26:04.271Z,3.07
2019-01-13T02:27:08.654Z,4.37
2019-01-13T02:28:13.052Z,3.10
2019-01-13T02:29:17.395Z,3.60
2019-01-13T02:30:22.746Z,4.33
2019-01-13T02:31:27.052Z,3.53
2019-01-13T02:32:31.213Z,3.30
2019-01-13T02:33:35.376Z,6.13
2019-01-13T02:34:39.560Z,2.93
2019-01-13T02:35:43.883Z,3.47
2019-01-13T02:36:48.245Z,3.03
2019-01-13T02:37:52.603Z,2.83
2019-01-13T02:38:56.856Z,3.90
2019-01-13T02:40:01.537Z,3.43
2019-01-13T02:41:05.850Z,2.57
2019-01-13T02:42:10.096Z,5.10
2019-01-13T02:43:14.626Z,3.17
2019-01-13T02:44:18.931Z,3.17
2019-01-13T02:45:25.211Z,3.80
2019-01-13T02:46:29.538Z,2.70
2019-01-13T02:47:33.856Z,3.87
2019-01-13T02:48:38.255Z,3.43
2019-01-13T02:49:42.450Z,5.50
2019-01-13T02:50:46.579Z,2.93
2019-01-13T02:51:50.851Z,5.17
2019-01-13T02:52:55.327Z,3.23
2019-01-13T02:53:59.546Z,4.63
2019-01-13T02:55:04.012Z,4.03
2019-01-13T02:56:08.306Z,6.73
2019-01-13T02:57:12.646Z,4.13
2019-01-13T02:58:17.064Z,2.90
2019-01-13T02:59:21.415Z,3.40
2019-01-13T03:00:27.282Z,3.23
2019-01-13T03:01:31.578Z,5.30
2019-01-13T03:02:35.916Z,2.93
2019-01-13T03:03:40.227Z,2.53
2019-01-13T03:04:44.435Z,4.23
2019-01-13T03:05:48.828Z,4.73
2019-01-13T03:06:53.263Z,3.07
2019-01-13T03:07:57.614Z,3.73
2019-01-13T03:09:01.980Z,5.67
2019-01-13T03:10:08.253Z,6.90
2019-01-13T03:11:12.590Z,4.53
2019-01-13T03:12:16.945Z,4.65
2019-01-13T03:13:21.199Z,2.97
2019-01-13T03:14:25.594Z,3.83
2019-01-13T03:15:29.952Z,3.10
2019-01-13T03:16:34.104Z,4.57
2019-01-13T03:17:38.490Z,3.97
2019-01-13T03:18:42.762Z,6.93
2019-01-13T03:19:47.033Z,3.20
2019-01-13T03:20:51.426Z,4.00
2019-01-13T03:21:55.640Z,3.40
2019-01-13T03:23:00.022Z,3.33
2019-01-13T03:24:04.354Z,4.40
2019-01-13T03:25:12.067Z,3.10
2019-01-13T03:26:15.194Z,6.15
2019-01-13T03:27:19.369Z,5.00
2019-01-13T03:28:23.641Z,2.80
2019-01-13T03:29:27.938Z,2.87
2019-01-13T03:30:32.361Z,5.23
2019-01-13T03:31:36.670Z,5.73
2019-01-13T03:32:41.025Z,6.40
2019-01-13T03:33:45.330Z,3.50
2019-01-13T03:34:49.650Z,2.93
2019-01-13T03:35:53.876Z,3.77
2019-01-13T03:36:58.265Z,3.70
2019-01-13T03:38:02.595Z,6.87
2019-01-13T03:39:08.929Z,4.13
2019-01-13T03:40:15.945Z,3.43
2019-01-13T03:41:20.285Z,4.00
2019-01-13T03:42:24.616Z,3.00
2019-01-13T03:43:28.905Z,4.10
2019-01-13T03:44:33.214Z,3.67
2019-01-13T03:45:37.511Z,4.00
2019-01-13T03:46:41.909Z,4.87
2019-01-13T03:47:46.205Z,3.33
2019-01-13T03:48:50.556Z,4.13
2019-01-13T03:49:54.871Z,7.03
2019-01-13T03:50:59.142Z,4.53
2019-01-13T03:52:03.514Z,4.23
2019-01-13T03:53:07.823Z,6.08
2019-01-13T03:54:12.054Z,4.33
2019-01-13T03:55:17.224Z,4.40
2019-01-13T03:56:21.552Z,4.33
2019-01-13T03:57:25.949Z,6.67
2019-01-13T03:58:30.375Z,4.77
2019-01-13T03:59:34.560Z,4.57
2019-01-13T04:00:38.850Z,3.40
2019-01-13T04:01:43.090Z,4.65
2019-01-13T04:02:47.299Z,4.57
2019-01-13T04:03:51.603Z,4.55
2019-01-13T04:04:55.910Z,3.67
2019-01-13T04:06:00.207Z,4.50
2019-01-13T04:07:04.523Z,4.50
2019-01-13T04:08:08.893Z,6.80
2019-01-13T04:09:13.229Z,3.22
2019-01-13T04:10:17.685Z,4.80
2019-01-13T04:11:21.942Z,5.17
2019-01-13T04:12:26.290Z,2.90
2019-01-13T04:13:30.583Z,5.30
2019-01-13T04:14:34.850Z,4.77
2019-01-13T04:15:44.613Z,5.97
2019-01-13T04:16:48.918Z,3.40
2019-01-13T04:17:53.261Z,3.10
2019-01-13T04:18:57.647Z,4.63
2019-01-13T04:20:01.953Z,5.20
2019-01-13T04:21:06.260Z,6.13
2019-01-13T04:22:10.623Z,5.27
2019-01-13T04:23:14.950Z,3.30
2019-01-13T04:24:19.357Z,3.85
2019-01-13T04:25:23.739Z,4.07
2019-01-13T04:26:28.021Z,3.30
2019-01-13T04:27:32.300Z,4.70
2019-01-13T04:28:36.583Z,5.33
2019-01-13T04:29:40.977Z,5.20
2019-01-13T04:30:45.217Z,5.40
2019-01-13T04:31:49.522Z,4.58
2019-01-13T04:32:53.871Z,4.63
2019-01-13T04:33:58.150Z,3.67
2019-01-13T04:35:02.637Z,3.15
2019-01-13T04:36:06.991Z,3.33
2019-01-13T04:37:11.289Z,4.53
2019-01-13T04:38:15.698Z,5.43
2019-01-13T04:39:20.038Z,3.20
2019-01-13T04:40:24.393Z,3.57
2019-01-13T04:41:28.663Z,4.10
2019-01-13T04:42:33.040Z,4.93
2019-01-13T04:43:37.544Z,4.60
2019-01-13T04:44:41.817Z,4.20
2019-01-13T04:45:46.247Z,4.90
2019-01-13T04:46:50.619Z,5.70
2019-01-13T04:47:55.027Z,5.07
2019-01-13T04:48:59.421Z,4.77
2019-01-13T04:50:03.678Z,5.60
2019-01-13T04:51:08.032Z,4.03
2019-01-13T04:52:12.328Z,3.57
2019-01-13T04:53:16.623Z,4.63
2019-01-13T04:54:20.957Z,6.50
2019-01-13T04:55:25.230Z,7.07
2019-01-13T04:56:29.675Z,6.62
2019-01-13T04:57:33.982Z,5.20
2019-01-13T04:58:38.249Z,5.57
2019-01-13T04:59:42.494Z,4.57
2019-01-13T05:00:46.768Z,5.23
2019-01-13T05:01:50.870Z,3.70
2019-01-13T05:02:55.201Z,3.97
2019-01-13T05:03:59.412Z,5.00
2019-01-13T05:05:03.711Z,4.83
2019-01-13T05:06:08.057Z,3.83
2019-01-13T05:07:12.469Z,4.53
2019-01-13T05:08:16.733Z,4.67
2019-01-13T05:09:21.048Z,7.53
2019-01-13T05:10:25.284Z,4.20
2019-01-13T05:11:29.573Z,9.75
2019-01-13T05:12:34.010Z,6.57
2019-01-13T05:13:38.282Z,6.80
2019-01-13T05:14:42.707Z,6.03
2019-01-13T05:15:47.010Z,5.40
2019-01-13T05:16:51.320Z,8.90
2019-01-13T05:17:55.607Z,5.73
2019-01-13T05:18:59.932Z,5.57
2019-01-13T05:20:04.448Z,6.07
2019-01-13T05:21:08.762Z,4.87
2019-01-13T05:22:13.061Z,9.08
2019-01-13T05:23:17.290Z,10.60
2019-01-13T05:24:21.563Z,6.10
2019-01-13T05:25:25.795Z,8.70
2019-01-13T05:26:30.198Z,4.37
2019-01-13T05:27:34.376Z,10.20
2019-01-13T05:28:38.716Z,8.13
2019-01-13T05:29:42.792Z,10.73
2019-01-13T05:30:46.989Z,7.80
2019-01-13T05:31:51.318Z,10.03
2019-01-13T05:32:55.725Z,9.33
2019-01-13T05:34:00.245Z,8.53
2019-01-13T05:35:04.691Z,8.63
2019-01-13T05:36:08.955Z,5.67
2019-01-13T05:37:13.229Z,7.83
2019-01-13T05:38:17.579Z,8.30
2019-01-13T05:39:21.890Z,8.63
2019-01-13T05:40:26.212Z,6.77
2019-01-13T05:41:30.451Z,8.60
2019-01-13T05:42:34.786Z,10.37
2019-01-13T05:43:39.045Z,9.67
2019-01-13T05:44:43.378Z,6.93
2019-01-13T05:45:47.614Z,8.77
2019-01-13T05:46:51.901Z,9.17
2019-01-13T05:47:56.261Z,9.27
2019-01-13T05:49:00.576Z,10.97
2019-01-13T05:50:05.448Z,9.20
2019-01-13T05:51:09.797Z,8.33
2019-01-13T05:52:13.958Z,8.50
2019-01-13T05:53:18.401Z,8.87
2019-01-13T05:54:22.614Z,9.10
2019-01-13T05:55:27.009Z,8.95
2019-01-13T05:56:31.372Z,8.17
2019-01-13T05:57:35.621Z,7.73
2019-01-13T05:58:39.956Z,8.30
2019-01-13T05:59:44.215Z,7.47
2019-01-13T06:00:48.703Z,9.50
2019-01-13T06:01:52.964Z,9.57
2019-01-13T06:02:57.155Z,9.33
2019-01-13T06:04:01.564Z,11.43
2019-01-13T06:05:06.286Z,7.13
2019-01-13T06:06:10.830Z,9.43
2019-01-13T06:07:16.085Z,6.95
2019-01-13T06:08:19.518Z,6.97
2019-01-13T06:09:23.849Z,8.20
2019-01-13T06:10:28.128Z,6.53
2019-01-13T06:11:32.528Z,9.93
2019-01-13T06:12:36.878Z,9.07
2019-01-13T06:13:41.223Z,6.50
2019-01-13T06:14:45.541Z,8.33
2019-01-13T06:15:49.821Z,8.43
2019-01-13T06:16:54.154Z,8.47
2019-01-13T06:17:58.587Z,7.27
2019-01-13T06:19:02.924Z,8.83
2019-01-13T06:20:10.720Z,9.03
2019-01-13T06:21:15.028Z,9.63
2019-01-13T06:22:19.419Z,9.33
2019-01-13T06:23:23.720Z,8.30
2019-01-13T06:24:27.975Z,11.17
2019-01-13T06:25:32.252Z,8.10
2019-01-13T06:26:36.657Z,7.53
2019-01-13T06:27:41.029Z,10.10
2019-01-13T06:28:45.389Z,10.83
2019-01-13T06:29:49.682Z,12.03
2019-01-13T06:30:53.915Z,10.57
2019-01-13T06:31:58.200Z,7.10
2019-01-13T06:33:02.649Z,6.33
2019-01-13T06:34:06.903Z,8.73
2019-01-13T06:35:11.246Z,9.80
2019-01-13T06:36:15.454Z,12.93
2019-01-13T06:37:19.649Z,10.13
2019-01-13T06:38:23.971Z,6.40
2019-01-13T06:39:28.386Z,9.63
2019-01-13T06:40:32.679Z,11.23
2019-01-13T06:41:36.999Z,11.20
2019-01-13T06:42:41.197Z,8.00
2019-01-13T06:43:45.523Z,9.53
2019-01-13T06:44:49.751Z,15.63
2019-01-13T06:45:54.010Z,10.53
2019-01-13T06:46:58.206Z,9.63
2019-01-13T06:48:02.429Z,8.43
2019-01-13T06:49:06.740Z,8.17
2019-01-13T06:50:12.024Z,9.93
2019-01-13T06:51:16.375Z,9.60
2019-01-13T06:52:20.917Z,10.23
2019-01-13T06:53:25.198Z,6.83
2019-01-13T06:54:29.520Z,6.90
2019-01-13T06:55:33.823Z,9.77
2019-01-13T06:56:38.015Z,9.17
2019-01-13T06:57:42.553Z,7.10
2019-01-13T06:58:46.811Z,9.80
2019-01-13T06:59:51.113Z,7.77
2019-01-13T07:00:55.447Z,8.00
2019-01-13T07:02:03.314Z,10.40
2019-01-13T07:03:03.962Z,7.83
2019-01-13T07:04:08.233Z,8.27
2019-01-13T07:05:12.788Z,8.30
2019-01-13T07:06:17.028Z,5.23
2019-01-13T07:07:21.410Z,8.73
2019-01-13T07:08:25.505Z,6.50
2019-01-13T07:09:29.822Z,12.37
2019-01-13T07:10:34.079Z,8.40
2019-01-13T07:11:38.318Z,5.30
2019-01-13T07:12:42.666Z,7.37
2019-01-13T07:13:46.913Z,6.70
2019-01-13T07:14:51.153Z,5.60
2019-01-13T07:15:55.495Z,6.23
2019-01-13T07:16:59.677Z,7.80
2019-01-13T07:18:04.066Z,9.97
2019-01-13T07:19:08.298Z,6.43
2019-01-13T07:20:14.090Z,8.53
2019-01-13T07:21:18.485Z,7.30
2019-01-13T07:22:22.747Z,8.03
2019-01-13T07:23:27.039Z,4.33
2019-01-13T07:24:31.335Z,6.87
2019-01-13T07:25:35.695Z,4.20
2019-01-13T07:26:40.020Z,6.47
2019-01-13T07:27:44.381Z,6.07
2019-01-13T07:28:48.589Z,5.07
2019-01-13T07:29:53.021Z,6.83
2019-01-13T07:30:57.448Z,5.77
2019-01-13T07:32:01.865Z,6.60
2019-01-13T07:33:06.243Z,4.20
2019-01-13T07:34:10.565Z,6.43
2019-01-13T07:35:14.842Z,6.93
2019-01-13T07:36:19.072Z,6.20
2019-01-13T07:37:23.457Z,6.57
2019-01-13T07:38:27.570Z,6.87
2019-01-13T07:39:31.922Z,5.67
2019-01-13T07:40:36.200Z,5.57
2019-01-13T07:41:41.153Z,4.93
2019-01-13T07:42:45.597Z,3.80
2019-01-13T07:43:49.928Z,5.47
2019-01-13T07:44:54.253Z,6.13
2019-01-13T07:45:58.536Z,5.73
2019-01-13T07:47:02.985Z,5.97
2019-01-13T07:48:07.329Z,7.67
2019-01-13T07:49:11.683Z,4.10
2019-01-13T07:50:16.965Z,6.90
2019-01-13T07:51:21.249Z,5.37
2019-01-13T07:52:25.783Z,4.27
2019-01-13T07:53:30.097Z,6.13
2019-01-13T07:54:34.440Z,5.27
2019-01-13T07:55:38.684Z,6.07
2019-01-13T07:56:42.972Z,5.73
2019-01-13T07:57:47.236Z,4.97
2019-01-13T07:58:51.461Z,4.67
2019-01-13T07:59:55.624Z,5.77
2019-01-13T08:01:00.020Z,5.53
2019-01-13T08:02:04.405Z,7.23
2019-01-13T08:03:08.981Z,6.80
2019-01-13T08:04:13.377Z,6.47
2019-01-13T08:05:17.754Z,4.37
2019-01-13T08:06:22.213Z,5.43
2019-01-13T08:07:26.565Z,5.10
2019-01-13T08:08:30.710Z,5.50
2019-01-13T08:09:35.202Z,6.57
2019-01-13T08:10:39.446Z,9.00
2019-01-13T08:11:43.683Z,8.93
2019-01-13T08:12:48.008Z,7.77
2019-01-13T08:13:52.291Z,8.73
2019-01-13T08:14:56.658Z,9.47
2019-01-13T08:16:01.016Z,11.37
2019-01-13T08:17:05.342Z,8.13
2019-01-13T08:18:09.603Z,7.00
2019-01-13T08:19:13.966Z,9.20
2019-01-13T08:20:21.738Z,9.07
2019-01-13T08:21:26.032Z,9.33
2019-01-13T08:22:30.457Z,9.83
2019-01-13T08:23:34.659Z,5.80
2019-01-13T08:24:38.977Z,6.13
2019-01-13T08:25:43.373Z,8.40
2019-01-13T08:26:47.740Z,6.77
2019-01-13T08:27:52.040Z,10.23
2019-01-13T08:28:56.359Z,11.83
2019-01-13T08:30:01.139Z,9.80
2019-01-13T08:31:05.476Z,9.10
2019-01-13T08:32:09.851Z,10.03
2019-01-13T08:33:14.176Z,10.67
2019-01-13T08:34:18.639Z,8.73
2019-01-13T08:35:22.998Z,12.00
2019-01-13T08:36:27.373Z,11.30
2019-01-13T08:37:31.788Z,12.37
2019-01-13T08:38:36.113Z,14.47
2019-01-13T08:39:40.432Z,10.93
2019-01-13T08:40:44.731Z,9.83
2019-01-13T08:41:48.971Z,8.70
2019-01-13T08:42:53.268Z,16.47
2019-01-13T08:43:57.740Z,16.20
2019-01-13T08:45:01.936Z,10.60
2019-01-13T08:46:06.268Z,12.57
2019-01-13T08:47:10.651Z,10.13
2019-01-13T08:48:15.130Z,8.83
2019-01-13T08:49:19.301Z,9.33
2019-01-13T08:50:24.425Z,11.90
2019-01-13T08:51:28.652Z,14.97
2019-01-13T08:52:33.085Z,13.00
2019-01-13T08:53:37.255Z,10.63
2019-01-13T08:54:41.538Z,14.87
2019-01-13T08:55:45.847Z,10.27
2019-01-13T08:56:50.147Z,7.30
2019-01-13T08:57:54.520Z,8.07
2019-01-13T08:58:58.890Z,5.87
2019-01-13T09:00:03.089Z,10.57
2019-01-13T09:01:07.402Z,11.07
2019-01-13T09:02:11.690Z,13.47
2019-01-13T09:03:16.036Z,11.73
2019-01-13T09:04:20.432Z,9.13
2019-01-13T09:05:24.715Z,10.20
2019-01-13T09:06:29.032Z,10.03
2019-01-13T09:07:33.337Z,8.70
2019-01-13T09:08:37.721Z,6.03
2019-01-13T09:09:42.092Z,7.77
2019-01-13T09:10:46.462Z,7.23
2019-01-13T09:11:50.676Z,9.47
2019-01-13T09:12:56.890Z,10.40
2019-01-13T09:13:59.631Z,9.03
2019-01-13T09:15:03.992Z,13.27
2019-01-13T09:16:08.231Z,9.03
2019-01-13T09:17:12.515Z,9.27
2019-01-13T09:18:16.805Z,9.73
2019-01-13T09:19:21.206Z,9.67
2019-01-13T09:20:28.259Z,9.93
2019-01-13T09:21:32.574Z,9.70
2019-01-13T09:22:36.959Z,8.20
2019-01-13T09:23:41.448Z,8.60
2019-01-13T09:24:45.782Z,5.43
2019-01-13T09:25:50.107Z,8.00
2019-01-13T09:26:54.321Z,7.57
2019-01-13T09:27:58.582Z,6.67
2019-01-13T09:29:02.913Z,7.03
2019-01-13T09:30:10.610Z,8.13
2019-01-13T09:31:14.922Z,6.70
2019-01-13T09:32:19.334Z,8.00
2019-01-13T09:33:23.670Z,8.57
2019-01-13T09:34:27.919Z,12.90
2019-01-13T09:35:32.323Z,7.83
2019-01-13T09:36:36.589Z,11.43
2019-01-13T09:37:40.960Z,8.03
2019-01-13T09:38:45.245Z,9.73
2019-01-13T09:39:49.559Z,6.30
2019-01-13T09:40:54.938Z,9.50
2019-01-13T09:41:59.212Z,21.63
2019-01-13T09:43:04.059Z,17.07
2019-01-13T09:44:08.464Z,12.03
2019-01-13T09:45:12.816Z,9.70
2019-01-13T09:46:17.053Z,16.57
2019-01-13T09:47:21.473Z,8.40
2019-01-13T09:48:26.050Z,9.63
2019-01-13T09:49:30.428Z,9.17
2019-01-13T09:50:34.730Z,12.70
2019-01-13T09:51:39.196Z,10.03
2019-01-13T09:52:43.648Z,10.70
2019-01-13T09:53:48.101Z,9.03
2019-01-13T09:54:52.666Z,11.97
2019-01-13T09:55:57.595Z,10.17
2019-01-13T09:57:02.226Z,9.63
2019-01-13T09:58:07.246Z,11.97
2019-01-13T09:59:11.708Z,11.50
2019-01-13T10:00:19.177Z,9.43
2019-01-13T10:01:23.576Z,8.77
2019-01-13T10:02:28.094Z,11.27
2019-01-13T10:03:32.638Z,9.30
2019-01-13T10:04:36.854Z,7.83
2019-01-13T10:05:42.650Z,10.87
2019-01-13T10:06:47.006Z,9.30
2019-01-13T10:07:51.455Z,7.87
2019-01-13T10:08:55.802Z,11.07
2019-01-13T10:10:00.189Z,11.60
2019-01-13T10:11:04.570Z,9.20
2019-01-13T10:12:08.863Z,10.40
2019-01-13T10:13:13.287Z,12.10
2019-01-13T10:14:17.770Z,12.33
2019-01-13T10:15:22.705Z,11.60
2019-01-13T10:16:27.143Z,8.13
2019-01-13T10:17:31.426Z,8.30
2019-01-13T10:18:35.887Z,12.80
2019-01-13T10:19:40.099Z,12.73
2019-01-13T10:20:44.442Z,13.23
2019-01-13T10:21:48.882Z,13.07
2019-01-13T10:22:53.288Z,12.00
2019-01-13T10:23:57.783Z,12.57
2019-01-13T10:25:01.999Z,10.00
2019-01-13T10:26:06.573Z,12.17
2019-01-13T10:27:10.922Z,10.33
2019-01-13T10:28:15.430Z,11.13
2019-01-13T10:29:19.785Z,9.50
2019-01-13T10:30:27.996Z,9.53
2019-01-13T10:31:32.245Z,10.60
2019-01-13T10:32:36.661Z,11.27
2019-01-13T10:33:47.307Z,9.27
2019-01-13T10:34:51.576Z,12.57
2019-01-13T10:35:55.949Z,8.20
2019-01-13T10:37:00.295Z,8.63
2019-01-13T10:38:04.734Z,9.33
2019-01-13T10:39:09.609Z,11.60
2019-01-13T10:40:17.108Z,9.77
2019-01-13T10:41:21.358Z,10.80
2019-01-13T10:42:25.781Z,10.43
2019-01-13T10:43:30.102Z,11.77
2019-01-13T10:44:34.440Z,14.70
2019-01-13T10:45:38.719Z,9.73
2019-01-13T10:46:42.964Z,14.00
2019-01-13T10:47:47.826Z,9.60
2019-01-13T10:48:52.096Z,8.97
2019-01-13T10:49:56.339Z,11.93
2019-01-13T10:51:00.850Z,10.67
2019-01-13T10:52:05.110Z,14.40
2019-01-13T10:53:10.513Z,10.93
2019-01-13T10:54:14.938Z,9.73
2019-01-13T10:55:19.408Z,10.87
2019-01-13T10:56:23.730Z,11.80
2019-01-13T10:57:28.132Z,12.47
2019-01-13T10:58:32.514Z,14.33
2019-01-13T10:59:36.935Z,14.50
2019-01-13T11:00:41.343Z,11.33
2019-01-13T11:01:45.646Z,15.17
2019-01-13T11:02:50.036Z,15.47
2019-01-13T11:03:54.426Z,8.80
2019-01-13T11:04:58.763Z,12.57
2019-01-13T11:06:03.071Z,11.47
2019-01-13T11:07:07.378Z,13.13
2019-01-13T11:08:11.994Z,11.03
2019-01-13T11:09:16.084Z,16.77
2019-01-13T11:10:20.314Z,10.87
2019-01-13T11:11:24.626Z,11.57
2019-01-13T11:12:29.119Z,9.70
2019-01-13T11:13:33.449Z,10.47
2019-01-13T11:14:37.948Z,12.43
2019-01-13T11:15:42.080Z,15.37
2019-01-13T11:16:46.443Z,12.07
2019-01-13T11:17:51.006Z,10.13
2019-01-13T11:18:55.416Z,15.33
2019-01-13T11:19:59.736Z,10.70
2019-01-13T11:21:04.098Z,15.03
2019-01-13T11:22:08.430Z,11.13
2019-01-13T11:23:13.060Z,13.40
2019-01-13T11:24:17.547Z,11.80
2019-01-13T11:25:21.867Z,9.00
2019-01-13T11:26:26.061Z,16.43
2019-01-13T11:27:30.362Z,14.27
2019-01-13T11:28:34.770Z,9.80
2019-01-13T11:29:39.139Z,12.67
2019-01-13T11:30:43.511Z,13.97
2019-01-13T11:31:47.919Z,11.37
2019-01-13T11:32:52.396Z,12.57
2019-01-13T11:33:56.896Z,14.23
2019-01-13T11:35:01.367Z,12.00
2019-01-13T11:36:05.749Z,9.50
2019-01-13T11:37:10.006Z,12.17
2019-01-13T11:38:14.296Z,19.10
2019-01-13T11:39:18.927Z,12.83
2019-01-13T11:40:25.006Z,11.13
2019-01-13T11:41:29.362Z,14.73
2019-01-13T11:42:33.739Z,11.33
2019-01-13T11:43:38.265Z,14.00
2019-01-13T11:44:42.619Z,14.43
2019-01-13T11:45:47.021Z,12.30
2019-01-13T11:46:51.227Z,12.27
2019-01-13T11:47:55.659Z,11.07
2019-01-13T11:49:00.072Z,11.10
2019-01-13T11:50:04.715Z,13.50
2019-01-13T11:51:09.106Z,16.10
2019-01-13T11:52:13.391Z,18.13
2019-01-13T11:53:17.930Z,15.50
2019-01-13T11:54:22.205Z,16.27
2019-01-13T11:55:26.573Z,19.00
2019-01-13T11:56:31.022Z,14.93
2019-01-13T11:57:35.430Z,16.87
2019-01-13T11:58:39.975Z,17.80
2019-01-13T11:59:44.423Z,20.53
2019-01-13T12:00:49.796Z,17.07
2019-01-13T12:01:54.311Z,14.63
2019-01-13T12:02:58.743Z,18.07
2019-01-13T12:04:03.118Z,15.80
2019-01-13T12:05:07.929Z,13.40
2019-01-13T12:06:12.481Z,12.50
2019-01-13T12:07:17.251Z,15.57
2019-01-13T12:08:21.602Z,14.63
2019-01-13T12:09:26.126Z,14.90
2019-01-13T12:10:30.618Z,16.87
2019-01-13T12:11:35.029Z,16.00
2019-01-13T12:12:39.476Z,13.27
2019-01-13T12:13:43.900Z,12.37
2019-01-13T12:14:48.419Z,13.93
2019-01-13T12:15:52.963Z,14.53
2019-01-13T12:16:57.318Z,16.30
2019-01-13T12:18:01.802Z,21.17
2019-01-13T12:19:06.663Z,11.97
2019-01-13T12:20:14.046Z,10.50
2019-01-13T12:21:18.596Z,14.27
2019-01-13T12:22:22.873Z,13.43
2019-01-13T12:23:27.139Z,13.37
2019-01-13T12:24:31.500Z,16.93
2019-01-13T12:25:36.030Z,12.17
2019-01-13T12:26:40.551Z,12.90
2019-01-13T12:27:44.927Z,12.27
2019-01-13T12:28:49.290Z,11.27
2019-01-13T12:29:53.715Z,12.40
2019-01-13T12:30:58.409Z,13.53
2019-01-13T12:32:02.754Z,12.83
2019-01-13T12:33:07.260Z,15.07
2019-01-13T12:34:11.663Z,12.47
2019-01-13T12:35:16.223Z,13.73
2019-01-13T12:36:20.780Z,10.37
2019-01-13T12:37:25.141Z,13.53
2019-01-13T12:38:29.521Z,11.97
2019-01-13T12:39:33.815Z,11.30
2019-01-13T12:40:38.116Z,11.60
2019-01-13T12:41:42.505Z,14.93
2019-01-13T12:42:47.372Z,13.10
2019-01-13T12:43:51.752Z,10.10
2019-01-13T12:44:56.063Z,19.70
2019-01-13T12:46:00.675Z,10.57
2019-01-13T12:47:05.174Z,12.00
2019-01-13T12:48:09.735Z,9.20
2019-01-13T12:49:14.127Z,12.63
2019-01-13T12:50:20.867Z,12.43
2019-01-13T12:51:25.271Z,13.43
2019-01-13T12:52:29.551Z,12.60
2019-01-13T12:53:33.954Z,17.40
2019-01-13T12:54:38.361Z,10.87
2019-01-13T12:55:42.726Z,12.57
2019-01-13T12:56:47.065Z,11.67
2019-01-13T12:57:51.574Z,10.33
2019-01-13T12:58:56.086Z,11.13
2019-01-13T13:00:00.488Z,14.53
2019-01-13T13:01:04.941Z,12.20
2019-01-13T13:02:09.243Z,10.57
2019-01-13T13:03:13.558Z,11.63
2019-01-13T13:04:17.998Z,8.70
2019-01-13T13:05:23.418Z,9.23
2019-01-13T13:06:27.695Z,14.73
2019-01-13T13:07:32.147Z,12.43
2019-01-13T13:08:36.541Z,11.17
2019-01-13T13:09:40.882Z,11.20
2019-01-13T13:10:47.735Z,12.57
2019-01-13T13:11:52.124Z,9.23
2019-01-13T13:12:56.409Z,14.93
2019-01-13T13:14:00.669Z,15.20
2019-01-13T13:15:05.927Z,13.77
2019-01-13T13:16:10.256Z,11.90
2019-01-13T13:17:14.624Z,11.73
2019-01-13T13:18:18.929Z,12.20
2019-01-13T13:19:23.238Z,11.07
2019-01-13T13:20:27.704Z,12.53
2019-01-13T13:21:32.065Z,9.13
2019-01-13T13:22:36.364Z,14.33
2019-01-13T13:23:40.648Z,11.30
2019-01-13T13:24:45.036Z,12.13
2019-01-13T13:25:49.400Z,11.13
2019-01-13T13:26:53.697Z,10.27
2019-01-13T13:27:58.118Z,12.63
2019-01-13T13:29:02.457Z,11.97
2019-01-13T13:30:09.141Z,11.43
2019-01-13T13:31:13.660Z,12.63
2019-01-13T13:32:18.749Z,11.63
2019-01-13T13:33:23.211Z,10.53
2019-01-13T13:34:27.597Z,13.43
2019-01-13T13:35:39.419Z,10.53
2019-01-13T13:36:36.882Z,9.63
2019-01-13T13:37:41.682Z,12.13
2019-01-13T13:38:46.119Z,10.80
2019-01-13T13:39:50.151Z,10.40
2019-01-13T13:40:54.399Z,11.13
2019-01-13T13:41:58.794Z,12.40
2019-01-13T13:43:03.267Z,9.00
2019-01-13T13:44:07.733Z,9.17
2019-01-13T13:45:12.423Z,12.50
2019-01-13T13:46:16.767Z,12.27
2019-01-13T13:47:21.142Z,12.80
2019-01-13T13:48:25.390Z,11.77
2019-01-13T13:49:29.757Z,12.43
2019-01-13T13:50:34.294Z,10.40
2019-01-13T13:51:38.980Z,10.93
2019-01-13T13:52:43.593Z,13.13
2019-01-13T13:53:48.020Z,11.43
2019-01-13T13:54:52.676Z,11.37
2019-01-13T13:55:57.646Z,15.43
2019-01-13T13:57:02.193Z,13.60
2019-01-13T13:58:06.698Z,11.80
2019-01-13T13:59:11.169Z,14.00
2019-01-13T14:00:19.908Z,9.67
2019-01-13T14:01:24.230Z,11.33
2019-01-13T14:02:28.499Z,12.10
2019-01-13T14:03:33.134Z,10.63
2019-01-13T14:04:37.527Z,11.27
2019-01-13T14:05:41.809Z,11.53
2019-01-13T14:06:46.214Z,10.73
2019-01-13T14:07:50.833Z,10.63
2019-01-13T14:08:55.479Z,13.17