createdAt,value
2022-10-02T00:02:39.742Z,1.40
2022-10-02T00:05:09.169Z,1.40
2022-10-02T00:07:54.125Z,1.70
2022-10-02T00:10:23.812Z,1.80
2022-10-02T00:12:57.288Z,1.48
2022-10-02T00:15:29.534Z,1.60
2022-10-02T00:18:01.651Z,1.52
2022-10-02T00:20:38.092Z,1.85
2022-10-02T00:23:10.434Z,2.08
2022-10-02T00:26:00.607Z,1.80
2022-10-02T00:29:06.138Z,1.70
2022-10-02T00:31:32.595Z,1.83
2022-10-02T00:34:21.981Z,2.15
2022-10-02T00:36:56.998Z,1.70
2022-10-02T00:39:44.982Z,1.63
2022-10-02T00:42:27.529Z,1.70
2022-10-02T00:44:54.028Z,1.80
2022-10-02T00:47:45.964Z,1.60
2022-10-02T00:50:50.065Z,1.70
2022-10-02T00:53:31.906Z,1.70
2022-10-02T00:56:12.552Z,2.05
2022-10-02T00:58:55.204Z,2.00
2022-10-02T01:01:33.860Z,1.80
2022-10-02T01:04:03.513Z,2.10
2022-10-02T01:06:29.894Z,1.73
2022-10-02T01:08:56.420Z,2.10
2022-10-02T01:11:26.040Z,1.90
2022-10-02T01:13:52.580Z,1.80
2022-10-02T01:16:19.343Z,1.80
2022-10-02T01:18:47.983Z,2.22
2022-10-02T01:21:24.449Z,2.20
2022-10-02T01:24:03.287Z,2.08
2022-10-02T01:26:29.731Z,1.65
2022-10-02T01:28:56.105Z,1.90
2022-10-02T01:31:24.609Z,1.73
2022-10-02T01:33:52.207Z,2.00
2022-10-02T01:36:18.686Z,1.83
2022-10-02T01:38:47.851Z,2.28
2022-10-02T01:41:14.455Z,2.10
2022-10-02T01:43:46.974Z,2.13
2022-10-02T01:46:35.303Z,2.00
2022-10-02T01:49:35.783Z,2.10
2022-10-02T01:52:16.706Z,2.13
2022-10-02T01:55:07.511Z,2.08
2022-10-02T01:57:53.001Z,2.08
2022-10-02T02:00:22.928Z,2.33
2022-10-02T02:03:18.948Z,2.20
2022-10-02T02:06:12.069Z,2.42
2022-10-02T02:09:05.929Z,1.92
2022-10-02T02:11:35.604Z,2.28
2022-10-02T02:14:12.076Z,2.28
2022-10-02T02:16:44.793Z,2.10
2022-10-02T02:19:49.834Z,2.10
2022-10-02T02:22:23.519Z,1.98
2022-10-02T02:25:06.769Z,2.60
2022-10-02T02:27:39.303Z,2.47
2022-10-02T02:30:11.911Z,2.50
2022-10-02T02:32:45.478Z,2.42
2022-10-02T02:35:20.640Z,1.95
2022-10-02T02:37:51.162Z,2.42
2022-10-02T02:40:24.204Z,2.55
2022-10-02T02:43:05.900Z,2.33
2022-10-02T02:45:38.818Z,2.63
2022-10-02T02:48:16.275Z,2.00
2022-10-02T02:51:09.898Z,2.00
2022-10-02T02:53:42.093Z,2.20
2022-10-02T02:56:13.178Z,2.28
2022-10-02T02:58:45.509Z,2.60
2022-10-02T03:01:11.959Z,2.53
2022-10-02T03:03:38.510Z,2.08
2022-10-02T03:06:33.680Z,2.80
2022-10-02T03:09:01.791Z,2.58
2022-10-02T03:12:06.504Z,2.40
2022-10-02T03:14:57.724Z,2.20
2022-10-02T03:17:48.961Z,2.22
2022-10-02T03:20:41.670Z,2.20
2022-10-02T03:23:36.728Z,2.35
2022-10-02T03:26:10.189Z,2.30
2022-10-02T03:28:56.109Z,2.35
2022-10-02T03:31:26.801Z,2.53
2022-10-02T03:33:54.017Z,2.58
2022-10-02T03:36:22.119Z,2.65
2022-10-02T03:39:00.705Z,2.40
2022-10-02T03:41:36.168Z,2.60
2022-10-02T03:44:02.567Z,2.47
2022-10-02T03:46:28.992Z,3.33
2022-10-02T03:48:56.552Z,2.20
2022-10-02T03:51:24.339Z,2.78
2022-10-02T03:53:52.052Z,2.78
2022-10-02T03:56:46.933Z,2.28
2022-10-02T03:59:29.562Z,2.33
2022-10-02T04:02:00.168Z,2.35
2022-10-02T04:04:45.792Z,2.30
2022-10-02T04:07:19.325Z,2.15
2022-10-02T04:09:54.926Z,2.22
2022-10-02T04:12:31.954Z,2.05
2022-10-02T04:15:06.813Z,2.13
2022-10-02T04:18:15.468Z,2.55
2022-10-02T04:20:47.265Z,1.85
2022-10-02T04:23:25.790Z,2.00
2022-10-02T04:25:59.903Z,1.60
2022-10-02T04:28:34.533Z,2.00
2022-10-02T04:31:02.729Z,1.88
2022-10-02T04:33:29.507Z,1.77
2022-10-02T04:35:58.962Z,2.08
2022-10-02T04:38:40.680Z,1.92
2022-10-02T04:41:10.081Z,1.83
2022-10-02T04:43:50.098Z,2.13
2022-10-02T04:46:41.400Z,1.67
2022-10-02T04:49:27.589Z,1.75
2022-10-02T04:52:18.625Z,2.20
2022-10-02T04:55:16.034Z,1.70
2022-10-02T04:58:01.102Z,1.80
2022-10-02T05:00:36.339Z,1.48
2022-10-02T05:03:29.007Z,1.60
2022-10-02T05:06:04.597Z,1.60
2022-10-02T05:08:42.400Z,1.35
2022-10-02T05:11:14.849Z,1.80
2022-10-02T05:13:56.089Z,1.40
2022-10-02T05:16:40.101Z,1.10
2022-10-02T05:19:36.896Z,1.40
2022-10-02T05:22:12.120Z,1.70
2022-10-02T05:24:46.062Z,1.83
2022-10-02T05:27:18.511Z,1.40
2022-10-02T05:30:05.819Z,1.33
2022-10-02T05:32:50.675Z,1.70
2022-10-02T05:35:31.834Z,1.48
2022-10-02T05:38:08.103Z,1.90
2022-10-02T05:40:43.572Z,2.00
2022-10-02T05:43:43.808Z,1.73
2022-10-02T05:46:19.129Z,1.50
2022-10-02T05:48:52.825Z,2.05
2022-10-02T05:51:41.673Z,1.67
2022-10-02T05:54:50.045Z,1.85
2022-10-02T05:57:35.138Z,1.73
2022-10-02T06:00:26.985Z,1.60
2022-10-02T06:03:11.684Z,2.30
2022-10-02T06:05:55.102Z,2.00
2022-10-02T06:08:31.446Z,1.98
2022-10-02T06:11:06.414Z,1.90
2022-10-02T06:13:41.190Z,1.90
2022-10-02T06:16:27.185Z,2.22
2022-10-02T06:19:03.427Z,2.50
2022-10-02T06:21:38.384Z,2.05
2022-10-02T06:24:12.449Z,1.88
2022-10-02T06:27:10.498Z,2.10
2022-10-02T06:29:48.351Z,2.03
2022-10-02T06:32:36.299Z,2.08
2022-10-02T06:35:10.992Z,1.95
2022-10-02T06:37:50.988Z,1.80
2022-10-02T06:40:24.075Z,2.00
2022-10-02T06:43:24.724Z,2.00
2022-10-02T06:46:28.262Z,2.05
2022-10-02T06:49:01.994Z,1.90
2022-10-02T06:52:02.945Z,2.20
2022-10-02T06:55:05.008Z,1.92
2022-10-02T06:57:34.287Z,1.67
2022-10-02T07:00:18.082Z,2.00
2022-10-02T07:03:03.610Z,2.00
2022-10-02T07:05:53.318Z,1.50
2022-10-02T07:08:22.859Z,2.05
2022-10-02T07:10:52.140Z,2.05
2022-10-02T07:13:25.943Z,2.10
2022-10-02T07:16:09.233Z,2.13
2022-10-02T07:19:17.441Z,1.90
2022-10-02T07:21:46.564Z,2.10
2022-10-02T07:24:25.713Z,2.15
2022-10-02T07:27:05.286Z,1.90
2022-10-02T07:29:51.081Z,1.73
2022-10-02T07:32:41.218Z,1.90
2022-10-02T07:35:32.753Z,1.83
2022-10-02T07:38:44.387Z,1.90
2022-10-02T07:41:42.163Z,1.92
2022-10-02T07:44:24.546Z,1.67
2022-10-02T07:47:13.019Z,1.23
2022-10-02T07:49:48.322Z,1.60
2022-10-02T07:52:52.411Z,1.88
2022-10-02T07:55:21.139Z,1.30
2022-10-02T07:58:11.669Z,1.65
2022-10-02T08:00:52.484Z,1.52
2022-10-02T08:03:24.242Z,1.70
2022-10-02T08:05:56.100Z,1.30
2022-10-02T08:08:38.640Z,1.33
2022-10-02T08:11:12.977Z,1.17
2022-10-02T08:13:47.465Z,1.38
2022-10-02T08:16:16.441Z,1.40
2022-10-02T08:18:56.508Z,1.15
2022-10-02T08:21:26.107Z,1.50
2022-10-02T08:24:04.038Z,1.50
2022-10-02T08:26:38.760Z,1.77
2022-10-02T08:29:19.988Z,1.52
2022-10-02T08:31:47.147Z,1.65
2022-10-02T08:34:24.811Z,1.60
2022-10-02T08:37:06.126Z,1.23
2022-10-02T08:39:59.113Z,1.48
2022-10-02T08:43:08.362Z,1.30
2022-10-02T08:45:57.984Z,1.20
2022-10-02T08:48:43.235Z,1.50
2022-10-02T08:51:39.886Z,1.65
2022-10-02T08:54:12.015Z,1.60
2022-10-02T08:56:44.684Z,1.67
2022-10-02T08:59:23.859Z,1.25
2022-10-02T09:02:11.928Z,1.63
2022-10-02T09:04:40.458Z,1.95
2022-10-02T09:07:29.274Z,1.65
2022-10-02T09:10:20.751Z,1.40
2022-10-02T09:13:40.171Z,1.60
2022-10-02T09:16:12.385Z,1.90
2022-10-02T09:19:03.447Z,1.38
2022-10-02T09:21:45.068Z,1.70
2022-10-02T09:24:52.463Z,1.83
2022-10-02T09:27:37.452Z,1.80
2022-10-02T09:30:27.074Z,2.13
2022-10-02T09:33:16.226Z,1.55
2022-10-02T09:35:57.970Z,1.55
2022-10-02T09:38:44.427Z,1.80
2022-10-02T09:41:44.086Z,1.45
2022-10-02T09:44:13.532Z,1.80
2022-10-02T09:46:48.154Z,1.58
2022-10-02T09:49:42.846Z,1.48
2022-10-02T09:52:37.268Z,1.20
2022-10-02T09:55:42.927Z,1.40
2022-10-02T09:58:12.292Z,1.30
2022-10-02T10:01:11.022Z,1.85
2022-10-02T10:03:49.217Z,1.50
2022-10-02T10:06:53.412Z,1.30
2022-10-02T10:09:26.046Z,1.33
2022-10-02T10:12:08.494Z,1.15
2022-10-02T10:15:09.204Z,1.35
2022-10-02T10:18:20.434Z,1.10
2022-10-02T10:21:01.874Z,1.15
2022-10-02T10:23:51.102Z,1.33
2022-10-02T10:26:36.338Z,1.27
2022-10-02T10:29:19.801Z,1.23
2022-10-02T10:32:04.529Z,1.20
2022-10-02T10:34:46.160Z,1.20
2022-10-02T10:38:11.964Z,1.33
2022-10-02T10:40:54.811Z,1.50
2022-10-02T10:43:43.157Z,1.30
2022-10-02T10:46:32.322Z,1.13
2022-10-02T10:49:15.019Z,1.90
2022-10-02T10:51:48.000Z,1.15
2022-10-02T10:54:33.171Z,1.30
2022-10-02T10:57:10.768Z,1.10
2022-10-02T10:59:56.448Z,1.10
2022-10-02T11:02:35.909Z,1.00
2022-10-02T11:05:24.199Z,1.13
2022-10-02T11:08:22.736Z,1.20
2022-10-02T11:10:52.230Z,1.70
2022-10-02T11:13:44.856Z,1.10
2022-10-02T11:16:23.567Z,1.00
2022-10-02T11:19:11.698Z,1.23
2022-10-02T11:21:51.827Z,1.10
2022-10-02T11:24:21.243Z,1.10
2022-10-02T11:27:12.070Z,1.30
2022-10-02T11:30:12.203Z,1.40
2022-10-02T11:32:58.033Z,1.10
2022-10-02T11:35:30.456Z,1.10
2022-10-02T11:38:38.497Z,1.30
2022-10-02T11:41:12.218Z,1.30
2022-10-02T11:43:59.695Z,1.50
2022-10-02T11:46:44.069Z,1.35
2022-10-02T11:49:31.765Z,1.55
2022-10-02T11:52:08.875Z,1.98
2022-10-02T11:54:45.489Z,1.65
2022-10-02T11:57:17.986Z,1.40
2022-10-02T12:00:00.526Z,1.20
2022-10-02T12:02:40.261Z,1.38
2022-10-02T12:05:45.040Z,1.80
2022-10-02T12:08:54.614Z,1.90
2022-10-02T12:11:36.619Z,1.02
2022-10-02T12:14:08.878Z,1.67
2022-10-02T12:16:53.703Z,1.05
2022-10-02T12:20:07.018Z,2.22
2022-10-02T12:23:06.151Z,1.88
2022-10-02T12:26:16.290Z,1.70
2022-10-02T12:28:45.667Z,1.60
2022-10-02T12:31:17.153Z,2.63
2022-10-02T12:33:56.588Z,4.05
2022-10-02T12:36:55.690Z,5.60
2022-10-02T12:39:30.284Z,3.30
2022-10-02T12:42:06.573Z,2.30
2022-10-02T12:45:11.763Z,3.05
2022-10-02T12:47:44.225Z,2.20
2022-10-02T12:50:47.759Z,1.75
2022-10-02T12:53:48.077Z,1.73
2022-10-02T12:56:39.416Z,1.90
2022-10-02T12:59:20.924Z,1.30
2022-10-02T13:02:15.313Z,1.30
2022-10-02T13:05:00.439Z,1.20
2022-10-02T13:07:52.016Z,1.05
2022-10-02T13:10:28.645Z,1.50
2022-10-02T13:13:05.167Z,1.45
2022-10-02T13:15:43.073Z,1.55
2022-10-02T13:18:21.945Z,1.23
2022-10-02T13:20:58.335Z,1.02
2022-10-02T13:23:36.875Z,1.00
2022-10-02T13:26:22.415Z,1.30
2022-10-02T13:29:19.223Z,1.10
2022-10-02T13:32:10.530Z,1.33
2022-10-02T13:34:51.071Z,1.02
2022-10-02T13:37:17.431Z,1.00
2022-10-02T13:40:22.269Z,1.10
2022-10-02T13:43:16.326Z,1.80
2022-10-02T13:48:34.028Z,1.05
2022-10-02T13:51:04.040Z,0.95
2022-10-02T13:54:12.035Z,0.80
2022-10-02T13:56:51.720Z,1.00
2022-10-02T13:59:32.563Z,0.90
2022-10-02T14:02:07.996Z,0.80
2022-10-02T14:05:05.301Z,1.65
2022-10-02T14:07:54.978Z,0.95
2022-10-02T14:10:48.378Z,0.98
2022-10-02T14:13:39.359Z,0.70
2022-10-02T14:16:09.981Z,0.70
2022-10-02T14:19:14.366Z,0.80
2022-10-02T14:22:02.694Z,0.60
2022-10-02T14:25:00.043Z,1.08
2022-10-02T14:27:56.697Z,0.63
2022-10-02T14:30:42.052Z,0.80
2022-10-02T14:33:36.302Z,0.93
2022-10-02T14:36:25.218Z,0.68
2022-10-02T14:39:21.291Z,0.50
2022-10-02T14:41:53.399Z,0.70
2022-10-02T14:44:19.788Z,0.90
2022-10-02T14:47:12.081Z,0.88
2022-10-02T14:49:49.275Z,0.70
2022-10-02T14:52:41.364Z,0.70
2022-10-02T14:55:43.458Z,0.60
2022-10-02T14:58:15.916Z,0.80
2022-10-02T15:01:23.878Z,1.13
2022-10-02T15:04:30.352Z,1.10
2022-10-02T15:07:04.322Z,0.93
2022-10-02T15:10:03.328Z,0.90
2022-10-02T15:12:35.873Z,1.00
2022-10-02T15:15:09.639Z,0.70
2022-10-02T15:17:54.960Z,0.85
2022-10-02T15:20:40.506Z,0.90
2022-10-02T15:23:12.942Z,0.90
2022-10-02T15:26:07.564Z,1.45
2022-10-02T15:28:55.945Z,3.80
2022-10-02T15:31:26.103Z,2.53
2022-10-02T15:34:01.483Z,1.40
2022-10-02T15:36:55.495Z,1.60
2022-10-02T15:42:09.223Z,1.90
2022-10-02T15:44:54.410Z,1.80
2022-10-02T15:47:48.834Z,1.20
2022-10-02T15:50:29.594Z,0.98
2022-10-02T15:53:25.384Z,1.80
2022-10-02T15:56:05.531Z,1.27
2022-10-02T15:59:14.694Z,2.25
2022-10-02T16:02:15.289Z,1.95
2022-10-02T16:04:54.656Z,1.10
2022-10-02T16:07:36.458Z,1.00
2022-10-02T16:10:26.858Z,1.40
2022-10-02T16:13:31.642Z,1.50
2022-10-02T16:15:58.044Z,1.75
2022-10-02T16:18:58.148Z,3.17
2022-10-02T16:21:31.127Z,1.73
2022-10-02T16:24:16.140Z,1.73
2022-10-02T16:27:01.355Z,2.00
2022-10-02T16:29:37.934Z,1.60
2022-10-02T16:32:22.549Z,2.42
2022-10-02T16:35:16.580Z,1.60
2022-10-02T16:37:55.353Z,2.05
2022-10-02T16:40:34.143Z,2.13
2022-10-02T16:43:34.687Z,2.00
2022-10-02T16:48:41.503Z,2.13
2022-10-02T16:51:35.935Z,2.05
2022-10-02T16:54:08.487Z,2.00
2022-10-02T16:56:49.847Z,2.00
2022-10-02T16:59:20.074Z,2.05
2022-10-02T17:02:18.491Z,1.92
2022-10-02T17:04:51.339Z,1.95
2022-10-02T17:07:48.510Z,2.20
2022-10-02T17:10:32.026Z,1.73
2022-10-02T17:13:25.754Z,2.13
2022-10-02T17:16:06.269Z,3.03
2022-10-02T17:18:56.932Z,2.95
2022-10-02T17:21:40.462Z,3.10
2022-10-02T17:24:28.648Z,2.67
2022-10-02T17:27:33.406Z,2.55
2022-10-02T17:30:04.870Z,2.10
2022-10-02T17:32:39.075Z,2.70
2022-10-02T17:35:35.945Z,3.25
2022-10-02T17:38:17.573Z,3.00
2022-10-02T17:40:54.236Z,2.50
2022-10-02T17:43:37.158Z,2.92
2022-10-02T17:46:39.132Z,2.50
2022-10-02T17:49:43.462Z,2.38
2022-10-02T17:53:03.012Z,2.67
2022-10-02T17:56:29.901Z,2.67
2022-10-02T17:59:16.414Z,2.70
2022-10-02T18:02:06.488Z,3.03
2022-10-02T18:04:56.845Z,3.20
2022-10-02T18:07:48.285Z,3.80
2022-10-02T18:10:53.821Z,3.17
2022-10-02T18:13:59.539Z,3.08
2022-10-02T18:17:02.987Z,2.50
2022-10-02T18:19:30.098Z,2.63
2022-10-02T18:22:24.353Z,2.60
2022-10-02T18:25:11.713Z,2.50
2022-10-02T18:28:11.136Z,2.80
2022-10-02T18:31:07.171Z,2.80
2022-10-02T18:33:52.417Z,3.00
2022-10-02T18:36:24.900Z,2.92
2022-10-02T18:39:12.006Z,2.72
2022-10-02T18:42:19.698Z,2.30
2022-10-02T18:45:08.697Z,2.95
2022-10-02T18:47:48.320Z,3.42
2022-10-02T18:50:44.414Z,2.95
2022-10-02T18:53:32.276Z,3.00
2022-10-02T18:56:08.942Z,3.08
2022-10-02T18:59:03.682Z,2.88
2022-10-02T19:01:39.428Z,2.83
2022-10-02T19:04:18.203Z,3.45
2022-10-02T19:07:08.248Z,3.42
2022-10-02T19:09:34.859Z,3.72
2022-10-02T19:12:24.116Z,4.07
2022-10-02T19:14:56.016Z,3.90
2022-10-02T19:17:27.257Z,3.65
2022-10-02T19:19:54.447Z,3.45
2022-10-02T19:22:25.652Z,3.53
2022-10-02T19:24:56.338Z,3.60
2022-10-02T19:27:31.080Z,3.08
2022-10-02T19:30:01.280Z,3.30
2022-10-02T19:32:35.525Z,4.20
2022-10-02T19:35:19.284Z,4.20
2022-10-02T19:37:49.215Z,5.03
2022-10-02T19:40:21.755Z,5.45
2022-10-02T19:42:52.919Z,6.95
2022-10-02T19:45:26.530Z,6.10
2022-10-02T19:48:00.336Z,6.38
2022-10-02T19:50:38.268Z,5.80
2022-10-02T19:53:29.468Z,5.60
2022-10-02T19:55:58.210Z,5.15
2022-10-02T19:58:48.581Z,5.05
2022-10-02T20:01:28.605Z,4.97
2022-10-02T20:04:01.243Z,7.28
2022-10-02T20:06:34.569Z,5.03
2022-10-02T20:09:31.959Z,5.30
2022-10-02T20:12:04.486Z,4.43
2022-10-02T20:14:53.409Z,3.95
2022-10-02T20:17:20.098Z,3.85
2022-10-02T20:19:53.348Z,4.00
2022-10-02T20:22:31.740Z,4.07
2022-10-02T20:25:09.261Z,3.63
2022-10-02T20:27:59.386Z,3.97
2022-10-02T20:30:36.181Z,3.75
2022-10-02T20:33:09.840Z,3.70
2022-10-02T20:35:45.017Z,3.70
2022-10-02T20:38:21.183Z,3.78
2022-10-02T20:40:53.178Z,3.50
2022-10-02T20:43:28.915Z,4.30
2022-10-02T20:46:10.330Z,4.80
2022-10-02T20:49:12.142Z,4.18
2022-10-02T20:51:57.513Z,4.32
2022-10-02T20:54:44.403Z,3.92
2022-10-02T20:57:29.842Z,3.90
2022-10-02T21:00:19.765Z,4.28
2022-10-02T21:03:07.499Z,3.60
2022-10-02T21:06:03.590Z,3.45
2022-10-02T21:08:40.388Z,3.67
2022-10-02T21:11:15.846Z,4.13
2022-10-02T21:14:16.557Z,4.30
2022-10-02T21:19:28.228Z,4.18
2022-10-02T21:22:04.085Z,4.80
2022-10-02T21:24:36.579Z,4.38
2022-10-02T21:27:40.805Z,3.25
2022-10-02T21:30:18.754Z,3.30
2022-10-02T21:33:05.078Z,3.38
2022-10-02T21:36:09.989Z,3.60
2022-10-02T21:38:57.092Z,3.58
2022-10-02T21:41:45.140Z,4.03
2022-10-02T21:44:46.379Z,4.05
2022-10-02T21:47:27.914Z,4.53
2022-10-02T21:50:15.086Z,3.92
2022-10-02T21:53:09.558Z,3.58
2022-10-02T21:56:00.945Z,3.50
2022-10-02T21:58:49.036Z,3.45
2022-10-02T22:01:36.353Z,4.65
2022-10-02T22:04:46.370Z,4.22
2022-10-02T22:07:32.569Z,4.45
2022-10-02T22:10:12.679Z,4.68
2022-10-02T22:13:03.444Z,4.65
2022-10-02T22:15:51.098Z,4.90
2022-10-02T22:18:42.609Z,4.82
2022-10-02T22:21:24.405Z,4.88
2022-10-02T22:24:13.921Z,4.82
2022-10-02T22:26:49.251Z,5.00
2022-10-02T22:29:24.328Z,4.85
2022-10-02T22:32:22.901Z,5.50
2022-10-02T22:35:06.908Z,4.78
2022-10-02T22:37:58.583Z,5.30
2022-10-02T22:40:30.544Z,5.30
2022-10-02T22:43:02.246Z,5.22
2022-10-02T22:45:41.263Z,5.65
2022-10-02T22:48:30.871Z,4.93
2022-10-02T22:51:49.828Z,4.97
2022-10-02T22:54:26.919Z,4.97
2022-10-02T22:57:07.193Z,5.55
2022-10-02T22:59:44.055Z,5.38
2022-10-02T23:02:30.829Z,5.88
2022-10-02T23:05:21.818Z,5.63
2022-10-02T23:07:57.042Z,5.68
2022-10-02T23:10:39.824Z,5.43
2022-10-02T23:13:20.634Z,5.47
2022-10-02T23:15:57.706Z,5.57
2022-10-02T23:18:29.022Z,5.35
2022-10-02T23:21:04.718Z,6.10
2022-10-02T23:24:10.215Z,5.88
2022-10-02T23:27:06.455Z,5.45
2022-10-02T23:30:04.070Z,5.82
2022-10-02T23:32:40.888Z,5.28
2022-10-02T23:35:28.501Z,5.40
2022-10-02T23:38:13.896Z,5.97
2022-10-02T23:41:26.587Z,5.90
2022-10-02T23:44:26.944Z,5.38
2022-10-02T23:47:03.118Z,5.57
2022-10-02T23:49:35.147Z,6.22
2022-10-02T23:52:10.438Z,5.85
2022-10-02T23:54:55.738Z,5.90
2022-10-02T23:57:58.276Z,6.78
