createdAt,value
2022-11-06T00:04:00.278Z,3.30
2022-11-06T00:08:46.262Z,3.30
2022-11-06T00:13:39.838Z,3.30
2022-11-06T00:20:45.305Z,3.30
2022-11-06T00:37:23.550Z,3.50
2022-11-06T00:43:37.278Z,3.50
2022-11-06T00:48:50.267Z,3.60
2022-11-06T00:53:34.686Z,3.80
2022-11-06T00:58:21.647Z,3.90
2022-11-06T01:03:09.686Z,4.10
2022-11-06T01:08:12.649Z,4.40
2022-11-06T01:13:03.705Z,4.40
2022-11-06T01:17:55.132Z,4.40
2022-11-06T01:22:42.860Z,4.40
2022-11-06T01:27:42.029Z,4.30
2022-11-06T01:32:47.423Z,4.40
2022-11-06T01:37:48.580Z,4.30
2022-11-06T01:43:09.064Z,4.20
2022-11-06T01:59:12.902Z,4.00
2022-11-06T02:04:13.060Z,4.00
2022-11-06T02:14:52.227Z,4.00
2022-11-06T02:20:02.668Z,4.10
2022-11-06T02:25:18.281Z,4.20
2022-11-06T02:35:41.319Z,4.00
2022-11-06T02:40:43.430Z,4.00
2022-11-06T02:46:06.000Z,4.00
2022-11-06T02:51:15.399Z,4.10
2022-11-06T02:56:16.231Z,4.00
2022-11-06T03:01:36.436Z,3.90
2022-11-06T03:07:12.606Z,3.80
2022-11-06T03:23:46.010Z,3.90
2022-11-06T03:28:43.657Z,4.10
2022-11-06T03:34:08.483Z,4.10
2022-11-06T03:57:00.292Z,4.10
2022-11-06T04:02:41.121Z,4.00
2022-11-06T04:42:26.395Z,3.30
2022-11-06T07:00:42.299Z,2.90
2022-11-06T07:05:37.212Z,3.20
2022-11-06T07:10:27.374Z,3.40
2022-11-06T07:28:29.978Z,3.80
2022-11-06T07:33:20.040Z,4.00
2022-11-06T07:38:12.167Z,4.20
2022-11-06T07:43:25.957Z,4.40
2022-11-06T08:00:38.116Z,5.20
2022-11-06T08:05:25.583Z,5.30
2022-11-06T08:10:10.778Z,5.80
2022-11-06T08:14:57.759Z,6.00
2022-11-06T08:19:44.862Z,6.30
2022-11-06T08:24:34.403Z,6.50
2022-11-06T08:29:26.318Z,6.90
2022-11-06T08:34:20.496Z,7.10
2022-11-06T08:39:27.367Z,7.40
2022-11-06T08:44:31.467Z,7.50
2022-11-06T08:49:18.743Z,7.80
2022-11-06T08:54:02.973Z,8.00
2022-11-06T08:58:49.095Z,8.40
2022-11-06T09:03:36.775Z,8.60
2022-11-06T09:08:20.557Z,9.00
2022-11-06T09:13:04.685Z,9.20
2022-11-06T09:17:50.269Z,9.30
2022-11-06T09:22:35.134Z,9.30
2022-11-06T09:27:21.326Z,9.80
2022-11-06T09:32:04.985Z,10.10
2022-11-06T09:36:48.466Z,10.50
2022-11-06T09:41:47.297Z,10.50
2022-11-06T09:46:33.442Z,10.60
2022-11-06T09:51:26.047Z,10.80
2022-11-06T09:56:13.789Z,10.80
2022-11-06T10:01:08.341Z,10.70
2022-11-06T10:05:54.865Z,10.80
2022-11-06T10:10:46.550Z,10.90
2022-11-06T10:15:38.232Z,10.90
2022-11-06T10:20:29.423Z,10.70
2022-11-06T10:25:22.005Z,10.60
2022-11-06T10:30:10.590Z,10.50
2022-11-06T10:35:00.198Z,10.40
2022-11-06T10:39:46.979Z,10.40
2022-11-06T10:44:37.109Z,10.50
2022-11-06T10:49:29.743Z,10.40
2022-11-06T10:54:32.275Z,10.50
2022-11-06T10:59:18.133Z,10.50
2022-11-06T11:04:02.317Z,10.60
2022-11-06T11:08:47.216Z,10.80
2022-11-06T11:13:30.841Z,10.80
2022-11-06T11:18:23.288Z,10.80
2022-11-06T11:23:08.999Z,10.80
2022-11-06T11:27:52.882Z,10.70
2022-11-06T11:32:36.382Z,10.80
2022-11-06T11:37:27.146Z,10.70
2022-11-06T11:42:29.693Z,10.70
2022-11-06T11:47:23.713Z,10.80
2022-11-06T11:52:14.378Z,10.90
2022-11-06T11:57:05.593Z,10.90
2022-11-06T12:01:50.715Z,11.00
2022-11-06T12:06:34.453Z,11.00
2022-11-06T12:11:22.432Z,11.00
2022-11-06T12:16:11.770Z,11.00
2022-11-06T12:20:59.890Z,11.00
2022-11-06T12:25:45.432Z,11.10
2022-11-06T12:30:30.208Z,11.10
2022-11-06T12:35:22.042Z,11.20
2022-11-06T12:40:23.555Z,11.10
2022-11-06T12:45:13.192Z,11.00
2022-11-06T12:50:22.620Z,11.10
2022-11-06T12:55:20.549Z,11.00
2022-11-06T13:00:10.514Z,10.90
2022-11-06T13:05:01.809Z,10.80
2022-11-06T13:09:54.857Z,10.80
2022-11-06T13:14:46.786Z,10.90
2022-11-06T13:19:36.149Z,10.70
2022-11-06T13:24:26.341Z,10.60
2022-11-06T13:29:48.209Z,10.40
2022-11-06T13:34:44.257Z,10.30
2022-11-06T13:39:40.302Z,10.10
2022-11-06T13:44:32.366Z,9.90
2022-11-06T13:49:54.911Z,9.80
2022-11-06T13:55:09.992Z,9.70
2022-11-06T14:00:20.503Z,9.60
2022-11-06T14:05:48.411Z,9.50
2022-11-06T14:10:59.765Z,9.30
2022-11-06T14:15:58.072Z,9.20
2022-11-06T14:20:45.002Z,9.10
2022-11-06T14:26:08.411Z,8.90
2022-11-06T14:35:58.633Z,8.70
2022-11-06T14:40:45.852Z,8.50
2022-11-06T14:45:48.766Z,8.30
2022-11-06T14:50:42.962Z,8.20
2022-11-06T14:55:43.130Z,8.00
2022-11-06T15:01:00.966Z,7.90
2022-11-06T15:06:06.230Z,7.80
2022-11-06T15:10:55.589Z,7.50
2022-11-06T15:15:46.662Z,7.40
2022-11-06T15:20:32.029Z,7.10
2022-11-06T15:25:23.590Z,6.70
2022-11-06T15:30:11.226Z,6.60
2022-11-06T15:35:09.685Z,6.30
2022-11-06T15:40:02.429Z,6.00
2022-11-06T15:44:48.130Z,6.10
2022-11-06T15:49:34.644Z,6.00
2022-11-06T15:54:40.006Z,6.10
2022-11-06T15:59:25.013Z,6.00
2022-11-06T16:04:30.505Z,5.90
2022-11-06T16:09:20.289Z,5.70
2022-11-06T16:14:05.655Z,5.50
2022-11-06T16:18:56.637Z,5.40
2022-11-06T16:23:47.087Z,5.50
2022-11-06T16:28:32.958Z,5.30
2022-11-06T16:33:23.214Z,5.20
2022-11-06T16:38:42.515Z,5.10
2022-11-06T16:43:26.245Z,5.10
2022-11-06T16:48:34.582Z,5.00
2022-11-06T16:53:21.463Z,4.80
2022-11-06T16:58:05.735Z,4.60
2022-11-06T17:03:00.799Z,4.50
2022-11-06T17:08:31.399Z,4.40
2022-11-06T17:13:19.450Z,4.00
2022-11-06T17:18:06.159Z,3.90
2022-11-06T17:22:58.911Z,3.80
2022-11-06T17:27:43.792Z,3.70
2022-11-06T17:32:30.310Z,3.60
2022-11-06T17:37:18.755Z,3.60
2022-11-06T17:42:08.253Z,3.50
2022-11-06T17:46:56.204Z,3.60
2022-11-06T17:52:00.452Z,3.60
2022-11-06T17:56:45.311Z,3.60
2022-11-06T18:01:34.785Z,3.70
2022-11-06T18:06:23.446Z,3.70
2022-11-06T18:11:09.739Z,3.80
2022-11-06T18:15:59.504Z,3.90
2022-11-06T18:20:45.750Z,4.00
2022-11-06T18:25:33.947Z,3.80
2022-11-06T18:30:23.308Z,3.90
2022-11-06T18:35:10.539Z,3.80
2022-11-06T18:39:58.454Z,3.80
2022-11-06T18:44:46.820Z,3.90
2022-11-06T18:49:35.990Z,4.00
2022-11-06T18:54:22.528Z,4.10
2022-11-06T18:59:16.457Z,4.10
2022-11-06T19:04:13.493Z,4.10
2022-11-06T19:09:03.318Z,3.90
2022-11-06T19:13:49.966Z,3.90
2022-11-06T19:24:04.721Z,3.80
2022-11-06T19:29:00.019Z,3.60
2022-11-06T19:34:21.138Z,3.60
2022-11-06T19:39:15.483Z,3.60
2022-11-06T19:43:59.260Z,3.60
2022-11-06T19:48:47.557Z,3.70
2022-11-06T19:53:37.074Z,3.60
2022-11-06T19:58:23.441Z,3.60
2022-11-06T20:03:10.755Z,3.60
2022-11-06T20:08:13.350Z,3.40
2022-11-06T20:18:09.510Z,3.40
2022-11-06T20:22:53.289Z,3.40
2022-11-06T20:27:42.380Z,3.30
2022-11-06T20:32:31.430Z,3.40
2022-11-06T20:37:20.478Z,3.40
2022-11-06T20:42:05.943Z,3.60
2022-11-06T20:46:58.269Z,3.70
2022-11-06T20:52:07.413Z,3.80
2022-11-06T20:56:48.548Z,3.80
2022-11-06T21:01:35.370Z,3.80
2022-11-06T21:11:43.706Z,3.90
2022-11-06T21:16:44.747Z,3.80
2022-11-06T21:21:37.256Z,3.80
2022-11-06T21:26:35.365Z,3.80
2022-11-06T21:31:25.514Z,4.20
2022-11-06T21:36:15.089Z,4.40
2022-11-06T21:41:06.404Z,4.80
2022-11-06T21:45:52.081Z,5.00
2022-11-06T21:50:49.869Z,5.30
2022-11-06T21:55:55.595Z,5.30
2022-11-06T22:00:45.851Z,5.30
2022-11-06T22:05:39.911Z,5.30
2022-11-06T22:10:23.718Z,5.40
2022-11-06T22:15:12.926Z,5.60
2022-11-06T22:19:59.271Z,5.70
2022-11-06T22:24:47.312Z,5.70
2022-11-06T22:29:33.892Z,5.50
2022-11-06T22:34:28.046Z,5.50
2022-11-06T22:39:12.911Z,5.60
2022-11-06T22:43:59.868Z,5.60
2022-11-06T22:48:46.965Z,5.60
2022-11-06T22:53:33.829Z,5.40
2022-11-06T22:58:23.298Z,5.40
2022-11-06T23:03:13.562Z,5.30
2022-11-06T23:07:57.429Z,5.30
2022-11-06T23:12:51.815Z,5.10
2022-11-06T23:17:37.510Z,5.20
2022-11-06T23:22:39.576Z,5.70
2022-11-06T23:27:25.917Z,6.00
2022-11-06T23:32:15.757Z,6.10
2022-11-06T23:37:01.378Z,6.20
2022-11-06T23:41:54.047Z,6.40
2022-11-06T23:46:37.555Z,7.00
2022-11-06T23:51:31.713Z,7.30
2022-11-06T23:56:18.733Z,7.50
