createdAt,value
2022-12-13T00:01:31.113Z,20.03
2022-12-13T00:04:02.104Z,19.87
2022-12-13T00:06:30.753Z,20.63
2022-12-13T00:09:00.403Z,20.93
2022-12-13T00:11:28.714Z,20.10
2022-12-13T00:13:56.757Z,20.63
2022-12-13T00:16:26.771Z,20.40
2022-12-13T00:18:57.513Z,20.93
2022-12-13T00:21:27.874Z,19.17
2022-12-13T00:23:56.045Z,19.63
2022-12-13T00:26:27.497Z,21.17
2022-12-13T00:28:55.861Z,18.63
2022-12-13T00:34:13.827Z,19.20
2022-12-13T00:36:41.708Z,18.50
2022-12-13T00:39:12.773Z,17.80
2022-12-13T00:41:42.044Z,18.83
2022-12-13T00:44:11.732Z,17.17
2022-12-13T00:46:40.208Z,18.67
2022-12-13T00:49:08.192Z,17.43
2022-12-13T00:51:36.112Z,18.53
2022-12-13T00:54:04.014Z,18.53
2022-12-13T00:56:34.115Z,17.53
2022-12-13T00:59:03.370Z,17.50
2022-12-13T01:01:32.507Z,18.37
2022-12-13T01:04:02.552Z,17.63
2022-12-13T01:06:34.623Z,17.47
2022-12-13T01:09:03.070Z,18.33
2022-12-13T01:11:30.883Z,17.00
2022-12-13T01:13:58.638Z,17.13
2022-12-13T01:16:28.195Z,16.67
2022-12-13T01:18:58.018Z,15.50
2022-12-13T01:21:25.713Z,17.97
2022-12-13T01:23:53.452Z,17.30
2022-12-13T01:26:22.851Z,16.30
2022-12-13T01:28:50.961Z,16.90
2022-12-13T01:31:21.372Z,17.03
2022-12-13T01:33:51.000Z,16.43
2022-12-13T01:36:27.065Z,16.87
2022-12-13T01:38:58.582Z,15.83
2022-12-13T01:41:29.259Z,17.50
2022-12-13T01:44:03.399Z,16.80
2022-12-13T01:46:33.374Z,17.23
2022-12-13T01:49:20.185Z,16.13
2022-12-13T01:51:52.387Z,17.50
2022-12-13T01:54:25.534Z,16.10
2022-12-13T01:57:06.074Z,15.70
2022-12-13T01:59:35.221Z,17.27
2022-12-13T02:02:03.669Z,16.53
2022-12-13T02:04:43.932Z,17.13
2022-12-13T02:07:14.343Z,17.77
2022-12-13T02:09:57.170Z,16.50
2022-12-13T02:12:29.760Z,16.73
2022-12-13T02:15:00.904Z,15.60
2022-12-13T02:17:43.818Z,16.70
2022-12-13T02:20:36.709Z,16.37
2022-12-13T02:23:22.226Z,16.30
2022-12-13T02:26:06.812Z,14.73
2022-12-13T02:28:50.990Z,15.33
2022-12-13T02:31:30.965Z,15.50
2022-12-13T02:34:06.395Z,15.40
2022-12-13T02:36:42.583Z,14.57
2022-12-13T02:39:15.329Z,16.00
2022-12-13T02:41:49.299Z,15.97
2022-12-13T02:44:22.200Z,15.33
2022-12-13T02:46:56.115Z,15.30
2022-12-13T02:49:26.650Z,16.77
2022-12-13T02:51:55.602Z,15.73
2022-12-13T02:54:24.567Z,15.67
2022-12-13T02:56:56.418Z,15.53
2022-12-13T02:59:29.184Z,13.67
2022-12-13T03:02:11.195Z,14.33
2022-12-13T03:05:05.633Z,15.00
2022-12-13T03:07:43.530Z,14.47
2022-12-13T03:10:22.152Z,16.23
2022-12-13T03:13:13.676Z,14.70
2022-12-13T03:15:47.768Z,15.13
2022-12-13T03:18:23.035Z,14.67
2022-12-13T03:20:53.263Z,13.47
2022-12-13T03:23:22.239Z,16.33
2022-12-13T03:25:53.264Z,14.70
2022-12-13T03:28:21.394Z,14.43
2022-12-13T03:30:49.163Z,13.40
2022-12-13T03:33:18.324Z,14.70
2022-12-13T03:35:46.496Z,14.33
2022-12-13T03:38:21.890Z,13.97
2022-12-13T03:40:53.560Z,13.90
2022-12-13T03:43:21.961Z,13.93
2022-12-13T03:45:51.070Z,15.03
2022-12-13T03:48:22.790Z,13.73
2022-12-13T03:50:52.090Z,13.87
2022-12-13T03:53:23.587Z,13.43
2022-12-13T03:56:01.273Z,13.10
2022-12-13T03:58:35.696Z,15.43
2022-12-13T04:01:07.088Z,15.50
2022-12-13T04:03:54.289Z,13.20
2022-12-13T04:06:24.621Z,13.63
2022-12-13T04:08:54.141Z,13.90
2022-12-13T04:11:42.361Z,13.87
2022-12-13T04:14:10.744Z,12.93
2022-12-13T04:16:38.557Z,13.37
2022-12-13T04:19:07.871Z,14.67
2022-12-13T04:21:35.541Z,13.13
2022-12-13T04:24:03.233Z,13.57
2022-12-13T04:26:30.944Z,13.50
2022-12-13T04:28:58.579Z,13.97
2022-12-13T04:31:26.291Z,15.67
2022-12-13T04:33:53.962Z,14.57
2022-12-13T04:36:31.561Z,13.73
2022-12-13T04:39:00.776Z,14.60
2022-12-13T04:41:34.422Z,14.53
2022-12-13T04:44:03.257Z,14.23
2022-12-13T04:46:30.993Z,14.40
2022-12-13T04:48:58.642Z,15.40
2022-12-13T04:51:27.972Z,13.73
2022-12-13T04:53:55.720Z,14.13
2022-12-13T04:56:31.960Z,13.97
2022-12-13T04:58:59.684Z,14.60
2022-12-13T05:01:27.382Z,13.93
2022-12-13T05:03:55.243Z,13.30
2022-12-13T05:06:26.322Z,13.73
2022-12-13T05:09:00.816Z,14.10
2022-12-13T05:11:35.648Z,13.40
2022-12-13T05:14:04.111Z,13.47
2022-12-13T05:16:31.915Z,12.87
2022-12-13T05:18:59.638Z,13.40
2022-12-13T05:21:27.338Z,14.23
2022-12-13T05:23:58.743Z,14.87
2022-12-13T05:26:26.421Z,12.83
2022-12-13T05:28:56.112Z,15.07
2022-12-13T05:31:24.245Z,13.10
2022-12-13T05:33:52.294Z,14.17
2022-12-13T05:36:20.089Z,13.17
2022-12-13T05:38:47.832Z,13.80
2022-12-13T05:41:20.463Z,14.43
2022-12-13T05:43:48.123Z,13.30
2022-12-13T05:46:16.002Z,14.00
2022-12-13T05:48:44.206Z,15.00
2022-12-13T05:51:12.300Z,14.40
2022-12-13T05:53:41.106Z,14.23
2022-12-13T05:56:10.067Z,15.07
2022-12-13T05:58:40.514Z,15.17
2022-12-13T06:01:09.227Z,14.83
2022-12-13T06:03:37.307Z,13.97
2022-12-13T06:06:06.122Z,15.57
2022-12-13T06:08:34.082Z,14.93
2022-12-13T06:11:10.422Z,15.30
2022-12-13T06:13:43.573Z,14.53
2022-12-13T06:16:22.987Z,15.70
2022-12-13T06:18:59.475Z,13.93
2022-12-13T06:21:44.035Z,13.83
2022-12-13T06:24:15.367Z,16.13
2022-12-13T06:26:44.874Z,14.47
2022-12-13T06:29:23.437Z,14.83
2022-12-13T06:32:01.110Z,15.73
2022-12-13T06:34:31.347Z,16.90
2022-12-13T06:36:59.202Z,14.10
2022-12-13T06:39:32.903Z,14.73
2022-12-13T06:42:01.610Z,14.77
2022-12-13T06:44:31.007Z,14.20
2022-12-13T06:47:10.479Z,15.80
2022-12-13T06:49:41.877Z,16.23
2022-12-13T06:52:11.745Z,14.30
2022-12-13T06:54:39.721Z,15.43
2022-12-13T06:57:07.615Z,14.43
2022-12-13T06:59:36.865Z,14.73
2022-12-13T07:02:04.741Z,14.50
2022-12-13T07:04:32.827Z,14.87
2022-12-13T07:07:02.135Z,15.33
2022-12-13T07:09:30.718Z,15.67
2022-12-13T07:11:58.906Z,21.90
2022-12-13T07:14:26.813Z,16.40
2022-12-13T07:17:03.088Z,15.60
2022-12-13T07:19:35.527Z,14.87
2022-12-13T07:22:05.682Z,16.23
2022-12-13T07:24:34.034Z,15.13
2022-12-13T07:27:01.733Z,15.47
2022-12-13T07:29:29.503Z,15.43
2022-12-13T07:32:01.440Z,16.07
2022-12-13T07:34:29.879Z,16.80
2022-12-13T07:36:57.585Z,15.13
2022-12-13T07:39:26.881Z,16.33
2022-12-13T07:41:55.822Z,16.97
2022-12-13T07:44:23.745Z,13.87
2022-12-13T07:46:51.643Z,14.63
2022-12-13T07:49:21.253Z,14.80
2022-12-13T07:51:49.011Z,15.33
2022-12-13T07:54:16.884Z,15.40
2022-12-13T07:56:44.660Z,15.90
2022-12-13T07:59:14.035Z,15.83
2022-12-13T08:01:41.984Z,14.07
2022-12-13T08:04:09.962Z,15.13
2022-12-13T08:06:39.480Z,14.77
2022-12-13T08:09:07.541Z,14.53
2022-12-13T08:11:35.757Z,13.53
2022-12-13T08:14:03.607Z,14.47
2022-12-13T08:16:31.481Z,14.73
2022-12-13T08:19:01.142Z,15.50
2022-12-13T08:21:55.865Z,15.37
2022-12-13T08:24:25.109Z,13.97
2022-12-13T08:26:53.203Z,14.00
2022-12-13T08:29:23.562Z,15.57
2022-12-13T08:32:02.740Z,16.10
2022-12-13T08:34:31.766Z,15.83
2022-12-13T08:37:03.195Z,14.10
2022-12-13T08:39:34.155Z,15.23
2022-12-13T08:42:14.751Z,15.50
2022-12-13T08:44:43.518Z,14.73
2022-12-13T08:47:11.227Z,16.23
2022-12-13T08:49:38.930Z,13.70
2022-12-13T08:52:08.174Z,15.20
2022-12-13T08:54:35.866Z,16.73
2022-12-13T08:57:03.618Z,15.47
2022-12-13T08:59:31.632Z,15.00
2022-12-13T09:02:04.762Z,15.70
2022-12-13T09:04:32.962Z,15.13
2022-12-13T09:07:01.668Z,14.83
2022-12-13T09:09:31.352Z,15.90
2022-12-13T09:12:00.075Z,18.03
2022-12-13T09:14:34.115Z,16.80
2022-12-13T09:17:03.624Z,15.60
2022-12-13T09:19:37.256Z,14.40
2022-12-13T09:22:05.504Z,14.80
2022-12-13T09:24:37.032Z,15.20
2022-12-13T09:27:09.833Z,16.87
2022-12-13T09:29:39.135Z,15.93
2022-12-13T09:32:07.081Z,16.63
2022-12-13T09:34:34.959Z,15.90
2022-12-13T09:37:02.850Z,14.80
2022-12-13T09:39:30.922Z,14.83
2022-12-13T09:42:01.739Z,16.33
2022-12-13T09:44:49.585Z,15.53
2022-12-13T09:47:35.277Z,14.40
2022-12-13T09:50:07.998Z,15.73
2022-12-13T09:52:45.821Z,17.80
2022-12-13T09:55:21.212Z,16.70
2022-12-13T09:57:51.344Z,15.17
2022-12-13T10:00:22.280Z,15.30
2022-12-13T10:02:52.168Z,16.97
2022-12-13T10:05:34.227Z,16.17
2022-12-13T10:08:08.538Z,14.73
2022-12-13T10:10:37.162Z,14.20
2022-12-13T10:13:17.802Z,15.67
2022-12-13T10:15:50.028Z,15.33
2022-12-13T10:18:26.039Z,14.63
2022-12-13T10:20:54.403Z,14.67
2022-12-13T10:24:06.771Z,16.13
2022-12-13T10:26:23.693Z,15.47
2022-12-13T10:29:03.958Z,15.73
2022-12-13T10:31:39.972Z,15.20
2022-12-13T10:34:18.047Z,17.27
2022-12-13T10:36:45.858Z,15.77
2022-12-13T10:39:19.118Z,16.53
2022-12-13T10:41:47.865Z,17.30
2022-12-13T10:44:24.201Z,16.97
2022-12-13T10:46:59.502Z,17.23
2022-12-13T10:49:31.426Z,18.67
2022-12-13T10:52:02.585Z,17.47
2022-12-13T10:54:38.499Z,17.83
2022-12-13T10:57:16.790Z,17.23
2022-12-13T10:59:48.607Z,17.03
2022-12-13T11:02:41.678Z,16.40
2022-12-13T11:05:25.555Z,17.27
2022-12-13T11:07:55.650Z,17.57
2022-12-13T11:10:30.553Z,17.33
2022-12-13T11:13:03.699Z,17.27
2022-12-13T11:15:37.019Z,17.13
2022-12-13T11:18:07.383Z,16.87
2022-12-13T11:20:38.012Z,19.07
2022-12-13T11:23:08.453Z,16.73
2022-12-13T11:25:41.683Z,16.93
2022-12-13T11:28:29.172Z,16.03
2022-12-13T11:31:12.216Z,15.93
2022-12-13T11:33:52.200Z,16.73
2022-12-13T11:36:31.164Z,17.00
2022-12-13T11:39:15.140Z,16.23
2022-12-13T11:41:50.595Z,16.37
2022-12-13T11:44:25.277Z,16.47
2022-12-13T11:46:58.368Z,16.77
2022-12-13T11:49:36.690Z,16.13
2022-12-13T11:52:13.344Z,17.17
2022-12-13T11:54:50.132Z,15.83
2022-12-13T11:57:28.239Z,16.10
2022-12-13T12:00:01.965Z,15.93
2022-12-13T12:02:35.477Z,14.80
2022-12-13T12:05:07.494Z,15.17
2022-12-13T12:07:58.362Z,15.67
2022-12-13T12:10:34.461Z,15.27
2022-12-13T12:13:08.953Z,14.53
2022-12-13T12:15:42.404Z,13.77
2022-12-13T12:18:15.697Z,15.03
2022-12-13T12:20:54.911Z,14.00
2022-12-13T12:23:32.265Z,14.53
2022-12-13T12:26:07.595Z,13.77
2022-12-13T12:28:48.721Z,14.83
2022-12-13T12:31:25.441Z,14.50
2022-12-13T12:34:05.569Z,13.63
2022-12-13T12:36:47.469Z,14.03
2022-12-13T12:39:35.664Z,14.80
2022-12-13T12:42:56.845Z,12.77
2022-12-13T12:45:56.510Z,12.00
2022-12-13T12:49:01.934Z,12.83
2022-12-13T12:51:35.985Z,12.13
2022-12-13T12:54:19.282Z,13.13
2022-12-13T12:56:55.438Z,12.80
2022-12-13T12:59:32.126Z,13.27
2022-12-13T13:02:09.348Z,11.93
2022-12-13T13:04:43.164Z,13.23
2022-12-13T13:07:22.389Z,13.67
2022-12-13T13:09:55.098Z,12.77
2022-12-13T13:12:29.994Z,13.37
2022-12-13T13:14:58.911Z,12.37
2022-12-13T13:17:50.689Z,13.07
2022-12-13T13:20:23.433Z,11.60
2022-12-13T13:23:38.828Z,12.90
2022-12-13T13:28:44.893Z,13.67
2022-12-13T13:31:12.832Z,11.80
2022-12-13T13:33:49.161Z,12.40
2022-12-13T13:36:53.423Z,12.27
2022-12-13T13:39:53.877Z,11.37
2022-12-13T13:42:23.248Z,10.83
2022-12-13T13:45:23.710Z,12.07
2022-12-13T13:48:19.104Z,11.00
2022-12-13T13:51:29.594Z,11.43
2022-12-13T13:54:18.421Z,10.67
2022-12-13T13:57:28.941Z,10.57
2022-12-13T14:00:21.270Z,9.63
2022-12-13T14:03:32.792Z,10.50
2022-12-13T14:06:41.813Z,11.00
2022-12-13T14:09:27.432Z,10.50
2022-12-13T14:12:27.846Z,10.80
2022-12-13T14:15:55.769Z,11.17
2022-12-13T14:18:58.226Z,11.60
2022-12-13T14:21:47.653Z,10.80
2022-12-13T14:24:23.372Z,11.07
2022-12-13T14:27:09.991Z,11.00
2022-12-13T14:29:41.385Z,11.17
2022-12-13T14:32:26.286Z,10.97
2022-12-13T14:34:55.308Z,10.93
2022-12-13T14:37:28.446Z,10.10
2022-12-13T14:39:56.784Z,10.03
2022-12-13T14:42:29.785Z,10.97
2022-12-13T14:45:13.501Z,10.57
2022-12-13T14:47:41.472Z,10.37
2022-12-13T14:50:09.849Z,10.63
2022-12-13T14:52:41.089Z,10.50
2022-12-13T14:55:24.183Z,10.00
2022-12-13T14:57:55.098Z,10.70
2022-12-13T15:00:26.793Z,10.40
2022-12-13T15:02:57.062Z,10.33
2022-12-13T15:05:31.726Z,10.10
2022-12-13T15:08:00.186Z,9.07
2022-12-13T15:10:40.690Z,9.90
2022-12-13T15:13:24.747Z,9.03
2022-12-13T15:15:54.913Z,9.90
2022-12-13T15:18:26.030Z,10.87
2022-12-13T15:20:55.816Z,9.73
2022-12-13T15:23:27.306Z,9.90
2022-12-13T15:26:00.145Z,9.13
2022-12-13T15:28:33.257Z,9.17
2022-12-13T15:31:05.523Z,9.17
2022-12-13T15:33:38.054Z,9.27
2022-12-13T15:36:14.963Z,8.63
2022-12-13T15:38:51.283Z,8.70
2022-12-13T15:41:20.944Z,8.97
2022-12-13T15:43:53.644Z,9.10
2022-12-13T15:46:26.779Z,8.73
2022-12-13T15:48:57.386Z,8.27
2022-12-13T15:51:29.842Z,8.57
2022-12-13T15:54:04.893Z,8.50
2022-12-13T15:56:36.291Z,7.90
2022-12-13T15:59:07.695Z,8.80
2022-12-13T16:01:37.020Z,7.97
2022-12-13T16:04:06.125Z,7.53
2022-12-13T16:06:35.094Z,8.27
2022-12-13T16:09:05.142Z,8.70
2022-12-13T16:11:36.232Z,10.60
2022-12-13T16:14:36.965Z,9.10
2022-12-13T16:17:11.039Z,8.00
2022-12-13T16:19:38.724Z,8.53
2022-12-13T16:22:08.900Z,8.07
2022-12-13T16:24:37.258Z,8.77
2022-12-13T16:27:08.334Z,8.63
2022-12-13T16:29:37.862Z,9.57
2022-12-13T16:32:08.372Z,10.10
2022-12-13T16:34:36.901Z,8.70
2022-12-13T16:37:08.594Z,9.80
2022-12-13T16:39:52.492Z,10.63
2022-12-13T16:42:20.820Z,10.83
2022-12-13T16:45:17.749Z,9.33
2022-12-13T16:47:48.489Z,10.20
2022-12-13T16:50:18.587Z,8.80
2022-12-13T16:52:46.358Z,9.10
2022-12-13T16:55:14.038Z,9.73
2022-12-13T16:57:41.679Z,9.40
2022-12-13T17:00:13.814Z,10.47
2022-12-13T17:02:41.990Z,9.33
2022-12-13T17:05:10.099Z,9.13
2022-12-13T17:07:37.906Z,8.63
2022-12-13T17:10:06.451Z,9.13
2022-12-13T17:12:34.119Z,8.97
2022-12-13T17:15:01.874Z,9.47
2022-12-13T17:17:30.916Z,8.83
2022-12-13T17:19:58.652Z,9.13
2022-12-13T17:22:26.453Z,8.50
2022-12-13T17:24:54.160Z,8.70
2022-12-13T17:27:21.864Z,8.83
2022-12-13T17:29:49.812Z,8.53
2022-12-13T17:32:17.593Z,9.57
2022-12-13T17:34:46.762Z,8.93
2022-12-13T17:37:14.637Z,10.30
2022-12-13T17:39:42.317Z,9.07
2022-12-13T17:42:10.407Z,9.97
2022-12-13T17:44:40.114Z,9.97
2022-12-13T17:47:08.061Z,9.00
2022-12-13T17:49:35.858Z,10.87
2022-12-13T17:52:05.505Z,10.97
2022-12-13T17:54:33.180Z,10.03
2022-12-13T17:57:01.061Z,10.60
2022-12-13T17:59:28.946Z,10.03
2022-12-13T18:01:57.170Z,9.83
2022-12-13T18:04:27.674Z,8.97
2022-12-13T18:06:56.572Z,9.60
2022-12-13T18:09:25.671Z,9.33
2022-12-13T18:11:53.406Z,9.13
2022-12-13T18:14:21.239Z,8.97
2022-12-13T18:16:49.007Z,8.60
2022-12-13T18:19:16.753Z,9.10
2022-12-13T18:21:44.600Z,8.33
2022-12-13T18:24:13.081Z,8.93
2022-12-13T18:26:42.210Z,9.67
2022-12-13T18:29:10.382Z,9.27
2022-12-13T18:31:38.287Z,8.43
2022-12-13T18:34:06.112Z,8.53
2022-12-13T18:36:34.490Z,8.70
2022-12-13T18:39:02.493Z,8.37
2022-12-13T18:41:31.609Z,8.30
2022-12-13T18:44:02.625Z,9.37
2022-12-13T18:46:32.365Z,9.20
2022-12-13T18:49:00.437Z,9.40
2022-12-13T18:51:29.141Z,8.63
2022-12-13T18:53:57.080Z,9.83
2022-12-13T18:56:25.774Z,8.83
2022-12-13T18:58:53.503Z,8.83
2022-12-13T19:01:26.712Z,9.57
2022-12-13T19:03:54.736Z,8.67
2022-12-13T19:06:25.063Z,9.03
2022-12-13T19:08:54.352Z,8.40
2022-12-13T19:11:22.188Z,9.53
2022-12-13T19:13:50.509Z,9.47
2022-12-13T19:16:21.054Z,8.47
2022-12-13T19:18:50.339Z,9.00
2022-12-13T19:21:23.410Z,8.40
2022-12-13T19:23:56.851Z,8.63
2022-12-13T19:26:26.383Z,8.07
2022-12-13T19:28:57.056Z,8.57
2022-12-13T19:31:30.349Z,9.20
2022-12-13T19:34:02.067Z,8.33
2022-12-13T19:36:30.554Z,9.13
2022-12-13T19:38:59.883Z,8.40
2022-12-13T19:41:27.843Z,8.93
2022-12-13T19:43:55.534Z,8.27
2022-12-13T19:46:23.431Z,8.63
2022-12-13T19:48:51.212Z,9.23
2022-12-13T19:51:21.458Z,8.83
2022-12-13T19:53:49.631Z,9.13
2022-12-13T19:56:18.865Z,8.13
2022-12-13T19:58:48.036Z,8.53
2022-12-13T20:01:17.090Z,9.47
2022-12-13T20:03:46.450Z,9.47
2022-12-13T20:06:17.053Z,9.30
2022-12-13T20:08:46.968Z,8.90
2022-12-13T20:11:17.108Z,8.70
2022-12-13T20:13:44.866Z,9.97
2022-12-13T20:16:16.963Z,9.87
2022-12-13T20:18:44.672Z,10.20
2022-12-13T20:21:14.782Z,11.10
2022-12-13T20:23:48.584Z,11.20
2022-12-13T20:26:21.574Z,12.50
2022-12-13T20:28:49.781Z,12.70
2022-12-13T20:31:19.963Z,12.70
2022-12-13T20:33:48.388Z,10.27
2022-12-13T20:36:26.334Z,12.73
2022-12-13T20:38:56.003Z,10.87
2022-12-13T20:41:27.541Z,12.87
2022-12-13T20:43:56.420Z,11.23
2022-12-13T20:46:25.446Z,11.37
2022-12-13T20:48:54.049Z,10.97
2022-12-13T20:51:23.785Z,10.97
2022-12-13T20:53:53.123Z,10.80
2022-12-13T20:56:23.089Z,11.47
2022-12-13T20:58:52.276Z,10.57
2022-12-13T21:01:22.071Z,9.97
2022-12-13T21:03:50.195Z,9.67
2022-12-13T21:06:17.859Z,11.63
2022-12-13T21:08:55.332Z,10.80
2022-12-13T21:11:25.360Z,10.53
2022-12-13T21:13:56.597Z,11.33
2022-12-13T21:16:25.455Z,10.80
2022-12-13T21:18:54.523Z,10.03
2022-12-13T21:21:22.589Z,10.43
2022-12-13T21:23:50.356Z,10.60
2022-12-13T21:26:18.343Z,10.50
2022-12-13T21:28:47.517Z,9.23
2022-12-13T21:31:42.309Z,9.77
2022-12-13T21:34:10.958Z,9.80
2022-12-13T21:36:40.567Z,10.30
2022-12-13T21:39:12.446Z,10.90
2022-12-13T21:41:40.602Z,10.33
2022-12-13T21:44:08.530Z,10.30
2022-12-13T21:49:25.329Z,9.20
2022-12-13T21:51:53.041Z,10.80
2022-12-13T21:54:20.790Z,10.37
2022-12-13T21:57:05.889Z,10.17
2022-12-13T21:59:33.635Z,9.70
2022-12-13T22:02:14.714Z,9.80
2022-12-13T22:04:48.238Z,9.63
2022-12-13T22:07:18.996Z,7.93
2022-12-13T22:09:50.909Z,9.03
2022-12-13T22:12:29.844Z,9.23
2022-12-13T22:14:57.652Z,9.20
2022-12-13T22:17:34.702Z,10.57
2022-12-13T22:20:04.665Z,9.97
2022-12-13T22:22:32.413Z,10.10
2022-12-13T22:25:00.181Z,8.37
2022-12-13T22:27:28.165Z,9.07
2022-12-13T22:29:57.539Z,10.23
2022-12-13T22:32:28.392Z,9.57
2022-12-13T22:34:56.221Z,10.70
2022-12-13T22:37:24.751Z,10.70
2022-12-13T22:39:52.695Z,9.90
2022-12-13T22:42:20.643Z,10.70
2022-12-13T22:44:48.787Z,10.57
2022-12-13T22:47:18.703Z,9.67
2022-12-13T22:49:48.645Z,9.73
2022-12-13T22:52:17.205Z,8.80
2022-12-13T22:54:44.965Z,8.97
2022-12-13T22:57:12.657Z,9.33
2022-12-13T22:59:40.355Z,9.93
2022-12-13T23:02:09.771Z,8.10
2022-12-13T23:04:37.856Z,8.50
2022-12-13T23:07:07.085Z,7.27
2022-12-13T23:09:34.824Z,8.30
2022-12-13T23:12:19.941Z,8.07
2022-12-13T23:14:47.867Z,7.77
2022-12-13T23:17:15.657Z,7.97
2022-12-13T23:19:50.662Z,7.37
2022-12-13T23:22:22.344Z,7.70
2022-12-13T23:24:50.298Z,6.90
2022-12-13T23:27:18.874Z,7.77
2022-12-13T23:29:46.686Z,7.77
2022-12-13T23:32:14.549Z,7.10
2022-12-13T23:34:42.354Z,8.10
2022-12-13T23:37:10.072Z,7.67
2022-12-13T23:39:39.509Z,8.67
2022-12-13T23:42:07.270Z,8.27
2022-12-13T23:44:35.242Z,8.17
2022-12-13T23:47:02.916Z,7.77
2022-12-13T23:49:30.556Z,8.03
2022-12-13T23:51:58.280Z,9.20
2022-12-13T23:54:25.945Z,8.13
2022-12-13T23:56:55.277Z,9.23
2022-12-13T23:59:25.727Z,8.20
