createdAt,value
2018-12-17T00:00:47.356Z,15.50
2018-12-17T00:05:50.969Z,12.00
2018-12-17T00:10:54.425Z,13.00
2018-12-17T00:15:58.101Z,12.80
2018-12-17T00:21:01.481Z,14.00
2018-12-17T00:26:05.035Z,11.80
2018-12-17T00:31:08.519Z,14.20
2018-12-17T00:36:11.921Z,15.75
2018-12-17T00:41:15.332Z,14.25
2018-12-17T00:46:18.800Z,12.60
2018-12-17T00:51:22.338Z,12.75
2018-12-17T00:56:26.340Z,9.75
2018-12-17T01:01:29.713Z,12.60
2018-12-17T01:06:33.075Z,11.20
2018-12-17T01:11:36.492Z,15.25
2018-12-17T01:16:39.834Z,12.40
2018-12-17T01:21:43.674Z,14.25
2018-12-17T01:26:47.026Z,11.00
2018-12-17T01:31:50.420Z,11.50
2018-12-17T01:36:53.833Z,12.40
2018-12-17T01:41:57.227Z,13.00
2018-12-17T01:47:03.206Z,12.80
2018-12-17T01:52:06.550Z,14.20
2018-12-17T01:57:09.897Z,12.00
2018-12-17T02:02:13.438Z,11.25
2018-12-17T02:07:16.808Z,13.00
2018-12-17T02:12:20.193Z,11.00
2018-12-17T02:17:23.547Z,11.50
2018-12-17T02:22:27.028Z,13.00
2018-12-17T02:27:30.397Z,9.00
2018-12-17T02:32:33.747Z,7.25
2018-12-17T02:37:37.090Z,9.50
2018-12-17T02:42:40.591Z,11.75
2018-12-17T02:47:44.105Z,13.25
2018-12-17T02:52:47.522Z,9.75
2018-12-17T02:57:51.043Z,10.40
2018-12-17T03:02:54.454Z,9.20
2018-12-17T03:07:57.874Z,10.60
2018-12-17T03:13:01.237Z,11.50
2018-12-17T03:18:04.817Z,9.60
2018-12-17T03:23:08.167Z,10.75
2018-12-17T03:28:11.588Z,9.00
2018-12-17T03:33:14.991Z,9.00
2018-12-17T03:38:18.437Z,9.00
2018-12-17T03:43:21.831Z,12.60
2018-12-17T03:48:25.351Z,9.50
2018-12-17T03:53:28.690Z,8.50
2018-12-17T03:58:32.082Z,10.80
2018-12-17T04:03:35.502Z,11.75
2018-12-17T04:08:38.843Z,8.60
2018-12-17T04:13:42.207Z,7.00
2018-12-17T04:18:45.722Z,9.00
2018-12-17T04:23:49.120Z,7.60
2018-12-17T04:28:52.463Z,7.40
2018-12-17T04:33:56.016Z,9.50
2018-12-17T04:38:59.458Z,9.00
2018-12-17T04:44:03.147Z,9.20
2018-12-17T04:49:06.496Z,9.25
2018-12-17T04:54:10.078Z,10.20
2018-12-17T04:59:14.717Z,7.75
2018-12-17T05:04:18.603Z,10.00
2018-12-17T05:09:22.255Z,9.00
2018-12-17T05:14:25.698Z,9.50
2018-12-17T05:19:29.271Z,9.25
2018-12-17T05:24:33.042Z,7.50
2018-12-17T05:29:36.545Z,7.50
2018-12-17T05:34:39.966Z,9.00
2018-12-17T05:39:43.546Z,9.60
2018-12-17T05:44:46.995Z,8.00
2018-12-17T05:49:50.499Z,6.50
2018-12-17T05:54:54.159Z,6.40
2018-12-17T05:59:57.592Z,7.00
2018-12-17T06:05:01.028Z,8.20
2018-12-17T06:10:04.784Z,9.00
2018-12-17T06:15:08.448Z,7.40
2018-12-17T06:20:11.948Z,10.20
2018-12-17T06:25:15.368Z,8.40
2018-12-17T06:30:18.894Z,7.20
2018-12-17T06:35:22.399Z,6.20
2018-12-17T06:40:25.863Z,6.80
2018-12-17T06:45:29.359Z,9.00
2018-12-17T06:50:32.805Z,9.00
2018-12-17T06:55:36.174Z,5.75
2018-12-17T07:00:39.551Z,4.60
2018-12-17T07:05:43.048Z,8.00
2018-12-17T07:10:47.350Z,7.80
2018-12-17T07:15:50.823Z,4.00
2018-12-17T07:21:00.741Z,8.00
2018-12-17T07:26:04.256Z,7.00
2018-12-17T07:31:07.631Z,6.60
2018-12-17T07:36:11.084Z,8.25
2018-12-17T07:41:14.581Z,5.60
2018-12-17T07:46:18.055Z,5.80
2018-12-17T07:51:21.580Z,7.20
2018-12-17T07:56:24.926Z,8.25
2018-12-17T08:01:28.322Z,6.75
2018-12-17T08:06:31.700Z,6.00
2018-12-17T08:11:35.245Z,7.00
2018-12-17T08:16:38.727Z,7.60
2018-12-17T08:21:42.061Z,19.25
2018-12-17T08:26:45.377Z,21.00
2018-12-17T08:31:48.870Z,23.20
2018-12-17T08:36:52.294Z,17.75
2018-12-17T08:41:55.638Z,21.80
2018-12-17T08:46:58.962Z,17.50
2018-12-17T08:52:02.286Z,16.75
2018-12-17T08:57:05.900Z,12.20
2018-12-17T09:02:09.394Z,14.00
2018-12-17T09:07:12.847Z,8.40
2018-12-17T09:12:16.278Z,8.75
2018-12-17T09:17:19.702Z,7.00
2018-12-17T09:22:23.109Z,9.75
2018-12-17T09:27:26.449Z,7.60
2018-12-17T09:32:29.862Z,6.00
2018-12-17T09:37:33.350Z,8.25
2018-12-17T09:42:36.880Z,5.00
2018-12-17T09:47:40.236Z,6.25
2018-12-17T09:52:43.570Z,7.50
2018-12-17T09:57:46.932Z,5.50
2018-12-17T10:02:50.268Z,6.00
2018-12-17T10:07:53.595Z,7.80
2018-12-17T10:12:56.924Z,3.80
2018-12-17T10:18:00.263Z,6.00
2018-12-17T10:23:03.681Z,8.00
2018-12-17T10:28:07.122Z,7.20
2018-12-17T10:33:10.515Z,5.40
2018-12-17T10:38:13.893Z,6.60
2018-12-17T10:43:17.420Z,5.75
2018-12-17T10:48:20.870Z,6.40
2018-12-17T10:53:24.258Z,9.50
2018-12-17T10:58:27.650Z,5.20
2018-12-17T11:08:51.768Z,9.80
2018-12-17T11:13:55.110Z,15.00
2018-12-17T11:18:58.589Z,11.50
2018-12-17T11:24:02.034Z,10.50
2018-12-17T11:29:05.564Z,13.00
2018-12-17T11:34:15.698Z,13.00
2018-12-17T11:39:19.057Z,13.25
2018-12-17T11:44:22.418Z,10.25
2018-12-17T11:49:25.871Z,13.60
2018-12-17T11:54:29.239Z,10.50
2018-12-17T11:59:32.613Z,7.75
2018-12-17T12:04:36.055Z,9.00
2018-12-17T12:09:39.529Z,9.25
2018-12-17T12:14:43.068Z,9.60
2018-12-17T12:19:46.658Z,8.00
2018-12-17T12:24:50.518Z,10.60
2018-12-17T12:29:54.225Z,8.00
2018-12-17T12:34:57.851Z,9.25
2018-12-17T12:40:02.222Z,9.00
2018-12-17T12:45:07.174Z,6.80
2018-12-17T12:50:10.699Z,7.40
2018-12-17T12:55:14.018Z,9.60
2018-12-17T13:00:17.446Z,9.40
2018-12-17T13:05:20.866Z,7.00
2018-12-17T13:10:24.190Z,6.60
2018-12-17T13:15:27.508Z,6.80
2018-12-17T13:20:31.001Z,9.00
2018-12-17T13:25:38.469Z,6.25
2018-12-17T13:30:41.862Z,6.00
2018-12-17T13:35:45.215Z,6.00
2018-12-17T13:40:48.641Z,5.00
2018-12-17T13:45:52.045Z,4.00
2018-12-17T13:50:57.457Z,3.00
2018-12-17T13:56:00.905Z,4.80
2018-12-17T14:01:04.406Z,3.50
2018-12-17T14:06:07.777Z,3.00
2018-12-17T14:11:11.106Z,4.00
2018-12-17T14:16:14.878Z,6.00
2018-12-17T14:21:23.747Z,5.50
2018-12-17T14:26:27.068Z,7.00
2018-12-17T14:31:30.466Z,7.40
2018-12-17T14:36:33.870Z,6.80
2018-12-17T14:41:37.254Z,8.75
2018-12-17T14:46:45.810Z,8.75
2018-12-17T14:51:49.203Z,8.75
2018-12-17T14:56:52.524Z,6.00
2018-12-17T15:01:55.867Z,17.40
2018-12-17T15:06:59.353Z,23.75
2018-12-17T15:12:02.836Z,25.80
2018-12-17T15:17:06.241Z,24.80
2018-12-17T15:22:09.955Z,25.20
2018-12-17T15:27:13.557Z,23.25
2018-12-17T15:32:17.077Z,22.60
2018-12-17T15:37:20.504Z,21.75
2018-12-17T15:42:23.890Z,24.00
2018-12-17T15:47:28.064Z,21.20
2018-12-17T15:52:31.538Z,20.75
2018-12-17T15:57:34.955Z,20.40
2018-12-17T16:02:38.295Z,20.75
2018-12-17T16:07:41.660Z,18.75
2018-12-17T16:12:45.012Z,18.80
2018-12-17T16:17:48.470Z,17.25
2018-12-17T16:22:51.933Z,16.20
2018-12-17T16:27:55.394Z,17.00
2018-12-17T16:32:58.870Z,17.40
2018-12-17T16:38:02.398Z,16.25
2018-12-17T16:43:05.915Z,19.00
2018-12-17T16:48:09.298Z,19.40
2018-12-17T16:53:12.689Z,15.80
2018-12-17T16:58:16.127Z,17.75
2018-12-17T17:03:19.470Z,16.25
2018-12-17T17:08:22.846Z,15.20
2018-12-17T17:13:26.186Z,17.00
2018-12-17T17:18:29.571Z,17.60
2018-12-17T17:23:33.022Z,16.00
2018-12-17T17:28:36.435Z,16.50
2018-12-17T17:33:39.926Z,23.20
2018-12-17T17:38:43.504Z,30.75
2018-12-17T17:43:46.877Z,32.40
2018-12-17T17:48:50.197Z,31.00
2018-12-17T17:53:53.711Z,29.60
2018-12-17T17:58:57.382Z,31.00
2018-12-17T18:04:00.753Z,29.75
2018-12-17T18:09:07.180Z,29.50
2018-12-17T18:14:10.505Z,30.75
2018-12-17T18:19:13.862Z,27.50
2018-12-17T18:24:17.351Z,28.40
2018-12-17T18:29:20.745Z,29.20
2018-12-17T18:34:24.124Z,28.00
2018-12-17T18:39:27.640Z,30.00
2018-12-17T18:44:30.993Z,29.00
2018-12-17T18:49:34.420Z,27.00
2018-12-17T18:54:37.880Z,27.60
2018-12-17T18:59:41.434Z,28.75
2018-12-17T19:04:44.966Z,24.40
2018-12-17T19:09:48.338Z,24.75
2018-12-17T19:14:51.788Z,23.50
2018-12-17T19:19:55.150Z,22.25
2018-12-17T19:24:58.590Z,29.00
2018-12-17T19:30:02.198Z,25.80
2018-12-17T19:35:05.921Z,22.20
2018-12-17T19:40:09.709Z,22.60
2018-12-17T19:45:13.325Z,25.00
2018-12-17T19:50:16.662Z,23.80
2018-12-17T19:55:20.090Z,22.40
2018-12-17T20:00:23.545Z,21.40
2018-12-17T20:05:27.059Z,21.50
2018-12-17T20:10:30.498Z,22.80
2018-12-17T20:15:33.925Z,24.25
2018-12-17T20:20:37.398Z,18.75
2018-12-17T20:25:40.989Z,22.00
2018-12-17T20:30:44.343Z,21.75
2018-12-17T20:35:47.767Z,21.25
2018-12-17T20:40:51.129Z,19.75
2018-12-17T20:45:54.500Z,17.75
2018-12-17T20:50:57.855Z,19.60
2018-12-17T20:56:01.258Z,20.00
2018-12-17T21:01:04.816Z,20.20
2018-12-17T21:06:08.305Z,17.25
2018-12-17T21:11:11.825Z,19.20
2018-12-17T21:16:15.191Z,16.25
2018-12-17T21:21:18.555Z,19.20
2018-12-17T21:26:21.986Z,17.25
2018-12-17T21:31:25.335Z,18.50
2018-12-17T21:36:28.702Z,16.75
2018-12-17T21:41:32.055Z,15.20
2018-12-17T21:46:35.475Z,20.75
2018-12-17T21:51:38.859Z,18.50
2018-12-17T21:56:42.370Z,18.75
2018-12-17T22:01:45.969Z,19.40
2018-12-17T22:06:49.332Z,17.00
2018-12-17T22:11:52.823Z,15.50
2018-12-17T22:16:56.276Z,14.60
2018-12-17T22:21:59.677Z,16.00
2018-12-17T22:27:03.019Z,15.00
2018-12-17T22:32:06.390Z,13.25
2018-12-17T22:37:09.830Z,16.20
2018-12-17T22:42:13.277Z,18.75
2018-12-17T22:47:17.011Z,15.80
2018-12-17T22:52:20.378Z,15.00
2018-12-17T22:57:23.731Z,16.80
2018-12-17T23:02:27.142Z,14.00
2018-12-17T23:07:30.741Z,13.75
2018-12-17T23:12:45.410Z,15.00
2018-12-17T23:17:47.785Z,15.20
2018-12-17T23:22:51.273Z,16.00
2018-12-17T23:27:54.807Z,14.40
2018-12-17T23:32:59.361Z,14.60
2018-12-17T23:38:02.796Z,10.60
2018-12-17T23:43:06.121Z,13.50
2018-12-17T23:53:47.067Z,15.75
2018-12-17T23:58:50.541Z,14.00
