createdAt,value
2019-04-04T00:00:47.777Z,95020.38
2019-04-04T00:03:14.517Z,95010.95
2019-04-04T00:05:41.149Z,95017.36
2019-04-04T00:08:07.816Z,95015.48
2019-04-04T00:10:34.749Z,95009.07
2019-04-04T00:13:01.264Z,95011.34
2019-04-04T00:15:27.915Z,95013.11
2019-04-04T00:17:54.572Z,95016.75
2019-04-04T00:20:23.848Z,95007.59
2019-04-04T00:22:50.538Z,95011.23
2019-04-04T00:25:17.216Z,95003.69
2019-04-04T00:27:44.517Z,95002.95
2019-04-04T00:30:10.506Z,95002.58
2019-04-04T00:32:37.155Z,94993.52
2019-04-04T00:35:03.793Z,94993.89
2019-04-04T00:37:30.497Z,94990.62
2019-04-04T00:39:57.153Z,94990.39
2019-04-04T00:42:23.803Z,94984.59
2019-04-04T00:44:50.464Z,94989.62
2019-04-04T00:47:17.093Z,94983.84
2019-04-04T00:49:43.781Z,94988.25
2019-04-04T00:52:10.943Z,94981.09
2019-04-04T00:54:37.105Z,94980.48
2019-04-04T00:57:03.746Z,94979.97
2019-04-04T00:59:30.409Z,94979.70
2019-04-04T01:01:57.623Z,94982.61
2019-04-04T01:04:23.717Z,94979.95
2019-04-04T01:06:50.353Z,94985.00
2019-04-04T01:09:17.027Z,94986.37
2019-04-04T01:11:43.665Z,94981.11
2019-04-04T01:14:10.322Z,94986.50
2019-04-04T01:16:36.958Z,94984.27
2019-04-04T01:19:03.646Z,94988.41
2019-04-04T01:21:30.300Z,94987.66
2019-04-04T01:23:58.364Z,94981.85
2019-04-04T01:26:23.611Z,94977.34
2019-04-04T01:28:50.253Z,94986.88
2019-04-04T01:31:16.960Z,94984.52
2019-04-04T01:33:43.575Z,94978.59
2019-04-04T01:36:10.229Z,94989.79
2019-04-04T01:38:36.879Z,94988.66
2019-04-04T01:41:04.507Z,94984.13
2019-04-04T01:43:30.265Z,94984.52
2019-04-04T01:45:56.901Z,94983.75
2019-04-04T01:48:23.578Z,94984.13
2019-04-04T01:50:53.770Z,94981.75
2019-04-04T01:53:22.505Z,94979.98
2019-04-04T01:55:49.141Z,94985.28
2019-04-04T01:58:15.784Z,94981.88
2019-04-04T02:00:45.632Z,94984.88
2019-04-04T02:03:09.083Z,94986.39
2019-04-04T02:05:35.765Z,94985.52
2019-04-04T02:08:02.456Z,94982.88
2019-04-04T02:10:29.123Z,94980.36
2019-04-04T02:12:55.760Z,94976.59
2019-04-04T02:15:22.451Z,94974.45
2019-04-04T02:17:49.090Z,94976.72
2019-04-04T02:20:15.781Z,94973.45
2019-04-04T02:22:42.419Z,94973.70
2019-04-04T02:25:09.064Z,94969.78
2019-04-04T02:27:37.555Z,94965.02
2019-04-04T02:30:02.414Z,94965.53
2019-04-04T02:32:29.035Z,94967.41
2019-04-04T02:34:55.669Z,94964.78
2019-04-04T02:37:22.367Z,94969.91
2019-04-04T02:39:48.997Z,94972.56
2019-04-04T02:42:15.648Z,94966.27
2019-04-04T02:44:42.298Z,94948.08
2019-04-04T02:47:08.944Z,94966.28
2019-04-04T02:49:35.596Z,94963.00
2019-04-04T02:52:02.277Z,94963.76
2019-04-04T02:54:28.923Z,94956.99
2019-04-04T02:56:55.678Z,94956.11
2019-04-04T02:59:22.257Z,94952.34
2019-04-04T03:01:48.888Z,94957.50
2019-04-04T03:04:15.574Z,94965.89
2019-04-04T03:06:42.221Z,94959.36
2019-04-04T03:09:10.257Z,94958.23
2019-04-04T03:11:35.632Z,94958.73
2019-04-04T03:14:03.714Z,94955.20
2019-04-04T03:16:28.998Z,94960.19
2019-04-04T03:18:55.671Z,94953.58
2019-04-04T03:21:23.581Z,94943.78
2019-04-04T03:23:48.954Z,94945.14
2019-04-04T03:26:18.917Z,94954.67
2019-04-04T03:28:42.568Z,94947.98
2019-04-04T03:31:09.213Z,94951.36
2019-04-04T03:33:35.907Z,94957.57
2019-04-04T03:36:02.564Z,94953.64
2019-04-04T03:38:29.207Z,94955.42
2019-04-04T03:40:57.898Z,94950.20
2019-04-04T03:43:22.600Z,94950.83
2019-04-04T03:45:49.263Z,94954.22
2019-04-04T03:48:17.736Z,94949.09
2019-04-04T03:50:42.538Z,94950.70
2019-04-04T03:53:09.180Z,94953.68
2019-04-04T03:55:35.824Z,94950.52
2019-04-04T03:58:02.454Z,94955.51
2019-04-04T04:00:29.124Z,94961.77
2019-04-04T04:02:55.760Z,94957.22
2019-04-04T04:05:22.466Z,94955.94
2019-04-04T04:07:49.175Z,94965.73
2019-04-04T04:10:15.802Z,94968.62
2019-04-04T04:12:43.134Z,94971.62
2019-04-04T04:15:09.094Z,94976.59
2019-04-04T04:17:36.436Z,94981.86
2019-04-04T04:20:04.041Z,94978.55
2019-04-04T04:22:29.094Z,94979.91
2019-04-04T04:24:55.775Z,94986.61
2019-04-04T04:27:22.413Z,94987.16
2019-04-04T04:29:49.104Z,94989.48
2019-04-04T04:32:15.794Z,94999.66
2019-04-04T04:34:42.429Z,94996.95
2019-04-04T04:37:09.071Z,94996.98
2019-04-04T04:39:40.827Z,94998.49
2019-04-04T04:42:02.446Z,94998.72
2019-04-04T04:44:29.089Z,94995.63
2019-04-04T04:46:55.741Z,94999.22
2019-04-04T04:49:23.434Z,95004.79
2019-04-04T04:51:49.068Z,94998.04
2019-04-04T04:54:15.715Z,94996.89
2019-04-04T04:56:42.476Z,94988.03
2019-04-04T04:59:09.115Z,94994.05
2019-04-04T05:01:35.759Z,94990.88
2019-04-04T05:04:02.732Z,94996.48
2019-04-04T05:06:29.108Z,94993.14
2019-04-04T05:08:55.759Z,94993.75
2019-04-04T05:11:22.403Z,94990.53
2019-04-04T05:13:49.094Z,94994.28
2019-04-04T05:16:15.745Z,94991.92
2019-04-04T05:18:42.387Z,95000.83
2019-04-04T05:21:09.160Z,94996.19
2019-04-04T05:23:35.859Z,95000.54
2019-04-04T05:26:03.221Z,94990.28
2019-04-04T05:28:29.144Z,94988.58
2019-04-04T05:30:55.826Z,94994.84
2019-04-04T05:33:22.994Z,94981.67
2019-04-04T05:35:49.105Z,94983.32
2019-04-04T05:38:15.772Z,94985.09
2019-04-04T05:40:42.455Z,94986.31
2019-04-04T05:43:09.229Z,94985.02
2019-04-04T05:45:35.883Z,94984.22
2019-04-04T05:48:02.543Z,94993.48
2019-04-04T05:50:29.228Z,94985.08
2019-04-04T05:52:55.887Z,94983.16
2019-04-04T05:55:22.530Z,94978.15
2019-04-04T05:57:50.942Z,94981.57
2019-04-04T06:00:15.843Z,94980.09
2019-04-04T06:02:43.337Z,94974.70
2019-04-04T06:05:09.154Z,94978.39
2019-04-04T06:07:36.431Z,94974.41
2019-04-04T06:10:02.581Z,94972.59
2019-04-04T06:12:29.277Z,94972.48
2019-04-04T06:14:55.923Z,94964.80
2019-04-04T06:17:22.579Z,94967.91
2019-04-04T06:19:49.232Z,94973.62
2019-04-04T06:22:15.926Z,94970.54
2019-04-04T06:24:42.572Z,94976.19
2019-04-04T06:27:09.746Z,94977.02
2019-04-04T06:29:35.852Z,94972.20
2019-04-04T06:32:02.558Z,94972.34
2019-04-04T06:34:29.188Z,94976.72
2019-04-04T06:36:55.850Z,94979.38
2019-04-04T06:39:23.022Z,94976.58
2019-04-04T06:41:49.187Z,94973.80
2019-04-04T06:44:15.981Z,94978.28
2019-04-04T06:46:42.665Z,94983.23
2019-04-04T06:49:09.307Z,94987.33
2019-04-04T06:51:36.043Z,94979.25
2019-04-04T06:54:02.698Z,94981.91
2019-04-04T06:56:31.756Z,94984.99
2019-04-04T06:58:56.122Z,94986.13
2019-04-04T07:01:25.255Z,94980.65
2019-04-04T07:03:49.464Z,94982.53
2019-04-04T07:06:16.145Z,94981.28
2019-04-04T07:08:42.827Z,94981.72
2019-04-04T07:11:21.205Z,94983.00
2019-04-04T07:13:42.249Z,94973.31
2019-04-04T07:16:06.871Z,94975.34
2019-04-04T07:18:29.538Z,94971.41
2019-04-04T07:20:56.175Z,94971.59
2019-04-04T07:23:22.850Z,94976.55
2019-04-04T07:25:49.496Z,94979.98
2019-04-04T07:28:16.915Z,94977.95
2019-04-04T07:30:42.849Z,94979.63
2019-04-04T07:33:11.841Z,94979.51
2019-04-04T07:35:36.208Z,94976.64
2019-04-04T07:38:03.474Z,94979.19
2019-04-04T07:40:30.127Z,94977.30
2019-04-04T07:42:56.783Z,94973.13
2019-04-04T07:45:25.944Z,94978.83
2019-04-04T07:47:50.072Z,94978.93
2019-04-04T07:50:16.730Z,94977.75
2019-04-04T07:52:43.417Z,94979.51
2019-04-04T07:55:10.970Z,94984.91
2019-04-04T07:57:36.764Z,94983.52
2019-04-04T08:00:03.511Z,94984.09
2019-04-04T08:02:30.299Z,94981.55
2019-04-04T08:04:56.947Z,94980.94
2019-04-04T08:07:23.603Z,94977.88
2019-04-04T08:09:50.305Z,94983.20
2019-04-04T08:12:17.031Z,94980.16
2019-04-04T08:14:44.100Z,94984.47
2019-04-04T08:17:10.753Z,94984.39
2019-04-04T08:19:37.400Z,94985.70
2019-04-04T08:22:04.125Z,94979.45
2019-04-04T08:24:30.733Z,94977.80
2019-04-04T08:26:57.380Z,94974.31
2019-04-04T08:29:24.128Z,94979.07
2019-04-04T08:31:50.786Z,94981.11
2019-04-04T08:34:17.452Z,94977.30
2019-04-04T08:39:39.265Z,94965.21
2019-04-04T08:42:05.919Z,94970.55
2019-04-04T08:44:32.573Z,94970.08
2019-04-04T08:46:59.205Z,94963.86
2019-04-04T08:49:25.864Z,94969.80
2019-04-04T08:51:52.545Z,94969.97
2019-04-04T08:54:19.193Z,94965.41
2019-04-04T08:56:46.288Z,94964.00
2019-04-04T08:59:13.185Z,94951.84
2019-04-04T09:01:39.872Z,94954.13
2019-04-04T09:04:07.123Z,94958.05
2019-04-04T09:06:33.765Z,94946.50
2019-04-04T09:09:00.473Z,94954.46
2019-04-04T09:11:27.120Z,94943.14
2019-04-04T09:13:53.784Z,94946.75
2019-04-04T09:16:20.439Z,94941.95
2019-04-04T09:18:47.156Z,94941.86
2019-04-04T09:21:13.818Z,94933.08
2019-04-04T09:23:40.462Z,94929.72
2019-04-04T09:26:07.196Z,94923.80
2019-04-04T09:28:33.841Z,94921.32
2019-04-04T09:31:00.488Z,94920.45
2019-04-04T09:33:27.135Z,94920.16
2019-04-04T09:35:53.822Z,94918.05
2019-04-04T09:38:20.466Z,94910.09
2019-04-04T09:40:47.112Z,94912.69
2019-04-04T09:43:13.765Z,94912.01
2019-04-04T09:45:40.587Z,94906.96
2019-04-04T09:48:07.273Z,94900.70
2019-04-04T09:50:33.906Z,94901.08
2019-04-04T09:53:00.557Z,94895.42
2019-04-04T09:55:27.275Z,94894.75
2019-04-04T09:57:53.987Z,94887.52
2019-04-04T10:00:20.674Z,94881.85
2019-04-04T10:02:47.321Z,94873.73
2019-04-04T10:05:14.044Z,94872.41
2019-04-04T10:07:40.757Z,94863.06
2019-04-04T10:10:07.493Z,94863.25
2019-04-04T10:12:34.136Z,94854.58
2019-04-04T10:15:00.789Z,94865.20
2019-04-04T10:17:27.563Z,94866.22
2019-04-04T10:19:54.220Z,94848.64
2019-04-04T10:22:22.016Z,94855.99
2019-04-04T10:24:48.656Z,94842.53
2019-04-04T10:27:15.305Z,94843.44
2019-04-04T10:29:42.981Z,94842.53
2019-04-04T10:32:08.595Z,94842.98
2019-04-04T10:34:35.282Z,94834.02
2019-04-04T10:37:01.923Z,94835.63
2019-04-04T10:39:30.188Z,94824.95
2019-04-04T10:41:55.243Z,94828.55
2019-04-04T10:44:21.911Z,94819.80
2019-04-04T10:46:48.615Z,94815.64
2019-04-04T10:49:15.272Z,94811.08
2019-04-04T10:51:41.916Z,94810.19
2019-04-04T10:54:08.562Z,94806.73
2019-04-04T10:56:35.248Z,94796.96
2019-04-04T10:59:01.894Z,94792.16
2019-04-04T11:01:28.538Z,94797.47
2019-04-04T11:03:55.239Z,94794.41
2019-04-04T11:06:21.932Z,94792.99
2019-04-04T11:08:48.593Z,94789.90
2019-04-04T11:11:15.231Z,94776.65
2019-04-04T11:13:41.881Z,94776.32
2019-04-04T11:16:08.628Z,94771.05
2019-04-04T11:18:35.297Z,94763.86
2019-04-04T11:21:01.904Z,94760.24
2019-04-04T11:23:28.586Z,94752.59
2019-04-04T11:25:55.225Z,94752.45
2019-04-04T11:28:21.918Z,94754.80
2019-04-04T11:30:48.599Z,94743.00
2019-04-04T11:33:15.305Z,94736.45
2019-04-04T11:35:41.981Z,94734.52
2019-04-04T11:38:08.652Z,94719.27
2019-04-04T11:40:35.317Z,94709.01
2019-04-04T11:43:02.075Z,94722.59
2019-04-04T11:45:28.756Z,94722.65
2019-04-04T11:47:55.458Z,94714.11
2019-04-04T11:50:22.197Z,94709.66
2019-04-04T11:52:48.941Z,94707.88
2019-04-04T11:55:15.603Z,94702.00
2019-04-04T11:57:42.277Z,94697.11
2019-04-04T12:00:08.952Z,94703.23
2019-04-04T12:02:35.597Z,94694.54
2019-04-04T12:05:02.297Z,94690.56
2019-04-04T12:07:28.959Z,94687.16
2019-04-04T12:10:06.731Z,94667.97
2019-04-04T12:12:22.356Z,94669.78
2019-04-04T12:14:49.059Z,94671.36
2019-04-04T12:17:15.704Z,94670.98
2019-04-04T12:19:42.394Z,94658.95
2019-04-04T12:22:11.679Z,94648.11
2019-04-04T12:24:35.697Z,94644.64
2019-04-04T12:27:02.586Z,94641.69
2019-04-04T12:29:29.258Z,94640.64
2019-04-04T12:31:55.915Z,94630.52
2019-04-04T12:34:22.572Z,94632.95
2019-04-04T12:36:49.260Z,94632.22
2019-04-04T12:39:15.968Z,94630.43
2019-04-04T12:41:43.559Z,94633.14
2019-04-04T12:44:10.230Z,94619.02
2019-04-04T12:46:36.934Z,94619.23
2019-04-04T12:49:03.695Z,94616.31
2019-04-04T12:51:30.404Z,94619.51
2019-04-04T12:53:57.123Z,94614.95
2019-04-04T12:56:24.192Z,94619.16
2019-04-04T12:58:50.896Z,94615.36
2019-04-04T13:01:17.548Z,94612.70
2019-04-04T13:03:44.216Z,94615.97
2019-04-04T13:06:10.982Z,94612.97
2019-04-04T13:08:37.635Z,94601.02
2019-04-04T13:11:04.314Z,94605.49
2019-04-04T13:13:31.027Z,94589.58
2019-04-04T13:15:57.684Z,94594.23
2019-04-04T13:18:25.449Z,94601.37
2019-04-04T13:20:52.161Z,94601.16
2019-04-04T13:23:18.805Z,94600.42
2019-04-04T13:25:45.676Z,94592.53
2019-04-04T13:28:12.322Z,94582.36
2019-04-04T13:30:38.961Z,94592.27
2019-04-04T13:33:05.682Z,94591.73
2019-04-04T13:35:32.437Z,94589.55
2019-04-04T13:37:59.105Z,94578.95
2019-04-04T13:40:25.856Z,94581.63
2019-04-04T13:42:52.971Z,94576.50
2019-04-04T13:45:19.174Z,94568.07
2019-04-04T13:47:45.827Z,94580.73
2019-04-04T13:50:13.622Z,94571.82
2019-04-04T13:52:40.282Z,94567.77
2019-04-04T13:55:06.965Z,94561.23
2019-04-04T13:57:33.824Z,94564.66
2019-04-04T14:00:00.531Z,94569.99
2019-04-04T14:02:27.180Z,94566.98
2019-04-04T14:04:55.268Z,94563.88
2019-04-04T14:07:20.489Z,94564.84
2019-04-04T14:09:47.192Z,94567.22
2019-04-04T14:12:14.294Z,94561.17
2019-04-04T14:14:40.487Z,94567.00
2019-04-04T14:17:07.143Z,94561.92
2019-04-04T14:19:33.809Z,94558.79
2019-04-04T14:22:00.451Z,94557.41
2019-04-04T14:24:27.128Z,94564.73
2019-04-04T14:26:53.769Z,94561.79
2019-04-04T14:29:27.410Z,94563.55
2019-04-04T14:31:47.141Z,94566.91
2019-04-04T14:34:13.782Z,94569.37
2019-04-04T14:36:40.429Z,94566.20
2019-04-04T14:39:07.088Z,94569.06
2019-04-04T14:41:33.803Z,94563.76
2019-04-04T14:44:00.838Z,94568.91
2019-04-04T14:46:27.222Z,94568.61
2019-04-04T14:48:53.879Z,94575.11
2019-04-04T14:51:20.521Z,94577.68
2019-04-04T14:53:47.185Z,94574.44
2019-04-04T14:56:13.838Z,94570.56
2019-04-04T14:58:40.489Z,94570.30
2019-04-04T15:01:07.140Z,94577.75
2019-04-04T15:03:33.784Z,94573.77
2019-04-04T15:06:00.426Z,94574.14
2019-04-04T15:08:27.081Z,94571.77
2019-04-04T15:10:53.723Z,94573.68
2019-04-04T15:13:20.398Z,94571.88
2019-04-04T15:15:47.043Z,94568.53
2019-04-04T15:18:13.696Z,94569.54
2019-04-04T15:20:40.374Z,94565.48
2019-04-04T15:23:07.016Z,94570.41
2019-04-04T15:25:33.670Z,94555.75
2019-04-04T15:28:00.378Z,94569.63
2019-04-04T15:30:27.026Z,94567.33
2019-04-04T15:32:53.664Z,94571.23
2019-04-04T15:35:20.299Z,94571.25
2019-04-04T15:37:47.065Z,94560.07
2019-04-04T15:40:13.711Z,94570.00
2019-04-04T15:42:40.358Z,94571.72
2019-04-04T15:45:07.006Z,94564.30
2019-04-04T15:47:33.658Z,94564.92
2019-04-04T15:50:00.300Z,94560.94
2019-04-04T15:52:26.968Z,94566.13
2019-04-04T15:54:53.607Z,94567.33
2019-04-04T15:57:20.265Z,94567.48
2019-04-04T15:59:46.911Z,94566.87
2019-04-04T16:02:13.548Z,94572.14
2019-04-04T16:04:40.194Z,94567.48
2019-04-04T16:07:06.842Z,94568.00
2019-04-04T16:09:33.481Z,94571.20
2019-04-04T16:12:00.125Z,94585.02
2019-04-04T16:14:26.784Z,94585.12
2019-04-04T16:16:53.441Z,94584.30
2019-04-04T16:19:20.075Z,94582.31
2019-04-04T16:21:46.820Z,94580.98
2019-04-04T16:24:13.437Z,94578.53
2019-04-04T16:26:40.100Z,94583.55
2019-04-04T16:29:06.738Z,94594.09
2019-04-04T16:31:34.524Z,94599.87
2019-04-04T16:34:00.042Z,94605.71
2019-04-04T16:36:26.680Z,94610.20
2019-04-04T16:38:53.336Z,94605.43
2019-04-04T16:41:19.972Z,94611.16
2019-04-04T16:43:49.308Z,94604.92
2019-04-04T16:46:13.247Z,94603.23
2019-04-04T16:48:39.890Z,94607.73
2019-04-04T16:51:06.541Z,94604.81
2019-04-04T16:53:33.178Z,94604.86
2019-04-04T16:55:59.839Z,94597.37
2019-04-04T16:58:26.464Z,94601.22
2019-04-04T17:00:53.205Z,94606.52
2019-04-04T17:03:19.867Z,94608.98
2019-04-04T17:05:46.516Z,94615.23
2019-04-04T17:08:13.176Z,94617.89
2019-04-04T17:10:39.815Z,94616.77
2019-04-04T17:13:06.494Z,94619.97
2019-04-04T17:15:33.147Z,94629.28
2019-04-04T17:17:59.797Z,94633.71
2019-04-04T17:20:26.433Z,94627.84
2019-04-04T17:22:53.136Z,94632.20
2019-04-04T17:25:19.786Z,94631.56
2019-04-04T17:27:46.470Z,94629.55
2019-04-04T17:30:13.113Z,94631.33
2019-04-04T17:32:39.936Z,94631.82
2019-04-04T17:35:06.423Z,94630.81
2019-04-04T17:37:33.126Z,94647.14
2019-04-04T17:40:00.143Z,94649.69
2019-04-04T17:42:30.215Z,94650.49
2019-04-04T17:44:53.573Z,94655.78
2019-04-04T17:47:20.228Z,94654.08
2019-04-04T17:49:46.652Z,94657.94
2019-04-04T17:52:13.157Z,94651.98
2019-04-04T17:54:39.822Z,94670.28
2019-04-04T17:57:06.488Z,94675.66
2019-04-04T17:59:33.144Z,94677.73
2019-04-04T18:01:59.819Z,94681.25
2019-04-04T18:04:26.521Z,94679.22
2019-04-04T18:06:53.240Z,94683.40
2019-04-04T18:09:31.296Z,94682.67
2019-04-04T18:11:46.566Z,94687.14
2019-04-04T18:14:13.225Z,94689.68
2019-04-04T18:16:39.874Z,94691.87
2019-04-04T18:19:06.530Z,94700.41
2019-04-04T18:21:33.254Z,94699.58
2019-04-04T18:23:59.888Z,94699.41
2019-04-04T18:26:26.567Z,94699.55
2019-04-04T18:28:53.211Z,94705.02
2019-04-04T18:31:19.862Z,94702.49
2019-04-04T18:33:46.528Z,94703.38
2019-04-04T18:36:13.254Z,94708.34
2019-04-04T18:38:40.209Z,94708.00
2019-04-04T18:41:06.555Z,94706.61
2019-04-04T18:43:33.192Z,94708.92
2019-04-04T18:45:59.869Z,94716.16
2019-04-04T18:48:26.575Z,94713.52
2019-04-04T18:50:53.218Z,94713.64
2019-04-04T18:53:19.887Z,94715.46
2019-04-04T18:55:46.574Z,94713.89
2019-04-04T18:58:13.239Z,94718.43
2019-04-04T19:00:39.912Z,94720.34
2019-04-04T19:03:06.570Z,94722.60
2019-04-04T19:05:33.212Z,94730.16
2019-04-04T19:07:59.915Z,94732.48
2019-04-04T19:10:26.565Z,94736.90
2019-04-04T19:13:04.859Z,94733.30
2019-04-04T19:15:20.011Z,94734.30
2019-04-04T19:17:46.662Z,94734.59
2019-04-04T19:20:13.454Z,94729.89
2019-04-04T19:22:40.106Z,94722.12
2019-04-04T19:25:06.755Z,94722.28
2019-04-04T19:27:33.423Z,94729.35
2019-04-04T19:30:00.087Z,94728.95
2019-04-04T19:32:26.755Z,94736.94
2019-04-04T19:34:53.412Z,94737.96
2019-04-04T19:37:20.076Z,94731.45
2019-04-04T19:39:46.713Z,94730.23
2019-04-04T19:42:13.362Z,94730.27
2019-04-04T19:44:52.422Z,94733.13
2019-04-04T19:47:06.730Z,94736.87
2019-04-04T19:49:33.379Z,94729.80
2019-04-04T19:52:00.030Z,94731.27
2019-04-04T19:54:26.698Z,94725.94
2019-04-04T19:56:53.347Z,94726.03
2019-04-04T19:59:20.048Z,94718.84
2019-04-04T20:01:46.817Z,94723.38
2019-04-04T20:04:13.469Z,94720.48
2019-04-04T20:06:40.133Z,94718.47
2019-04-04T20:09:06.786Z,94724.52
2019-04-04T20:11:33.540Z,94720.78
2019-04-04T20:14:00.209Z,94721.27
2019-04-04T20:16:26.901Z,94716.62
2019-04-04T20:18:53.596Z,94719.64
2019-04-04T20:21:20.245Z,94717.38
2019-04-04T20:23:46.899Z,94724.13
2019-04-04T20:26:13.553Z,94731.18
2019-04-04T20:28:40.356Z,94733.67
2019-04-04T20:31:06.849Z,94744.31
2019-04-04T20:33:33.506Z,94746.67
2019-04-04T20:36:00.161Z,94742.17
2019-04-04T20:38:26.913Z,94749.86
2019-04-04T20:40:53.480Z,94740.99
2019-04-04T20:43:20.143Z,94743.22
2019-04-04T20:45:46.847Z,94751.00
2019-04-04T20:48:13.523Z,94750.62
2019-04-04T20:50:40.221Z,94751.16
2019-04-04T20:53:06.877Z,94746.25
2019-04-04T20:55:33.538Z,94754.23
2019-04-04T20:58:00.185Z,94759.39
2019-04-04T21:00:26.842Z,94751.27
2019-04-04T21:02:53.522Z,94762.72
2019-04-04T21:05:20.223Z,94759.58
2019-04-04T21:07:46.873Z,94758.57
2019-04-04T21:10:13.531Z,94754.70
2019-04-04T21:12:40.170Z,94754.92
2019-04-04T21:15:06.848Z,94751.09
2019-04-04T21:17:33.503Z,94755.70
2019-04-04T21:20:00.152Z,94747.69
2019-04-04T21:22:27.958Z,94754.86
2019-04-04T21:24:53.460Z,94748.35
2019-04-04T21:27:20.156Z,94750.59
2019-04-04T21:29:46.766Z,94755.94
2019-04-04T21:32:13.409Z,94755.56
2019-04-04T21:34:40.060Z,94759.75
2019-04-04T21:37:06.716Z,94760.38
2019-04-04T21:39:33.381Z,94770.83
2019-04-04T21:42:00.039Z,94758.52
2019-04-04T21:44:26.708Z,94757.10
2019-04-04T21:46:53.428Z,94761.98
2019-04-04T21:49:20.089Z,94767.70
2019-04-04T21:51:46.738Z,94768.15
2019-04-04T21:54:13.413Z,94781.05
2019-04-04T21:56:40.061Z,94765.75
2019-04-04T21:59:06.726Z,94767.02
2019-04-04T22:01:33.368Z,94761.85
2019-04-04T22:04:00.022Z,94770.25
2019-04-04T22:06:26.677Z,94772.27
2019-04-04T22:08:53.377Z,94774.09
2019-04-04T22:11:20.038Z,94776.08
2019-04-04T22:13:46.698Z,94774.65
2019-04-04T22:16:13.409Z,94781.64
2019-04-04T22:18:40.053Z,94779.55
2019-04-04T22:21:06.700Z,94787.33
2019-04-04T22:23:33.365Z,94783.45
2019-04-04T22:26:00.026Z,94784.84
2019-04-04T22:28:26.692Z,94772.38
2019-04-04T22:30:53.344Z,94779.15
2019-04-04T22:33:20.040Z,94780.28
2019-04-04T22:35:46.697Z,94786.34
2019-04-04T22:38:13.370Z,94792.14
2019-04-04T22:40:40.042Z,94787.13
2019-04-04T22:43:06.701Z,94787.98
2019-04-04T22:45:33.363Z,94791.66
2019-04-04T22:48:00.013Z,94789.65
2019-04-04T22:50:26.697Z,94787.13
2019-04-04T22:52:53.409Z,94782.38
2019-04-04T22:55:20.062Z,94785.52
2019-04-04T22:57:46.800Z,94783.89
2019-04-04T23:00:13.461Z,94779.16
2019-04-04T23:02:40.161Z,94785.70
2019-04-04T23:05:06.832Z,94784.47
2019-04-04T23:07:33.486Z,94781.13
2019-04-04T23:10:00.147Z,94780.50
2019-04-04T23:12:26.849Z,94776.24
2019-04-04T23:14:53.502Z,94770.61
2019-04-04T23:17:20.168Z,94771.09
2019-04-04T23:19:46.833Z,94771.34
2019-04-04T23:22:13.532Z,94772.34
2019-04-04T23:24:40.198Z,94774.61
2019-04-04T23:27:06.906Z,94773.47
2019-04-04T23:29:33.566Z,94777.14
2019-04-04T23:32:00.196Z,94766.95
2019-04-04T23:34:26.857Z,94768.59
2019-04-04T23:36:53.523Z,94770.48
2019-04-04T23:39:20.221Z,94773.77
2019-04-04T23:41:46.861Z,94768.72
2019-04-04T23:44:13.576Z,94766.07
2019-04-04T23:46:40.238Z,94766.60
2019-04-04T23:49:06.889Z,94768.36
2019-04-04T23:51:33.551Z,94767.63
2019-04-04T23:54:00.211Z,94760.81
2019-04-04T23:56:26.878Z,94759.70
2019-04-04T23:58:53.518Z,94758.83
