createdAt,value
2018-04-08T00:00:33.101Z,4.50
2018-04-08T00:01:33.096Z,4.70
2018-04-08T00:02:33.036Z,4.50
2018-04-08T00:03:33.020Z,4.80
2018-04-08T00:04:32.964Z,4.50
2018-04-08T00:05:32.916Z,4.70
2018-04-08T00:06:32.904Z,4.70
2018-04-08T00:07:32.878Z,4.70
2018-04-08T00:08:32.809Z,4.50
2018-04-08T00:09:32.795Z,5.00
2018-04-08T00:10:32.735Z,4.60
2018-04-08T00:11:32.704Z,4.50
2018-04-08T00:12:32.699Z,4.40
2018-04-08T00:13:32.641Z,4.30
2018-04-08T00:14:32.600Z,5.00
2018-04-08T00:15:32.555Z,4.50
2018-04-08T00:16:32.526Z,4.70
2018-04-08T00:17:32.503Z,4.30
2018-04-08T00:18:32.450Z,4.80
2018-04-08T00:19:32.409Z,4.80
2018-04-08T00:20:32.418Z,4.50
2018-04-08T00:21:32.334Z,4.70
2018-04-08T00:22:32.329Z,4.50
2018-04-08T00:23:32.259Z,4.40
2018-04-08T00:24:32.224Z,4.80
2018-04-08T00:25:32.181Z,4.80
2018-04-08T00:26:32.165Z,4.70
2018-04-08T00:27:32.113Z,4.30
2018-04-08T00:28:32.109Z,4.80
2018-04-08T00:29:32.061Z,4.60
2018-04-08T00:30:32.005Z,4.60
2018-04-08T00:31:31.977Z,4.10
2018-04-08T00:32:31.953Z,4.80
2018-04-08T00:33:31.903Z,4.60
2018-04-08T00:34:31.880Z,4.20
2018-04-08T00:35:31.832Z,4.10
2018-04-08T00:36:31.805Z,4.60
2018-04-08T00:37:31.746Z,4.80
2018-04-08T00:38:31.713Z,4.70
2018-04-08T00:39:31.716Z,4.50
2018-04-08T00:40:31.631Z,4.40
2018-04-08T00:41:31.608Z,4.90
2018-04-08T00:42:31.563Z,4.60
2018-04-08T00:43:31.536Z,4.50
2018-04-08T00:44:31.516Z,4.80
2018-04-08T00:45:31.455Z,4.90
2018-04-08T00:46:31.442Z,4.40
2018-04-08T00:47:31.401Z,4.60
2018-04-08T00:48:31.350Z,4.30
2018-04-08T00:49:31.324Z,4.50
2018-04-08T00:50:31.311Z,4.60
2018-04-08T00:51:31.237Z,4.40
2018-04-08T00:52:31.204Z,4.80
2018-04-08T00:53:31.161Z,5.00
2018-04-08T00:54:31.128Z,4.90
2018-04-08T00:55:31.087Z,4.70
2018-04-08T00:56:31.108Z,4.50
2018-04-08T00:57:31.020Z,4.90
2018-04-08T00:58:30.979Z,4.50
2018-04-08T00:59:30.934Z,4.60
2018-04-08T01:00:30.904Z,4.90
2018-04-08T01:01:30.870Z,4.70
2018-04-08T01:02:30.860Z,4.70
2018-04-08T01:03:30.802Z,4.60
2018-04-08T01:04:30.751Z,4.90
2018-04-08T01:05:30.727Z,4.70
2018-04-08T01:06:30.697Z,4.60
2018-04-08T01:07:30.640Z,5.20
2018-04-08T01:08:30.635Z,5.10
2018-04-08T01:09:30.594Z,4.90
2018-04-08T01:10:30.546Z,5.00
2018-04-08T01:11:30.504Z,5.00
2018-04-08T01:12:30.466Z,5.00
2018-04-08T01:13:30.464Z,5.10
2018-04-08T01:14:30.383Z,4.40
2018-04-08T01:15:30.359Z,5.00
2018-04-08T01:16:30.308Z,4.80
2018-04-08T01:17:30.282Z,5.20
2018-04-08T01:18:30.244Z,4.60
2018-04-08T01:19:30.231Z,4.60
2018-04-08T01:20:30.174Z,5.20
2018-04-08T01:21:30.131Z,5.10
2018-04-08T01:22:30.097Z,4.80
2018-04-08T01:23:30.057Z,4.90
2018-04-08T01:24:30.060Z,4.70
2018-04-08T01:25:29.988Z,4.70
2018-04-08T01:26:29.966Z,5.00
2018-04-08T01:27:29.902Z,4.90
2018-04-08T01:28:29.891Z,4.70
2018-04-08T01:29:29.831Z,4.20
2018-04-08T01:30:29.818Z,4.30
2018-04-08T01:31:29.767Z,4.60
2018-04-08T01:32:29.730Z,4.40
2018-04-08T01:33:29.676Z,4.70
2018-04-08T01:34:29.640Z,4.10
2018-04-08T01:35:29.632Z,4.70
2018-04-08T01:36:29.576Z,4.50
2018-04-08T01:37:29.532Z,4.30
2018-04-08T01:38:29.495Z,4.70
2018-04-08T01:39:29.457Z,4.40
2018-04-08T01:40:29.446Z,4.30
2018-04-08T01:41:29.385Z,4.60
2018-04-08T01:42:29.339Z,5.20
2018-04-08T01:43:29.315Z,4.70
2018-04-08T01:44:29.271Z,4.50
2018-04-08T01:45:29.237Z,4.50
2018-04-08T01:46:29.223Z,4.90
2018-04-08T01:47:29.156Z,5.40
2018-04-08T01:48:29.113Z,4.90
2018-04-08T01:49:29.081Z,5.30
2018-04-08T01:50:29.048Z,5.20
2018-04-08T01:51:29.011Z,5.40
2018-04-08T01:52:29.000Z,5.00
2018-04-08T01:53:28.935Z,5.00
2018-04-08T01:54:28.894Z,4.90
2018-04-08T01:55:28.856Z,5.40
2018-04-08T01:56:28.835Z,5.00
2018-04-08T01:57:28.807Z,5.00
2018-04-08T01:58:28.749Z,4.90
2018-04-08T01:59:28.702Z,5.20
2018-04-08T02:00:28.664Z,5.10
2018-04-08T02:01:28.621Z,5.10
2018-04-08T02:02:28.586Z,5.20
2018-04-08T02:03:28.576Z,5.10
2018-04-08T02:04:28.522Z,5.10
2018-04-08T02:05:28.469Z,5.10
2018-04-08T02:06:28.445Z,5.10
2018-04-08T02:07:28.405Z,5.30
2018-04-08T02:08:28.386Z,4.90
2018-04-08T02:09:28.318Z,5.40
2018-04-08T02:10:28.288Z,5.10
2018-04-08T02:11:28.243Z,4.80
2018-04-08T02:12:28.208Z,5.00
2018-04-08T02:13:28.165Z,5.40
2018-04-08T02:14:28.164Z,5.10
2018-04-08T02:15:28.090Z,4.80
2018-04-08T02:16:28.079Z,5.40
2018-04-08T02:17:28.018Z,5.00
2018-04-08T02:18:27.986Z,5.00
2018-04-08T02:19:27.963Z,5.00
2018-04-08T02:20:27.921Z,5.10
2018-04-08T02:21:27.865Z,4.50
2018-04-08T02:22:27.823Z,4.50
2018-04-08T02:23:27.785Z,4.60
2018-04-08T02:24:27.755Z,4.70
2018-04-08T02:25:27.711Z,4.60
2018-04-08T02:26:27.711Z,4.80
2018-04-08T02:27:27.638Z,4.70
2018-04-08T02:28:27.590Z,4.50
2018-04-08T02:29:27.555Z,4.50
2018-04-08T02:30:27.520Z,4.50
2018-04-08T02:31:27.506Z,4.80
2018-04-08T02:32:27.447Z,4.80
2018-04-08T02:33:27.404Z,4.60
2018-04-08T02:34:27.371Z,5.10
2018-04-08T02:35:27.330Z,4.70
2018-04-08T02:36:27.296Z,5.00
2018-04-08T02:37:27.279Z,5.00
2018-04-08T02:38:27.207Z,4.80
2018-04-08T02:39:27.176Z,4.90
2018-04-08T02:40:27.138Z,5.10
2018-04-08T02:41:27.107Z,4.80
2018-04-08T02:42:27.057Z,4.20
2018-04-08T02:43:27.052Z,4.50
2018-04-08T02:44:27.016Z,4.60
2018-04-08T02:45:26.946Z,5.00
2018-04-08T02:46:26.915Z,4.50
2018-04-08T02:47:26.871Z,4.80
2018-04-08T02:48:26.861Z,4.80
2018-04-08T02:49:26.792Z,4.50
2018-04-08T02:50:26.763Z,4.70
2018-04-08T02:51:26.728Z,4.70
2018-04-08T02:52:26.680Z,5.00
2018-04-08T02:53:26.640Z,5.10
2018-04-08T02:54:26.629Z,4.70
2018-04-08T02:55:26.565Z,4.50
2018-04-08T02:56:26.541Z,4.90
2018-04-08T02:57:26.483Z,4.60
2018-04-08T02:58:26.443Z,5.10
2018-04-08T02:59:26.439Z,4.90
2018-04-08T03:00:26.415Z,4.50
2018-04-08T03:01:26.335Z,4.90
2018-04-08T03:02:26.297Z,5.20
2018-04-08T03:03:26.260Z,5.10
2018-04-08T03:04:26.217Z,5.10
2018-04-08T03:05:26.201Z,5.00
2018-04-08T03:06:26.149Z,5.20
2018-04-08T03:07:26.103Z,4.80
2018-04-08T03:08:26.062Z,4.80
2018-04-08T03:09:26.025Z,4.80
2018-04-08T03:10:26.013Z,4.90
2018-04-08T03:11:25.947Z,5.20
2018-04-08T03:12:25.909Z,4.80
2018-04-08T03:13:25.871Z,5.30
2018-04-08T03:14:25.839Z,5.10
2018-04-08T03:15:25.791Z,5.00
2018-04-08T03:16:25.792Z,5.70
2018-04-08T03:17:25.714Z,4.90
2018-04-08T03:18:25.675Z,5.20
2018-04-08T03:19:25.636Z,5.30
2018-04-08T03:20:25.603Z,5.10
2018-04-08T03:21:25.563Z,5.50
2018-04-08T03:22:25.546Z,5.40
2018-04-08T03:23:25.496Z,5.30
2018-04-08T03:24:25.453Z,5.90
2018-04-08T03:25:25.416Z,5.00
2018-04-08T03:26:25.369Z,5.30
2018-04-08T03:27:25.333Z,5.90
2018-04-08T03:28:25.320Z,5.30
2018-04-08T03:29:25.250Z,6.20
2018-04-08T03:30:25.219Z,5.50
2018-04-08T03:31:25.187Z,5.00
2018-04-08T03:32:25.158Z,6.20
2018-04-08T03:33:25.110Z,5.10
2018-04-08T03:34:25.088Z,5.90
2018-04-08T03:35:25.020Z,5.80
2018-04-08T03:36:24.994Z,5.40
2018-04-08T03:37:24.952Z,5.10
2018-04-08T03:38:24.915Z,5.60
2018-04-08T03:39:24.867Z,5.00
2018-04-08T03:40:24.859Z,5.80
2018-04-08T03:41:24.807Z,5.20
2018-04-08T03:42:24.761Z,5.00
2018-04-08T03:43:24.720Z,6.00
2018-04-08T03:44:24.686Z,5.90
2018-04-08T03:45:24.681Z,5.70
2018-04-08T03:46:24.607Z,5.90
2018-04-08T03:47:24.565Z,5.60
2018-04-08T03:48:24.540Z,5.70
2018-04-08T03:49:24.492Z,5.00
2018-04-08T03:50:24.484Z,5.80
2018-04-08T03:51:24.425Z,6.40
2018-04-08T03:52:24.380Z,5.60
2018-04-08T03:53:24.339Z,5.60
2018-04-08T03:54:24.305Z,6.00
2018-04-08T03:55:24.265Z,6.40
2018-04-08T03:56:24.263Z,5.80
2018-04-08T03:57:24.199Z,5.60
2018-04-08T03:58:24.162Z,5.80
2018-04-08T03:59:24.109Z,6.40
2018-04-08T04:00:24.076Z,6.10
2018-04-08T04:01:24.057Z,6.10
2018-04-08T04:02:24.005Z,5.40
2018-04-08T04:03:23.969Z,6.00
2018-04-08T04:04:23.921Z,5.90
2018-04-08T04:05:23.889Z,6.00
2018-04-08T04:06:23.877Z,6.20
2018-04-08T04:07:23.814Z,5.90
2018-04-08T04:08:23.781Z,6.60
2018-04-08T04:09:23.740Z,5.90
2018-04-08T04:10:23.707Z,6.30
2018-04-08T04:11:23.658Z,6.50
2018-04-08T04:12:23.656Z,6.20
2018-04-08T04:13:23.583Z,6.20
2018-04-08T04:14:23.555Z,6.00
2018-04-08T04:15:23.513Z,6.30
2018-04-08T04:16:23.481Z,5.90
2018-04-08T04:17:23.462Z,5.70
2018-04-08T04:18:23.406Z,6.30
2018-04-08T04:19:23.362Z,6.10
2018-04-08T04:20:23.333Z,6.20
2018-04-08T04:21:23.286Z,5.70
2018-04-08T04:22:23.288Z,5.80
2018-04-08T04:23:23.254Z,6.00
2018-04-08T04:24:23.181Z,6.30
2018-04-08T04:25:23.136Z,5.60
2018-04-08T04:26:23.104Z,6.30
2018-04-08T04:27:23.059Z,6.00
2018-04-08T04:28:23.050Z,6.30
2018-04-08T04:29:22.987Z,6.70
2018-04-08T04:30:22.956Z,5.10
2018-04-08T04:31:22.921Z,6.00
2018-04-08T04:32:22.910Z,6.10
2018-04-08T04:33:22.848Z,5.80
2018-04-08T04:34:22.806Z,5.80
2018-04-08T04:35:22.769Z,5.90
2018-04-08T04:36:22.735Z,5.90
2018-04-08T04:37:22.691Z,5.50
2018-04-08T04:38:22.691Z,6.30
2018-04-08T04:39:22.620Z,6.60
2018-04-08T04:40:22.574Z,6.30
2018-04-08T04:41:22.548Z,4.80
2018-04-08T04:42:22.511Z,6.30
2018-04-08T04:43:22.465Z,6.60
2018-04-08T04:44:22.456Z,6.10
2018-04-08T04:45:22.397Z,5.60
2018-04-08T04:46:22.359Z,6.40
2018-04-08T04:47:22.316Z,5.70
2018-04-08T04:48:22.280Z,5.80
2018-04-08T04:49:22.252Z,6.50
2018-04-08T04:50:22.226Z,6.40
2018-04-08T04:51:22.169Z,6.40
2018-04-08T04:52:22.133Z,7.00
2018-04-08T04:53:22.093Z,6.70
2018-04-08T04:54:22.062Z,6.70
2018-04-08T04:55:22.019Z,5.80
2018-04-08T04:56:22.014Z,6.80
2018-04-08T04:57:21.943Z,6.40
2018-04-08T04:58:21.908Z,6.10
2018-04-08T04:59:21.866Z,6.50
2018-04-08T05:00:21.835Z,6.70
2018-04-08T05:01:21.803Z,6.00
2018-04-08T05:02:21.808Z,5.70
2018-04-08T05:03:21.726Z,6.60
2018-04-08T05:04:21.683Z,5.40
2018-04-08T05:05:21.649Z,4.80
2018-04-08T05:06:21.607Z,5.30
2018-04-08T05:07:21.594Z,4.80
2018-04-08T05:08:21.556Z,4.60
2018-04-08T05:09:21.498Z,5.10
2018-04-08T05:10:21.458Z,5.20
2018-04-08T05:11:21.421Z,5.30
2018-04-08T05:12:21.404Z,5.10
2018-04-08T05:13:21.346Z,5.00
2018-04-08T05:14:21.316Z,5.00
2018-04-08T05:15:21.267Z,5.00
2018-04-08T05:16:21.227Z,5.20
2018-04-08T05:17:21.226Z,4.90
2018-04-08T05:18:21.168Z,4.90
2018-04-08T05:19:21.119Z,5.80
2018-04-08T05:20:21.078Z,5.50
2018-04-08T05:21:21.051Z,5.10
2018-04-08T05:22:21.013Z,5.20
2018-04-08T05:23:20.996Z,5.10
2018-04-08T05:24:20.934Z,5.10
2018-04-08T05:25:20.891Z,5.20
2018-04-08T05:26:20.862Z,5.10
2018-04-08T05:27:20.815Z,5.10
2018-04-08T05:28:20.786Z,5.40
2018-04-08T05:29:20.762Z,5.50
2018-04-08T05:30:20.704Z,5.30
2018-04-08T05:31:20.662Z,5.40
2018-04-08T05:32:20.630Z,5.50
2018-04-08T05:33:20.590Z,5.50
2018-04-08T05:34:20.583Z,5.70
2018-04-08T05:35:20.523Z,5.80
2018-04-08T05:36:20.480Z,5.70
2018-04-08T05:37:20.447Z,5.20
2018-04-08T05:38:20.403Z,5.50
2018-04-08T05:39:20.400Z,5.20
2018-04-08T05:40:20.329Z,5.40
2018-04-08T05:41:20.283Z,5.30
2018-04-08T05:42:20.251Z,5.50
2018-04-08T05:43:20.222Z,5.60
2018-04-08T05:44:20.181Z,6.50
2018-04-08T05:45:20.169Z,5.10
2018-04-08T05:46:20.097Z,6.60
2018-04-08T05:47:20.063Z,6.20
2018-04-08T05:48:20.029Z,6.70
2018-04-08T05:49:20.011Z,5.60
2018-04-08T05:50:19.957Z,5.80
2018-04-08T05:51:19.937Z,5.90
2018-04-08T05:52:19.886Z,5.00
2018-04-08T05:53:19.832Z,5.10
2018-04-08T05:54:19.825Z,5.00
2018-04-08T05:55:19.768Z,4.70
2018-04-08T05:56:19.723Z,5.00
2018-04-08T05:57:19.689Z,5.70
2018-04-08T05:58:19.647Z,6.00
2018-04-08T05:59:19.610Z,6.40
2018-04-08T06:00:19.604Z,6.80
2018-04-08T06:01:19.538Z,6.90
2018-04-08T06:02:19.499Z,6.50
2018-04-08T06:03:19.459Z,6.10
2018-04-08T06:04:19.427Z,6.30
2018-04-08T06:05:19.385Z,4.90
2018-04-08T06:06:19.381Z,4.90
2018-04-08T06:07:19.316Z,5.10
2018-04-08T06:08:19.266Z,5.20
2018-04-08T06:09:19.240Z,5.50
2018-04-08T06:10:19.200Z,6.00
2018-04-08T06:11:19.162Z,5.90
2018-04-08T06:12:19.154Z,5.80
2018-04-08T06:13:19.094Z,6.50
2018-04-08T06:14:19.137Z,6.80
2018-04-08T06:15:19.015Z,7.10
2018-04-08T06:16:18.977Z,7.40
2018-04-08T06:17:18.964Z,9.00
2018-04-08T06:18:18.904Z,8.70
2018-04-08T06:19:18.863Z,9.30
2018-04-08T06:20:18.821Z,9.20
2018-04-08T06:21:18.794Z,8.50
2018-04-08T06:22:18.755Z,7.30
2018-04-08T06:23:18.739Z,8.20
2018-04-08T06:24:18.682Z,8.30
2018-04-08T06:25:18.643Z,7.10
2018-04-08T06:26:18.601Z,7.80
2018-04-08T06:27:18.567Z,6.90
2018-04-08T06:28:18.556Z,6.40
2018-04-08T06:29:18.502Z,6.20
2018-04-08T06:30:18.505Z,6.50
2018-04-08T06:31:18.418Z,6.50
2018-04-08T06:32:18.383Z,6.30
2018-04-08T06:33:18.349Z,6.50
2018-04-08T06:34:18.339Z,6.20
2018-04-08T06:35:18.277Z,6.40
2018-04-08T06:36:18.243Z,6.80
2018-04-08T06:37:18.200Z,6.70
2018-04-08T06:38:18.229Z,7.00
2018-04-08T06:39:18.130Z,7.10
2018-04-08T06:40:18.116Z,7.10
2018-04-08T06:41:18.056Z,7.50
2018-04-08T06:42:18.023Z,7.80
2018-04-08T06:43:17.981Z,7.30
2018-04-08T06:44:17.945Z,7.30
2018-04-08T06:45:17.905Z,7.00
2018-04-08T06:46:17.898Z,6.90
2018-04-08T06:47:17.842Z,6.50
2018-04-08T06:48:17.803Z,7.20
2018-04-08T06:49:17.768Z,6.80
2018-04-08T06:50:17.725Z,6.50
2018-04-08T06:51:17.725Z,7.20
2018-04-08T06:52:17.658Z,7.00
2018-04-08T06:53:17.629Z,7.50
2018-04-08T06:54:17.586Z,7.40
2018-04-08T06:55:17.567Z,6.80
2018-04-08T06:56:17.524Z,7.40
2018-04-08T06:57:17.514Z,7.10
2018-04-08T06:58:17.452Z,7.40
2018-04-08T06:59:17.413Z,7.50
2018-04-08T07:00:17.371Z,7.30
2018-04-08T07:01:17.348Z,7.50
2018-04-08T07:02:17.308Z,7.70
2018-04-08T07:03:17.288Z,7.70
2018-04-08T07:04:17.232Z,7.60
2018-04-08T07:05:17.212Z,7.50
2018-04-08T07:06:17.178Z,7.70
2018-04-08T07:07:17.122Z,7.50
2018-04-08T07:08:17.125Z,7.30
2018-04-08T07:09:17.064Z,6.70
2018-04-08T07:10:17.021Z,7.10
2018-04-08T07:11:16.981Z,7.10
2018-04-08T07:12:16.945Z,7.40
2018-04-08T07:13:16.920Z,7.80
2018-04-08T07:14:16.916Z,7.50
2018-04-08T07:15:16.842Z,7.40
2018-04-08T07:16:16.839Z,7.50
2018-04-08T07:17:16.767Z,7.80
2018-04-08T07:18:16.801Z,7.90
2018-04-08T07:19:16.701Z,8.10
2018-04-08T07:20:16.706Z,8.20
2018-04-08T07:21:16.634Z,8.20
2018-04-08T07:22:16.593Z,8.40
2018-04-08T07:23:16.568Z,7.90
2018-04-08T07:24:16.554Z,8.30
2018-04-08T07:25:16.493Z,8.10
2018-04-08T07:26:16.470Z,8.40
2018-04-08T07:27:16.421Z,7.80
2018-04-08T07:28:16.391Z,7.70
2018-04-08T07:29:16.344Z,8.00
2018-04-08T07:30:16.335Z,8.10
2018-04-08T07:31:16.279Z,7.40
2018-04-08T07:32:16.289Z,8.00
2018-04-08T07:33:26.718Z,8.00
2018-04-08T07:34:16.177Z,7.80
2018-04-08T07:35:16.170Z,8.00
2018-04-08T07:36:16.106Z,7.80
2018-04-08T07:37:16.067Z,8.10
2018-04-08T07:38:16.047Z,8.10
2018-04-08T07:39:16.008Z,8.10
2018-04-08T07:40:15.969Z,8.10
2018-04-08T07:41:15.965Z,8.00
2018-04-08T07:42:15.892Z,8.20
2018-04-08T07:43:15.858Z,7.70
2018-04-08T07:44:15.846Z,8.50
2018-04-08T07:45:15.821Z,7.50
2018-04-08T07:46:15.777Z,8.20
2018-04-08T07:47:15.717Z,8.10
2018-04-08T07:48:15.687Z,7.90
2018-04-08T07:49:15.656Z,7.90
2018-04-08T07:50:15.649Z,7.70
2018-04-08T07:51:15.587Z,7.90
2018-04-08T07:52:15.554Z,7.70
2018-04-08T07:53:15.526Z,7.80
2018-04-08T07:54:15.486Z,7.80
2018-04-08T07:55:15.454Z,8.30
2018-04-08T07:56:15.455Z,7.80
2018-04-08T07:57:15.375Z,8.40
2018-04-08T07:58:15.347Z,8.60
2018-04-08T07:59:15.323Z,8.20
2018-04-08T08:00:15.307Z,7.90
2018-04-08T08:01:15.254Z,7.70
2018-04-08T08:02:15.220Z,8.10
2018-04-08T08:03:15.179Z,8.40
2018-04-08T08:04:15.165Z,8.00
2018-04-08T08:05:15.153Z,8.00
2018-04-08T08:06:15.086Z,8.10
2018-04-08T08:07:15.057Z,8.00
2018-04-08T08:08:15.020Z,8.50
2018-04-08T08:09:14.994Z,8.10
2018-04-08T08:10:14.936Z,8.10
2018-04-08T08:11:14.987Z,8.50
2018-04-08T08:12:14.870Z,8.90
2018-04-08T08:13:14.841Z,8.60
2018-04-08T08:14:14.824Z,8.70
2018-04-08T08:15:14.785Z,8.90
2018-04-08T08:16:14.760Z,9.00
2018-04-08T08:17:14.740Z,8.60
2018-04-08T08:18:14.711Z,8.70
2018-04-08T08:19:14.648Z,8.70
2018-04-08T08:20:14.615Z,8.30
2018-04-08T08:21:14.574Z,8.20
2018-04-08T08:22:14.597Z,8.90
2018-04-08T08:23:14.538Z,8.70
2018-04-08T08:24:14.484Z,8.30
2018-04-08T08:25:14.461Z,7.80
2018-04-08T08:26:14.427Z,8.30
2018-04-08T08:27:14.379Z,8.90
2018-04-08T08:28:14.381Z,8.60
2018-04-08T08:29:14.325Z,8.20
2018-04-08T08:30:14.303Z,7.90
2018-04-08T08:31:14.251Z,8.20
2018-04-08T08:32:14.227Z,8.40
2018-04-08T08:33:14.195Z,8.60
2018-04-08T08:34:14.208Z,7.70
2018-04-08T08:35:24.274Z,8.80
2018-04-08T08:36:14.104Z,8.70
2018-04-08T08:37:14.070Z,8.20
2018-04-08T08:38:14.041Z,8.10
2018-04-08T08:39:13.998Z,7.80
2018-04-08T08:40:13.994Z,7.90
2018-04-08T08:41:13.955Z,8.30
2018-04-08T08:42:13.897Z,7.90
2018-04-08T08:43:13.858Z,7.70
2018-04-08T08:44:13.850Z,7.60
2018-04-08T08:45:13.801Z,7.70
2018-04-08T08:46:13.793Z,7.40
2018-04-08T08:47:13.742Z,8.30
2018-04-08T08:48:13.707Z,7.50
2018-04-08T08:49:13.689Z,7.80
2018-04-08T08:50:13.642Z,7.70
2018-04-08T08:51:13.652Z,8.10
2018-04-08T08:52:13.581Z,7.90
2018-04-08T08:53:13.553Z,7.50
2018-04-08T08:54:13.527Z,7.90
2018-04-08T08:55:13.482Z,7.90
2018-04-08T08:56:22.324Z,8.20
2018-04-08T08:57:13.422Z,8.30
2018-04-08T08:58:13.394Z,7.50
2018-04-08T08:59:13.359Z,8.20
2018-04-08T09:00:13.328Z,8.30
2018-04-08T09:01:13.303Z,8.80
2018-04-08T09:02:13.295Z,8.60
2018-04-08T09:03:13.220Z,9.10
2018-04-08T09:04:13.190Z,9.10
2018-04-08T09:05:13.168Z,8.00
2018-04-08T09:06:13.166Z,8.40
2018-04-08T09:07:13.097Z,9.00
2018-04-08T09:08:13.069Z,7.90
2018-04-08T09:09:13.051Z,9.00
2018-04-08T09:10:13.000Z,8.60
2018-04-08T09:11:12.988Z,8.70
2018-04-08T09:12:12.971Z,8.30
2018-04-08T09:13:12.908Z,8.10
2018-04-08T09:14:12.879Z,8.00
2018-04-08T09:15:12.846Z,7.60
2018-04-08T09:16:12.813Z,7.40
2018-04-08T09:17:12.774Z,7.60
2018-04-08T09:18:12.776Z,7.80
2018-04-08T09:19:12.719Z,8.00
2018-04-08T09:20:12.728Z,8.00
2018-04-08T09:21:12.667Z,7.80
2018-04-08T09:22:12.653Z,7.90
2018-04-08T09:23:12.631Z,7.50
2018-04-08T09:24:12.671Z,7.60
2018-04-08T09:25:12.564Z,8.10
2018-04-08T09:26:12.519Z,7.80
2018-04-08T09:27:12.561Z,8.00
2018-04-08T09:28:12.468Z,8.00
2018-04-08T09:29:12.455Z,7.70
2018-04-08T09:30:12.424Z,8.00
2018-04-08T09:31:12.371Z,8.00
2018-04-08T09:32:12.357Z,8.20
2018-04-08T09:33:12.317Z,7.70
2018-04-08T09:34:12.280Z,8.80
2018-04-08T09:35:12.288Z,8.90
2018-04-08T09:36:12.238Z,9.10
2018-04-08T09:37:12.203Z,9.00
2018-04-08T09:38:12.169Z,8.70
2018-04-08T09:39:12.145Z,8.90
2018-04-08T09:40:12.108Z,8.20
2018-04-08T09:41:12.106Z,8.40
2018-04-08T09:42:12.093Z,8.30
2018-04-08T09:43:12.032Z,8.50
2018-04-08T09:44:12.022Z,8.00
2018-04-08T09:45:11.982Z,8.10
2018-04-08T09:46:11.984Z,8.10
2018-04-08T09:47:11.942Z,8.70
2018-04-08T09:48:11.908Z,8.30
2018-04-08T09:49:11.919Z,9.00
2018-04-08T09:50:11.847Z,8.20
2018-04-08T09:51:11.855Z,8.60
2018-04-08T09:52:11.786Z,8.30
2018-04-08T09:53:11.762Z,9.30
2018-04-08T09:54:11.739Z,9.00
2018-04-08T09:55:11.710Z,9.20
2018-04-08T09:56:11.702Z,9.20
2018-04-08T09:57:11.709Z,9.90
2018-04-08T09:58:11.637Z,9.80
2018-04-08T09:59:11.598Z,10.40
2018-04-08T10:00:11.574Z,9.90
2018-04-08T10:01:11.592Z,10.00
2018-04-08T10:02:11.517Z,9.60
2018-04-08T10:03:11.494Z,10.30
2018-04-08T10:04:11.466Z,10.00
2018-04-08T10:05:11.438Z,9.80
2018-04-08T10:06:11.418Z,9.80
2018-04-08T10:07:11.438Z,10.20
2018-04-08T10:08:11.344Z,10.40
2018-04-08T10:09:11.338Z,10.20
2018-04-08T10:10:11.299Z,9.40
2018-04-08T10:11:11.259Z,9.50
2018-04-08T10:12:11.234Z,9.80
2018-04-08T10:13:11.276Z,10.00
2018-04-08T10:14:11.182Z,9.80
2018-04-08T10:15:11.153Z,9.60
2018-04-08T10:16:11.125Z,9.70
2018-04-08T10:17:11.094Z,10.10
2018-04-08T10:18:11.057Z,9.60
2018-04-08T10:19:11.407Z,9.60
2018-04-08T10:20:10.996Z,9.60
2018-04-08T10:21:10.972Z,10.10
2018-04-08T10:22:10.948Z,9.70
2018-04-08T10:23:10.924Z,9.50
2018-04-08T10:24:10.924Z,10.20
2018-04-08T10:25:10.855Z,9.80
2018-04-08T10:26:10.819Z,10.20
2018-04-08T10:27:10.796Z,11.10
2018-04-08T10:28:10.765Z,11.00
2018-04-08T10:29:10.918Z,10.50
2018-04-08T10:30:10.719Z,11.80
2018-04-08T10:31:10.665Z,11.40
2018-04-08T10:32:10.681Z,11.10
2018-04-08T10:33:10.616Z,10.70
2018-04-08T10:34:10.612Z,9.80
2018-04-08T10:35:10.569Z,9.90
2018-04-08T10:36:10.527Z,9.60
2018-04-08T10:37:10.496Z,10.00
2018-04-08T10:38:10.462Z,10.30
2018-04-08T10:39:10.437Z,28.20
2018-04-08T10:40:10.427Z,10.40
2018-04-08T10:41:10.401Z,14.40
2018-04-08T10:42:10.405Z,11.10
2018-04-08T10:43:10.324Z,11.60
2018-04-08T10:44:10.294Z,10.80
2018-04-08T10:45:10.298Z,10.20
2018-04-08T10:46:10.235Z,9.90
2018-04-08T10:47:10.202Z,10.60
2018-04-08T10:48:10.186Z,10.60
2018-04-08T10:49:10.140Z,11.60
2018-04-08T10:50:10.133Z,10.80
2018-04-08T10:51:10.112Z,11.40
2018-04-08T10:52:10.053Z,10.90
2018-04-08T10:53:10.038Z,10.90
2018-04-08T10:54:10.027Z,10.80
2018-04-08T10:55:09.985Z,10.60
2018-04-08T10:56:09.952Z,10.20
2018-04-08T10:57:09.957Z,10.60
2018-04-08T10:58:09.891Z,10.30
2018-04-08T10:59:09.851Z,11.80
2018-04-08T11:00:09.838Z,11.00
2018-04-08T11:01:09.795Z,11.10
2018-04-08T11:02:09.777Z,10.60
2018-04-08T11:03:09.773Z,11.00
2018-04-08T11:04:09.724Z,11.10
2018-04-08T11:05:09.698Z,11.40
2018-04-08T11:06:09.665Z,10.80
2018-04-08T11:07:09.665Z,11.20
2018-04-08T11:08:09.617Z,11.50
2018-04-08T11:09:09.635Z,12.00
2018-04-08T11:10:09.602Z,11.80
2018-04-08T11:11:09.530Z,12.00
2018-04-08T11:12:09.506Z,11.90
2018-04-08T11:13:09.475Z,12.10
2018-04-08T11:14:09.442Z,12.10
2018-04-08T11:15:09.455Z,11.40
2018-04-08T11:16:09.399Z,11.60
2018-04-08T11:17:09.384Z,11.20
2018-04-08T11:18:09.343Z,11.70
2018-04-08T11:19:09.324Z,11.30
2018-04-08T11:20:09.300Z,11.70
2018-04-08T11:21:09.300Z,11.20
2018-04-08T11:22:19.911Z,11.40
2018-04-08T11:23:19.456Z,10.80
2018-04-08T11:24:09.209Z,11.00
2018-04-08T11:25:09.176Z,11.30
2018-04-08T11:26:09.175Z,10.90
2018-04-08T11:27:09.120Z,12.40
2018-04-08T11:28:09.114Z,12.10
2018-04-08T11:29:09.078Z,12.10
2018-04-08T11:30:09.056Z,12.30
2018-04-08T11:31:09.067Z,12.50
2018-04-08T11:32:09.003Z,12.70
2018-04-08T11:33:08.983Z,11.80
2018-04-08T11:34:08.955Z,13.10
2018-04-08T11:35:08.936Z,13.00
2018-04-08T11:36:08.935Z,12.20
2018-04-08T11:37:08.883Z,12.50
2018-04-08T11:38:08.865Z,12.30
2018-04-08T11:39:08.848Z,13.40
2018-04-08T11:40:08.815Z,12.70
2018-04-08T11:41:08.824Z,12.80
2018-04-08T11:42:08.805Z,12.90
2018-04-08T11:43:08.732Z,12.10
2018-04-08T11:44:08.707Z,12.70
2018-04-08T11:45:08.689Z,13.10
2018-04-08T11:46:08.655Z,12.90
2018-04-08T11:47:08.653Z,12.90
2018-04-08T11:48:08.626Z,12.80
2018-04-08T11:49:08.577Z,13.30
2018-04-08T11:50:08.575Z,13.20
2018-04-08T11:51:08.525Z,13.40
2018-04-08T11:52:08.501Z,12.70
2018-04-08T11:53:08.505Z,12.50
2018-04-08T11:54:08.455Z,13.60
2018-04-08T11:55:08.442Z,13.10
2018-04-08T11:56:08.407Z,12.00
2018-04-08T11:57:08.377Z,12.70
2018-04-08T11:58:08.363Z,11.20
2018-04-08T11:59:08.350Z,12.50
2018-04-08T12:00:08.304Z,12.40
2018-04-08T12:01:08.288Z,11.70
2018-04-08T12:02:08.262Z,12.30
2018-04-08T12:03:08.229Z,12.70
2018-04-08T12:04:08.202Z,13.20
2018-04-08T12:05:08.214Z,12.10
2018-04-08T12:06:08.162Z,13.30
2018-04-08T12:07:08.134Z,12.60
2018-04-08T12:08:08.114Z,13.30
2018-04-08T12:09:08.092Z,13.30
2018-04-08T12:10:08.057Z,13.00
2018-04-08T12:11:08.066Z,12.60
2018-04-08T12:12:08.001Z,13.20
2018-04-08T12:13:07.978Z,13.10
2018-04-08T12:14:07.964Z,13.10
2018-04-08T12:15:07.946Z,11.40
2018-04-08T12:16:07.903Z,11.10
2018-04-08T12:17:07.927Z,11.50
2018-04-08T12:18:07.851Z,12.60
2018-04-08T12:19:07.839Z,12.50
2018-04-08T12:20:07.805Z,11.10
2018-04-08T12:21:07.784Z,12.10
2018-04-08T12:22:07.767Z,12.20
2018-04-08T12:23:07.765Z,12.50
2018-04-08T12:24:07.710Z,11.80
2018-04-08T12:25:07.695Z,11.80
2018-04-08T12:26:07.668Z,12.30
2018-04-08T12:27:07.646Z,13.10
2018-04-08T12:28:07.619Z,13.00
2018-04-08T12:29:07.617Z,13.40
2018-04-08T12:30:07.574Z,11.20
2018-04-08T12:31:07.548Z,17.30
2018-04-08T12:32:07.535Z,19.90
2018-04-08T12:33:07.498Z,13.10
2018-04-08T12:34:07.526Z,13.20
2018-04-08T12:35:07.458Z,12.60
2018-04-08T12:36:07.441Z,14.40
2018-04-08T12:37:07.410Z,17.00
2018-04-08T12:38:07.387Z,13.90
2018-04-08T12:39:07.376Z,14.10
2018-04-08T12:40:07.364Z,14.30
2018-04-08T12:41:07.328Z,13.80
2018-04-08T12:42:07.292Z,14.10
2018-04-08T12:43:07.282Z,14.10
2018-04-08T12:44:07.242Z,13.50
2018-04-08T12:45:07.234Z,14.00
2018-04-08T12:46:07.222Z,14.60
2018-04-08T12:47:07.194Z,14.20
2018-04-08T12:48:07.165Z,13.20
2018-04-08T12:49:07.136Z,14.30
2018-04-08T12:50:07.118Z,14.30
2018-04-08T12:51:07.104Z,14.10
2018-04-08T12:52:07.050Z,13.90
2018-04-08T12:53:07.037Z,14.30
2018-04-08T12:54:07.004Z,14.60
2018-04-08T12:55:06.977Z,14.00
2018-04-08T12:56:06.954Z,14.20
2018-04-08T12:57:06.955Z,14.60
2018-04-08T12:58:06.909Z,13.90
2018-04-08T12:59:06.876Z,14.00
2018-04-08T13:00:06.851Z,14.40
2018-04-08T13:01:06.828Z,13.00
2018-04-08T13:02:06.825Z,13.60
2018-04-08T13:03:06.796Z,13.30
2018-04-08T13:04:06.743Z,13.10
2018-04-08T13:05:06.719Z,13.00
2018-04-08T13:06:06.685Z,13.40
2018-04-08T13:07:06.667Z,13.60
2018-04-08T13:08:06.649Z,13.20
2018-04-08T13:09:06.631Z,14.00
2018-04-08T13:10:06.581Z,13.60
2018-04-08T13:11:06.558Z,14.00
2018-04-08T13:12:06.530Z,13.50