createdAt,value
2022-09-10T00:00:02.196Z,8.70
2022-09-10T00:01:01.365Z,8.70
2022-09-10T00:02:00.885Z,8.70
2022-09-10T00:03:02.218Z,8.75
2022-09-10T00:04:01.428Z,8.75
2022-09-10T00:05:03.615Z,8.75
2022-09-10T00:06:04.001Z,8.70
2022-09-10T00:07:04.007Z,8.75
2022-09-10T00:08:04.149Z,8.70
2022-09-10T00:09:04.341Z,8.75
2022-09-10T00:10:05.021Z,8.70
2022-09-10T00:11:05.205Z,8.70
2022-09-10T00:12:03.719Z,8.75
2022-09-10T00:13:05.908Z,8.75
2022-09-10T00:14:06.097Z,8.70
2022-09-10T00:15:06.288Z,8.70
2022-09-10T00:16:06.514Z,8.70
2022-09-10T00:17:07.129Z,8.75
2022-09-10T00:18:07.321Z,8.70
2022-09-10T00:19:07.491Z,8.75
2022-09-10T00:20:06.132Z,8.70
2022-09-10T00:21:08.318Z,8.54
2022-09-10T00:22:08.503Z,8.65
2022-09-10T00:23:07.014Z,8.70
2022-09-10T00:24:09.194Z,8.70
2022-09-10T00:25:08.434Z,8.70
2022-09-10T00:26:07.905Z,8.70
2022-09-10T00:27:08.219Z,8.49
2022-09-10T00:28:08.526Z,8.59
2022-09-10T00:29:08.842Z,8.70
2022-09-10T00:30:11.995Z,8.54
2022-09-10T00:31:11.372Z,8.70
2022-09-10T00:32:11.427Z,8.49
2022-09-10T00:33:10.100Z,8.54
2022-09-10T00:34:10.381Z,8.49
2022-09-10T00:35:13.533Z,8.75
2022-09-10T00:36:10.930Z,8.54
2022-09-10T00:37:13.110Z,8.49
2022-09-10T00:38:13.287Z,8.43
2022-09-10T00:39:13.472Z,8.49
2022-09-10T00:40:14.615Z,8.54
2022-09-10T00:41:14.350Z,8.70
2022-09-10T00:42:12.736Z,8.59
2022-09-10T00:43:14.913Z,8.54
2022-09-10T00:44:15.111Z,8.49
2022-09-10T00:45:16.307Z,8.49
2022-09-10T00:46:13.944Z,8.54
2022-09-10T00:47:14.299Z,8.54
2022-09-10T00:48:16.434Z,8.22
2022-09-10T00:49:14.835Z,8.49
2022-09-10T00:50:17.137Z,8.49
2022-09-10T00:51:17.194Z,8.54
2022-09-10T00:52:17.404Z,8.54
2022-09-10T00:53:16.018Z,8.49
2022-09-10T00:54:19.277Z,8.49
2022-09-10T00:55:17.474Z,8.49
2022-09-10T00:56:16.907Z,8.49
2022-09-10T00:57:19.096Z,8.54
2022-09-10T00:58:19.271Z,8.54
2022-09-10T00:59:17.788Z,8.54
2022-09-10T01:00:18.176Z,8.54
2022-09-10T01:01:20.328Z,8.49
2022-09-10T01:02:18.770Z,8.54
2022-09-10T01:03:25.301Z,8.11
2022-09-10T01:04:19.218Z,8.54
2022-09-10T01:05:20.361Z,8.54
2022-09-10T01:06:21.722Z,8.54
2022-09-10T01:07:21.999Z,8.49
2022-09-10T01:08:22.100Z,8.49
2022-09-10T01:09:20.741Z,8.49
2022-09-10T01:10:21.922Z,8.54
2022-09-10T01:11:21.292Z,8.49
2022-09-10T01:12:23.471Z,8.54
2022-09-10T01:13:23.659Z,8.54
2022-09-10T01:14:22.165Z,8.49
2022-09-10T01:15:23.500Z,8.54
2022-09-10T01:16:22.804Z,8.54
2022-09-10T01:17:24.923Z,8.49
2022-09-10T01:18:25.079Z,8.59
2022-09-10T01:19:25.281Z,8.49
2022-09-10T01:20:24.898Z,8.54
2022-09-10T01:21:24.125Z,8.49
2022-09-10T01:22:24.442Z,8.54
2022-09-10T01:23:24.743Z,8.43
2022-09-10T01:24:26.922Z,8.49
2022-09-10T01:25:26.278Z,8.49
2022-09-10T01:26:25.644Z,8.49
2022-09-10T01:27:25.956Z,8.54
2022-09-10T01:28:26.381Z,8.54
2022-09-10T01:29:28.074Z,8.54
2022-09-10T01:30:27.794Z,8.54
2022-09-10T01:31:27.167Z,8.54
2022-09-10T01:32:27.465Z,8.54
2022-09-10T01:33:27.771Z,8.54
2022-09-10T01:34:29.961Z,8.49
2022-09-10T01:35:28.503Z,8.49
2022-09-10T01:36:28.657Z,8.54
2022-09-10T01:37:30.836Z,8.54
2022-09-10T01:38:31.053Z,8.49
2022-09-10T01:39:29.567Z,8.54
2022-09-10T01:40:30.818Z,8.59
2022-09-10T01:41:30.197Z,8.54
2022-09-10T01:42:32.456Z,8.49
2022-09-10T01:43:30.848Z,8.54
2022-09-10T01:44:33.030Z,8.59
2022-09-10T01:45:33.562Z,8.49
2022-09-10T01:46:31.714Z,8.54
2022-09-10T01:47:33.899Z,8.49
2022-09-10T01:48:32.282Z,8.49
2022-09-10T01:49:34.466Z,8.54
2022-09-10T01:50:35.628Z,8.54
2022-09-10T01:51:33.165Z,8.49
2022-09-10T01:52:35.355Z,8.54
2022-09-10T01:53:35.554Z,8.43
2022-09-10T01:54:35.750Z,8.54
2022-09-10T01:55:36.903Z,8.54
2022-09-10T01:56:36.616Z,8.49
2022-09-10T01:57:36.794Z,8.49
2022-09-10T01:58:35.439Z,8.49
2022-09-10T01:59:35.604Z,8.49
2022-09-10T02:00:38.779Z,8.49
2022-09-10T02:01:36.169Z,8.49
2022-09-10T02:02:38.348Z,8.54
2022-09-10T02:03:36.910Z,8.49
2022-09-10T02:04:38.597Z,8.54
2022-09-10T02:05:40.801Z,8.54
2022-09-10T02:06:37.586Z,8.43
2022-09-10T02:07:37.895Z,8.54
2022-09-10T02:08:38.241Z,8.43
2022-09-10T02:09:38.452Z,8.54
2022-09-10T02:10:41.602Z,8.49
2022-09-10T02:11:39.011Z,8.54
2022-09-10T02:12:39.323Z,8.49
2022-09-10T02:13:41.513Z,8.49
2022-09-10T02:14:41.693Z,8.49
2022-09-10T02:15:42.853Z,8.54
2022-09-10T02:16:42.135Z,8.54
2022-09-10T02:17:42.231Z,8.54
2022-09-10T02:18:42.914Z,8.49
2022-09-10T02:19:43.113Z,8.54
2022-09-10T02:20:43.417Z,8.59
2022-09-10T02:21:43.508Z,8.49
2022-09-10T02:22:44.189Z,8.59
2022-09-10T02:23:44.393Z,8.54
2022-09-10T02:24:44.575Z,8.54
2022-09-10T02:25:46.238Z,8.49
2022-09-10T02:26:45.470Z,8.59
2022-09-10T02:27:45.798Z,8.59
2022-09-10T02:28:45.945Z,8.49
2022-09-10T02:29:46.134Z,8.54
2022-09-10T02:30:44.853Z,8.54
2022-09-10T02:31:45.186Z,8.54
2022-09-10T02:32:45.316Z,8.54
2022-09-10T02:33:45.632Z,8.49
2022-09-10T02:34:47.814Z,8.49
2022-09-10T02:35:47.044Z,8.49
2022-09-10T02:36:46.550Z,8.49
2022-09-10T02:37:46.871Z,8.54
2022-09-10T02:38:47.293Z,8.54
2022-09-10T02:39:49.060Z,8.43
2022-09-10T02:40:47.796Z,8.59
2022-09-10T02:41:49.965Z,8.54
2022-09-10T02:42:48.353Z,8.49
2022-09-10T02:43:48.665Z,8.43
2022-09-10T02:44:48.977Z,8.49
2022-09-10T02:45:51.225Z,8.49
2022-09-10T02:46:51.376Z,8.54
2022-09-10T02:47:49.887Z,8.49
2022-09-10T02:48:50.204Z,8.49
2022-09-10T02:49:50.509Z,8.49
2022-09-10T02:50:53.668Z,8.54
2022-09-10T02:51:52.907Z,8.54
2022-09-10T02:52:51.416Z,8.59
2022-09-10T02:53:51.742Z,8.49
2022-09-10T02:54:52.060Z,8.49
2022-09-10T02:55:55.222Z,8.59
2022-09-10T02:56:54.102Z,8.54
2022-09-10T02:57:52.867Z,8.54
2022-09-10T02:58:53.173Z,8.49
2022-09-10T02:59:53.485Z,8.54
2022-09-10T03:00:55.695Z,8.33
2022-09-10T03:01:55.135Z,8.54
2022-09-10T03:02:54.338Z,8.49
2022-09-10T03:03:55.602Z,8.54
2022-09-10T03:04:54.960Z,8.54
2022-09-10T03:05:56.201Z,8.27
2022-09-10T03:06:57.542Z,8.33
2022-09-10T03:07:56.766Z,8.59
2022-09-10T03:08:56.929Z,8.54
2022-09-10T03:09:57.352Z,8.49
2022-09-10T03:10:57.505Z,8.33
2022-09-10T03:11:58.902Z,8.49
2022-09-10T03:12:57.286Z,8.33
2022-09-10T03:13:57.843Z,8.33
2022-09-10T03:14:59.514Z,8.33
2022-09-10T03:15:58.180Z,8.27
2022-09-10T03:17:00.322Z,8.54
2022-09-10T03:18:00.519Z,8.33
2022-09-10T03:18:59.024Z,8.27
2022-09-10T03:19:59.340Z,8.54
2022-09-10T03:21:01.511Z,8.43
2022-09-10T03:22:01.729Z,8.33
2022-09-10T03:23:01.891Z,8.33
2022-09-10T03:24:00.529Z,8.27
2022-09-10T03:25:00.830Z,8.65
2022-09-10T03:26:03.024Z,8.38
2022-09-10T03:27:03.215Z,8.33
2022-09-10T03:28:03.393Z,8.38
2022-09-10T03:29:02.031Z,8.33
2022-09-10T03:30:02.341Z,8.27
2022-09-10T03:31:04.513Z,8.33
2022-09-10T03:32:02.923Z,8.27
2022-09-10T03:33:05.113Z,8.27
2022-09-10T03:34:05.284Z,8.33
2022-09-10T03:35:05.472Z,8.33
2022-09-10T03:36:05.671Z,8.33
2022-09-10T03:37:06.324Z,8.33
2022-09-10T03:38:06.486Z,8.54
2022-09-10T03:39:06.643Z,8.33
2022-09-10T03:40:06.952Z,8.33
2022-09-10T03:41:07.487Z,8.33
2022-09-10T03:42:07.674Z,8.33
2022-09-10T03:43:07.851Z,8.38
2022-09-10T03:44:06.488Z,8.49
2022-09-10T03:45:06.797Z,8.33
2022-09-10T03:46:08.989Z,8.33
2022-09-10T03:47:09.166Z,8.33
2022-09-10T03:48:09.367Z,8.33
2022-09-10T03:49:09.548Z,8.49
2022-09-10T03:50:11.709Z,8.38
2022-09-10T03:51:10.448Z,8.33
2022-09-10T03:52:10.628Z,8.38
2022-09-10T03:53:09.804Z,8.33
2022-09-10T03:54:11.497Z,8.33
2022-09-10T03:55:11.709Z,8.33
2022-09-10T03:56:11.837Z,8.33
2022-09-10T03:57:12.020Z,8.38
2022-09-10T03:59:09.497Z,8.33
2022-09-10T04:00:11.180Z,8.33
2022-09-10T04:01:10.090Z,8.33
2022-09-10T04:02:10.163Z,8.33
2022-09-10T04:03:10.342Z,8.54
2022-09-10T04:04:08.989Z,8.33
2022-09-10T04:05:09.317Z,8.38
2022-09-10T04:06:11.514Z,8.33
2022-09-10T04:07:09.901Z,8.16
2022-09-10T04:08:12.084Z,8.33
2022-09-10T04:09:12.244Z,8.33
2022-09-10T04:10:11.810Z,8.33
2022-09-10T04:11:11.053Z,8.27
2022-09-10T04:12:11.374Z,8.38
2022-09-10T04:13:13.546Z,8.33
2022-09-10T04:14:11.943Z,8.33
2022-09-10T04:15:15.086Z,8.33
2022-09-10T04:16:14.328Z,8.11
2022-09-10T04:17:14.449Z,8.33
2022-09-10T04:18:14.612Z,8.33
2022-09-10T04:19:15.294Z,8.38
2022-09-10T04:20:15.535Z,8.33
2022-09-10T04:21:15.673Z,8.33
2022-09-10T04:22:16.066Z,8.33
2022-09-10T04:23:16.020Z,8.38
2022-09-10T04:24:16.713Z,8.33
2022-09-10T04:25:17.034Z,8.33
2022-09-10T04:26:17.104Z,8.38
2022-09-10T04:27:17.282Z,8.27
2022-09-10T04:28:17.985Z,8.27
2022-09-10T04:29:16.393Z,8.33
2022-09-10T04:30:20.048Z,8.38
2022-09-10T04:31:18.854Z,8.33
2022-09-10T04:32:17.235Z,8.27
2022-09-10T04:33:17.552Z,8.33
2022-09-10T04:34:19.744Z,8.33
2022-09-10T04:35:20.897Z,8.33
2022-09-10T04:36:20.147Z,8.38
2022-09-10T04:37:20.372Z,8.38
2022-09-10T04:38:21.023Z,8.38
2022-09-10T04:39:19.292Z,8.33
2022-09-10T04:40:22.946Z,8.27
2022-09-10T04:41:19.870Z,8.27
2022-09-10T04:42:22.062Z,8.33
2022-09-10T04:43:22.263Z,8.33
2022-09-10T04:44:22.443Z,8.33
2022-09-10T04:45:23.638Z,8.33
2022-09-10T04:46:22.918Z,8.33
2022-09-10T04:47:23.097Z,8.27
2022-09-10T04:48:23.361Z,8.33
2022-09-10T04:49:23.943Z,8.33
2022-09-10T04:50:25.099Z,8.27
2022-09-10T04:51:22.654Z,8.33
2022-09-10T04:52:24.834Z,8.33
2022-09-10T04:53:25.014Z,8.33
2022-09-10T04:54:25.238Z,8.38
2022-09-10T04:55:26.176Z,8.38
2022-09-10T04:56:24.100Z,8.33
2022-09-10T04:57:26.295Z,8.33
2022-09-10T04:58:24.687Z,8.33
2022-09-10T04:59:26.836Z,8.38
2022-09-10T05:00:28.011Z,8.33
2022-09-10T05:01:27.269Z,8.27
2022-09-10T05:02:27.935Z,8.33
2022-09-10T05:03:26.332Z,8.33
2022-09-10T05:04:26.669Z,8.38
2022-09-10T05:05:28.040Z,8.33
2022-09-10T05:06:29.202Z,8.38
2022-09-10T05:07:30.372Z,8.33
2022-09-10T05:08:27.880Z,8.33
2022-09-10T05:09:28.222Z,8.33
2022-09-10T05:10:31.921Z,8.27
2022-09-10T05:11:28.856Z,8.33
2022-09-10T05:12:31.992Z,8.38
2022-09-10T05:13:29.535Z,8.33
2022-09-10T05:14:29.878Z,8.22
2022-09-10T05:15:32.651Z,8.38
2022-09-10T05:16:30.573Z,8.33
2022-09-10T05:17:30.784Z,8.33
2022-09-10T05:18:32.969Z,8.27
2022-09-10T05:19:31.268Z,8.33
2022-09-10T05:20:32.966Z,8.27
2022-09-10T05:21:31.764Z,8.38
2022-09-10T05:22:40.072Z,8.33
2022-09-10T05:23:35.113Z,8.38
2022-09-10T05:24:33.383Z,8.33
2022-09-10T05:25:34.255Z,8.33
2022-09-10T05:26:33.951Z,8.27
2022-09-10T05:27:33.362Z,8.33
2022-09-10T05:28:35.555Z,8.33
2022-09-10T05:29:33.973Z,8.33
2022-09-10T05:30:35.155Z,8.38
2022-09-10T05:31:34.448Z,8.38
2022-09-10T05:32:34.664Z,8.33
2022-09-10T05:33:36.844Z,8.38
2022-09-10T05:34:35.339Z,8.38
2022-09-10T05:35:37.953Z,8.22
2022-09-10T05:36:35.762Z,8.33
2022-09-10T05:37:35.994Z,8.33
2022-09-10T05:38:39.944Z,8.33
2022-09-10T05:39:36.577Z,8.27
2022-09-10T05:40:40.198Z,8.33
2022-09-10T05:41:37.009Z,8.33
2022-09-10T05:42:37.238Z,8.33
2022-09-10T05:43:38.444Z,8.33
2022-09-10T05:44:37.731Z,8.33
2022-09-10T05:45:41.451Z,8.33
2022-09-10T05:46:40.121Z,8.38
2022-09-10T05:47:38.547Z,8.33
2022-09-10T05:48:41.733Z,8.33
2022-09-10T05:49:40.908Z,8.33
2022-09-10T05:50:40.352Z,8.38
2022-09-10T05:51:41.575Z,8.33
2022-09-10T05:52:40.049Z,8.38
2022-09-10T05:53:42.068Z,8.38
2022-09-10T05:54:42.248Z,8.27
2022-09-10T05:55:43.410Z,8.38
2022-09-10T05:56:42.637Z,8.33
2022-09-10T05:57:41.304Z,8.27
2022-09-10T05:58:41.551Z,8.33
2022-09-10T05:59:43.731Z,8.27
2022-09-10T06:00:44.891Z,8.33
2022-09-10T06:01:44.117Z,8.33
2022-09-10T06:02:42.755Z,8.33
2022-09-10T06:03:42.962Z,8.38
2022-09-10T06:04:45.147Z,8.33
2022-09-10T06:05:46.773Z,8.33
2022-09-10T06:06:43.723Z,8.33
2022-09-10T06:07:45.882Z,8.33
2022-09-10T06:08:46.071Z,8.38
2022-09-10T06:09:46.257Z,8.33
2022-09-10T06:10:47.402Z,8.33
2022-09-10T06:11:45.081Z,8.33
2022-09-10T06:12:47.282Z,8.33
2022-09-10T06:13:47.467Z,8.27
2022-09-10T06:14:47.658Z,8.33
2022-09-10T06:15:47.944Z,8.33
2022-09-10T06:16:46.515Z,8.33
2022-09-10T06:17:48.671Z,8.33
2022-09-10T06:18:48.822Z,8.38
2022-09-10T06:19:49.011Z,8.33
2022-09-10T06:20:49.504Z,8.33
2022-09-10T06:21:49.256Z,8.33
2022-09-10T06:22:50.001Z,8.38
2022-09-10T06:23:48.302Z,8.33
2022-09-10T06:24:50.494Z,8.38
2022-09-10T06:25:49.794Z,8.81
2022-09-10T06:26:52.460Z,8.27
2022-09-10T06:27:51.191Z,8.38
2022-09-10T06:28:51.362Z,8.38
2022-09-10T06:29:52.032Z,8.70
2022-09-10T06:30:53.243Z,8.38
2022-09-10T06:31:52.611Z,8.27
2022-09-10T06:32:50.911Z,8.38
2022-09-10T06:33:53.094Z,8.33
2022-09-10T06:34:53.285Z,8.33
2022-09-10T06:35:54.438Z,8.38
2022-09-10T06:36:53.675Z,8.33
2022-09-10T06:37:53.864Z,8.33
2022-09-10T06:38:54.256Z,8.33
2022-09-10T06:39:54.770Z,8.38
2022-09-10T06:40:56.409Z,8.06
2022-09-10T06:41:53.380Z,8.33
2022-09-10T06:42:55.561Z,8.33
2022-09-10T06:43:53.967Z,8.33
2022-09-10T06:44:56.148Z,8.33
2022-09-10T06:45:55.504Z,8.33
2022-09-10T06:47:30.768Z,8.33
2022-09-10T06:48:56.557Z,8.33
2022-09-10T06:49:57.487Z,8.33
2022-09-10T06:50:56.779Z,8.33
2022-09-10T06:51:56.071Z,8.11
2022-09-10T06:52:56.320Z,8.38
2022-09-10T06:53:56.556Z,8.33
2022-09-10T06:54:56.801Z,8.11
2022-09-10T06:55:58.984Z,8.33
2022-09-10T06:56:59.173Z,8.33
2022-09-10T06:57:59.356Z,8.38
2022-09-10T06:59:02.466Z,8.16
2022-09-10T06:59:58.211Z,8.16
2022-09-10T07:01:00.411Z,8.11
2022-09-10T07:02:00.625Z,8.11
2022-09-10T07:02:58.920Z,8.16
2022-09-10T07:04:01.122Z,8.06
2022-09-10T07:05:01.289Z,8.06
2022-09-10T07:06:01.483Z,8.33
2022-09-10T07:07:01.657Z,8.33
2022-09-10T07:08:01.796Z,8.11
2022-09-10T07:09:00.598Z,8.16
2022-09-10T07:10:02.783Z,8.11
2022-09-10T07:11:02.970Z,8.16
2022-09-10T07:12:01.407Z,8.11
2022-09-10T07:13:03.589Z,8.16
2022-09-10T07:14:01.906Z,8.33
2022-09-10T07:15:05.546Z,8.33
2022-09-10T07:16:05.788Z,8.16
2022-09-10T07:17:02.721Z,8.11
2022-09-10T07:18:02.967Z,8.11
2022-09-10T07:19:05.152Z,8.16
2022-09-10T07:20:05.347Z,8.33
2022-09-10T07:21:06.986Z,8.16
2022-09-10T07:22:04.064Z,8.11
2022-09-10T07:23:04.302Z,8.16
2022-09-10T07:24:06.527Z,8.16
2022-09-10T07:25:04.856Z,8.11
2022-09-10T07:26:07.050Z,8.11
2022-09-10T07:27:05.345Z,8.16
2022-09-10T07:28:05.581Z,8.11
2022-09-10T07:29:06.740Z,8.11
2022-09-10T07:30:06.048Z,8.11
2022-09-10T07:31:08.261Z,8.16
2022-09-10T07:32:07.301Z,8.11
2022-09-10T07:33:07.785Z,8.16
2022-09-10T07:34:07.077Z,8.16
2022-09-10T07:35:07.312Z,8.11
2022-09-10T07:36:09.498Z,8.11
2022-09-10T07:37:07.795Z,8.16
2022-09-10T07:38:08.030Z,8.22
2022-09-10T07:39:08.261Z,8.16
2022-09-10T07:40:11.430Z,8.16
2022-09-10T07:41:10.617Z,8.16
2022-09-10T07:42:09.163Z,8.16
2022-09-10T07:43:09.294Z,8.16
2022-09-10T07:44:09.553Z,8.11
2022-09-10T07:45:12.672Z,8.11
2022-09-10T07:46:11.967Z,8.16
2022-09-10T07:47:12.089Z,8.11
2022-09-10T07:48:12.181Z,8.16
2022-09-10T07:49:12.035Z,8.16
2022-09-10T07:50:13.271Z,8.16
2022-09-10T07:51:12.535Z,8.11
2022-09-10T07:52:13.772Z,8.06
2022-09-10T07:53:12.071Z,8.11
2022-09-10T07:54:12.321Z,8.16
2022-09-10T07:55:14.500Z,8.11
2022-09-10T07:56:12.813Z,8.11
2022-09-10T07:57:13.053Z,8.16
2022-09-10T07:58:13.723Z,8.11
2022-09-10T07:59:13.635Z,8.16
2022-09-10T08:00:15.825Z,8.16
2022-09-10T08:01:14.174Z,8.16
2022-09-10T08:02:16.377Z,8.16
2022-09-10T08:03:14.639Z,8.16
2022-09-10T08:04:14.886Z,8.16
2022-09-10T08:05:15.178Z,8.22
2022-09-10T08:06:17.326Z,8.16
2022-09-10T08:07:15.763Z,8.11
2022-09-10T08:08:17.959Z,8.11
2022-09-10T08:09:16.267Z,8.22
2022-09-10T08:10:18.457Z,8.11
2022-09-10T08:11:17.610Z,8.11
2022-09-10T08:12:17.038Z,8.27
2022-09-10T08:13:17.277Z,8.16
2022-09-10T08:14:17.524Z,8.11
2022-09-10T08:15:19.705Z,8.16
2022-09-10T08:16:18.952Z,8.16
2022-09-10T08:17:19.801Z,8.11
2022-09-10T08:18:20.469Z,8.11
2022-09-10T08:19:20.643Z,8.16
2022-09-10T08:20:19.077Z,8.22
2022-09-10T08:21:20.792Z,8.11
2022-09-10T08:22:19.604Z,8.16
2022-09-10T08:23:19.839Z,8.11
2022-09-10T08:24:22.026Z,8.11
2022-09-10T08:25:20.340Z,8.16
2022-09-10T08:26:24.042Z,8.11
2022-09-10T08:27:20.874Z,8.27
2022-09-10T08:28:24.874Z,8.22
2022-09-10T08:29:23.290Z,8.11
2022-09-10T08:30:23.479Z,8.16
2022-09-10T08:31:24.699Z,8.16
2022-09-10T08:32:23.901Z,8.11
2022-09-10T08:33:23.433Z,8.16
2022-09-10T08:34:24.791Z,8.16
2022-09-10T08:35:24.959Z,8.11
2022-09-10T08:36:25.152Z,8.11
2022-09-10T08:37:25.333Z,8.16
2022-09-10T08:38:26.023Z,8.16
2022-09-10T08:39:26.222Z,8.06
2022-09-10T08:40:26.398Z,8.16
2022-09-10T08:41:27.525Z,8.11
2022-09-10T08:42:25.232Z,8.11
2022-09-10T08:43:25.479Z,8.11
2022-09-10T08:44:27.685Z,8.16
2022-09-10T08:45:27.914Z,8.11
2022-09-10T08:46:29.006Z,8.16
2022-09-10T08:47:28.236Z,8.16
2022-09-10T08:48:26.960Z,8.16
2022-09-10T08:49:29.148Z,8.06
2022-09-10T08:50:28.544Z,8.11
2022-09-10T08:51:31.227Z,8.16
2022-09-10T08:52:30.073Z,8.11
2022-09-10T08:53:30.236Z,8.11
2022-09-10T08:54:30.348Z,8.11
2022-09-10T08:55:30.534Z,8.16
2022-09-10T08:56:32.717Z,8.16
2022-09-10T08:57:31.425Z,8.16
2022-09-10T08:58:31.668Z,8.11
2022-09-10T08:59:30.090Z,8.16
2022-09-10T09:00:30.334Z,8.16
2022-09-10T09:01:34.074Z,8.16
2022-09-10T09:02:47.843Z,8.11
2022-09-10T09:03:32.146Z,8.16
2022-09-10T09:04:33.307Z,8.11
2022-09-10T09:05:33.517Z,8.16
2022-09-10T09:06:33.057Z,8.16
2022-09-10T09:07:34.272Z,8.16
2022-09-10T09:08:35.423Z,8.11
2022-09-10T09:09:34.659Z,8.16
2022-09-10T09:10:34.850Z,8.11
2022-09-10T09:11:36.502Z,8.16
2022-09-10T09:12:35.745Z,8.11
2022-09-10T09:13:35.901Z,8.16
2022-09-10T09:14:36.061Z,8.16
2022-09-10T09:15:36.816Z,8.11
2022-09-10T09:16:38.404Z,8.11
2022-09-10T09:17:37.138Z,8.16
2022-09-10T09:18:37.368Z,8.16
2022-09-10T09:19:37.511Z,8.75
2022-09-10T09:20:38.205Z,8.11
2022-09-10T09:21:39.355Z,8.16
2022-09-10T09:22:40.098Z,8.11
2022-09-10T09:23:44.629Z,8.16
2022-09-10T09:24:40.297Z,8.16
2022-09-10T09:25:39.490Z,8.16
2022-09-10T09:26:38.815Z,8.16
2022-09-10T09:27:40.154Z,8.11
2022-09-10T09:28:38.533Z,8.16
2022-09-10T09:29:40.678Z,8.11
2022-09-10T09:30:38.986Z,8.27
2022-09-10T09:31:40.126Z,8.11
2022-09-10T09:32:39.576Z,8.11
2022-09-10T09:33:41.738Z,8.16
2022-09-10T09:34:40.071Z,8.16
2022-09-10T09:35:40.326Z,8.11
2022-09-10T09:36:40.559Z,8.16
2022-09-10T09:37:40.796Z,8.11
2022-09-10T09:38:42.989Z,8.16
2022-09-10T09:39:41.324Z,8.11
2022-09-10T09:40:41.601Z,8.16
2022-09-10T09:41:43.780Z,8.16
2022-09-10T09:42:42.094Z,8.11
2022-09-10T09:43:44.268Z,8.16
2022-09-10T09:44:42.600Z,8.11
2022-09-10T09:45:42.922Z,8.16
2022-09-10T09:46:46.017Z,8.11
2022-09-10T09:47:43.367Z,8.16
2022-09-10T09:48:45.521Z,8.11
2022-09-10T09:49:43.848Z,8.11
2022-09-10T09:50:46.028Z,8.16
2022-09-10T09:51:46.207Z,8.22
2022-09-10T09:52:44.644Z,8.11
2022-09-10T09:53:49.403Z,8.16
2022-09-10T09:55:13.174Z,8.16
2022-09-10T09:55:47.295Z,8.11
2022-09-10T09:56:47.646Z,8.11
2022-09-10T09:57:45.960Z,8.16
2022-09-10T09:58:48.146Z,8.11
2022-09-10T09:59:46.456Z,8.11
2022-09-10T10:00:46.687Z,8.16
2022-09-10T10:01:47.883Z,8.16
2022-09-10T10:02:48.127Z,8.16
2022-09-10T10:03:49.343Z,8.16
2022-09-10T10:04:47.656Z,8.11
2022-09-10T10:05:49.919Z,8.11
2022-09-10T10:06:48.246Z,8.16
2022-09-10T10:07:48.485Z,8.11
2022-09-10T10:08:50.674Z,8.33
2022-09-10T10:09:48.982Z,8.06
2022-09-10T10:10:49.485Z,8.11
2022-09-10T10:11:51.433Z,8.22
2022-09-10T10:12:49.734Z,8.16
2022-09-10T10:13:51.919Z,8.16
2022-09-10T10:14:50.232Z,8.11
2022-09-10T10:15:52.414Z,8.16
2022-09-10T10:16:50.757Z,8.11
2022-09-10T10:17:52.935Z,8.06
2022-09-10T10:18:53.121Z,8.16
2022-09-10T10:19:51.629Z,8.16
2022-09-10T10:20:53.883Z,8.16
2022-09-10T10:21:52.189Z,8.16
2022-09-10T10:22:52.462Z,8.16
2022-09-10T10:23:54.657Z,8.16
2022-09-10T10:24:53.036Z,8.11
2022-09-10T10:25:53.310Z,8.16
2022-09-10T10:26:53.636Z,8.06
2022-09-10T10:27:53.869Z,8.11
2022-09-10T10:28:56.043Z,8.11
2022-09-10T10:29:54.376Z,8.11
2022-09-10T10:30:55.515Z,8.11
2022-09-10T10:31:54.965Z,8.16
2022-09-10T10:32:57.191Z,8.16
2022-09-10T10:33:55.498Z,8.16
2022-09-10T10:34:55.747Z,8.16
2022-09-10T10:35:57.930Z,8.16
2022-09-10T10:36:56.240Z,8.11
2022-09-10T10:37:58.425Z,8.16
2022-09-10T10:38:56.745Z,8.16
2022-09-10T10:39:57.078Z,8.16
2022-09-10T10:40:57.275Z,8.11
2022-09-10T10:41:57.516Z,8.16
2022-09-10T10:42:57.762Z,8.16
2022-09-10T10:43:59.947Z,8.16
2022-09-10T10:45:01.120Z,8.16
2022-09-10T10:46:01.347Z,8.22
2022-09-10T10:47:00.521Z,8.11
2022-09-10T10:48:00.697Z,7.95
2022-09-10T10:49:04.056Z,8.16
2022-09-10T10:50:03.022Z,8.27
2022-09-10T10:51:01.772Z,8.16
2022-09-10T10:52:01.943Z,8.11
2022-09-10T10:53:02.641Z,8.06
2022-09-10T10:54:00.936Z,8.00
2022-09-10T10:55:03.133Z,8.00
2022-09-10T10:56:03.322Z,8.00
2022-09-10T10:57:03.505Z,8.16
2022-09-10T10:58:03.682Z,8.22
2022-09-10T10:59:04.344Z,7.95
2022-09-10T11:00:04.505Z,8.11
2022-09-10T11:01:02.944Z,8.27
2022-09-10T11:02:05.211Z,8.22
2022-09-10T11:03:03.528Z,8.16
2022-09-10T11:04:05.703Z,7.95
2022-09-10T11:05:04.993Z,7.95
2022-09-10T11:06:04.292Z,8.16
2022-09-10T11:07:04.534Z,8.11
2022-09-10T11:08:04.774Z,8.16
2022-09-10T11:09:06.978Z,8.11
2022-09-10T11:10:07.192Z,8.16
2022-09-10T11:11:05.708Z,8.16
2022-09-10T11:12:07.795Z,8.11
2022-09-10T11:13:07.959Z,8.16
2022-09-10T11:14:08.177Z,8.11
2022-09-10T11:15:09.812Z,8.00
2022-09-10T11:16:09.069Z,8.16
2022-09-10T11:17:09.202Z,8.16
2022-09-10T11:18:09.398Z,7.95
2022-09-10T11:19:10.079Z,8.16
2022-09-10T11:20:28.089Z,7.90
2022-09-10T11:21:09.647Z,7.95
2022-09-10T11:22:10.853Z,8.16
2022-09-10T11:23:11.031Z,8.16
2022-09-10T11:24:14.990Z,8.06
2022-09-10T11:25:14.342Z,8.11
2022-09-10T11:26:12.088Z,8.16
2022-09-10T11:27:12.255Z,8.16
2022-09-10T11:28:12.405Z,8.16
2022-09-10T11:29:13.618Z,8.11
2022-09-10T11:30:13.281Z,8.11
2022-09-10T11:31:12.532Z,8.16
2022-09-10T11:32:13.667Z,8.11
2022-09-10T11:33:13.846Z,8.11
2022-09-10T11:34:14.537Z,8.16
2022-09-10T11:35:16.199Z,8.16
2022-09-10T11:36:13.148Z,8.22
2022-09-10T11:37:15.333Z,8.16
2022-09-10T11:38:15.527Z,8.11
2022-09-10T11:39:13.959Z,8.16
2022-09-10T11:40:16.263Z,8.16
2022-09-10T11:41:16.369Z,8.11
2022-09-10T11:42:16.568Z,8.11
2022-09-10T11:43:15.124Z,8.16
2022-09-10T11:44:17.320Z,8.16
2022-09-10T11:45:18.481Z,8.11
2022-09-10T11:46:17.811Z,8.16
2022-09-10T11:47:17.976Z,8.11
2022-09-10T11:48:16.541Z,8.16
2022-09-10T11:49:16.785Z,8.16
2022-09-10T11:50:17.823Z,8.16
2022-09-10T11:51:19.232Z,8.11
2022-09-10T11:52:18.401Z,8.16
2022-09-10T11:53:17.834Z,8.11
2022-09-10T11:54:20.994Z,8.22
2022-09-10T11:55:18.308Z,8.16
2022-09-10T11:56:20.522Z,8.16
2022-09-10T11:57:18.818Z,8.27
2022-09-10T11:58:22.505Z,8.11
2022-09-10T11:59:21.321Z,8.16
2022-09-10T12:00:19.644Z,8.16
2022-09-10T12:01:21.828Z,8.16
2022-09-10T12:02:20.174Z,8.11
2022-09-10T12:03:20.452Z,8.11
2022-09-10T12:04:21.656Z,8.22
2022-09-10T12:05:20.944Z,8.16
2022-09-10T12:06:23.134Z,8.16
2022-09-10T12:07:21.444Z,8.11
2022-09-10T12:08:23.656Z,8.16
2022-09-10T12:09:25.308Z,8.16
2022-09-10T12:10:22.269Z,8.16
2022-09-10T12:11:22.503Z,8.16
2022-09-10T12:12:24.689Z,8.16
2022-09-10T12:13:22.988Z,8.16
2022-09-10T12:14:23.293Z,7.95
2022-09-10T12:15:23.506Z,8.16
2022-09-10T12:16:23.774Z,8.16
2022-09-10T12:17:24.961Z,8.16
2022-09-10T12:18:26.193Z,8.38
2022-09-10T12:19:26.030Z,8.16
2022-09-10T12:20:24.831Z,8.11
2022-09-10T12:21:25.072Z,8.16
2022-09-10T12:22:25.314Z,8.16
2022-09-10T12:23:27.505Z,7.95
2022-09-10T12:24:28.686Z,7.95
2022-09-10T12:25:33.059Z,8.11
2022-09-10T12:26:27.371Z,8.16
2022-09-10T12:27:26.681Z,8.00
2022-09-10T12:28:26.924Z,7.95
2022-09-10T12:29:30.577Z,7.95
2022-09-10T12:30:27.404Z,8.16
2022-09-10T12:31:27.732Z,8.00
2022-09-10T12:32:28.036Z,8.16
2022-09-10T12:33:28.276Z,8.00
2022-09-10T12:34:30.466Z,8.38
2022-09-10T12:35:28.774Z,8.11
2022-09-10T12:36:29.038Z,8.00
2022-09-10T12:37:29.289Z,7.90
2022-09-10T12:38:29.528Z,8.00
2022-09-10T12:39:31.718Z,7.95
2022-09-10T12:40:30.025Z,7.95
2022-09-10T12:41:30.262Z,8.00
2022-09-10T12:42:30.501Z,8.00
2022-09-10T12:43:30.737Z,7.95
2022-09-10T12:44:32.930Z,7.90
2022-09-10T12:45:33.107Z,7.95
2022-09-10T12:46:33.327Z,7.95
2022-09-10T12:47:31.834Z,8.00
2022-09-10T12:48:32.090Z,8.16
2022-09-10T12:49:34.260Z,7.95
2022-09-10T12:50:34.443Z,7.84
2022-09-10T12:51:32.883Z,7.95
2022-09-10T12:52:33.115Z,7.95
2022-09-10T12:53:33.354Z,8.00
2022-09-10T12:54:35.520Z,8.16
2022-09-10T12:55:36.653Z,7.84
2022-09-10T12:56:36.829Z,7.95
2022-09-10T12:57:36.050Z,8.11
2022-09-10T12:58:34.737Z,7.90
2022-09-10T12:59:36.913Z,8.16
2022-09-10T13:00:37.098Z,8.06
2022-09-10T13:01:35.624Z,7.95
2022-09-10T13:02:37.719Z,8.00
2022-09-10T13:03:37.884Z,8.00
2022-09-10T13:04:38.006Z,7.95
2022-09-10T13:05:38.687Z,8.00
2022-09-10T13:06:38.873Z,8.00
2022-09-10T13:07:39.025Z,7.95
2022-09-10T13:08:39.212Z,8.00
2022-09-10T13:09:39.888Z,7.73
2022-09-10T13:10:40.085Z,8.00
2022-09-10T13:11:40.268Z,7.95
2022-09-10T13:12:40.459Z,7.95
2022-09-10T13:13:41.303Z,8.00
2022-09-10T13:14:39.452Z,7.95
2022-09-10T13:15:41.663Z,7.95
2022-09-10T13:16:39.932Z,8.00
2022-09-10T13:17:42.110Z,8.00
2022-09-10T13:18:40.403Z,8.00
2022-09-10T13:19:40.754Z,8.00
2022-09-10T13:20:43.920Z,7.95
2022-09-10T13:21:41.358Z,8.00
2022-09-10T13:22:43.514Z,8.00
2022-09-10T13:23:43.672Z,7.95