createdAt,value
2023-01-18T00:00:40.357Z,27.35
2023-01-18T00:03:12.907Z,28.15
2023-01-18T00:05:43.770Z,30.88
2023-01-18T00:08:12.627Z,30.75
2023-01-18T00:10:39.664Z,31.27
2023-01-18T00:13:06.666Z,28.98
2023-01-18T00:15:34.196Z,28.23
2023-01-18T00:18:01.077Z,33.80
2023-01-18T00:20:28.958Z,33.58
2023-01-18T00:22:55.782Z,32.33
2023-01-18T00:25:24.456Z,31.48
2023-01-18T00:27:52.765Z,30.02
2023-01-18T00:30:25.928Z,30.17
2023-01-18T00:32:55.752Z,28.50
2023-01-18T00:35:22.708Z,28.65
2023-01-18T00:37:50.222Z,30.33
2023-01-18T00:40:17.221Z,32.15
2023-01-18T00:43:02.487Z,31.55
2023-01-18T00:45:29.274Z,27.42
2023-01-18T00:47:55.896Z,30.98
2023-01-18T00:50:22.786Z,29.27
2023-01-18T00:52:50.020Z,31.25
2023-01-18T00:55:17.512Z,32.15
2023-01-18T00:57:44.137Z,31.88
2023-01-18T01:00:15.061Z,38.63
2023-01-18T01:02:42.218Z,40.58
2023-01-18T01:05:39.408Z,44.95
2023-01-18T01:08:06.971Z,47.28
2023-01-18T01:10:36.488Z,50.45
2023-01-18T01:13:21.678Z,51.40
2023-01-18T01:16:06.486Z,43.00
2023-01-18T01:18:51.692Z,38.13
2023-01-18T01:21:36.589Z,33.63
2023-01-18T01:24:21.964Z,33.63
2023-01-18T01:26:48.429Z,29.65
2023-01-18T01:29:15.875Z,33.35
2023-01-18T01:31:42.744Z,32.25
2023-01-18T01:34:10.199Z,31.83
2023-01-18T01:36:37.105Z,33.08
2023-01-18T01:39:04.271Z,31.80
2023-01-18T01:41:33.027Z,31.75
2023-01-18T01:44:04.408Z,34.25
2023-01-18T01:46:48.953Z,29.13
2023-01-18T01:49:39.962Z,32.13
2023-01-18T01:52:09.447Z,30.38
2023-01-18T01:54:53.207Z,30.27
2023-01-18T01:57:25.936Z,26.40
2023-01-18T02:00:00.724Z,27.95
2023-01-18T02:02:30.486Z,28.13
2023-01-18T02:04:58.057Z,30.85
2023-01-18T02:07:28.884Z,31.33
2023-01-18T02:09:57.306Z,30.30
2023-01-18T02:12:24.359Z,29.70
2023-01-18T02:14:52.246Z,31.10
2023-01-18T02:17:35.017Z,25.88
2023-01-18T02:20:37.731Z,29.15
2023-01-18T02:23:18.995Z,31.25
2023-01-18T02:26:07.199Z,26.92
2023-01-18T02:28:37.478Z,30.40
2023-01-18T02:31:12.421Z,32.95
2023-01-18T02:34:03.902Z,29.65
2023-01-18T02:36:37.998Z,26.52
2023-01-18T02:39:11.638Z,24.77
2023-01-18T02:42:06.943Z,27.90
2023-01-18T02:45:00.977Z,26.23
2023-01-18T02:47:28.907Z,26.13
2023-01-18T02:49:56.665Z,29.50
2023-01-18T02:52:47.609Z,28.25
2023-01-18T02:55:19.781Z,24.85
2023-01-18T02:57:47.636Z,25.27
2023-01-18T03:00:18.940Z,29.60
2023-01-18T03:02:48.023Z,22.88
2023-01-18T03:05:14.637Z,23.20
2023-01-18T03:07:58.277Z,30.15
2023-01-18T03:10:28.297Z,28.15
2023-01-18T03:13:02.945Z,23.90
2023-01-18T03:15:44.335Z,29.00
2023-01-18T03:18:25.779Z,26.60
2023-01-18T03:20:55.712Z,27.75
2023-01-18T03:23:39.999Z,29.25
2023-01-18T03:26:15.059Z,24.75
2023-01-18T03:29:03.764Z,25.52
2023-01-18T03:32:16.651Z,25.70
2023-01-18T03:34:51.603Z,26.48
2023-01-18T03:37:25.078Z,27.77
2023-01-18T03:39:56.574Z,29.23
2023-01-18T03:42:37.322Z,25.38
2023-01-18T03:45:12.538Z,27.98
2023-01-18T03:47:39.776Z,29.60
2023-01-18T03:50:06.624Z,28.95
2023-01-18T03:52:40.604Z,24.75
2023-01-18T03:55:14.083Z,27.38
2023-01-18T03:57:50.083Z,25.73
2023-01-18T04:00:17.612Z,27.95
2023-01-18T04:02:45.403Z,27.95
2023-01-18T04:05:11.997Z,30.10
2023-01-18T04:07:38.466Z,33.22
2023-01-18T04:10:05.385Z,24.95
2023-01-18T04:12:34.245Z,28.25
2023-01-18T04:15:01.325Z,26.58
2023-01-18T04:17:28.064Z,30.13
2023-01-18T04:19:54.598Z,25.80
2023-01-18T04:22:21.238Z,25.42
2023-01-18T04:24:47.788Z,29.00
2023-01-18T04:27:14.272Z,27.30
2023-01-18T04:29:40.748Z,26.90
2023-01-18T04:32:07.382Z,30.77
2023-01-18T04:34:34.101Z,29.85
2023-01-18T04:37:00.943Z,37.78
2023-01-18T04:39:27.464Z,31.67
2023-01-18T04:41:55.213Z,29.38
2023-01-18T04:44:23.575Z,37.60
2023-01-18T04:46:50.898Z,38.10
2023-01-18T04:49:17.585Z,33.80
2023-01-18T04:51:45.541Z,32.17
2023-01-18T04:54:14.426Z,36.67
2023-01-18T04:56:41.166Z,32.13
2023-01-18T04:59:07.673Z,32.35
2023-01-18T05:01:35.633Z,33.90
2023-01-18T05:04:02.115Z,35.28
2023-01-18T05:06:28.565Z,33.40
2023-01-18T05:08:55.044Z,33.90
2023-01-18T05:11:24.136Z,32.10
2023-01-18T05:13:51.086Z,32.97
2023-01-18T05:16:21.543Z,31.75
2023-01-18T05:18:48.002Z,28.08
2023-01-18T05:21:15.355Z,35.35
2023-01-18T05:23:41.928Z,29.42
2023-01-18T05:26:14.927Z,26.25
2023-01-18T05:28:42.391Z,31.60
2023-01-18T05:31:09.779Z,28.98
2023-01-18T05:33:36.501Z,30.08
2023-01-18T05:36:03.534Z,29.85
2023-01-18T05:38:29.969Z,31.27
2023-01-18T05:40:57.358Z,30.73
2023-01-18T05:43:26.852Z,29.55
2023-01-18T05:45:53.883Z,30.45
2023-01-18T05:48:20.818Z,32.88
2023-01-18T05:50:48.667Z,30.40
2023-01-18T05:53:19.107Z,36.03
2023-01-18T05:55:57.640Z,27.20
2023-01-18T05:58:25.339Z,32.38
2023-01-18T06:00:52.322Z,29.73
2023-01-18T06:03:18.769Z,34.28
2023-01-18T06:05:47.075Z,34.15
2023-01-18T06:08:14.089Z,31.55
2023-01-18T06:10:40.525Z,33.88
2023-01-18T06:13:07.138Z,33.75
2023-01-18T06:15:33.731Z,28.85
2023-01-18T06:18:00.442Z,31.38
2023-01-18T06:20:30.293Z,31.42
2023-01-18T06:22:59.946Z,31.88
2023-01-18T06:25:26.701Z,28.10
2023-01-18T06:27:53.453Z,29.63
2023-01-18T06:30:20.403Z,33.95
2023-01-18T06:32:49.111Z,30.15
2023-01-18T06:35:15.731Z,32.40
2023-01-18T06:37:42.495Z,29.20
2023-01-18T06:40:09.763Z,34.83
2023-01-18T06:42:36.195Z,31.23
2023-01-18T06:45:03.180Z,32.38
2023-01-18T06:47:29.588Z,35.92
2023-01-18T06:49:56.472Z,32.63
2023-01-18T06:52:22.952Z,35.10
2023-01-18T06:54:49.414Z,30.58
2023-01-18T06:57:15.831Z,31.40
2023-01-18T06:59:42.250Z,33.15
2023-01-18T07:02:14.122Z,33.47
2023-01-18T07:04:44.029Z,32.00
2023-01-18T07:07:10.609Z,34.53
2023-01-18T07:09:37.398Z,36.28
2023-01-18T07:12:04.688Z,33.60
2023-01-18T07:14:31.130Z,35.72
2023-01-18T07:16:57.693Z,29.00
2023-01-18T07:19:24.178Z,31.20
2023-01-18T07:21:51.490Z,32.85
2023-01-18T07:24:18.227Z,33.55
2023-01-18T07:26:44.700Z,29.10
2023-01-18T07:29:11.335Z,35.05
2023-01-18T07:31:40.491Z,30.35
2023-01-18T07:34:08.870Z,27.23
2023-01-18T07:36:35.606Z,33.50
2023-01-18T07:39:03.211Z,33.78
2023-01-18T07:41:30.990Z,31.00
2023-01-18T07:43:57.771Z,34.50
2023-01-18T07:46:26.145Z,32.03
2023-01-18T07:48:53.115Z,32.20
2023-01-18T07:51:24.293Z,38.53
2023-01-18T07:53:55.129Z,38.15
2023-01-18T07:56:23.617Z,35.22
2023-01-18T07:58:50.186Z,45.53
2023-01-18T08:01:19.737Z,39.95
2023-01-18T08:03:48.105Z,35.97
2023-01-18T08:06:19.156Z,40.03
2023-01-18T08:08:45.768Z,40.15
2023-01-18T08:11:12.275Z,38.78
2023-01-18T08:13:39.081Z,36.80
2023-01-18T08:16:07.672Z,36.60
2023-01-18T08:18:34.221Z,38.70
2023-01-18T08:21:00.857Z,37.88
2023-01-18T08:23:27.811Z,37.08
2023-01-18T08:25:55.371Z,44.03
2023-01-18T08:28:22.056Z,39.40
2023-01-18T08:30:48.872Z,43.30
2023-01-18T08:33:15.431Z,41.72
2023-01-18T08:35:45.261Z,48.15
2023-01-18T08:38:13.261Z,45.42
2023-01-18T08:40:40.332Z,46.75
2023-01-18T08:43:07.522Z,47.28
2023-01-18T08:45:37.107Z,41.92
2023-01-18T08:48:06.263Z,47.35
2023-01-18T08:50:34.122Z,56.25
2023-01-18T08:53:01.169Z,45.22
2023-01-18T08:55:29.546Z,37.05
2023-01-18T08:57:57.859Z,40.25
2023-01-18T09:00:28.359Z,40.92
2023-01-18T09:02:54.985Z,36.42
2023-01-18T09:05:22.382Z,37.00
2023-01-18T09:07:48.850Z,41.40
2023-01-18T09:10:15.687Z,36.47
2023-01-18T09:12:42.358Z,42.15
2023-01-18T09:15:09.506Z,40.22
2023-01-18T09:17:36.272Z,34.85
2023-01-18T09:20:03.090Z,37.38
2023-01-18T09:22:29.542Z,38.60
2023-01-18T09:24:56.923Z,40.97
2023-01-18T09:27:23.346Z,40.25
2023-01-18T09:29:52.212Z,39.95
2023-01-18T09:32:19.994Z,36.30
2023-01-18T09:34:50.522Z,39.97
2023-01-18T09:37:18.993Z,38.88
2023-01-18T09:39:51.777Z,33.35
2023-01-18T09:44:52.997Z,34.60
2023-01-18T09:47:26.953Z,31.80
2023-01-18T09:49:59.125Z,32.22
2023-01-18T09:52:59.282Z,32.53
2023-01-18T09:55:52.197Z,28.60
2023-01-18T09:58:37.578Z,37.25
2023-01-18T10:01:10.724Z,31.30
2023-01-18T10:04:12.717Z,35.03
2023-01-18T10:06:56.265Z,30.35
2023-01-18T10:12:00.788Z,34.78
2023-01-18T10:15:10.313Z,34.45
2023-01-18T10:17:40.499Z,34.05
2023-01-18T10:20:28.607Z,32.55
2023-01-18T10:23:00.846Z,34.47
2023-01-18T10:25:38.765Z,32.30
2023-01-18T10:28:10.823Z,32.15
2023-01-18T10:30:50.366Z,34.50
2023-01-18T10:33:23.483Z,31.88
2023-01-18T10:36:25.118Z,31.38
2023-01-18T10:38:54.940Z,35.92
2023-01-18T10:41:27.689Z,25.33
2023-01-18T10:43:55.027Z,29.17
2023-01-18T10:46:21.635Z,27.52
2023-01-18T10:48:52.853Z,27.67
2023-01-18T10:51:37.390Z,24.83
2023-01-18T10:54:19.212Z,26.35
2023-01-18T10:56:45.866Z,22.58
2023-01-18T10:59:29.775Z,22.85
2023-01-18T11:01:58.360Z,30.63
2023-01-18T11:04:29.663Z,26.85
2023-01-18T11:06:58.802Z,24.60
2023-01-18T11:09:44.234Z,25.77
2023-01-18T11:12:41.287Z,22.65
2023-01-18T11:15:14.036Z,23.17
2023-01-18T11:17:42.588Z,22.48
2023-01-18T11:20:21.657Z,21.98
2023-01-18T11:22:59.364Z,25.08
2023-01-18T11:25:34.912Z,24.35
2023-01-18T11:28:03.113Z,21.42
2023-01-18T11:30:29.928Z,27.63
2023-01-18T11:32:59.793Z,21.35
2023-01-18T11:35:37.145Z,26.23
2023-01-18T11:38:08.629Z,21.95
2023-01-18T11:40:35.257Z,21.45
2023-01-18T11:43:25.150Z,19.55
2023-01-18T11:46:01.374Z,23.48
2023-01-18T11:48:51.993Z,19.08
2023-01-18T11:51:25.648Z,18.27
2023-01-18T11:54:01.207Z,16.08
2023-01-18T11:56:40.691Z,16.73
2023-01-18T11:59:18.735Z,16.20
2023-01-18T12:01:53.659Z,14.48
2023-01-18T12:05:01.953Z,15.88
2023-01-18T12:07:53.790Z,18.27
2023-01-18T12:10:25.925Z,14.27
2023-01-18T12:13:30.122Z,14.52
2023-01-18T12:18:47.695Z,15.93
2023-01-18T12:21:24.301Z,15.70
2023-01-18T12:24:09.119Z,16.13
2023-01-18T12:26:49.285Z,15.00
2023-01-18T12:29:37.666Z,11.10
2023-01-18T12:32:22.373Z,13.70
2023-01-18T12:35:22.670Z,14.63
2023-01-18T12:38:15.902Z,13.35
2023-01-18T12:40:42.363Z,11.68
2023-01-18T12:43:30.109Z,12.02
2023-01-18T12:46:07.408Z,11.52
2023-01-18T12:48:48.250Z,13.50
2023-01-18T12:51:19.800Z,12.88
2023-01-18T12:54:21.925Z,12.20
2023-01-18T12:56:52.522Z,12.32
2023-01-18T12:59:57.700Z,12.32
2023-01-18T13:02:35.564Z,10.15
2023-01-18T13:05:23.679Z,9.93
2023-01-18T13:07:56.966Z,11.35
2023-01-18T13:12:52.405Z,10.23
2023-01-18T13:15:38.296Z,11.68
2023-01-18T13:18:18.546Z,11.27
2023-01-18T13:20:58.130Z,9.57
2023-01-18T13:23:42.653Z,13.20
2023-01-18T13:26:29.347Z,8.90
2023-01-18T13:29:26.204Z,10.88
2023-01-18T13:31:52.870Z,10.27
2023-01-18T13:34:44.953Z,9.25
2023-01-18T13:37:42.761Z,12.65
2023-01-18T13:40:36.625Z,14.57
2023-01-18T13:43:05.684Z,9.50
2023-01-18T13:45:32.772Z,9.50
2023-01-18T13:48:05.399Z,8.63
2023-01-18T13:50:31.841Z,9.43
2023-01-18T13:53:25.004Z,10.35
2023-01-18T13:55:54.466Z,8.93
2023-01-18T13:58:29.756Z,11.65
2023-01-18T14:00:59.272Z,8.25
2023-01-18T14:03:29.724Z,9.45
2023-01-18T14:05:57.383Z,15.07
2023-01-18T14:08:31.332Z,10.18
2023-01-18T14:11:07.717Z,9.63
2023-01-18T14:13:46.081Z,10.98
2023-01-18T14:16:34.226Z,8.55
2023-01-18T14:19:12.574Z,9.15
2023-01-18T14:22:07.220Z,8.73
2023-01-18T14:24:47.882Z,10.68
2023-01-18T14:27:20.492Z,10.27
2023-01-18T14:29:51.991Z,9.77
2023-01-18T14:32:26.062Z,8.73
2023-01-18T14:34:58.100Z,9.88
2023-01-18T14:37:30.102Z,9.73
2023-01-18T14:40:13.681Z,9.63
2023-01-18T14:42:55.435Z,12.88
2023-01-18T14:45:24.767Z,9.02
2023-01-18T14:47:51.221Z,9.00
2023-01-18T14:50:20.590Z,9.73
2023-01-18T14:52:50.206Z,11.27
2023-01-18T14:55:26.089Z,11.70
2023-01-18T14:58:00.703Z,8.80
2023-01-18T15:00:28.034Z,11.75
2023-01-18T15:02:54.535Z,11.65
2023-01-18T15:05:21.024Z,10.15
2023-01-18T15:07:55.137Z,11.50
2023-01-18T15:10:24.123Z,10.18
2023-01-18T15:12:54.192Z,11.88
2023-01-18T15:15:29.203Z,10.55
2023-01-18T15:18:10.334Z,13.82
2023-01-18T15:20:48.209Z,9.43
2023-01-18T15:23:14.738Z,12.65
2023-01-18T15:25:41.203Z,13.80
2023-01-18T15:28:22.996Z,10.77
2023-01-18T15:30:53.131Z,11.85
2023-01-18T15:33:22.057Z,9.30
2023-01-18T15:35:53.045Z,13.20
2023-01-18T15:38:20.223Z,9.77
2023-01-18T15:41:14.672Z,10.30
2023-01-18T15:43:43.402Z,13.25
2023-01-18T15:46:14.246Z,13.48
2023-01-18T15:48:53.452Z,10.00
2023-01-18T15:51:22.587Z,11.07
2023-01-18T15:53:56.004Z,10.27
2023-01-18T15:56:26.640Z,11.50
2023-01-18T15:58:55.845Z,14.80
2023-01-18T16:01:35.610Z,18.67
2023-01-18T16:04:29.549Z,17.98
2023-01-18T16:09:23.077Z,17.42
2023-01-18T16:11:56.319Z,17.35
2023-01-18T16:14:28.913Z,17.50
2023-01-18T16:16:57.880Z,14.25
2023-01-18T16:19:29.396Z,15.63
2023-01-18T16:22:07.185Z,16.02
2023-01-18T16:24:52.468Z,14.32
2023-01-18T16:27:22.729Z,15.80
2023-01-18T16:29:52.184Z,13.65
2023-01-18T16:32:21.685Z,16.17
2023-01-18T16:34:48.672Z,18.77
2023-01-18T16:37:17.012Z,16.05
2023-01-18T16:39:43.502Z,18.38
2023-01-18T16:42:11.549Z,14.68
2023-01-18T16:44:40.574Z,14.43
2023-01-18T16:47:09.422Z,14.10
2023-01-18T16:49:36.546Z,16.63
2023-01-18T16:52:03.048Z,15.60
2023-01-18T16:54:29.503Z,17.83
2023-01-18T16:56:55.957Z,18.80
2023-01-18T16:59:22.544Z,15.10
2023-01-18T17:01:50.269Z,16.52
2023-01-18T17:04:17.555Z,14.57
2023-01-18T17:06:44.743Z,15.35
2023-01-18T17:09:40.452Z,13.90
2023-01-18T17:12:13.955Z,19.23
2023-01-18T17:14:40.356Z,15.32
2023-01-18T17:17:09.872Z,13.90
2023-01-18T17:19:37.671Z,14.90
2023-01-18T17:22:04.407Z,13.05
2023-01-18T17:24:30.849Z,13.95
2023-01-18T17:26:57.340Z,11.00
2023-01-18T17:29:23.907Z,10.38
2023-01-18T17:31:53.020Z,10.85
2023-01-18T17:34:28.474Z,11.80
2023-01-18T17:36:58.015Z,11.30
2023-01-18T17:39:31.914Z,13.43
2023-01-18T17:42:10.749Z,14.25
2023-01-18T17:44:38.916Z,12.60
2023-01-18T17:47:05.418Z,11.07
2023-01-18T17:49:32.207Z,11.43
2023-01-18T17:51:59.039Z,9.93
2023-01-18T17:54:25.511Z,13.00
2023-01-18T17:56:53.232Z,9.27
2023-01-18T17:59:20.180Z,11.27
2023-01-18T18:01:46.717Z,11.77
2023-01-18T18:04:13.800Z,10.45
2023-01-18T18:06:49.348Z,10.82
2023-01-18T18:09:19.887Z,11.30
2023-01-18T18:11:46.315Z,8.93
2023-01-18T18:14:12.743Z,14.05
2023-01-18T18:16:43.460Z,11.10
2023-01-18T18:19:14.378Z,11.73
2023-01-18T18:21:42.119Z,10.05
2023-01-18T18:24:08.974Z,17.00
2023-01-18T18:26:35.430Z,14.85
2023-01-18T18:29:02.400Z,11.65
2023-01-18T18:31:29.296Z,12.05
2023-01-18T18:33:55.920Z,11.85
2023-01-18T18:36:22.349Z,11.38
2023-01-18T18:38:48.747Z,10.32
2023-01-18T18:41:15.587Z,14.25
2023-01-18T18:43:42.014Z,13.57
2023-01-18T18:46:08.623Z,15.13
2023-01-18T18:48:35.190Z,18.10
2023-01-18T18:51:01.724Z,16.38
2023-01-18T18:53:37.418Z,14.13
2023-01-18T18:56:09.053Z,13.57
2023-01-18T18:58:36.568Z,13.50
2023-01-18T19:01:03.811Z,11.10
2023-01-18T19:03:30.520Z,11.65
2023-01-18T19:05:57.037Z,11.57
2023-01-18T19:08:23.771Z,12.30
2023-01-18T19:10:51.076Z,12.43
2023-01-18T19:13:19.103Z,11.82
2023-01-18T19:15:49.974Z,12.40
2023-01-18T19:18:16.551Z,11.63
2023-01-18T19:20:43.261Z,11.88
2023-01-18T19:23:10.600Z,14.32
2023-01-18T19:25:38.448Z,10.15
2023-01-18T19:28:05.097Z,13.13
2023-01-18T19:30:33.048Z,12.27
2023-01-18T19:33:03.447Z,10.55
2023-01-18T19:35:31.145Z,12.57
2023-01-18T19:38:00.035Z,11.02
2023-01-18T19:40:26.518Z,9.15
2023-01-18T19:42:54.335Z,9.48
2023-01-18T19:45:27.934Z,12.38
2023-01-18T19:47:57.745Z,11.27
2023-01-18T19:50:25.194Z,11.50
2023-01-18T19:52:51.614Z,17.35
2023-01-18T19:55:18.543Z,16.63
2023-01-18T19:57:45.045Z,12.15
2023-01-18T20:00:12.094Z,11.30
2023-01-18T20:02:39.959Z,14.05
2023-01-18T20:05:07.089Z,16.08
2023-01-18T20:07:33.715Z,12.13
2023-01-18T20:10:00.210Z,12.60
2023-01-18T20:12:31.094Z,18.23
2023-01-18T20:14:57.628Z,21.73
2023-01-18T20:17:24.242Z,15.07
2023-01-18T20:19:53.855Z,13.45
2023-01-18T20:22:21.693Z,11.48
2023-01-18T20:24:48.372Z,13.15
2023-01-18T20:27:17.099Z,10.88
2023-01-18T20:29:44.285Z,11.82
2023-01-18T20:32:18.536Z,12.05
2023-01-18T20:34:46.586Z,9.93
2023-01-18T20:37:14.179Z,13.10
2023-01-18T20:39:40.641Z,15.65
2023-01-18T20:42:07.200Z,13.40
2023-01-18T20:44:34.178Z,12.05
2023-01-18T20:47:00.668Z,12.60
2023-01-18T20:49:37.378Z,12.52
2023-01-18T20:52:06.728Z,11.70
2023-01-18T20:54:34.867Z,12.43
2023-01-18T20:57:02.805Z,11.05
2023-01-18T20:59:29.226Z,11.80
2023-01-18T21:01:55.971Z,13.45
2023-01-18T21:04:22.546Z,12.05
2023-01-18T21:06:49.777Z,14.13
2023-01-18T21:09:16.849Z,14.50
2023-01-18T21:11:43.817Z,16.42
2023-01-18T21:14:10.421Z,16.92
2023-01-18T21:16:37.242Z,15.80
2023-01-18T21:19:04.466Z,14.38
2023-01-18T21:21:31.767Z,17.80
2023-01-18T21:23:59.010Z,16.20
2023-01-18T21:26:25.468Z,15.65
2023-01-18T21:28:51.886Z,13.52
2023-01-18T21:31:18.554Z,17.65
2023-01-18T21:33:45.059Z,14.30
2023-01-18T21:36:13.798Z,17.95
2023-01-18T21:38:40.282Z,18.10
2023-01-18T21:41:25.408Z,16.08
2023-01-18T21:44:11.649Z,19.75
2023-01-18T21:46:47.165Z,18.50
2023-01-18T21:49:47.167Z,17.80
2023-01-18T21:52:37.418Z,15.23
2023-01-18T21:55:04.060Z,17.73
2023-01-18T21:57:30.851Z,16.67
2023-01-18T21:59:57.265Z,14.88
2023-01-18T22:02:23.955Z,14.50
2023-01-18T22:05:05.619Z,13.38
2023-01-18T22:07:34.353Z,15.20
2023-01-18T22:10:06.374Z,16.70
2023-01-18T22:12:35.117Z,14.25
2023-01-18T22:15:02.983Z,17.75
2023-01-18T22:17:29.787Z,18.20
2023-01-18T22:19:56.314Z,14.75
2023-01-18T22:22:22.779Z,16.55
2023-01-18T22:24:49.204Z,16.58
2023-01-18T22:27:16.020Z,15.25
2023-01-18T22:29:42.464Z,15.30
2023-01-18T22:32:08.953Z,18.77
2023-01-18T22:34:36.399Z,14.27
2023-01-18T22:37:03.222Z,17.08
2023-01-18T22:39:29.847Z,16.77
2023-01-18T22:41:56.319Z,17.20
2023-01-18T22:44:23.012Z,15.77
2023-01-18T22:46:49.696Z,16.33
2023-01-18T22:49:16.189Z,15.05
2023-01-18T22:51:42.695Z,14.50
2023-01-18T22:54:09.175Z,14.18
2023-01-18T22:56:35.708Z,16.58
2023-01-18T22:59:02.264Z,16.45
2023-01-18T23:01:31.648Z,15.23
2023-01-18T23:04:01.437Z,13.88
2023-01-18T23:06:29.009Z,18.10
2023-01-18T23:08:56.367Z,13.45
2023-01-18T23:11:26.179Z,18.85
2023-01-18T23:14:19.229Z,16.13
2023-01-18T23:17:04.191Z,15.38
2023-01-18T23:19:31.175Z,17.55
2023-01-18T23:21:58.121Z,14.48
2023-01-18T23:24:25.638Z,16.52
2023-01-18T23:26:52.488Z,14.75
2023-01-18T23:29:20.033Z,16.58
2023-01-18T23:31:46.870Z,16.83
2023-01-18T23:34:13.500Z,16.90
2023-01-18T23:36:39.957Z,18.42
2023-01-18T23:39:25.102Z,18.98
2023-01-18T23:42:10.698Z,16.23
2023-01-18T23:44:55.660Z,18.92
2023-01-18T23:47:40.781Z,19.45
2023-01-18T23:50:26.188Z,18.10
2023-01-18T23:53:11.239Z,16.90
2023-01-18T23:55:37.669Z,19.40
2023-01-18T23:58:04.132Z,19.50
