createdAt,value
2022-09-12T00:29:13.889Z,1007.93
2022-09-12T00:29:54.243Z,1007.93
2022-09-12T00:30:34.706Z,1007.91
2022-09-12T00:31:15.206Z,1007.94
2022-09-12T00:31:55.746Z,1007.95
2022-09-12T00:32:36.185Z,1007.92
2022-09-12T00:33:16.686Z,1007.98
2022-09-12T00:33:57.227Z,1007.95
2022-09-12T00:34:37.660Z,1007.96
2022-09-12T00:35:18.151Z,1007.9
2022-09-12T00:35:58.654Z,1007.93
2022-09-12T00:36:39.201Z,1007.91
2022-09-12T00:37:19.762Z,1007.93
2022-09-12T00:38:00.242Z,1007.88
2022-09-12T00:38:40.807Z,1007.9
2022-09-12T00:39:21.207Z,1007.92
2022-09-12T00:40:01.765Z,1007.94
2022-09-12T00:40:42.141Z,1007.94
2022-09-12T00:41:22.699Z,1007.96
2022-09-12T00:42:03.153Z,1007.93
2022-09-12T00:42:43.665Z,1007.93
2022-09-12T00:43:24.118Z,1007.91
2022-09-12T00:44:04.579Z,1007.92
2022-09-12T00:44:45.082Z,1007.9
2022-09-12T00:46:06.067Z,1007.91
2022-09-12T00:46:46.453Z,1007.89
2022-09-12T00:47:26.942Z,1007.89
2022-09-12T00:48:07.416Z,1007.83
2022-09-12T00:48:47.892Z,1007.81
2022-09-12T00:49:28.373Z,1007.85
2022-09-12T00:50:08.819Z,1007.8
2022-09-12T00:50:49.337Z,1007.85
2022-09-12T00:51:29.781Z,1007.85
2022-09-12T00:52:10.271Z,1007.82
2022-09-12T00:52:50.798Z,1007.8
2022-09-12T00:56:19.658Z,1007.76
2022-09-12T00:57:00.211Z,1007.74
2022-09-12T00:57:40.604Z,1007.76
2022-09-12T00:58:21.080Z,1007.74
2022-09-12T00:59:01.579Z,1007.73
2022-09-12T00:59:42.123Z,1007.76
2022-09-12T01:00:22.621Z,1007.72
2022-09-12T01:01:03.145Z,1007.75
2022-09-12T01:01:43.681Z,1007.74
2022-09-12T01:02:24.105Z,1007.74
2022-09-12T01:03:04.535Z,1007.71
2022-09-12T01:03:45.031Z,1007.71
2022-09-12T01:04:25.506Z,1007.7
2022-09-12T01:05:05.936Z,1007.72
2022-09-12T01:05:46.396Z,1007.72
2022-09-12T01:06:26.847Z,1007.73
2022-09-12T01:07:07.371Z,1007.73
2022-09-12T01:07:47.791Z,1007.76
2022-09-12T01:08:28.340Z,1007.74
2022-09-12T01:09:08.814Z,1007.75
2022-09-12T01:09:49.248Z,1007.81
2022-09-12T01:10:29.704Z,1007.78
2022-09-12T01:11:10.179Z,1007.75
2022-09-12T01:11:50.637Z,1007.75
2022-09-12T01:12:31.151Z,1007.76
2022-09-12T01:13:11.979Z,1007.78
2022-09-12T01:13:52.143Z,1007.77
2022-09-12T01:14:32.684Z,1007.79
2022-09-12T01:15:13.159Z,1007.78
2022-09-12T01:15:53.669Z,1007.78
2022-09-12T01:16:34.176Z,1007.77
2022-09-12T01:17:14.628Z,1007.74
2022-09-12T01:17:55.127Z,1007.72
2022-09-12T01:18:35.583Z,1007.73
2022-09-12T01:19:16.014Z,1007.73
2022-09-12T01:19:56.491Z,1007.73
2022-09-12T01:20:36.967Z,1007.72
2022-09-12T01:21:17.581Z,1007.71
2022-09-12T01:21:58.053Z,1007.74
2022-09-12T01:22:38.503Z,1007.71
2022-09-12T01:23:18.955Z,1007.71
2022-09-12T01:23:59.486Z,1007.7
2022-09-12T01:24:39.972Z,1007.66
2022-09-12T01:25:20.694Z,1007.64
2022-09-12T01:26:01.146Z,1007.62
2022-09-12T01:26:41.631Z,1007.65
2022-09-12T01:27:22.159Z,1007.66
2022-09-12T01:28:02.594Z,1007.64
2022-09-12T01:28:43.131Z,1007.64
2022-09-12T01:29:23.581Z,1007.61
2022-09-12T01:30:04.076Z,1007.65
2022-09-12T01:30:44.626Z,1007.63
2022-09-12T01:31:25.150Z,1007.62
2022-09-12T01:32:05.712Z,1007.6
2022-09-12T01:32:46.109Z,1007.63
2022-09-12T01:33:26.576Z,1007.63
2022-09-12T01:34:07.071Z,1007.62
2022-09-12T01:34:47.578Z,1007.59
2022-09-12T01:35:28.058Z,1007.64
2022-09-12T01:36:08.563Z,1007.62
2022-09-12T01:36:49.113Z,1007.6
2022-09-12T01:37:29.516Z,1007.63
2022-09-12T01:38:10.008Z,1007.61
2022-09-12T01:38:50.471Z,1007.58
2022-09-12T01:39:31.000Z,1007.62
2022-09-12T01:40:11.607Z,1007.61
2022-09-12T01:40:52.022Z,1007.59
2022-09-12T01:41:32.466Z,1007.6
2022-09-12T01:42:12.963Z,1007.56
2022-09-12T01:42:53.521Z,1007.56
2022-09-12T01:43:34.024Z,1007.6
2022-09-12T01:44:14.487Z,1007.57
2022-09-12T01:44:54.959Z,1007.59
2022-09-12T01:45:35.525Z,1007.58
2022-09-12T01:46:15.915Z,1007.54
2022-09-12T01:46:56.399Z,1007.56
2022-09-12T01:47:36.913Z,1007.52
2022-09-12T01:48:17.389Z,1007.51
2022-09-12T01:48:57.896Z,1007.53
2022-09-12T01:49:38.410Z,1007.55
2022-09-12T01:50:18.861Z,1007.58
2022-09-12T01:50:59.347Z,1007.56
2022-09-12T01:51:39.931Z,1007.53
2022-09-12T01:54:53.574Z,1007.55
2022-09-12T01:55:34.135Z,1007.57
2022-09-12T01:56:14.545Z,1007.56
2022-09-12T01:56:55.008Z,1007.54
2022-09-12T01:57:35.499Z,1007.5
2022-09-12T01:58:16.036Z,1007.52
2022-09-12T02:02:10.299Z,1007.41
2022-09-12T02:02:50.822Z,1007.39
2022-09-12T02:03:31.202Z,1007.42
2022-09-12T02:04:11.731Z,1007.37
2022-09-12T02:04:52.218Z,1007.42
2022-09-12T02:05:32.652Z,1007.43
2022-09-12T02:06:13.167Z,1007.42
2022-09-12T02:06:53.618Z,1007.41
2022-09-12T02:07:34.099Z,1007.39
2022-09-12T02:08:14.609Z,1007.44
2022-09-12T02:08:55.068Z,1007.4
2022-09-12T02:09:35.519Z,1007.4
2022-09-12T02:10:15.970Z,1007.4
2022-09-12T02:10:56.481Z,1007.39
2022-09-12T02:11:36.992Z,1007.38
2022-09-12T02:12:17.544Z,1007.34
2022-09-12T02:12:58.187Z,1007.3
2022-09-12T02:13:38.615Z,1007.35
2022-09-12T02:14:19.168Z,1007.38
2022-09-12T02:14:59.626Z,1007.32
2022-09-12T02:15:40.201Z,1007.35
2022-09-12T02:16:20.677Z,1007.33
2022-09-12T02:17:41.616Z,1007.34
2022-09-12T02:18:22.166Z,1007.28
2022-09-12T02:19:02.648Z,1007.33
2022-09-12T02:19:43.175Z,1007.29
2022-09-12T02:20:44.254Z,1007.35
2022-09-12T02:21:04.077Z,1007.32
2022-09-12T02:21:44.538Z,1007.29
2022-09-12T02:22:25.059Z,1007.3
2022-09-12T02:23:05.527Z,1007.29
2022-09-12T02:23:46.003Z,1007.28
2022-09-12T02:24:26.537Z,1007.28
2022-09-12T02:25:06.986Z,1007.32
2022-09-12T02:25:47.521Z,1007.26
2022-09-12T02:26:27.984Z,1007.27
2022-09-12T02:27:49.149Z,1007.27
2022-09-12T02:28:29.543Z,1007.24
2022-09-12T02:29:10.042Z,1007.28
2022-09-12T02:32:24.183Z,1007.23
2022-09-12T02:33:04.705Z,1007.23
2022-09-12T02:33:45.166Z,1007.2
2022-09-12T02:34:25.746Z,1007.19
2022-09-12T02:35:06.881Z,1007.19
2022-09-12T02:35:47.346Z,1007.21
2022-09-12T02:36:27.818Z,1007.19
2022-09-12T02:37:08.274Z,1007.18
2022-09-12T02:37:48.807Z,1007.2
2022-09-12T02:38:29.275Z,1007.22
2022-09-12T02:39:10.259Z,1007.23
2022-09-12T02:39:50.245Z,1007.24
2022-09-12T02:40:30.707Z,1007.22
2022-09-12T02:41:11.166Z,1007.19
2022-09-12T02:41:51.640Z,1007.19
2022-09-12T02:43:12.600Z,1007.17
2022-09-12T02:43:53.050Z,1007.16
2022-09-12T02:44:33.538Z,1007.19
2022-09-12T02:45:14.040Z,1007.23
2022-09-12T02:45:54.562Z,1007.17
2022-09-12T02:46:35.027Z,1007.19
2022-09-12T02:47:15.494Z,1007.23
2022-09-12T02:47:55.967Z,1007.17
2022-09-12T02:48:36.467Z,1007.19
2022-09-12T02:49:17.001Z,1007.16
2022-09-12T02:49:57.507Z,1007.14
2022-09-12T02:50:37.970Z,1007.11
2022-09-12T02:51:22.986Z,1007.12
2022-09-12T02:51:59.042Z,1007.16
2022-09-12T02:52:39.497Z,1007.12
2022-09-12T02:53:19.984Z,1007.15
2022-09-12T02:54:00.515Z,1007.15
2022-09-12T02:54:40.961Z,1007.1
2022-09-12T02:55:21.481Z,1007.11
2022-09-12T02:56:01.945Z,1007.13
2022-09-12T02:56:42.398Z,1007.13
2022-09-12T02:57:23.366Z,1007.11
2022-09-12T02:58:03.382Z,1007.08
2022-09-12T02:58:43.866Z,1007.08
2022-09-12T02:59:24.329Z,1007.08
2022-09-12T03:00:45.287Z,1007.09
2022-09-12T03:01:25.813Z,1007.06
2022-09-12T03:02:06.285Z,1007.07
2022-09-12T03:03:27.294Z,1007.09
2022-09-12T03:04:07.755Z,1007.11
2022-09-12T03:04:48.195Z,1007.07
2022-09-12T03:05:28.739Z,1007.09
2022-09-12T03:06:09.178Z,1007.08
2022-09-12T03:06:49.651Z,1007.1
2022-09-12T03:07:30.154Z,1007.1
2022-09-12T03:08:10.657Z,1007.08
2022-09-12T03:08:51.169Z,1007.03
2022-09-12T03:09:32.353Z,1007.03
2022-09-12T03:10:12.806Z,1007.06
2022-09-12T03:10:53.339Z,1007.06
2022-09-12T03:11:33.781Z,1007.02
2022-09-12T03:12:14.347Z,1006.99
2022-09-12T03:12:54.788Z,1007.02
2022-09-12T03:13:35.343Z,1007.05
2022-09-12T03:14:15.855Z,1007.06
2022-09-12T03:14:56.344Z,1007.03
2022-09-12T03:15:36.814Z,1007.02
2022-09-12T03:16:17.364Z,1007.02
2022-09-12T03:16:57.787Z,1007.04
2022-09-12T03:17:38.296Z,1007.01
2022-09-12T03:18:18.781Z,1007.01
2022-09-12T03:18:59.211Z,1006.99
2022-09-12T03:19:39.716Z,1007.03
2022-09-12T03:20:20.119Z,1007
2022-09-12T03:21:00.625Z,1007
2022-09-12T03:21:41.044Z,1007
2022-09-12T03:22:21.573Z,1007
2022-09-12T03:23:02.027Z,1007.03
2022-09-12T03:23:42.490Z,1007.02
2022-09-12T03:25:03.573Z,1006.99
2022-09-12T03:25:44.050Z,1007
2022-09-12T03:26:24.554Z,1007.02
2022-09-12T03:27:05.053Z,1007.05
2022-09-12T03:27:45.550Z,1007.01
2022-09-12T03:28:26.086Z,1007.02
2022-09-12T03:29:06.639Z,1007.01
2022-09-12T03:29:47.105Z,1007.06
2022-09-12T03:30:27.585Z,1007.05
2022-09-12T03:31:08.167Z,1007.06
2022-09-12T03:31:48.551Z,1007.06
2022-09-12T03:32:29.010Z,1007.01
2022-09-12T03:33:09.566Z,1007.07
2022-09-12T03:33:50.086Z,1007.02
2022-09-12T03:34:30.532Z,1007.08
2022-09-12T03:35:11.102Z,1007.06
2022-09-12T03:35:51.457Z,1007.03
2022-09-12T03:36:31.963Z,1007.01
2022-09-12T03:37:12.477Z,1007.04
2022-09-12T03:37:53.000Z,1007.04
2022-09-12T03:38:33.451Z,1007.06
2022-09-12T03:39:13.940Z,1007.07
2022-09-12T03:39:54.427Z,1007.07
2022-09-12T03:40:34.897Z,1007.05
2022-09-12T03:41:15.359Z,1007.06
2022-09-12T03:41:55.847Z,1007.02
2022-09-12T03:42:36.304Z,1007.02
2022-09-12T03:43:16.752Z,1007.02
2022-09-12T03:43:57.262Z,1007.06
2022-09-12T03:45:18.154Z,1007.01
2022-09-12T03:45:58.672Z,1007.03
2022-09-12T03:46:39.172Z,1007.01
2022-09-12T03:47:20.425Z,1007.01
2022-09-12T03:48:00.908Z,1007.05
2022-09-12T03:48:41.407Z,1007.06
2022-09-12T03:49:21.941Z,1007.05
2022-09-12T03:50:02.394Z,1007.07
2022-09-12T03:50:42.890Z,1007.06
2022-09-12T03:51:23.394Z,1007.07
2022-09-12T03:52:44.356Z,1007.07
2022-09-12T03:53:24.812Z,1007.07
2022-09-12T03:54:05.335Z,1007.13
2022-09-12T03:54:45.866Z,1007.08
2022-09-12T03:55:26.294Z,1007.09
2022-09-12T03:56:07.148Z,1007.07
2022-09-12T03:56:47.575Z,1007.09
2022-09-12T03:57:28.111Z,1007.07
2022-09-12T03:58:08.647Z,1007.11
2022-09-12T03:58:49.068Z,1007.05
2022-09-12T03:59:29.614Z,1007.09
2022-09-12T04:00:10.154Z,1007.12
2022-09-12T04:00:50.644Z,1007.06
2022-09-12T04:01:31.100Z,1007.07
2022-09-12T04:02:11.557Z,1007.04
2022-09-12T04:02:52.054Z,1007.06
2022-09-12T04:03:32.560Z,1007.05
2022-09-12T04:04:13.103Z,1007.06
2022-09-12T04:04:53.521Z,1007.01
2022-09-12T04:05:34.016Z,1006.99
2022-09-12T04:06:14.514Z,1007.01
2022-09-12T04:06:54.941Z,1006.96
2022-09-12T04:07:35.469Z,1006.98
2022-09-12T04:08:15.954Z,1006.97
2022-09-12T04:08:56.388Z,1006.97
2022-09-12T04:09:36.868Z,1006.92
2022-09-12T04:10:17.322Z,1006.92
2022-09-12T04:10:57.813Z,1006.91
2022-09-12T04:11:38.341Z,1006.87
2022-09-12T04:12:18.839Z,1006.9
2022-09-12T04:12:59.334Z,1006.88
2022-09-12T04:13:39.879Z,1006.86
2022-09-12T04:14:20.378Z,1006.84
2022-09-12T04:15:00.809Z,1006.82
2022-09-12T04:15:41.319Z,1006.82
2022-09-12T04:16:21.808Z,1006.81
2022-09-12T04:17:02.302Z,1006.82
2022-09-12T04:17:42.779Z,1006.83
2022-09-12T04:18:23.228Z,1006.79
2022-09-12T04:19:03.738Z,1006.82
2022-09-12T04:19:44.266Z,1006.84
2022-09-12T04:20:24.730Z,1006.82
2022-09-12T04:21:05.220Z,1006.83
2022-09-12T04:21:45.713Z,1006.83
2022-09-12T04:22:26.169Z,1006.87
2022-09-12T04:23:06.644Z,1006.85
2022-09-12T04:23:47.115Z,1006.83
2022-09-12T04:24:27.835Z,1006.87
2022-09-12T04:25:08.362Z,1006.85
2022-09-12T04:25:48.903Z,1006.83
2022-09-12T04:26:29.344Z,1006.81
2022-09-12T04:27:09.810Z,1006.85
2022-09-12T04:27:50.311Z,1006.85
2022-09-12T04:28:30.896Z,1006.82
2022-09-12T04:29:11.368Z,1006.8
2022-09-12T04:29:51.941Z,1006.82
2022-09-12T04:30:32.464Z,1006.85
2022-09-12T04:31:13.006Z,1006.85
2022-09-12T04:31:53.417Z,1006.85
2022-09-12T04:32:33.985Z,1006.79
2022-09-12T04:33:14.433Z,1006.76
2022-09-12T04:33:54.949Z,1006.78
2022-09-12T04:35:15.974Z,1006.75
2022-09-12T04:35:56.471Z,1006.75
2022-09-12T04:36:36.936Z,1006.8
2022-09-12T04:37:17.481Z,1006.75
2022-09-12T04:37:57.985Z,1006.8
2022-09-12T04:38:38.458Z,1006.8
2022-09-12T04:39:18.940Z,1006.77
2022-09-12T04:39:59.508Z,1006.77
2022-09-12T04:40:40.732Z,1006.82
2022-09-12T04:41:21.182Z,1006.78
2022-09-12T04:42:01.697Z,1006.81
2022-09-12T04:42:42.186Z,1006.78
2022-09-12T04:43:22.695Z,1006.79
2022-09-12T04:44:03.190Z,1006.79
2022-09-12T04:44:43.684Z,1006.75
2022-09-12T04:45:24.182Z,1006.78
2022-09-12T04:46:04.783Z,1006.79
2022-09-12T04:46:45.174Z,1006.78
2022-09-12T04:50:14.482Z,1006.76
2022-09-12T04:50:54.927Z,1006.72
2022-09-12T04:51:35.395Z,1006.7
2022-09-12T04:52:15.921Z,1006.74
2022-09-12T04:52:56.403Z,1006.7
2022-09-12T04:53:36.889Z,1006.72
2022-09-12T04:54:17.418Z,1006.72
2022-09-12T04:54:57.923Z,1006.74
2022-09-12T04:55:38.405Z,1006.68
2022-09-12T04:56:18.926Z,1006.7
2022-09-12T04:56:59.449Z,1006.73
2022-09-12T04:57:39.945Z,1006.7
2022-09-12T04:58:20.498Z,1006.7
2022-09-12T04:59:00.930Z,1006.71
2022-09-12T04:59:41.521Z,1006.7
2022-09-12T05:00:23.809Z,1006.69
2022-09-12T05:01:04.365Z,1006.67
2022-09-12T05:01:44.847Z,1006.66
2022-09-12T05:02:25.348Z,1006.69
2022-09-12T05:03:05.862Z,1006.65
2022-09-12T05:03:46.429Z,1006.61
2022-09-12T05:04:26.989Z,1006.6
2022-09-12T05:05:07.467Z,1006.61
2022-09-12T05:05:47.970Z,1006.61
2022-09-12T05:06:28.540Z,1006.59
2022-09-12T05:07:08.981Z,1006.59
2022-09-12T05:07:49.487Z,1006.56
2022-09-12T05:08:30.057Z,1006.58
2022-09-12T05:09:10.578Z,1006.57
2022-09-12T05:09:51.071Z,1006.61
2022-09-12T05:10:31.594Z,1006.6
2022-09-12T05:11:12.147Z,1006.6
2022-09-12T05:12:08.145Z,1006.61
2022-09-12T05:12:33.350Z,1006.6
2022-09-12T05:13:13.838Z,1006.63
2022-09-12T05:13:54.388Z,1006.63
2022-09-12T05:15:15.693Z,1006.62
2022-09-12T05:15:56.183Z,1006.63
2022-09-12T05:16:36.839Z,1006.65
2022-09-12T05:17:18.100Z,1006.66
2022-09-12T05:17:58.531Z,1006.68
2022-09-12T05:18:39.069Z,1006.69
2022-09-12T05:19:19.622Z,1006.69
2022-09-12T05:20:00.247Z,1006.72
2022-09-12T05:20:40.759Z,1006.73
2022-09-12T05:21:21.289Z,1006.74
2022-09-12T05:22:01.772Z,1006.73
2022-09-12T05:22:42.345Z,1006.73
2022-09-12T05:23:22.761Z,1006.76
2022-09-12T05:24:03.319Z,1006.76
2022-09-12T05:25:25.003Z,1006.73
2022-09-12T05:26:06.070Z,1006.74
2022-09-12T05:26:46.720Z,1006.76
2022-09-12T05:28:07.704Z,1006.74
2022-09-12T05:28:48.705Z,1006.72
2022-09-12T05:29:29.328Z,1006.73
2022-09-12T05:30:09.968Z,1006.75
2022-09-12T05:30:50.512Z,1006.72
2022-09-12T05:31:30.903Z,1006.74
2022-09-12T05:32:11.429Z,1006.76
2022-09-12T05:32:51.997Z,1006.74
2022-09-12T05:33:32.569Z,1006.75
2022-09-12T05:34:13.079Z,1006.78
2022-09-12T05:34:53.791Z,1006.8
2022-09-12T05:35:34.906Z,1006.77
2022-09-12T05:36:15.528Z,1006.71
2022-09-12T05:36:56.040Z,1006.72
2022-09-12T05:37:36.538Z,1006.76
2022-09-12T05:38:17.032Z,1006.75
2022-09-12T05:38:57.660Z,1006.71
2022-09-12T05:41:18.310Z,1006.77
2022-09-12T05:42:01.363Z,1006.77
2022-09-12T05:42:50.069Z,1006.78
2022-09-12T05:43:38.573Z,1006.76
2022-09-12T05:47:16.121Z,1006.85
2022-09-12T05:47:55.793Z,1006.82
2022-09-12T05:48:36.493Z,1006.88
2022-09-12T05:49:17.586Z,1006.9
2022-09-12T05:49:58.457Z,1006.87
2022-09-12T05:50:39.068Z,1006.89
2022-09-12T05:51:19.533Z,1006.89
2022-09-12T05:52:00.933Z,1006.88
2022-09-12T05:52:41.367Z,1006.9
2022-09-12T06:32:08.048Z,1006.94
2022-09-12T06:32:48.999Z,1006.98
2022-09-12T06:33:29.355Z,1006.95
2022-09-12T06:34:10.012Z,1006.93
2022-09-12T06:34:50.558Z,1006.94
2022-09-12T06:35:31.031Z,1006.96
2022-09-12T06:36:12.478Z,1006.98
2022-09-12T06:36:52.193Z,1006.93
2022-09-12T06:37:32.905Z,1007.01
2022-09-12T06:38:13.504Z,1007.02
2022-09-12T06:38:53.948Z,1006.98
2022-09-12T06:39:34.482Z,1007.02
2022-09-12T06:40:15.178Z,1006.95
2022-09-12T06:40:55.669Z,1006.97
2022-09-12T06:41:38.444Z,1006.97
2022-09-12T06:42:18.041Z,1006.99
2022-09-12T06:42:59.097Z,1006.99
2022-09-12T06:43:39.759Z,1007
2022-09-12T06:44:20.170Z,1007.02
2022-09-12T06:45:00.945Z,1006.98
2022-09-12T06:45:41.558Z,1006.95
2022-09-12T06:46:22.214Z,1007.04
2022-09-12T06:47:05.967Z,1007
2022-09-12T06:47:45.588Z,1007.01
2022-09-12T06:48:26.093Z,1007
2022-09-12T06:49:06.626Z,1007.04
2022-09-12T06:50:28.059Z,1007.06
2022-09-12T06:51:08.553Z,1007.09
2022-09-12T06:51:49.154Z,1007.09
2022-09-12T06:52:29.682Z,1007.07
2022-09-12T06:53:10.149Z,1007.1
2022-09-12T06:53:50.693Z,1007.05
2022-09-12T06:54:31.170Z,1007.05
2022-09-12T06:55:13.439Z,1007.08
2022-09-12T06:55:52.269Z,1007.07
2022-09-12T06:56:32.890Z,1007.04
2022-09-12T06:57:13.403Z,1007.05
2022-09-12T06:57:55.309Z,1007.05
2022-09-12T06:58:35.822Z,1007.04
2022-09-12T06:59:16.291Z,1007.04
2022-09-12T06:59:56.876Z,1006.97
2022-09-12T07:00:37.964Z,1007.02
2022-09-12T07:01:18.585Z,1007.01
2022-09-12T07:01:59.003Z,1007.02
2022-09-12T07:02:39.546Z,1007.03
2022-09-12T07:03:20.152Z,1007.04
2022-09-12T07:04:00.688Z,1007.03
2022-09-12T07:04:41.253Z,1007.05
2022-09-12T07:05:22.101Z,1007.03
2022-09-12T07:06:02.834Z,1007.03
2022-09-12T07:06:43.283Z,1007.06
2022-09-12T07:07:23.771Z,1007.02
2022-09-12T07:08:04.214Z,1007.09
2022-09-12T07:08:44.833Z,1007.05
2022-09-12T07:09:25.399Z,1007.03
2022-09-12T07:10:05.960Z,1007.03
2022-09-12T07:10:46.537Z,1007.04
2022-09-12T07:11:27.237Z,1006.99
2022-09-12T07:12:07.907Z,1006.99
2022-09-12T07:12:48.494Z,1006.95
2022-09-12T07:13:30.152Z,1006.98
2022-09-12T07:14:10.732Z,1006.96
2022-09-12T07:16:30.288Z,1006.97
2022-09-12T07:20:01.973Z,1006.99
2022-09-12T07:20:52.299Z,1006.96
2022-09-12T07:23:56.526Z,1006.99
2022-09-12T07:24:46.282Z,1006.97
2022-09-12T07:25:36.341Z,1006.98
2022-09-12T07:26:25.958Z,1006.98
2022-09-12T07:27:14.955Z,1007.03
2022-09-12T07:28:03.588Z,1006.99
2022-09-12T07:28:52.716Z,1007.01
2022-09-12T07:29:41.042Z,1007.08
2022-09-12T07:30:31.568Z,1007.03
2022-09-12T07:31:20.050Z,1007.01
2022-09-12T07:32:08.721Z,1007.02
2022-09-12T07:32:59.701Z,1007.01
2022-09-12T07:33:52.409Z,1006.98
2022-09-12T07:34:43.241Z,1007
2022-09-12T07:35:31.984Z,1007.04
2022-09-12T07:36:21.116Z,1007.04
2022-09-12T07:37:13.720Z,1007.04
2022-09-12T07:40:55.131Z,1007.09
2022-09-12T07:41:35.451Z,1007.08
2022-09-12T07:42:15.871Z,1007.09
2022-09-12T07:42:57.278Z,1007.08
2022-09-12T07:43:37.926Z,1007.05
2022-09-12T07:44:18.466Z,1007.04
2022-09-12T07:44:59.254Z,1007
2022-09-12T07:45:40.229Z,1007.03
2022-09-12T07:49:52.064Z,1007.04
2022-09-12T07:50:33.784Z,1007.06
2022-09-12T07:51:15.167Z,1007.02
2022-09-12T07:51:56.713Z,1007.01
2022-09-12T07:52:40.170Z,1007.06
2022-09-12T07:53:21.381Z,1007.03
2022-09-12T07:54:02.884Z,1007.03
2022-09-12T07:54:43.539Z,1007.07
2022-09-12T07:55:24.549Z,1007.04
2022-09-12T07:56:04.703Z,1007.01
2022-09-12T07:56:45.198Z,1006.99
2022-09-12T07:57:25.947Z,1007
2022-09-12T07:58:06.552Z,1006.95
2022-09-12T07:58:48.374Z,1006.98
2022-09-12T07:59:51.218Z,1007
2022-09-12T08:00:10.480Z,1007.03
2022-09-12T08:00:51.052Z,1007.02
2022-09-12T08:01:31.759Z,1007.04
2022-09-12T08:02:16.119Z,1007.03
2022-09-12T08:02:52.852Z,1007.03
2022-09-12T08:03:33.327Z,1007.01
2022-09-12T08:04:13.909Z,1007.01
2022-09-12T08:04:55.329Z,1007.02
2022-09-12T08:07:38.555Z,1006.99
2022-09-12T08:08:28.976Z,1007.01
2022-09-12T08:09:19.513Z,1007.01
2022-09-12T08:12:19.865Z,1006.97
2022-09-12T08:13:01.084Z,1006.95
2022-09-12T08:16:15.428Z,1006.98
2022-09-12T08:16:55.700Z,1006.98
2022-09-12T08:17:36.334Z,1007.03
2022-09-12T08:18:16.957Z,1007.01
2022-09-12T08:18:57.413Z,1007.05
2022-09-12T08:19:38.370Z,1007.03
2022-09-12T08:20:18.941Z,1007.04
2022-09-12T08:20:59.899Z,1007.02
2022-09-12T08:21:40.617Z,1007.05
2022-09-12T08:22:21.179Z,1007.04
2022-09-12T08:23:02.817Z,1007.04
2022-09-12T08:23:43.367Z,1007.01
2022-09-12T08:24:24.031Z,1007.04
2022-09-12T08:25:04.650Z,1007.04
2022-09-12T08:25:45.296Z,1007.01
2022-09-12T08:26:25.747Z,1007.07
2022-09-12T08:27:06.270Z,1007.05
2022-09-12T08:27:46.908Z,1007.06
2022-09-12T08:28:27.475Z,1007.04
2022-09-12T08:29:08.580Z,1007.06
2022-09-12T08:29:49.189Z,1007.03
2022-09-12T08:30:29.932Z,1007.03
2022-09-12T08:31:10.544Z,1007.06
2022-09-12T08:31:53.964Z,1007.01
2022-09-12T08:32:31.522Z,1007.04
2022-09-12T08:33:12.248Z,1006.98
2022-09-12T08:33:52.967Z,1006.98
2022-09-12T08:34:33.686Z,1006.97
2022-09-12T08:35:14.335Z,1006.97
2022-09-12T08:35:55.088Z,1006.98
2022-09-12T08:36:35.739Z,1006.98
2022-09-12T08:37:16.305Z,1006.96
2022-09-12T08:37:56.831Z,1006.96
2022-09-12T08:38:37.401Z,1006.97
2022-09-12T08:39:18.687Z,1006.96
2022-09-12T08:39:59.431Z,1007.01
2022-09-12T08:40:40.324Z,1007.01
2022-09-12T08:41:20.871Z,1007.06
2022-09-12T08:42:01.379Z,1007.02
2022-09-12T08:42:41.939Z,1007.01
2022-09-12T08:43:22.607Z,1007.02
2022-09-12T08:44:03.088Z,1007.04
2022-09-12T08:44:43.537Z,1007.03
2022-09-12T08:45:24.080Z,1007.04
2022-09-12T08:46:05.076Z,1007
2022-09-12T08:46:45.397Z,1007.04
2022-09-12T08:47:25.968Z,1007.02
2022-09-12T08:48:07.436Z,1007.02
2022-09-12T08:48:47.752Z,1007.05
2022-09-12T08:49:28.588Z,1007.05
2022-09-12T08:50:09.237Z,1007.04
2022-09-12T08:50:50.571Z,1007.06
2022-09-12T08:51:32.686Z,1007.03
2022-09-12T08:52:13.118Z,1007.03
2022-09-12T08:52:53.623Z,1007.01
2022-09-12T08:53:34.136Z,1007.01
2022-09-12T08:54:14.679Z,1007.02
2022-09-12T08:54:55.216Z,1007.03
2022-09-12T08:55:35.774Z,1007.02
2022-09-12T08:56:16.325Z,1007.03
2022-09-12T08:56:56.984Z,1007
2022-09-12T08:57:37.533Z,1007.04
2022-09-12T08:58:18.062Z,1007.03
2022-09-12T08:58:58.623Z,1007.02
2022-09-12T08:59:39.946Z,1007.03
2022-09-12T09:00:20.469Z,1007.04
2022-09-12T09:01:01.337Z,1006.99
2022-09-12T09:01:41.773Z,1006.99
2022-09-12T09:02:22.415Z,1006.98
2022-09-12T09:03:03.075Z,1006.99
2022-09-12T09:03:43.990Z,1007
2022-09-12T09:04:26.876Z,1006.97
2022-09-12T09:05:05.011Z,1006.98
2022-09-12T09:05:45.977Z,1006.96
2022-09-12T09:06:26.463Z,1006.94
2022-09-12T09:07:07.310Z,1006.95
2022-09-12T09:07:47.795Z,1006.92
2022-09-12T09:08:28.413Z,1006.97
2022-09-12T09:09:08.844Z,1006.96
2022-09-12T09:09:50.024Z,1006.91
2022-09-12T09:10:30.601Z,1006.88
2022-09-12T09:11:11.088Z,1006.93
2022-09-12T09:11:51.703Z,1006.87
2022-09-12T09:12:32.298Z,1006.82
2022-09-12T09:13:12.858Z,1006.81
2022-09-12T09:15:16.359Z,1006.8
2022-09-12T09:18:38.313Z,1006.79
2022-09-12T09:19:27.932Z,1006.8
2022-09-12T09:20:15.090Z,1006.84
2022-09-12T09:21:02.670Z,1006.79
2022-09-12T09:21:44.428Z,1006.77
2022-09-12T09:22:24.959Z,1006.78
2022-09-12T09:23:05.489Z,1006.76
2022-09-12T09:23:46.070Z,1006.77
2022-09-12T09:24:27.635Z,1006.7
2022-09-12T09:25:08.156Z,1006.67
2022-09-12T09:25:48.640Z,1006.7
2022-09-12T09:26:29.222Z,1006.72
2022-09-12T09:27:23.812Z,1006.65
2022-09-12T09:27:50.228Z,1006.68
2022-09-12T09:28:30.772Z,1006.72
2022-09-12T09:29:11.228Z,1006.7
2022-09-12T09:29:51.735Z,1006.69
2022-09-12T09:30:32.278Z,1006.68
2022-09-12T09:31:12.968Z,1006.7
2022-09-12T09:31:53.431Z,1006.68
2022-09-12T09:32:34.029Z,1006.69
2022-09-12T09:33:55.165Z,1006.66
2022-09-12T09:34:35.645Z,1006.67
2022-09-12T09:35:16.349Z,1006.69
2022-09-12T09:36:11.743Z,1006.62
2022-09-12T09:37:01.927Z,1006.63
2022-09-12T09:39:22.214Z,1006.63
2022-09-12T09:40:03.079Z,1006.67
2022-09-12T09:40:43.410Z,1006.65
2022-09-12T09:41:24.498Z,1006.63
2022-09-12T09:42:05.082Z,1006.64
2022-09-12T09:42:45.626Z,1006.6
2022-09-12T09:43:26.177Z,1006.62
2022-09-12T09:44:09.020Z,1006.59
2022-09-12T09:44:50.505Z,1006.6
2022-09-12T09:45:31.409Z,1006.59
2022-09-12T09:46:13.741Z,1006.6
2022-09-12T09:46:54.276Z,1006.61
2022-09-12T09:47:35.427Z,1006.63
2022-09-12T09:48:16.069Z,1006.59
2022-09-12T09:48:56.559Z,1006.63
2022-09-12T09:49:38.127Z,1006.62
2022-09-12T09:50:18.641Z,1006.6
2022-09-12T09:50:59.092Z,1006.58
2022-09-12T09:51:40.552Z,1006.56
2022-09-12T09:52:21.130Z,1006.56
2022-09-12T09:53:01.684Z,1006.55
2022-09-12T09:53:42.114Z,1006.54
2022-09-12T09:54:22.671Z,1006.55
2022-09-12T09:55:03.229Z,1006.54
2022-09-12T09:55:44.872Z,1006.55
2022-09-12T09:56:24.486Z,1006.53
2022-09-12T09:57:04.990Z,1006.55
2022-09-12T09:57:45.510Z,1006.53
2022-09-12T09:58:26.158Z,1006.55
2022-09-12T09:59:47.287Z,1006.46
2022-09-12T10:00:27.928Z,1006.48
2022-09-12T10:01:08.436Z,1006.46
2022-09-12T10:01:49.778Z,1006.45
2022-09-12T10:02:30.402Z,1006.42
2022-09-12T10:03:13.647Z,1006.41
2022-09-12T10:03:51.945Z,1006.4
2022-09-12T10:04:32.631Z,1006.39
2022-09-12T10:05:13.116Z,1006.39
2022-09-12T10:05:53.835Z,1006.37
2022-09-12T10:06:34.383Z,1006.37
2022-09-12T10:07:15.752Z,1006.4
2022-09-12T10:07:57.037Z,1006.39
2022-09-12T10:08:38.013Z,1006.39
2022-09-12T10:09:18.478Z,1006.37
2022-09-12T10:09:59.837Z,1006.36
2022-09-12T10:10:40.357Z,1006.41
2022-09-12T10:11:20.919Z,1006.4
2022-09-12T10:12:01.458Z,1006.38
2022-09-12T10:12:41.929Z,1006.36
2022-09-12T10:13:26.118Z,1006.36
2022-09-12T10:14:06.730Z,1006.3
2022-09-12T10:14:47.705Z,1006.32
2022-09-12T10:15:28.431Z,1006.28
2022-09-12T10:16:09.070Z,1006.33
2022-09-12T10:16:50.208Z,1006.28
2022-09-12T10:17:34.076Z,1006.26
2022-09-12T10:18:11.727Z,1006.29
2022-09-12T10:18:52.428Z,1006.27
2022-09-12T10:19:33.113Z,1006.29
2022-09-12T10:20:21.945Z,1006.27