createdAt,value
2022-11-23T00:00:22.124Z,99644.80
2022-11-23T00:02:57.676Z,99649.84
2022-11-23T00:05:30.251Z,99652.30
2022-11-23T00:08:01.084Z,99654.30
2022-11-23T00:10:31.911Z,99651.58
2022-11-23T00:13:03.196Z,99651.41
2022-11-23T00:15:34.005Z,99652.60
2022-11-23T00:18:05.183Z,99651.91
2022-11-23T00:20:36.303Z,99651.71
2022-11-23T00:23:07.148Z,99647.79
2022-11-23T00:25:38.810Z,99652.28
2022-11-23T00:28:09.657Z,99647.34
2022-11-23T00:30:42.336Z,99642.06
2022-11-23T00:33:13.354Z,99635.30
2022-11-23T00:35:44.209Z,99641.86
2022-11-23T00:38:15.156Z,99643.36
2022-11-23T00:40:46.035Z,99639.31
2022-11-23T00:43:16.928Z,99639.63
2022-11-23T00:45:49.527Z,99631.18
2022-11-23T00:48:21.442Z,99639.41
2022-11-23T00:50:52.677Z,99635.83
2022-11-23T00:53:23.499Z,99635.42
2022-11-23T00:55:56.450Z,99631.05
2022-11-23T00:58:27.900Z,99632.93
2022-11-23T01:01:07.682Z,99634.12
2022-11-23T01:03:41.084Z,99631.42
2022-11-23T01:06:15.136Z,99632.32
2022-11-23T01:08:49.565Z,99628.94
2022-11-23T01:11:21.755Z,99629.98
2022-11-23T01:13:53.436Z,99630.86
2022-11-23T01:16:26.226Z,99635.75
2022-11-23T01:18:58.069Z,99633.71
2022-11-23T01:21:30.878Z,99635.36
2022-11-23T01:24:05.086Z,99634.02
2022-11-23T01:26:36.225Z,99637.40
2022-11-23T01:29:07.137Z,99627.07
2022-11-23T01:31:41.830Z,99631.94
2022-11-23T01:34:19.022Z,99631.42
2022-11-23T01:36:49.944Z,99632.27
2022-11-23T01:39:20.767Z,99629.55
2022-11-23T01:41:51.685Z,99629.84
2022-11-23T01:44:30.229Z,99630.19
2022-11-23T01:47:03.187Z,99629.51
2022-11-23T01:49:37.911Z,99629.14
2022-11-23T01:52:15.218Z,99628.80
2022-11-23T01:54:49.324Z,99628.48
2022-11-23T01:57:24.045Z,99633.03
2022-11-23T01:59:56.477Z,99627.96
2022-11-23T02:02:29.716Z,99625.27
2022-11-23T02:05:02.524Z,99624.26
2022-11-23T02:07:34.993Z,99618.04
2022-11-23T02:10:07.249Z,99620.77
2022-11-23T02:12:38.201Z,99616.54
2022-11-23T02:15:10.561Z,99620.72
2022-11-23T02:17:41.573Z,99624.21
2022-11-23T02:20:18.816Z,99625.35
2022-11-23T02:23:03.163Z,99626.85
2022-11-23T02:25:42.567Z,99623.27
2022-11-23T02:28:17.924Z,99636.20
2022-11-23T02:30:49.786Z,99633.78
2022-11-23T02:33:20.720Z,99644.70
2022-11-23T02:35:55.010Z,99652.13
2022-11-23T02:38:31.250Z,99658.55
2022-11-23T02:41:02.326Z,99658.77
2022-11-23T02:43:36.058Z,99659.36
2022-11-23T02:46:07.882Z,99661.55
2022-11-23T02:48:38.733Z,99666.37
2022-11-23T02:51:09.580Z,99666.30
2022-11-23T02:53:40.623Z,99676.86
2022-11-23T02:56:13.821Z,99671.73
2022-11-23T02:58:44.635Z,99661.24
2022-11-23T03:01:15.767Z,99661.23
2022-11-23T03:03:48.817Z,99662.62
2022-11-23T03:06:19.667Z,99664.05
2022-11-23T03:08:51.892Z,99667.45
2022-11-23T03:11:22.804Z,99670.48
2022-11-23T03:13:54.195Z,99673.55
2022-11-23T03:16:25.560Z,99671.54
2022-11-23T03:18:56.470Z,99671.04
2022-11-23T03:21:27.728Z,99678.29
2022-11-23T03:23:59.341Z,99677.77
2022-11-23T03:26:30.657Z,99673.03
2022-11-23T03:29:07.977Z,99675.37
2022-11-23T03:31:39.019Z,99672.52
2022-11-23T03:34:13.423Z,99674.38
2022-11-23T03:36:44.324Z,99674.86
2022-11-23T03:39:15.693Z,99674.17
2022-11-23T03:41:52.858Z,99670.30
2022-11-23T03:44:28.118Z,99664.41
2022-11-23T03:46:59.571Z,99664.30
2022-11-23T03:49:31.665Z,99660.29
2022-11-23T03:52:02.952Z,99659.48
2022-11-23T03:54:33.951Z,99659.52
2022-11-23T03:57:04.910Z,99658.52
2022-11-23T03:59:36.596Z,99665.73
2022-11-23T04:02:08.654Z,99672.29
2022-11-23T04:04:44.565Z,99673.23
2022-11-23T04:07:38.590Z,99677.90
2022-11-23T04:10:11.152Z,99674.80
2022-11-23T04:13:04.332Z,99676.14
2022-11-23T04:15:35.481Z,99674.62
2022-11-23T04:18:07.068Z,99674.45
2022-11-23T04:20:38.109Z,99677.35
2022-11-23T04:23:13.080Z,99676.34
2022-11-23T04:25:45.110Z,99673.44
2022-11-23T04:28:16.795Z,99674.61
2022-11-23T04:30:48.246Z,99672.23
2022-11-23T04:33:19.493Z,99674.58
2022-11-23T04:35:50.691Z,99673.73
2022-11-23T04:38:21.705Z,99677.75
2022-11-23T04:40:52.942Z,99673.04
2022-11-23T04:43:24.468Z,99676.56
2022-11-23T04:45:55.296Z,99674.55
2022-11-23T04:48:30.143Z,99678.61
2022-11-23T04:51:01.412Z,99680.84
2022-11-23T04:53:37.336Z,99678.33
2022-11-23T04:56:09.623Z,99674.15
2022-11-23T04:58:42.775Z,99672.96
2022-11-23T05:01:15.176Z,99674.16
2022-11-23T05:04:17.884Z,99667.63
2022-11-23T05:06:49.930Z,99669.30
2022-11-23T05:09:22.209Z,99671.95
2022-11-23T05:12:01.739Z,99667.51
2022-11-23T05:14:32.972Z,99667.30
2022-11-23T05:17:05.780Z,99666.09
2022-11-23T05:19:36.738Z,99665.86
2022-11-23T05:22:07.842Z,99667.13
2022-11-23T05:24:40.130Z,99664.03
2022-11-23T05:27:14.125Z,99665.83
2022-11-23T05:29:45.177Z,99664.59
2022-11-23T05:32:16.097Z,99662.36
2022-11-23T05:34:47.064Z,99670.46
2022-11-23T05:37:19.245Z,99673.21
2022-11-23T05:40:12.371Z,99675.13
2022-11-23T05:42:43.308Z,99679.51
2022-11-23T05:45:19.077Z,99676.81
2022-11-23T05:47:54.398Z,99679.34
2022-11-23T05:50:33.162Z,99676.98
2022-11-23T05:53:23.086Z,99681.45
2022-11-23T05:56:02.157Z,99680.84
2022-11-23T05:58:33.929Z,99685.70
2022-11-23T06:01:05.420Z,99685.52
2022-11-23T06:03:39.088Z,99681.17
2022-11-23T06:06:10.610Z,99685.92
2022-11-23T06:09:05.016Z,99685.84
2022-11-23T06:11:57.488Z,99684.98
2022-11-23T06:14:49.144Z,99686.41
2022-11-23T06:17:42.510Z,99686.54
2022-11-23T06:20:38.437Z,99683.20
2022-11-23T06:23:31.053Z,99683.13
2022-11-23T06:26:22.806Z,99684.04
2022-11-23T06:29:14.751Z,99681.75
2022-11-23T06:32:08.806Z,99684.65
2022-11-23T06:35:01.304Z,99684.49
2022-11-23T06:37:56.028Z,99691.11
2022-11-23T06:40:47.643Z,99699.77
2022-11-23T06:44:37.572Z,99694.38
2022-11-23T06:47:35.731Z,99698.05
2022-11-23T06:50:27.329Z,99702.11
2022-11-23T06:53:19.800Z,99698.77
2022-11-23T06:56:13.491Z,99698.79
2022-11-23T06:59:05.522Z,99701.08
2022-11-23T07:02:08.187Z,99702.75
2022-11-23T07:05:01.222Z,99706.56
2022-11-23T07:07:53.813Z,99714.81
2022-11-23T07:10:50.814Z,99716.89
2022-11-23T07:13:42.532Z,99722.44
2022-11-23T07:16:34.737Z,99738.39
2022-11-23T07:19:26.894Z,99734.27
2022-11-23T07:22:21.207Z,99726.85
2022-11-23T07:25:16.760Z,99737.15
2022-11-23T07:28:09.727Z,99727.41
2022-11-23T07:31:01.773Z,99716.96
2022-11-23T07:33:53.487Z,99725.06
2022-11-23T07:36:46.303Z,99722.73
2022-11-23T07:39:56.184Z,99725.29
2022-11-23T07:42:49.683Z,99727.08
2022-11-23T07:45:41.407Z,99730.62
2022-11-23T07:48:36.580Z,99732.61
2022-11-23T07:51:28.654Z,99726.46
2022-11-23T07:54:23.653Z,99731.30
2022-11-23T07:57:15.773Z,99733.75
2022-11-23T08:00:10.908Z,99735.41
2022-11-23T08:03:26.813Z,99730.27
2022-11-23T08:06:18.635Z,99734.10
2022-11-23T08:09:10.203Z,99734.27
2022-11-23T08:12:01.876Z,99735.41
2022-11-23T08:14:53.650Z,99734.39
2022-11-23T08:17:45.089Z,99737.58
2022-11-23T08:20:38.882Z,99739.45
2022-11-23T08:23:31.077Z,99748.80
2022-11-23T08:26:22.912Z,99744.33
2022-11-23T08:29:14.533Z,99741.45
2022-11-23T08:32:06.298Z,99740.27
2022-11-23T08:34:57.841Z,99748.87
2022-11-23T08:37:49.638Z,99751.89
2022-11-23T08:40:41.900Z,99752.14
2022-11-23T08:43:34.972Z,99748.02
2022-11-23T08:46:26.546Z,99746.13
2022-11-23T08:49:18.350Z,99741.73
2022-11-23T08:52:10.463Z,99739.73
2022-11-23T08:55:02.091Z,99744.67
2022-11-23T08:57:55.888Z,99756.14
2022-11-23T09:00:47.524Z,99748.23
2022-11-23T09:03:39.639Z,99755.92
2022-11-23T09:06:33.676Z,99749.67
2022-11-23T09:09:25.299Z,99747.85
2022-11-23T09:12:16.966Z,99746.41
2022-11-23T09:15:10.168Z,99742.46
2022-11-23T09:18:05.728Z,99747.94
2022-11-23T09:20:57.865Z,99753.13
2022-11-23T09:23:49.487Z,99747.83
2022-11-23T09:26:41.753Z,99746.80
2022-11-23T09:29:33.499Z,99744.65
2022-11-23T09:32:25.069Z,99750.33
2022-11-23T09:35:16.817Z,99746.54
2022-11-23T09:38:08.428Z,99755.70
2022-11-23T09:41:13.862Z,99755.14
2022-11-23T09:44:12.039Z,99754.29
2022-11-23T09:47:15.569Z,99751.44
2022-11-23T09:50:15.888Z,99747.27
2022-11-23T09:53:14.695Z,99744.80
2022-11-23T09:56:07.012Z,99740.84
2022-11-23T09:59:00.890Z,99740.23
2022-11-23T10:01:52.885Z,99728.39
2022-11-23T10:04:45.782Z,99717.05
2022-11-23T10:07:48.677Z,99719.52
2022-11-23T10:10:49.747Z,99718.17
2022-11-23T10:13:46.902Z,99709.69
2022-11-23T10:16:44.166Z,99715.24
2022-11-23T10:20:00.338Z,99721.85
2022-11-23T10:22:58.920Z,99730.66
2022-11-23T10:25:52.920Z,99724.13
2022-11-23T10:28:45.071Z,99722.58
2022-11-23T10:31:38.231Z,99720.55
2022-11-23T10:34:49.606Z,99725.77
2022-11-23T10:37:42.451Z,99726.02
2022-11-23T10:40:34.599Z,99730.59
2022-11-23T10:43:30.652Z,99720.92
2022-11-23T10:46:41.624Z,99718.94
2022-11-23T10:49:34.336Z,99716.80
2022-11-23T10:52:32.930Z,99710.40
2022-11-23T10:55:30.606Z,99703.64
2022-11-23T10:58:29.167Z,99694.80
2022-11-23T11:01:24.741Z,99698.95
2022-11-23T11:04:25.998Z,99692.86
2022-11-23T11:07:28.588Z,99690.88
2022-11-23T11:10:35.349Z,99682.65
2022-11-23T11:13:29.976Z,99683.77
2022-11-23T11:16:26.760Z,99672.91
2022-11-23T11:19:31.613Z,99673.52
2022-11-23T11:22:34.947Z,99672.02
2022-11-23T11:25:33.988Z,99673.38
2022-11-23T11:28:35.464Z,99663.31
2022-11-23T11:31:53.098Z,99662.27
2022-11-23T11:34:50.637Z,99673.00
2022-11-23T11:37:45.761Z,99672.76
2022-11-23T11:40:42.927Z,99669.52
2022-11-23T11:43:40.398Z,99666.08
2022-11-23T11:46:37.401Z,99665.05
2022-11-23T11:49:34.111Z,99662.27
2022-11-23T11:52:29.820Z,99664.27
2022-11-23T11:55:26.143Z,99664.25
2022-11-23T11:58:19.377Z,99673.31
2022-11-23T12:01:22.809Z,99673.70
2022-11-23T12:04:21.510Z,99671.71
2022-11-23T12:07:19.531Z,99679.14
2022-11-23T12:10:18.637Z,99676.48
2022-11-23T12:13:13.488Z,99681.41
2022-11-23T12:16:16.222Z,99689.83
2022-11-23T12:19:18.972Z,99687.88
2022-11-23T12:22:30.037Z,99694.26
2022-11-23T12:25:33.365Z,99692.39
2022-11-23T12:28:43.191Z,99694.50
2022-11-23T12:31:43.447Z,99694.63
2022-11-23T12:35:15.525Z,99685.14
2022-11-23T12:38:16.901Z,99685.42
2022-11-23T12:41:23.335Z,99678.48
2022-11-23T12:44:39.850Z,99676.79
2022-11-23T12:47:44.011Z,99665.74
2022-11-23T12:50:41.272Z,99674.56
2022-11-23T12:53:45.570Z,99674.26
2022-11-23T12:57:01.664Z,99673.97
2022-11-23T12:59:57.146Z,99664.43
2022-11-23T13:03:35.909Z,99666.20
2022-11-23T13:07:27.330Z,99667.37
2022-11-23T13:10:27.500Z,99661.44
2022-11-23T13:13:38.169Z,99657.31
2022-11-23T13:16:42.661Z,99655.55
2022-11-23T13:19:54.831Z,99652.02
2022-11-23T13:22:47.648Z,99652.91
2022-11-23T13:25:40.826Z,99649.77
2022-11-23T13:28:33.649Z,99649.14
2022-11-23T13:31:27.997Z,99646.72
2022-11-23T13:34:46.113Z,99643.55
2022-11-23T13:38:17.919Z,99643.29
2022-11-23T13:41:42.654Z,99657.05
2022-11-23T13:44:35.412Z,99662.02
2022-11-23T13:47:27.994Z,99666.14
2022-11-23T13:50:20.798Z,99672.77
2022-11-23T13:53:26.393Z,99685.63
2022-11-23T13:56:31.958Z,99680.77
2022-11-23T13:59:33.596Z,99676.28
2022-11-23T14:02:30.752Z,99673.52
2022-11-23T14:06:00.582Z,99672.63
2022-11-23T14:08:54.868Z,99672.54
2022-11-23T14:12:00.109Z,99677.02
2022-11-23T14:14:59.697Z,99679.38
2022-11-23T14:18:19.808Z,99688.24
2022-11-23T14:21:23.822Z,99689.20
2022-11-23T14:24:39.620Z,99691.48
2022-11-23T14:27:47.803Z,99684.16
2022-11-23T14:30:58.356Z,99680.46
2022-11-23T14:33:54.714Z,99679.30
2022-11-23T14:36:55.420Z,99687.20
2022-11-23T14:40:04.400Z,99677.92
2022-11-23T14:42:58.381Z,99676.27
2022-11-23T14:45:50.211Z,99684.90
2022-11-23T14:48:41.938Z,99688.29
2022-11-23T14:51:34.289Z,99686.29
2022-11-23T14:54:26.912Z,99689.94
2022-11-23T14:57:20.777Z,99696.48
2022-11-23T15:00:28.679Z,99711.64
2022-11-23T15:03:49.474Z,99714.58
2022-11-23T15:06:42.330Z,99719.55
2022-11-23T15:09:51.212Z,99717.14
2022-11-23T15:12:47.575Z,99723.91
2022-11-23T15:15:39.727Z,99726.90
2022-11-23T15:18:33.450Z,99730.44
2022-11-23T15:21:28.238Z,99733.35
2022-11-23T15:24:27.623Z,99729.21
2022-11-23T15:27:26.426Z,99728.41
2022-11-23T15:30:21.514Z,99726.40
2022-11-23T15:33:13.795Z,99723.39
2022-11-23T15:36:07.157Z,99717.52
2022-11-23T15:39:01.448Z,99711.09
2022-11-23T15:41:54.247Z,99710.96
2022-11-23T15:44:51.270Z,99713.02
2022-11-23T15:47:46.561Z,99715.38
2022-11-23T15:50:46.084Z,99712.73
2022-11-23T15:53:50.408Z,99711.58
2022-11-23T15:56:45.940Z,99709.84
2022-11-23T15:59:44.002Z,99714.45
2022-11-23T16:02:37.001Z,99715.80
2022-11-23T16:05:29.003Z,99716.88
2022-11-23T16:08:27.444Z,99721.07
2022-11-23T16:11:37.827Z,99724.17
2022-11-23T16:14:33.387Z,99723.98
2022-11-23T16:17:24.909Z,99735.17
2022-11-23T16:20:17.941Z,99732.58
2022-11-23T16:23:20.918Z,99731.36
2022-11-23T16:26:13.296Z,99735.20
2022-11-23T16:29:06.014Z,99736.92
2022-11-23T16:32:00.425Z,99737.77
2022-11-23T16:34:51.811Z,99737.22
2022-11-23T16:37:43.554Z,99740.23
2022-11-23T16:40:35.451Z,99735.67
2022-11-23T16:43:27.408Z,99732.27
2022-11-23T16:46:19.002Z,99734.27
2022-11-23T16:49:19.595Z,99734.45
2022-11-23T16:52:11.852Z,99735.23
2022-11-23T16:55:03.429Z,99726.38
2022-11-23T16:57:56.204Z,99723.44
2022-11-23T17:00:49.113Z,99729.27
2022-11-23T17:03:41.511Z,99729.31
2022-11-23T17:06:33.307Z,99730.30
2022-11-23T17:09:24.906Z,99732.88
2022-11-23T17:12:19.474Z,99737.54
2022-11-23T17:15:14.792Z,99732.00
2022-11-23T17:18:06.641Z,99732.70
2022-11-23T17:20:58.478Z,99734.45
2022-11-23T17:23:51.975Z,99731.21
2022-11-23T17:26:46.476Z,99728.17
2022-11-23T17:29:41.826Z,99727.65
2022-11-23T17:32:34.038Z,99728.11
2022-11-23T17:35:25.623Z,99731.80
2022-11-23T17:38:20.978Z,99727.98
2022-11-23T17:41:12.510Z,99728.94
2022-11-23T17:44:04.135Z,99728.03
2022-11-23T17:46:58.729Z,99728.80
2022-11-23T17:49:50.256Z,99732.09
2022-11-23T17:52:44.456Z,99729.45
2022-11-23T17:55:36.200Z,99729.78
2022-11-23T17:58:28.008Z,99729.44
2022-11-23T18:01:21.519Z,99737.40
2022-11-23T18:04:13.378Z,99740.34
2022-11-23T18:07:05.251Z,99738.62
2022-11-23T18:09:57.191Z,99743.25
2022-11-23T18:12:49.232Z,99747.34
2022-11-23T18:15:41.291Z,99744.05
2022-11-23T18:18:34.254Z,99739.85
2022-11-23T18:21:31.513Z,99741.55
2022-11-23T18:24:23.401Z,99738.06
2022-11-23T18:27:15.076Z,99736.00
2022-11-23T18:30:08.375Z,99732.59
2022-11-23T18:32:59.847Z,99732.97
2022-11-23T18:35:51.710Z,99726.40
2022-11-23T18:38:45.967Z,99728.55
2022-11-23T18:41:18.435Z,99730.23
2022-11-23T18:43:49.302Z,99733.59
2022-11-23T18:46:20.476Z,99727.88
2022-11-23T18:48:53.715Z,99725.88
2022-11-23T18:51:24.851Z,99730.66
2022-11-23T18:53:55.946Z,99729.80
2022-11-23T18:56:27.754Z,99725.55
2022-11-23T18:59:07.684Z,99726.27
2022-11-23T19:01:39.334Z,99725.16
2022-11-23T19:04:10.918Z,99732.67
2022-11-23T19:06:41.962Z,99726.92
2022-11-23T19:09:15.479Z,99723.20
2022-11-23T19:11:47.177Z,99721.17
2022-11-23T19:14:18.525Z,99720.48
2022-11-23T19:16:49.654Z,99719.27
2022-11-23T19:19:20.831Z,99709.05
2022-11-23T19:21:51.929Z,99712.15
2022-11-23T19:24:23.371Z,99709.80
2022-11-23T19:26:54.575Z,99710.54
2022-11-23T19:29:26.604Z,99711.27
2022-11-23T19:31:57.686Z,99717.05
2022-11-23T19:34:29.937Z,99721.73
2022-11-23T19:37:00.966Z,99727.78
2022-11-23T19:39:32.409Z,99733.50
2022-11-23T19:42:04.952Z,99729.28
2022-11-23T19:44:36.185Z,99726.63
2022-11-23T19:47:13.713Z,99731.18
2022-11-23T19:49:47.241Z,99727.46
2022-11-23T19:52:18.703Z,99728.89
2022-11-23T19:54:49.644Z,99731.23
2022-11-23T19:57:21.616Z,99734.01
2022-11-23T19:59:52.513Z,99731.93
2022-11-23T20:02:26.726Z,99724.64
2022-11-23T20:04:57.786Z,99728.05
2022-11-23T20:07:28.883Z,99732.79
2022-11-23T20:10:00.126Z,99737.08
2022-11-23T20:12:31.272Z,99742.91
2022-11-23T20:15:05.669Z,99744.27
2022-11-23T20:17:36.867Z,99737.36
2022-11-23T20:20:10.646Z,99731.62
2022-11-23T20:22:42.962Z,99742.43
2022-11-23T20:25:14.832Z,99755.30
2022-11-23T20:27:45.895Z,99760.59
2022-11-23T20:30:19.050Z,99756.30
2022-11-23T20:32:51.930Z,99753.09
2022-11-23T20:35:24.404Z,99744.70
2022-11-23T20:37:55.771Z,99743.42
2022-11-23T20:40:26.852Z,99748.39
2022-11-23T20:42:59.842Z,99745.39
2022-11-23T20:45:31.560Z,99746.27
2022-11-23T20:48:02.543Z,99743.89
2022-11-23T20:50:33.747Z,99747.62
2022-11-23T20:53:05.558Z,99755.17
2022-11-23T20:55:37.068Z,99757.66
2022-11-23T20:58:08.314Z,99756.44
2022-11-23T21:00:39.138Z,99759.44
2022-11-23T21:03:11.338Z,99758.73
2022-11-23T21:05:42.497Z,99761.09
2022-11-23T21:08:22.005Z,99749.95
2022-11-23T21:11:13.198Z,99739.64
2022-11-23T21:14:01.866Z,99747.90
2022-11-23T21:16:32.967Z,99760.83
2022-11-23T21:19:05.365Z,99764.67
2022-11-23T21:21:38.028Z,99771.30
2022-11-23T21:24:10.220Z,99777.53
2022-11-23T21:26:41.122Z,99771.18
2022-11-23T21:29:12.306Z,99761.02
2022-11-23T21:31:46.641Z,99749.30
2022-11-23T21:34:21.506Z,99752.94
2022-11-23T21:36:53.940Z,99755.70
2022-11-23T21:39:30.965Z,99755.77
2022-11-23T21:42:03.570Z,99756.41
2022-11-23T21:44:35.047Z,99749.64
2022-11-23T21:47:07.230Z,99750.70
2022-11-23T21:49:38.435Z,99757.37
2022-11-23T21:52:10.030Z,99755.02
2022-11-23T21:54:47.313Z,99747.77
2022-11-23T21:57:20.572Z,99752.27
2022-11-23T21:59:51.992Z,99761.56
2022-11-23T22:10:55.520Z,99775.13
2022-11-23T22:13:30.459Z,99776.98
2022-11-23T22:16:15.619Z,99767.48
2022-11-23T22:18:53.936Z,99765.63
2022-11-23T22:21:30.591Z,99771.74
2022-11-23T22:24:06.339Z,99770.41
2022-11-23T22:26:38.987Z,99774.60
2022-11-23T22:29:11.132Z,99770.61
2022-11-23T22:31:43.806Z,99774.70
2022-11-23T22:34:21.683Z,99768.94
2022-11-23T22:36:54.243Z,99766.86
2022-11-23T22:39:26.104Z,99761.69
2022-11-23T22:41:57.560Z,99765.67
2022-11-23T22:44:30.041Z,99768.95
2022-11-23T22:47:01.667Z,99773.13
2022-11-23T22:49:36.221Z,99775.92
2022-11-23T22:52:08.358Z,99778.16
2022-11-23T22:54:39.948Z,99771.69
2022-11-23T22:57:11.743Z,99766.23
2022-11-23T22:59:43.370Z,99769.06
2022-11-23T23:02:15.165Z,99761.98
2022-11-23T23:04:47.091Z,99765.73
2022-11-23T23:07:18.582Z,99767.39
2022-11-23T23:09:50.306Z,99768.27
2022-11-23T23:12:22.274Z,99769.02
2022-11-23T23:14:53.650Z,99773.52
2022-11-23T23:17:25.557Z,99781.32
2022-11-23T23:19:56.983Z,99779.69
2022-11-23T23:22:28.798Z,99775.90
2022-11-23T23:25:06.487Z,99771.08
2022-11-23T23:27:39.760Z,99766.77
2022-11-23T23:30:13.364Z,99765.27
2022-11-23T23:32:45.066Z,99765.79
2022-11-23T23:35:16.771Z,99767.34
2022-11-23T23:37:54.985Z,99770.59
2022-11-23T23:40:27.162Z,99761.44
2022-11-23T23:43:00.784Z,99760.45
2022-11-23T23:45:32.399Z,99763.54
2022-11-23T23:48:04.303Z,99768.33
2022-11-23T23:50:38.029Z,99767.05
2022-11-23T23:53:10.093Z,99757.65
2022-11-23T23:55:41.823Z,99761.23
2022-11-23T23:58:13.552Z,99769.15
