createdAt,value
2022-08-20T00:01:02.571Z,4.90
2022-08-20T00:03:36.418Z,5.85
2022-08-20T00:06:36.450Z,4.93
2022-08-20T00:09:08.228Z,4.80
2022-08-20T00:11:44.765Z,4.80
2022-08-20T00:14:18.722Z,4.65
2022-08-20T00:16:49.509Z,4.47
2022-08-20T00:19:21.257Z,4.63
2022-08-20T00:21:58.044Z,4.43
2022-08-20T00:24:39.299Z,4.43
2022-08-20T00:27:10.173Z,4.10
2022-08-20T00:29:42.118Z,4.68
2022-08-20T00:32:17.707Z,4.13
2022-08-20T00:34:50.024Z,4.70
2022-08-20T00:37:19.509Z,4.35
2022-08-20T00:39:50.209Z,4.57
2022-08-20T00:42:22.215Z,3.85
2022-08-20T00:44:54.148Z,4.25
2022-08-20T00:47:30.019Z,4.60
2022-08-20T00:50:07.396Z,4.28
2022-08-20T00:52:41.346Z,3.72
2022-08-20T00:58:00.740Z,5.05
2022-08-20T01:00:50.664Z,4.05
2022-08-20T01:03:21.278Z,4.68
2022-08-20T01:05:56.968Z,4.53
2022-08-20T01:08:32.320Z,4.43
2022-08-20T01:11:11.338Z,4.03
2022-08-20T01:13:44.686Z,4.20
2022-08-20T01:16:24.546Z,4.28
2022-08-20T01:19:00.682Z,3.70
2022-08-20T01:21:39.198Z,4.50
2022-08-20T01:24:46.300Z,4.18
2022-08-20T01:27:21.891Z,3.58
2022-08-20T01:30:15.467Z,3.88
2022-08-20T01:32:45.857Z,3.33
2022-08-20T01:35:20.742Z,3.33
2022-08-20T01:37:51.199Z,3.47
2022-08-20T01:40:51.905Z,3.42
2022-08-20T01:43:23.879Z,3.03
2022-08-20T01:45:54.109Z,3.20
2022-08-20T01:48:23.154Z,3.08
2022-08-20T01:51:14.558Z,3.17
2022-08-20T01:53:52.002Z,3.00
2022-08-20T01:56:27.858Z,3.03
2022-08-20T01:58:59.909Z,2.53
2022-08-20T02:01:46.497Z,2.50
2022-08-20T02:04:19.115Z,2.58
2022-08-20T02:07:23.582Z,2.25
2022-08-20T02:09:53.927Z,2.22
2022-08-20T02:12:22.859Z,2.53
2022-08-20T02:14:59.333Z,2.10
2022-08-20T02:17:35.906Z,2.28
2022-08-20T02:20:10.861Z,2.17
2022-08-20T02:22:50.920Z,1.95
2022-08-20T02:25:23.137Z,2.30
2022-08-20T02:27:53.775Z,1.90
2022-08-20T02:30:47.882Z,2.08
2022-08-20T02:33:24.675Z,1.95
2022-08-20T02:35:59.272Z,1.80
2022-08-20T02:38:31.036Z,1.67
2022-08-20T02:41:02.785Z,1.63
2022-08-20T02:43:32.846Z,1.42
2022-08-20T02:46:03.162Z,1.67
2022-08-20T02:51:05.831Z,1.75
2022-08-20T02:53:43.125Z,1.90
2022-08-20T02:56:15.166Z,2.28
2022-08-20T02:58:45.297Z,1.60
2022-08-20T03:01:17.248Z,1.50
2022-08-20T03:03:50.483Z,1.85
2022-08-20T03:06:25.385Z,1.90
2022-08-20T03:08:57.855Z,1.38
2022-08-20T03:11:28.676Z,1.50
2022-08-20T03:13:59.712Z,1.35
2022-08-20T03:16:29.120Z,1.40
2022-08-20T03:19:01.658Z,1.23
2022-08-20T03:21:32.435Z,1.77
2022-08-20T03:24:04.166Z,1.75
2022-08-20T03:26:34.599Z,1.70
2022-08-20T03:29:07.724Z,1.70
2022-08-20T03:31:37.508Z,1.60
2022-08-20T03:34:06.696Z,1.38
2022-08-20T03:36:41.245Z,1.63
2022-08-20T03:39:15.375Z,1.52
2022-08-20T03:41:49.414Z,1.50
2022-08-20T03:44:25.661Z,1.30
2022-08-20T03:46:59.778Z,1.02
2022-08-20T03:49:28.971Z,1.40
2022-08-20T03:51:59.462Z,1.20
2022-08-20T03:54:31.806Z,1.08
2022-08-20T03:57:03.771Z,1.30
2022-08-20T03:59:43.799Z,1.30
2022-08-20T04:02:16.128Z,1.23
2022-08-20T04:04:46.670Z,1.15
2022-08-20T04:07:19.776Z,1.20
2022-08-20T04:09:49.821Z,1.17
2022-08-20T04:12:22.918Z,1.30
2022-08-20T04:14:52.543Z,1.10
2022-08-20T04:17:27.070Z,1.20
2022-08-20T04:20:02.781Z,1.08
2022-08-20T04:22:32.786Z,1.00
2022-08-20T04:25:03.812Z,1.10
2022-08-20T04:27:46.523Z,1.17
2022-08-20T04:30:24.541Z,1.27
2022-08-20T04:32:55.073Z,1.27
2022-08-20T04:35:44.744Z,1.23
2022-08-20T04:38:19.636Z,1.10
2022-08-20T04:40:56.638Z,1.27
2022-08-20T04:43:38.626Z,1.38
2022-08-20T04:46:15.854Z,1.40
2022-08-20T04:48:50.258Z,1.40
2022-08-20T04:51:23.157Z,1.42
2022-08-20T04:53:59.839Z,1.55
2022-08-20T04:56:36.640Z,1.65
2022-08-20T04:59:12.587Z,1.42
2022-08-20T05:01:42.770Z,1.92
2022-08-20T05:04:11.714Z,1.20
2022-08-20T05:06:43.051Z,1.33
2022-08-20T05:09:20.413Z,1.42
2022-08-20T05:11:56.379Z,1.70
2022-08-20T05:14:30.754Z,1.58
2022-08-20T05:17:05.922Z,1.40
2022-08-20T05:19:38.957Z,1.45
2022-08-20T05:22:11.394Z,1.50
2022-08-20T05:24:41.570Z,1.10
2022-08-20T05:27:15.979Z,1.30
2022-08-20T05:29:57.982Z,1.08
2022-08-20T05:32:30.633Z,1.05
2022-08-20T05:35:06.436Z,1.00
2022-08-20T05:37:43.915Z,1.00
2022-08-20T05:40:18.285Z,1.00
2022-08-20T05:42:52.927Z,1.00
2022-08-20T05:45:30.974Z,0.80
2022-08-20T05:48:01.410Z,0.90
2022-08-20T05:50:39.598Z,1.00
2022-08-20T05:53:11.805Z,0.85
2022-08-20T05:55:43.571Z,0.80
2022-08-20T05:58:50.051Z,0.75
2022-08-20T06:01:26.519Z,0.80
2022-08-20T06:04:15.074Z,0.70
2022-08-20T06:06:46.889Z,0.70
2022-08-20T06:09:31.220Z,0.70
2022-08-20T06:12:05.937Z,0.80
2022-08-20T06:14:36.286Z,0.60
2022-08-20T06:17:39.292Z,0.77
2022-08-20T06:20:13.635Z,0.80
2022-08-20T06:22:47.501Z,0.80
2022-08-20T06:25:22.187Z,0.70
2022-08-20T06:27:55.026Z,0.80
2022-08-20T06:30:26.217Z,0.70
2022-08-20T06:35:25.437Z,1.02
2022-08-20T06:38:03.764Z,0.82
2022-08-20T06:40:39.529Z,0.90
2022-08-20T06:43:10.434Z,0.90
2022-08-20T06:45:44.099Z,0.90
2022-08-20T06:48:16.719Z,0.80
2022-08-20T06:50:50.346Z,1.10
2022-08-20T06:53:22.020Z,0.90
2022-08-20T06:55:59.813Z,0.85
2022-08-20T06:58:37.874Z,0.70
2022-08-20T07:01:14.099Z,1.23
2022-08-20T07:03:55.096Z,1.00
2022-08-20T07:06:30.504Z,1.27
2022-08-20T07:09:04.755Z,0.90
2022-08-20T07:11:38.732Z,0.80
2022-08-20T07:14:08.037Z,1.70
2022-08-20T07:16:38.500Z,0.90
2022-08-20T07:19:13.393Z,0.73
2022-08-20T07:21:42.756Z,0.63
2022-08-20T07:24:13.388Z,0.90
2022-08-20T07:26:47.145Z,0.80
2022-08-20T07:29:17.889Z,0.90
2022-08-20T07:32:11.517Z,0.90
2022-08-20T07:34:47.335Z,0.50
2022-08-20T07:37:18.396Z,0.70
2022-08-20T07:39:55.798Z,0.70
2022-08-20T07:42:26.758Z,0.68
2022-08-20T07:44:57.096Z,0.85
2022-08-20T07:47:29.828Z,0.70
2022-08-20T07:49:58.851Z,0.80
2022-08-20T07:52:29.096Z,0.88
2022-08-20T07:55:02.184Z,0.80
2022-08-20T07:57:35.448Z,0.75
2022-08-20T08:00:08.162Z,0.55
2022-08-20T08:02:40.044Z,0.60
2022-08-20T08:05:10.530Z,0.70
2022-08-20T08:07:40.094Z,0.70
2022-08-20T08:10:19.569Z,0.50
2022-08-20T08:13:05.455Z,0.70
2022-08-20T08:15:38.031Z,0.60
2022-08-20T08:18:23.345Z,0.60
2022-08-20T08:21:16.272Z,0.50
2022-08-20T08:24:04.052Z,0.60
2022-08-20T08:26:33.282Z,0.50
2022-08-20T08:29:04.996Z,0.60
2022-08-20T08:31:41.651Z,0.60
2022-08-20T08:34:12.355Z,0.65
2022-08-20T08:36:43.279Z,0.60
2022-08-20T08:39:17.202Z,0.80
2022-08-20T08:41:54.943Z,0.50
2022-08-20T08:44:27.730Z,0.40
2022-08-20T08:47:01.811Z,0.65
2022-08-20T08:49:39.868Z,0.40
2022-08-20T08:52:17.894Z,0.60
2022-08-20T08:54:48.123Z,0.60
2022-08-20T08:57:17.409Z,0.60
2022-08-20T09:00:01.528Z,0.60
2022-08-20T09:02:33.062Z,0.60
2022-08-20T09:05:02.742Z,0.65
2022-08-20T09:07:33.693Z,0.50
2022-08-20T09:10:06.471Z,0.75
2022-08-20T09:12:35.489Z,0.90
2022-08-20T09:15:06.245Z,0.88
2022-08-20T09:20:05.629Z,1.10
2022-08-20T09:22:34.781Z,0.77
2022-08-20T09:25:04.649Z,1.00
2022-08-20T09:27:34.057Z,1.13
2022-08-20T09:30:05.285Z,1.10
2022-08-20T09:32:38.063Z,1.00
2022-08-20T09:35:12.689Z,0.90
2022-08-20T09:37:44.604Z,0.93
2022-08-20T09:42:50.372Z,0.70
2022-08-20T09:45:19.796Z,0.90
2022-08-20T09:48:04.834Z,1.10
2022-08-20T09:50:38.727Z,1.00
2022-08-20T09:53:11.829Z,1.00
2022-08-20T09:55:47.026Z,1.05
2022-08-20T09:58:39.055Z,0.93
2022-08-20T10:01:20.327Z,1.17
2022-08-20T10:03:49.901Z,1.42
2022-08-20T10:06:20.878Z,1.20
2022-08-20T10:08:55.695Z,1.13
2022-08-20T10:11:27.679Z,1.65
2022-08-20T10:14:04.175Z,1.40
2022-08-20T10:16:37.626Z,1.00
2022-08-20T10:19:07.228Z,1.00
2022-08-20T10:21:42.536Z,1.20
2022-08-20T10:24:15.278Z,1.20
2022-08-20T10:26:49.717Z,1.30
2022-08-20T10:29:23.273Z,1.20
2022-08-20T10:31:56.167Z,1.23
2022-08-20T10:34:29.262Z,1.08
2022-08-20T10:39:29.092Z,1.20
2022-08-20T10:42:05.928Z,1.40
2022-08-20T10:44:36.112Z,1.38
2022-08-20T10:47:29.247Z,1.27
2022-08-20T10:50:00.448Z,1.55
2022-08-20T10:52:30.488Z,1.58
2022-08-20T10:54:59.505Z,1.50
2022-08-20T10:57:34.542Z,1.60
2022-08-20T11:00:04.310Z,1.65
2022-08-20T11:02:33.075Z,1.40
2022-08-20T11:05:02.675Z,1.20
2022-08-20T11:10:24.046Z,1.35
2022-08-20T11:12:53.774Z,1.35
2022-08-20T11:15:22.967Z,1.30
2022-08-20T11:17:55.851Z,1.30
2022-08-20T11:20:30.310Z,1.38
2022-08-20T11:23:04.557Z,1.40
2022-08-20T11:25:33.419Z,1.20
2022-08-20T11:28:05.907Z,1.30
2022-08-20T11:30:37.224Z,1.25
2022-08-20T11:33:07.687Z,1.40
2022-08-20T11:35:49.509Z,1.20
2022-08-20T11:38:21.570Z,1.45
2022-08-20T11:40:51.707Z,1.17
2022-08-20T11:43:20.925Z,1.40
2022-08-20T11:45:56.740Z,1.50
2022-08-20T11:48:27.745Z,1.35
2022-08-20T11:50:57.861Z,1.42
2022-08-20T11:53:28.366Z,1.67
2022-08-20T11:56:00.996Z,1.50
2022-08-20T11:58:36.362Z,1.48
2022-08-20T12:01:07.999Z,2.03
2022-08-20T12:03:38.313Z,2.20
2022-08-20T12:06:09.769Z,2.42
2022-08-20T12:08:45.570Z,2.05
2022-08-20T12:11:17.612Z,2.60
2022-08-20T12:13:49.207Z,2.33
2022-08-20T12:16:50.496Z,2.45
2022-08-20T12:19:24.427Z,2.38
2022-08-20T12:21:54.976Z,2.13
2022-08-20T12:24:29.156Z,2.70
2022-08-20T12:27:09.095Z,2.28
2022-08-20T12:29:41.433Z,2.25
2022-08-20T12:32:13.440Z,2.47
2022-08-20T12:48:23.458Z,2.30
2022-08-20T12:50:55.268Z,2.47
2022-08-20T12:53:27.110Z,2.30
2022-08-20T12:55:56.928Z,2.50
2022-08-20T12:58:25.730Z,2.63
2022-08-20T13:00:56.584Z,2.28
2022-08-20T13:03:32.234Z,2.50
2022-08-20T13:06:02.683Z,2.53
2022-08-20T13:08:32.162Z,2.45
2022-08-20T13:11:00.996Z,2.40
2022-08-20T13:13:31.459Z,2.38
2022-08-20T13:16:07.454Z,2.33
2022-08-20T13:18:42.343Z,2.47
2022-08-20T13:21:11.690Z,2.20
2022-08-20T13:23:40.566Z,2.08
2022-08-20T13:26:09.326Z,2.15
2022-08-20T13:28:45.728Z,2.13
2022-08-20T13:31:19.550Z,2.30
2022-08-20T13:33:55.620Z,4.43
2022-08-20T13:36:31.594Z,2.20
2022-08-20T13:39:03.998Z,2.40
2022-08-20T13:41:36.061Z,2.60
2022-08-20T13:44:07.967Z,2.40
2022-08-20T13:46:43.942Z,2.42
2022-08-20T13:49:18.057Z,2.13
2022-08-20T13:51:48.961Z,2.30
2022-08-20T13:54:30.172Z,2.38
2022-08-20T13:57:42.956Z,2.30
2022-08-20T14:00:17.798Z,2.80
2022-08-20T14:02:50.426Z,2.67
2022-08-20T14:05:19.692Z,2.40
2022-08-20T14:07:50.409Z,2.30
2022-08-20T14:10:24.732Z,2.30
2022-08-20T14:12:58.726Z,2.47
2022-08-20T14:15:27.490Z,2.70
2022-08-20T14:17:59.004Z,2.65
2022-08-20T14:20:32.205Z,2.65
2022-08-20T14:23:07.145Z,2.80
2022-08-20T14:25:42.881Z,2.58
2022-08-20T14:28:18.285Z,3.10
2022-08-20T14:30:52.684Z,2.90
2022-08-20T14:33:29.545Z,2.95
2022-08-20T14:36:01.444Z,2.88
2022-08-20T14:38:32.421Z,2.95
2022-08-20T14:41:07.107Z,2.78
2022-08-20T14:43:37.179Z,2.75
2022-08-20T14:46:08.034Z,3.03
2022-08-20T14:48:42.304Z,3.25
2022-08-20T14:51:16.606Z,3.15
2022-08-20T14:53:52.168Z,3.20
2022-08-20T14:56:24.005Z,3.15
2022-08-20T14:58:54.014Z,3.20
2022-08-20T15:01:24.659Z,3.33
2022-08-20T15:03:54.853Z,3.05
2022-08-20T15:06:28.820Z,3.40
2022-08-20T15:08:58.128Z,3.65
2022-08-20T15:11:29.463Z,3.63
2022-08-20T15:14:02.941Z,3.67
2022-08-20T15:16:38.751Z,3.75
2022-08-20T15:19:08.983Z,3.50
2022-08-20T15:21:45.591Z,3.80
2022-08-20T15:24:21.768Z,4.25
2022-08-20T15:26:57.352Z,3.70
2022-08-20T15:29:27.493Z,3.75
2022-08-20T15:32:02.178Z,3.95
2022-08-20T15:34:34.110Z,4.10
2022-08-20T15:37:22.498Z,4.15
2022-08-20T15:39:58.079Z,4.60
2022-08-20T15:42:29.893Z,4.40
2022-08-20T15:45:00.116Z,3.97
2022-08-20T15:47:58.207Z,4.18
2022-08-20T15:50:35.752Z,4.32
2022-08-20T15:53:34.535Z,4.75
2022-08-20T15:56:20.694Z,4.47
2022-08-20T15:59:17.442Z,4.28
2022-08-20T16:02:26.700Z,4.38
2022-08-20T16:05:17.462Z,4.30
2022-08-20T16:08:25.886Z,3.83
2022-08-20T16:11:34.762Z,3.97
2022-08-20T16:14:13.827Z,4.10
2022-08-20T16:17:33.605Z,3.65
2022-08-20T16:20:10.190Z,3.90
2022-08-20T16:23:19.885Z,3.88
2022-08-20T16:25:55.305Z,3.63
2022-08-20T16:28:45.181Z,3.75
2022-08-20T16:31:41.034Z,4.00
2022-08-20T16:34:33.016Z,3.45
2022-08-20T16:37:35.562Z,3.35
2022-08-20T16:40:37.437Z,3.80
2022-08-20T16:43:07.654Z,3.30
2022-08-20T16:48:12.687Z,3.47
2022-08-20T16:50:59.956Z,3.40
2022-08-20T16:53:34.289Z,3.20
2022-08-20T16:56:10.498Z,3.47
2022-08-20T16:58:46.016Z,3.13
2022-08-20T17:01:16.455Z,3.13
2022-08-20T17:03:52.097Z,3.22
2022-08-20T17:06:41.570Z,3.33
2022-08-20T17:09:15.109Z,3.40
2022-08-20T17:14:28.320Z,3.72
2022-08-20T17:17:01.995Z,3.33
2022-08-20T17:19:33.954Z,2.88
2022-08-20T17:22:16.028Z,3.80
2022-08-20T17:24:44.814Z,3.38
2022-08-20T17:27:29.154Z,3.45
2022-08-20T17:30:23.915Z,3.30
2022-08-20T17:32:57.263Z,3.30
2022-08-20T17:35:34.565Z,3.22
2022-08-20T17:38:05.789Z,3.17
2022-08-20T17:40:47.785Z,3.17
2022-08-20T17:43:47.039Z,3.10
2022-08-20T17:46:23.337Z,3.13
2022-08-20T17:48:53.603Z,3.47
2022-08-20T17:51:26.237Z,3.15
2022-08-20T17:54:18.558Z,2.95
2022-08-20T17:56:48.870Z,3.08
2022-08-20T17:59:47.697Z,2.42
2022-08-20T18:02:22.657Z,2.65
2022-08-20T18:04:53.172Z,2.40
2022-08-20T18:07:29.381Z,2.80
2022-08-20T18:10:14.053Z,2.30
2022-08-20T18:12:58.640Z,2.42
2022-08-20T18:15:34.537Z,2.10
2022-08-20T18:18:33.480Z,2.25
2022-08-20T18:21:35.873Z,1.30
2022-08-20T18:24:11.570Z,1.70
2022-08-20T18:27:09.167Z,1.63
2022-08-20T18:29:40.232Z,1.40
2022-08-20T18:32:27.678Z,1.90
2022-08-20T18:35:11.234Z,2.08
2022-08-20T18:37:43.178Z,1.67
2022-08-20T18:40:33.361Z,1.80
2022-08-20T18:43:13.649Z,1.90
2022-08-20T18:45:42.689Z,1.85
2022-08-20T18:48:44.867Z,2.03
2022-08-20T18:51:14.310Z,1.67
2022-08-20T18:53:51.824Z,1.35
2022-08-20T18:56:55.050Z,1.50
2022-08-20T18:59:27.234Z,1.50
2022-08-20T19:02:02.876Z,1.70
2022-08-20T19:04:35.045Z,1.42
2022-08-20T19:07:10.827Z,1.23
2022-08-20T19:09:57.443Z,1.10
2022-08-20T19:12:33.026Z,1.30
2022-08-20T19:15:42.411Z,1.05
2022-08-20T19:18:51.282Z,1.10
2022-08-20T19:21:59.300Z,1.20
2022-08-20T19:24:48.581Z,1.30
2022-08-20T19:30:30.848Z,1.60
2022-08-20T19:33:31.251Z,1.52
2022-08-20T19:36:34.149Z,1.70
2022-08-20T19:39:07.910Z,2.28
2022-08-20T19:41:50.365Z,2.30
2022-08-20T19:44:56.775Z,2.20
2022-08-20T19:47:42.921Z,2.30
2022-08-20T19:50:53.540Z,2.40
2022-08-20T19:53:31.553Z,2.47
2022-08-20T19:56:45.123Z,2.80
2022-08-20T19:59:23.620Z,2.70
2022-08-20T20:01:59.835Z,2.75
2022-08-20T20:04:55.811Z,2.60
2022-08-20T20:07:41.694Z,2.70
2022-08-20T20:10:15.361Z,3.15
2022-08-20T20:12:49.801Z,3.15
2022-08-20T20:15:22.017Z,3.10
2022-08-20T20:17:59.600Z,3.35
2022-08-20T20:20:33.007Z,3.33
2022-08-20T20:23:14.089Z,3.35
2022-08-20T20:25:46.275Z,3.97
2022-08-20T20:28:18.371Z,3.70
2022-08-20T20:30:53.287Z,3.60
2022-08-20T20:33:55.238Z,4.03
2022-08-20T20:36:39.197Z,4.63
2022-08-20T20:39:31.904Z,3.85
2022-08-20T20:42:06.917Z,4.40
2022-08-20T20:44:45.953Z,3.90
2022-08-20T20:47:22.686Z,3.58
2022-08-20T20:49:55.945Z,3.65
2022-08-20T20:52:51.104Z,3.38
2022-08-20T20:55:24.905Z,3.15
2022-08-20T20:57:57.185Z,2.80
2022-08-20T21:00:33.535Z,2.95
2022-08-20T21:03:08.549Z,3.05
2022-08-20T21:05:44.619Z,3.10
2022-08-20T21:08:18.501Z,2.83
2022-08-20T21:10:50.436Z,2.45
2022-08-20T21:13:23.270Z,2.67
2022-08-20T21:16:00.732Z,2.60
2022-08-20T21:18:32.577Z,2.50
2022-08-20T21:21:03.204Z,2.85
2022-08-20T21:23:40.414Z,2.47
2022-08-20T21:26:17.868Z,2.78
2022-08-20T21:28:48.738Z,2.75
2022-08-20T21:31:18.324Z,2.67
2022-08-20T21:33:51.965Z,2.85
2022-08-20T21:36:25.153Z,2.72
2022-08-20T21:38:59.651Z,2.97
2022-08-20T21:41:30.635Z,2.58
2022-08-20T21:44:13.725Z,2.70
2022-08-20T21:46:47.530Z,2.75
2022-08-20T21:49:17.033Z,2.80
2022-08-20T21:51:49.995Z,2.87
2022-08-20T21:54:19.139Z,3.05
2022-08-20T21:56:50.853Z,3.25
2022-08-20T21:59:22.498Z,3.40
2022-08-20T22:01:53.799Z,3.13
2022-08-20T22:04:25.670Z,3.20
2022-08-20T22:06:57.682Z,3.63
2022-08-20T22:09:31.847Z,3.00
2022-08-20T22:12:03.685Z,3.15
2022-08-20T22:14:39.780Z,3.33
2022-08-20T22:17:11.616Z,3.47
2022-08-20T22:19:41.655Z,3.55
2022-08-20T22:22:13.319Z,3.25
2022-08-20T22:24:43.494Z,3.33
2022-08-20T22:27:19.689Z,3.40
2022-08-20T22:32:34.380Z,3.90
2022-08-20T22:35:21.415Z,3.60
2022-08-20T22:37:51.794Z,3.75
2022-08-20T22:40:26.306Z,3.20
2022-08-20T22:42:58.263Z,3.40
2022-08-20T22:45:30.046Z,3.45
2022-08-20T22:48:06.564Z,3.65
2022-08-20T22:50:40.096Z,3.67
2022-08-20T22:53:11.619Z,3.67
2022-08-20T22:55:43.748Z,3.60
2022-08-20T22:58:18.012Z,3.40
2022-08-20T23:00:49.578Z,3.47
2022-08-20T23:03:39.504Z,3.60
2022-08-20T23:06:10.282Z,3.50
2022-08-20T23:08:41.067Z,3.17
2022-08-20T23:11:13.031Z,3.42
2022-08-20T23:13:46.850Z,3.20
2022-08-20T23:16:24.701Z,3.58
2022-08-20T23:18:58.799Z,3.85
2022-08-20T23:21:29.508Z,3.63
2022-08-20T23:23:59.570Z,3.63
2022-08-20T23:26:34.308Z,3.97
2022-08-20T23:29:04.771Z,4.30
2022-08-20T23:31:35.489Z,4.30
2022-08-20T23:34:07.108Z,4.18
2022-08-20T23:36:43.037Z,4.15
2022-08-20T23:39:13.567Z,4.65
2022-08-20T23:41:48.386Z,4.13
2022-08-20T23:44:26.067Z,4.47
2022-08-20T23:47:06.020Z,4.20
2022-08-20T23:49:39.710Z,4.43
2022-08-20T23:52:08.556Z,4.18
2022-08-20T23:54:40.958Z,4.05
2022-08-20T23:57:11.622Z,3.90
2022-08-20T23:59:43.017Z,3.63
