createdAt,value
2022-10-22T00:02:09.374Z,12.26
2022-10-22T00:04:58.351Z,12.25
2022-10-22T00:07:46.216Z,12.36
2022-10-22T00:10:33.889Z,12.31
2022-10-22T00:13:21.654Z,12.62
2022-10-22T00:16:09.313Z,12.69
2022-10-22T00:18:56.549Z,12.68
2022-10-22T00:21:45.737Z,12.67
2022-10-22T00:24:33.395Z,12.72
2022-10-22T00:27:20.622Z,12.48
2022-10-22T00:30:09.187Z,12.24
2022-10-22T00:32:56.667Z,12.11
2022-10-22T00:35:45.349Z,12.01
2022-10-22T00:38:34.558Z,11.93
2022-10-22T00:41:22.071Z,11.88
2022-10-22T00:44:09.530Z,11.83
2022-10-22T00:46:57.088Z,11.87
2022-10-22T00:49:45.980Z,12.14
2022-10-22T00:52:34.046Z,12.22
2022-10-22T00:55:25.331Z,12.14
2022-10-22T00:58:14.357Z,11.96
2022-10-22T01:01:02.239Z,11.85
2022-10-22T01:03:49.913Z,11.75
2022-10-22T01:06:37.053Z,11.78
2022-10-22T01:09:34.764Z,11.83
2022-10-22T01:12:33.767Z,11.80
2022-10-22T01:15:26.407Z,11.77
2022-10-22T01:18:21.588Z,11.69
2022-10-22T01:21:16.957Z,11.58
2022-10-22T01:24:29.036Z,11.51
2022-10-22T01:27:40.058Z,11.49
2022-10-22T01:30:29.097Z,11.44
2022-10-22T01:33:20.937Z,11.54
2022-10-22T01:36:09.574Z,11.47
2022-10-22T01:38:58.173Z,11.49
2022-10-22T01:41:46.352Z,11.71
2022-10-22T01:47:39.076Z,11.91
2022-10-22T01:50:45.981Z,12.07
2022-10-22T01:53:42.054Z,11.86
2022-10-22T01:56:45.827Z,11.95
2022-10-22T01:59:45.971Z,11.81
2022-10-22T02:02:42.461Z,11.69
2022-10-22T02:05:36.769Z,11.66
2022-10-22T02:08:27.802Z,11.66
2022-10-22T02:11:16.817Z,11.54
2022-10-22T02:14:06.654Z,11.51
2022-10-22T02:16:54.238Z,11.51
2022-10-22T02:19:49.089Z,11.39
2022-10-22T02:22:37.054Z,11.38
2022-10-22T02:25:29.075Z,11.44
2022-10-22T02:28:21.160Z,11.47
2022-10-22T02:31:17.157Z,11.51
2022-10-22T02:34:10.287Z,11.66
2022-10-22T02:37:01.346Z,11.67
2022-10-22T02:39:50.039Z,11.51
2022-10-22T02:42:39.557Z,11.52
2022-10-22T02:45:27.213Z,11.38
2022-10-22T02:48:14.338Z,11.40
2022-10-22T02:51:02.133Z,11.41
2022-10-22T02:53:50.874Z,11.39
2022-10-22T02:56:38.254Z,11.29
2022-10-22T02:59:25.569Z,11.35
2022-10-22T03:02:13.056Z,11.49
2022-10-22T03:05:01.986Z,11.64
2022-10-22T03:07:49.147Z,11.81
2022-10-22T03:10:38.388Z,12.14
2022-10-22T03:13:25.923Z,12.26
2022-10-22T03:16:13.436Z,12.27
2022-10-22T03:19:02.031Z,12.21
2022-10-22T03:21:51.694Z,12.03
2022-10-22T03:24:42.923Z,12.12
2022-10-22T03:27:32.077Z,11.87
2022-10-22T03:30:20.065Z,11.75
2022-10-22T03:33:07.734Z,11.73
2022-10-22T03:35:55.488Z,12.08
2022-10-22T03:38:43.505Z,12.02
2022-10-22T03:41:31.051Z,11.74
2022-10-22T03:44:20.090Z,11.69
2022-10-22T03:47:08.037Z,12.00
2022-10-22T03:49:55.690Z,11.97
2022-10-22T03:52:42.833Z,12.04
2022-10-22T03:55:30.314Z,11.98
2022-10-22T03:58:18.357Z,11.83
2022-10-22T04:01:08.339Z,12.01
2022-10-22T04:03:57.142Z,12.01
2022-10-22T04:06:44.487Z,12.11
2022-10-22T04:09:32.535Z,12.12
2022-10-22T04:12:20.434Z,12.19
2022-10-22T04:15:10.760Z,12.15
2022-10-22T04:17:59.438Z,11.95
2022-10-22T04:20:46.787Z,11.88
2022-10-22T04:23:34.574Z,11.78
2022-10-22T04:26:22.608Z,11.85
2022-10-22T04:29:13.443Z,11.95
2022-10-22T04:32:02.978Z,12.09
2022-10-22T04:34:51.577Z,11.85
2022-10-22T04:37:39.546Z,11.76
2022-10-22T04:40:27.587Z,11.78
2022-10-22T04:43:15.059Z,11.88
2022-10-22T04:46:02.450Z,11.96
2022-10-22T04:48:49.787Z,11.79
2022-10-22T04:51:38.793Z,11.83
2022-10-22T04:54:29.081Z,11.96
2022-10-22T04:57:19.707Z,11.97
2022-10-22T05:00:08.268Z,12.07
2022-10-22T05:02:55.513Z,12.03
2022-10-22T05:05:43.220Z,12.10
2022-10-22T05:08:31.962Z,12.04
2022-10-22T05:11:21.656Z,12.01
2022-10-22T05:14:09.687Z,11.86
2022-10-22T05:16:57.236Z,11.80
2022-10-22T05:19:44.913Z,11.85
2022-10-22T05:22:32.546Z,11.76
2022-10-22T05:25:21.007Z,12.02
2022-10-22T05:28:08.324Z,12.09
2022-10-22T05:30:57.017Z,11.81
2022-10-22T05:33:45.595Z,11.69
2022-10-22T05:36:32.988Z,11.74
2022-10-22T05:39:20.257Z,11.69
2022-10-22T05:42:08.781Z,11.59
2022-10-22T05:44:56.280Z,11.57
2022-10-22T05:47:44.034Z,11.67
2022-10-22T05:50:31.408Z,11.71
2022-10-22T05:53:19.411Z,11.72
2022-10-22T05:56:09.975Z,11.61
2022-10-22T05:58:59.016Z,11.54
2022-10-22T06:01:46.617Z,11.77
2022-10-22T06:04:33.967Z,11.86
2022-10-22T06:07:21.290Z,11.79
2022-10-22T06:10:15.529Z,11.81
2022-10-22T06:13:03.256Z,11.90
2022-10-22T06:15:53.509Z,11.80
2022-10-22T06:18:41.132Z,11.83
2022-10-22T06:21:28.619Z,11.90
2022-10-22T06:24:16.445Z,11.78
2022-10-22T06:27:04.377Z,11.84
2022-10-22T06:29:51.642Z,11.77
2022-10-22T06:32:41.580Z,11.80
2022-10-22T06:35:29.215Z,11.84
2022-10-22T06:38:17.850Z,11.94
2022-10-22T06:41:07.147Z,11.82
2022-10-22T06:43:55.867Z,11.92
2022-10-22T06:46:43.696Z,12.00
2022-10-22T06:49:32.805Z,11.96
2022-10-22T06:52:19.773Z,11.81
2022-10-22T06:55:07.691Z,11.84
2022-10-22T06:57:56.736Z,12.16
2022-10-22T07:00:44.377Z,12.53
2022-10-22T07:03:31.727Z,12.86
2022-10-22T07:06:21.399Z,13.31
2022-10-22T07:09:09.188Z,13.54
2022-10-22T07:11:56.766Z,13.75
2022-10-22T07:14:44.794Z,13.81
2022-10-22T07:17:32.363Z,13.78
2022-10-22T07:20:21.565Z,13.85
2022-10-22T07:23:09.803Z,14.19
2022-10-22T07:25:57.627Z,14.65
2022-10-22T07:28:44.934Z,14.93
2022-10-22T07:31:32.757Z,15.13
2022-10-22T07:37:12.707Z,15.42
2022-10-22T07:40:03.843Z,15.53
2022-10-22T07:42:51.365Z,15.72
2022-10-22T07:45:39.022Z,15.66
2022-10-22T07:48:26.470Z,15.56
2022-10-22T07:51:14.438Z,15.64
2022-10-22T07:54:01.719Z,15.69
2022-10-22T07:56:50.449Z,15.75
2022-10-22T07:59:37.774Z,15.52
2022-10-22T08:02:25.000Z,15.55
2022-10-22T08:05:13.345Z,15.89
2022-10-22T08:08:01.081Z,16.13
2022-10-22T08:10:49.608Z,16.30
2022-10-22T08:13:42.741Z,16.40
2022-10-22T08:16:32.797Z,16.42
2022-10-22T08:19:21.505Z,16.46
2022-10-22T08:22:08.541Z,16.60
2022-10-22T08:24:56.467Z,16.70
2022-10-22T08:27:43.970Z,16.82
2022-10-22T08:30:34.119Z,16.74
2022-10-22T08:33:21.311Z,16.88
2022-10-22T08:36:09.711Z,16.95
2022-10-22T08:38:57.100Z,16.94
2022-10-22T08:41:55.524Z,16.92
2022-10-22T08:44:58.592Z,17.28
2022-10-22T08:48:03.216Z,17.50
2022-10-22T08:50:53.826Z,17.70
2022-10-22T08:53:50.443Z,17.83
2022-10-22T08:56:40.068Z,18.09
2022-10-22T08:59:34.269Z,18.28
2022-10-22T09:02:35.363Z,18.46
2022-10-22T09:05:37.354Z,18.41
2022-10-22T09:08:24.896Z,18.31
2022-10-22T09:11:30.139Z,18.36
2022-10-22T09:14:20.007Z,18.30
2022-10-22T09:17:17.417Z,18.35
2022-10-22T09:20:13.450Z,18.39
2022-10-22T09:23:16.268Z,18.58
2022-10-22T09:26:07.958Z,18.89
2022-10-22T09:28:55.237Z,18.98
2022-10-22T09:31:43.044Z,19.17
2022-10-22T09:34:31.461Z,18.66
2022-10-22T09:37:20.830Z,18.70
2022-10-22T09:40:16.243Z,18.48
2022-10-22T09:43:03.279Z,18.42
2022-10-22T09:45:58.358Z,18.12
2022-10-22T09:48:50.503Z,18.04
2022-10-22T09:51:43.147Z,18.21
2022-10-22T09:54:40.411Z,18.28
2022-10-22T09:57:30.637Z,18.45
2022-10-22T10:00:21.111Z,18.48
2022-10-22T10:03:16.966Z,18.39
2022-10-22T10:06:07.318Z,18.20
2022-10-22T10:08:54.925Z,18.07
2022-10-22T10:11:47.295Z,18.28
2022-10-22T10:14:43.863Z,18.60
2022-10-22T10:17:43.108Z,18.49
2022-10-22T10:20:41.298Z,18.59
2022-10-22T10:23:33.887Z,18.33
2022-10-22T10:26:28.456Z,18.50
2022-10-22T10:29:27.325Z,18.43
2022-10-22T10:32:31.816Z,18.28
2022-10-22T10:35:25.765Z,18.21
2022-10-22T10:38:31.489Z,17.96
2022-10-22T10:41:28.452Z,17.89
2022-10-22T10:44:43.344Z,17.90
2022-10-22T10:48:02.520Z,17.81
2022-10-22T10:50:57.269Z,17.81
2022-10-22T10:54:04.204Z,18.12
2022-10-22T10:56:56.927Z,17.96
2022-10-22T10:59:55.879Z,17.85
2022-10-22T11:03:23.745Z,18.02
2022-10-22T11:06:13.519Z,18.15
2022-10-22T11:09:04.715Z,18.08
2022-10-22T11:11:55.392Z,17.98
2022-10-22T11:14:58.327Z,17.86
2022-10-22T11:17:48.887Z,17.90
2022-10-22T11:20:47.910Z,17.82
2022-10-22T11:23:42.186Z,17.89
2022-10-22T11:26:38.975Z,17.94
2022-10-22T11:29:32.935Z,17.85
2022-10-22T11:32:23.739Z,17.69
2022-10-22T11:35:17.053Z,17.51
2022-10-22T11:38:09.761Z,17.41
2022-10-22T11:41:00.308Z,17.24
2022-10-22T11:43:59.230Z,17.18
2022-10-22T11:46:48.346Z,17.14
2022-10-22T11:49:44.770Z,17.14
2022-10-22T11:52:49.219Z,17.15
2022-10-22T11:55:48.442Z,17.14
2022-10-22T11:58:44.030Z,17.23
2022-10-22T12:01:43.279Z,17.53
2022-10-22T12:04:42.645Z,17.86
2022-10-22T12:07:35.893Z,18.00
2022-10-22T12:10:28.547Z,18.07
2022-10-22T12:13:23.679Z,18.21
2022-10-22T12:16:14.867Z,18.19
2022-10-22T12:19:06.640Z,18.08
2022-10-22T12:21:56.560Z,18.03
2022-10-22T12:24:47.290Z,17.94
2022-10-22T12:27:37.633Z,18.05
2022-10-22T12:30:28.175Z,17.94
2022-10-22T12:33:22.304Z,17.84
2022-10-22T12:36:18.198Z,17.64
2022-10-22T12:39:13.474Z,17.43
2022-10-22T12:42:01.077Z,17.36
2022-10-22T12:44:48.287Z,17.24
2022-10-22T12:47:36.890Z,17.21
2022-10-22T12:50:32.860Z,17.23
2022-10-22T12:53:25.467Z,17.19
2022-10-22T12:56:15.616Z,17.10
2022-10-22T12:59:06.489Z,16.87
2022-10-22T13:01:55.058Z,16.78
2022-10-22T13:04:43.968Z,16.66
2022-10-22T13:07:40.082Z,16.75
2022-10-22T13:10:32.769Z,16.90
2022-10-22T13:13:45.528Z,17.20
2022-10-22T13:16:33.296Z,17.25
2022-10-22T13:19:44.530Z,17.24
2022-10-22T13:22:35.101Z,17.08
2022-10-22T13:25:27.239Z,17.15
2022-10-22T13:28:22.183Z,17.17
2022-10-22T13:31:12.518Z,17.03
2022-10-22T13:34:06.621Z,17.02
2022-10-22T13:36:58.988Z,17.07
2022-10-22T13:39:46.499Z,16.96
2022-10-22T13:42:34.133Z,16.91
2022-10-22T13:45:21.905Z,16.83
2022-10-22T13:48:14.129Z,16.81
2022-10-22T13:51:01.828Z,16.66
2022-10-22T13:53:52.668Z,16.59
2022-10-22T13:56:40.129Z,16.56
2022-10-22T13:59:27.354Z,16.56
2022-10-22T14:02:16.639Z,16.67
2022-10-22T14:05:05.268Z,16.63
2022-10-22T14:07:53.989Z,16.58
2022-10-22T14:10:42.870Z,16.55
2022-10-22T14:13:30.152Z,16.60
2022-10-22T14:16:21.374Z,16.49
2022-10-22T14:19:11.633Z,16.54
2022-10-22T14:21:58.951Z,16.50
2022-10-22T14:24:47.326Z,16.55
2022-10-22T14:27:36.067Z,16.46
2022-10-22T14:30:26.156Z,16.38
2022-10-22T14:33:17.228Z,16.15
2022-10-22T14:36:04.742Z,15.95
2022-10-22T14:38:52.300Z,15.94
2022-10-22T14:41:40.036Z,15.94
2022-10-22T14:44:28.877Z,16.06
2022-10-22T14:47:16.368Z,16.04
2022-10-22T14:50:04.024Z,16.13
2022-10-22T14:52:52.336Z,16.19
2022-10-22T14:55:40.476Z,16.14
2022-10-22T14:58:28.067Z,16.12
2022-10-22T15:01:16.587Z,16.16
2022-10-22T15:04:04.489Z,16.03
2022-10-22T15:06:56.348Z,16.01
2022-10-22T15:09:43.593Z,15.94
2022-10-22T15:12:31.281Z,15.85
2022-10-22T15:15:21.981Z,15.82
2022-10-22T15:18:12.082Z,15.78
2022-10-22T15:21:01.379Z,15.76
2022-10-22T15:23:49.474Z,15.79
2022-10-22T15:26:36.544Z,15.77
2022-10-22T15:29:24.248Z,15.76
2022-10-22T15:32:11.786Z,15.72
2022-10-22T15:35:00.877Z,15.73
2022-10-22T15:37:52.380Z,15.76
2022-10-22T15:40:39.642Z,15.79
2022-10-22T15:43:26.952Z,15.84
2022-10-22T15:46:16.552Z,15.81
2022-10-22T15:49:03.985Z,15.71
2022-10-22T15:51:53.088Z,15.63
2022-10-22T15:54:43.977Z,15.52
2022-10-22T15:57:31.624Z,15.50
2022-10-22T16:00:19.517Z,15.54
2022-10-22T16:03:07.897Z,15.55
2022-10-22T16:05:57.394Z,15.50
2022-10-22T16:08:46.267Z,15.63
2022-10-22T16:11:33.952Z,15.59
2022-10-22T16:14:24.260Z,15.53
2022-10-22T16:17:11.645Z,15.48
2022-10-22T16:19:59.333Z,15.48
2022-10-22T16:22:50.046Z,15.36
2022-10-22T16:25:40.802Z,15.22
2022-10-22T16:28:28.787Z,15.21
2022-10-22T16:31:19.621Z,15.12
2022-10-22T16:34:06.715Z,14.99
2022-10-22T16:36:56.623Z,14.97
2022-10-22T16:39:43.903Z,14.89
2022-10-22T16:42:32.895Z,14.85
2022-10-22T16:45:21.107Z,14.82
2022-10-22T16:48:08.612Z,14.77
2022-10-22T16:50:55.797Z,14.75
2022-10-22T16:53:43.794Z,14.74
2022-10-22T16:56:31.023Z,14.68
2022-10-22T16:59:19.982Z,14.61
2022-10-22T17:02:07.490Z,14.66
2022-10-22T17:04:54.911Z,14.65
2022-10-22T17:07:42.399Z,14.66
2022-10-22T17:10:29.607Z,14.65
2022-10-22T17:13:17.021Z,14.59
2022-10-22T17:16:08.290Z,14.59
2022-10-22T17:18:56.651Z,14.59
2022-10-22T17:21:44.673Z,14.53
2022-10-22T17:24:32.235Z,14.47
2022-10-22T17:27:19.464Z,14.39
2022-10-22T17:30:08.919Z,14.35
2022-10-22T17:32:57.874Z,14.35
2022-10-22T17:35:45.257Z,14.27
2022-10-22T17:38:32.910Z,14.24
2022-10-22T17:41:22.234Z,14.19
2022-10-22T17:44:10.302Z,14.12
2022-10-22T17:47:00.334Z,14.04
2022-10-22T17:49:49.028Z,14.00
2022-10-22T17:52:37.246Z,13.97
2022-10-22T17:55:24.649Z,13.93
2022-10-22T17:58:11.809Z,13.91
2022-10-22T18:00:59.969Z,13.85
2022-10-22T18:03:47.313Z,13.82
2022-10-22T18:06:36.881Z,13.77
2022-10-22T18:09:24.615Z,13.70
2022-10-22T18:12:14.099Z,13.62
2022-10-22T18:15:01.956Z,13.60
2022-10-22T18:17:50.519Z,13.54
2022-10-22T18:20:38.044Z,13.50
2022-10-22T18:23:27.067Z,13.49
2022-10-22T18:26:15.584Z,13.38
2022-10-22T18:29:03.199Z,13.34
2022-10-22T18:31:51.185Z,13.25
2022-10-22T18:34:38.732Z,13.23
2022-10-22T18:37:26.275Z,13.07
2022-10-22T18:40:15.319Z,12.97
2022-10-22T18:43:02.992Z,12.88
2022-10-22T18:45:50.391Z,12.73
2022-10-22T18:48:37.755Z,12.72
2022-10-22T18:51:26.347Z,12.66
2022-10-22T18:54:25.584Z,12.53
2022-10-22T18:57:14.167Z,12.39
2022-10-22T19:00:01.560Z,12.26
2022-10-22T19:02:49.169Z,12.17
2022-10-22T19:05:36.685Z,12.05
2022-10-22T19:08:24.769Z,11.95
2022-10-22T19:11:15.301Z,11.87
2022-10-22T19:14:04.438Z,11.75
2022-10-22T19:16:52.228Z,11.73
2022-10-22T19:19:39.232Z,11.68
2022-10-22T19:22:27.098Z,11.62
2022-10-22T19:25:14.190Z,11.60
2022-10-22T19:28:01.335Z,11.64
2022-10-22T19:30:49.927Z,11.65
2022-10-22T19:33:38.991Z,11.58
2022-10-22T19:36:27.941Z,11.47
2022-10-22T19:39:17.513Z,11.40
2022-10-22T19:42:05.336Z,11.31
2022-10-22T19:44:53.016Z,11.18
2022-10-22T19:47:42.312Z,11.18
2022-10-22T19:50:29.639Z,11.42
2022-10-22T19:53:17.075Z,11.60
2022-10-22T19:56:07.030Z,11.41
2022-10-22T19:58:54.637Z,11.35
2022-10-22T20:01:42.353Z,11.56
2022-10-22T20:04:31.987Z,11.47
2022-10-22T20:07:19.327Z,11.32
2022-10-22T20:10:07.585Z,11.14
2022-10-22T20:12:54.699Z,11.06
2022-10-22T20:15:42.362Z,10.93
2022-10-22T20:18:30.110Z,10.83
2022-10-22T20:21:20.240Z,10.71
2022-10-22T20:24:07.700Z,10.76
2022-10-22T20:26:55.515Z,10.94
2022-10-22T20:29:42.835Z,11.30
2022-10-22T20:32:29.977Z,11.27
2022-10-22T20:35:17.665Z,11.69
2022-10-22T20:38:06.920Z,11.60
2022-10-22T20:41:03.660Z,11.81
2022-10-22T20:43:53.028Z,12.01
2022-10-22T20:46:40.533Z,11.98
2022-10-22T20:49:27.680Z,11.68
2022-10-22T20:52:15.309Z,11.49
2022-10-22T20:55:04.051Z,11.70
2022-10-22T20:57:51.580Z,11.87
2022-10-22T21:00:39.899Z,11.71
2022-10-22T21:03:27.533Z,11.89
2022-10-22T21:06:14.662Z,11.70
2022-10-22T21:09:01.983Z,11.53
2022-10-22T21:11:51.233Z,11.59
2022-10-22T21:14:38.951Z,11.15
2022-10-22T21:17:26.628Z,11.17
2022-10-22T21:20:13.737Z,11.05
2022-10-22T21:23:01.109Z,11.15
2022-10-22T21:25:55.000Z,11.42
2022-10-22T21:28:44.898Z,11.18
2022-10-22T21:31:32.707Z,11.37
2022-10-22T21:34:20.096Z,11.20
2022-10-22T21:37:07.904Z,11.15
2022-10-22T21:39:55.387Z,11.10
2022-10-22T21:42:43.215Z,11.00
2022-10-22T21:45:32.035Z,11.07
2022-10-22T21:48:19.421Z,10.96
2022-10-22T21:51:08.521Z,10.89
2022-10-22T21:53:56.305Z,10.94
2022-10-22T21:56:43.168Z,11.00
2022-10-22T21:59:32.486Z,10.97
2022-10-22T22:05:13.640Z,11.38
2022-10-22T22:08:01.140Z,11.35
2022-10-22T22:10:48.530Z,11.19
2022-10-22T22:13:36.474Z,11.33
2022-10-22T22:16:28.441Z,11.42
2022-10-22T22:19:17.849Z,11.29
2022-10-22T22:22:05.933Z,11.29
2022-10-22T22:24:53.456Z,11.50
2022-10-22T22:27:40.964Z,11.38
2022-10-22T22:30:29.909Z,11.42
2022-10-22T22:33:18.757Z,11.44
2022-10-22T22:36:08.739Z,11.50
2022-10-22T22:38:56.922Z,11.59
2022-10-22T22:41:45.112Z,11.73
2022-10-22T22:44:32.542Z,11.61
2022-10-22T22:47:20.357Z,11.45
2022-10-22T22:50:08.759Z,11.42
2022-10-22T22:52:57.668Z,11.25
2022-10-22T22:55:44.998Z,11.51
2022-10-22T22:58:32.437Z,11.61
2022-10-22T23:01:22.494Z,11.39
2022-10-22T23:04:13.306Z,11.18
2022-10-22T23:07:00.726Z,11.08
2022-10-22T23:09:49.489Z,10.97
2022-10-22T23:12:36.484Z,10.92
2022-10-22T23:15:23.655Z,10.97
2022-10-22T23:18:11.192Z,11.12
2022-10-22T23:20:58.735Z,11.27
2022-10-22T23:23:47.297Z,11.13
2022-10-22T23:26:38.328Z,11.09
2022-10-22T23:29:27.792Z,11.21
2022-10-22T23:32:15.711Z,11.26
2022-10-22T23:35:03.097Z,11.17
2022-10-22T23:37:50.590Z,11.12
2022-10-22T23:40:37.791Z,11.13
2022-10-22T23:43:27.075Z,11.17
2022-10-22T23:46:15.294Z,11.08
2022-10-22T23:49:03.149Z,11.01
2022-10-22T23:51:50.578Z,10.94
2022-10-22T23:54:38.015Z,10.93
2022-10-22T23:57:25.769Z,11.21
