createdAt,value
2018-02-27T00:02:27.597Z,99.90
2018-02-27T00:04:55.990Z,99.90
2018-02-27T00:07:23.732Z,99.90
2018-02-27T00:09:51.380Z,99.90
2018-02-27T00:12:19.761Z,99.90
2018-02-27T00:14:47.438Z,99.90
2018-02-27T00:17:15.812Z,99.90
2018-02-27T00:19:44.184Z,99.90
2018-02-27T00:22:12.845Z,99.90
2018-02-27T00:24:40.460Z,99.90
2018-02-27T00:27:08.079Z,99.90
2018-02-27T00:29:36.508Z,99.90
2018-02-27T00:32:04.155Z,99.90
2018-02-27T00:34:31.810Z,99.90
2018-02-27T00:37:00.026Z,99.90
2018-02-27T00:39:27.682Z,99.90
2018-02-27T00:41:55.334Z,99.90
2018-02-27T00:44:22.945Z,99.90
2018-02-27T00:46:50.604Z,99.90
2018-02-27T00:49:18.253Z,99.90
2018-02-27T00:51:46.678Z,99.90
2018-02-27T00:54:14.293Z,99.90
2018-02-27T00:56:41.944Z,99.90
2018-02-27T00:59:09.677Z,99.90
2018-02-27T01:01:37.305Z,99.90
2018-02-27T01:04:05.114Z,99.90
2018-02-27T01:06:32.774Z,99.90
2018-02-27T01:09:00.421Z,99.90
2018-02-27T01:11:28.038Z,99.90
2018-02-27T01:13:55.697Z,99.90
2018-02-27T01:16:23.313Z,99.90
2018-02-27T01:18:50.979Z,99.90
2018-02-27T01:21:20.105Z,99.90
2018-02-27T01:23:48.490Z,99.90
2018-02-27T01:26:16.176Z,99.90
2018-02-27T01:28:43.794Z,99.90
2018-02-27T01:31:12.229Z,99.90
2018-02-27T01:33:39.849Z,99.90
2018-02-27T01:36:07.503Z,99.90
2018-02-27T01:38:35.122Z,99.90
2018-02-27T01:41:02.786Z,99.90
2018-02-27T01:43:30.408Z,99.90
2018-02-27T01:45:58.029Z,99.90
2018-02-27T01:48:26.774Z,99.90
2018-02-27T01:51:06.160Z,99.90
2018-02-27T01:53:34.590Z,99.90
2018-02-27T01:56:02.205Z,99.90
2018-02-27T01:58:29.870Z,99.90
2018-02-27T02:00:57.489Z,99.90
2018-02-27T02:03:25.145Z,99.90
2018-02-27T02:05:52.912Z,99.90
2018-02-27T02:08:21.525Z,99.90
2018-02-27T02:10:49.182Z,99.90
2018-02-27T02:13:17.616Z,99.90
2018-02-27T02:15:45.241Z,99.90
2018-02-27T02:18:12.858Z,99.90
2018-02-27T02:20:40.516Z,99.90
2018-02-27T02:23:08.133Z,99.90
2018-02-27T02:25:35.793Z,99.90
2018-02-27T02:28:03.419Z,99.90
2018-02-27T02:30:31.087Z,99.90
2018-02-27T02:32:58.705Z,99.90
2018-02-27T02:35:26.329Z,99.90
2018-02-27T02:37:54.017Z,99.90
2018-02-27T02:40:21.729Z,99.90
2018-02-27T02:42:50.109Z,99.90
2018-02-27T02:45:17.766Z,99.90
2018-02-27T02:47:45.421Z,99.90
2018-02-27T02:50:13.061Z,99.90
2018-02-27T02:52:40.954Z,99.90
2018-02-27T02:55:08.573Z,99.90
2018-02-27T02:57:36.954Z,99.90
2018-02-27T03:00:04.569Z,99.90
2018-02-27T03:02:32.221Z,99.90
2018-02-27T03:04:59.857Z,99.90
2018-02-27T03:07:28.217Z,99.90
2018-02-27T03:09:55.851Z,99.90
2018-02-27T03:12:28.448Z,99.90
2018-02-27T03:14:56.068Z,99.90
2018-02-27T03:17:23.722Z,99.90
2018-02-27T03:19:51.421Z,99.90
2018-02-27T03:22:19.073Z,99.90
2018-02-27T03:24:47.319Z,99.90
2018-02-27T03:27:15.013Z,99.90
2018-02-27T03:29:42.782Z,99.90
2018-02-27T03:32:10.401Z,99.90
2018-02-27T03:34:38.300Z,99.90
2018-02-27T03:37:06.464Z,99.90
2018-02-27T03:39:34.086Z,99.90
2018-02-27T03:42:01.713Z,99.90
2018-02-27T03:44:29.666Z,99.90
2018-02-27T03:46:57.316Z,99.90
2018-02-27T03:49:25.562Z,99.90
2018-02-27T03:51:53.777Z,99.90
2018-02-27T03:54:21.639Z,99.90
2018-02-27T03:56:49.262Z,99.90
2018-02-27T03:59:16.877Z,99.90
2018-02-27T04:01:46.925Z,99.90
2018-02-27T04:04:14.638Z,99.90
2018-02-27T04:06:42.289Z,99.90
2018-02-27T04:09:09.905Z,99.90
2018-02-27T04:11:37.565Z,99.90
2018-02-27T04:14:05.221Z,99.90
2018-02-27T04:16:32.833Z,99.90
2018-02-27T04:19:00.685Z,99.90
2018-02-27T04:21:28.447Z,99.90
2018-02-27T04:23:56.701Z,99.90
2018-02-27T04:26:24.341Z,99.90
2018-02-27T04:28:52.182Z,99.90
2018-02-27T04:31:19.839Z,99.90
2018-02-27T04:33:47.494Z,99.90
2018-02-27T04:36:15.728Z,99.90
2018-02-27T04:38:43.344Z,99.90
2018-02-27T04:41:11.782Z,99.90
2018-02-27T04:43:39.401Z,99.90
2018-02-27T04:46:07.057Z,99.90
2018-02-27T04:48:34.760Z,99.90
2018-02-27T04:51:02.380Z,99.90
2018-02-27T04:53:29.999Z,99.90
2018-02-27T04:55:57.717Z,99.90
2018-02-27T04:58:25.334Z,99.90
2018-02-27T05:00:52.998Z,99.90
2018-02-27T05:03:20.619Z,99.90
2018-02-27T05:05:48.277Z,99.90
2018-02-27T05:08:15.938Z,99.90
2018-02-27T05:10:43.598Z,99.90
2018-02-27T05:13:11.208Z,99.90
2018-02-27T05:15:38.921Z,99.90
2018-02-27T05:18:06.598Z,99.90
2018-02-27T05:20:34.549Z,99.90
2018-02-27T05:23:02.166Z,99.90
2018-02-27T05:25:31.416Z,99.90
2018-02-27T05:27:59.518Z,99.90
2018-02-27T05:30:28.515Z,99.90
2018-02-27T05:32:57.198Z,99.90
2018-02-27T05:35:25.573Z,99.90
2018-02-27T05:37:54.037Z,99.90
2018-02-27T05:40:21.773Z,99.90
2018-02-27T05:42:49.621Z,99.90
2018-02-27T05:45:17.247Z,99.90
2018-02-27T05:47:45.671Z,99.90
2018-02-27T05:50:13.468Z,99.90
2018-02-27T05:52:41.904Z,99.90
2018-02-27T05:55:10.371Z,99.90
2018-02-27T05:57:38.221Z,99.90
2018-02-27T06:00:06.079Z,99.90
2018-02-27T06:02:35.253Z,99.90
2018-02-27T06:05:02.927Z,99.90
2018-02-27T06:07:30.848Z,99.90
2018-02-27T06:09:58.460Z,99.90
2018-02-27T06:12:26.116Z,99.90
2018-02-27T06:14:53.777Z,99.90
2018-02-27T06:17:22.157Z,99.90
2018-02-27T06:19:50.910Z,99.90
2018-02-27T06:22:18.529Z,99.90
2018-02-27T06:24:49.373Z,99.90
2018-02-27T06:27:17.168Z,99.90
2018-02-27T06:29:44.786Z,99.90
2018-02-27T06:32:12.446Z,99.90
2018-02-27T06:34:40.066Z,99.90
2018-02-27T06:37:07.910Z,99.90
2018-02-27T06:39:35.530Z,99.90
2018-02-27T06:42:03.325Z,99.90
2018-02-27T06:44:30.941Z,99.90
2018-02-27T06:46:58.590Z,99.90
2018-02-27T06:49:26.465Z,99.90
2018-02-27T06:51:54.280Z,99.90
2018-02-27T06:54:21.942Z,99.90
2018-02-27T06:56:49.557Z,99.90
2018-02-27T06:59:17.169Z,99.90
2018-02-27T07:01:45.037Z,99.90
2018-02-27T07:04:12.648Z,99.90
2018-02-27T07:06:40.321Z,99.90
2018-02-27T07:09:07.973Z,99.90
2018-02-27T07:11:35.652Z,99.90
2018-02-27T07:14:04.089Z,99.90
2018-02-27T07:16:31.791Z,99.90
2018-02-27T07:18:59.453Z,99.90
2018-02-27T07:21:27.068Z,99.90
2018-02-27T07:23:54.737Z,99.90
2018-02-27T07:26:22.349Z,99.90
2018-02-27T07:28:50.210Z,99.90
2018-02-27T07:31:17.828Z,99.90
2018-02-27T07:33:46.965Z,99.90
2018-02-27T07:36:14.637Z,99.90
2018-02-27T07:38:42.299Z,99.90
2018-02-27T07:41:10.182Z,99.90
2018-02-27T07:43:38.108Z,99.90
2018-02-27T07:46:05.773Z,99.90
2018-02-27T07:48:33.386Z,99.90
2018-02-27T07:51:01.044Z,99.90
2018-02-27T07:53:29.285Z,99.90
2018-02-27T07:55:56.927Z,99.90
2018-02-27T07:58:24.546Z,99.90
2018-02-27T08:00:52.810Z,99.90
2018-02-27T08:03:20.700Z,99.90
2018-02-27T08:05:49.861Z,99.90
2018-02-27T08:08:17.474Z,99.90
2018-02-27T08:10:45.133Z,99.90
2018-02-27T08:13:12.796Z,99.90
2018-02-27T08:15:40.410Z,99.90
2018-02-27T08:18:08.081Z,99.90
2018-02-27T08:20:35.782Z,99.90
2018-02-27T08:23:03.430Z,99.90
2018-02-27T08:25:31.214Z,99.90
2018-02-27T08:27:58.857Z,99.90
2018-02-27T08:30:26.469Z,99.90
2018-02-27T08:32:54.901Z,99.90
2018-02-27T08:35:22.663Z,99.90
2018-02-27T08:37:50.334Z,99.90
2018-02-27T08:40:17.957Z,99.90
2018-02-27T08:42:45.573Z,99.90
2018-02-27T08:45:13.230Z,99.90
2018-02-27T08:47:40.841Z,99.90
2018-02-27T08:50:09.068Z,99.90
2018-02-27T08:52:38.188Z,99.90
2018-02-27T08:55:05.838Z,99.90
2018-02-27T08:57:33.499Z,99.90
2018-02-27T09:00:01.516Z,99.90
2018-02-27T09:02:29.134Z,99.90
2018-02-27T09:04:56.790Z,99.90
2018-02-27T09:07:24.437Z,99.90
2018-02-27T09:09:52.833Z,99.90
2018-02-27T09:12:21.253Z,99.90
2018-02-27T09:14:48.961Z,99.90
2018-02-27T09:17:16.714Z,99.90
2018-02-27T09:19:44.449Z,99.90
2018-02-27T09:22:12.558Z,99.90
2018-02-27T09:24:40.982Z,99.90
2018-02-27T09:27:08.589Z,99.90
2018-02-27T09:29:36.431Z,99.90
2018-02-27T09:32:04.890Z,99.90
2018-02-27T09:34:32.874Z,99.90
2018-02-27T09:37:00.633Z,99.90
2018-02-27T09:39:28.854Z,99.90
2018-02-27T09:41:56.500Z,99.90
2018-02-27T09:44:25.516Z,99.90
2018-02-27T09:46:53.141Z,99.90
2018-02-27T09:49:20.760Z,99.90
2018-02-27T09:51:48.423Z,99.50
2018-02-27T09:54:16.081Z,99.90
2018-02-27T09:56:43.753Z,99.90
2018-02-27T09:59:11.425Z,99.90
2018-02-27T10:01:39.073Z,97.60
2018-02-27T10:04:06.729Z,99.90
2018-02-27T10:06:34.384Z,98.60
2018-02-27T10:09:02.488Z,99.90
2018-02-27T10:11:30.146Z,98.20
2018-02-27T10:13:58.078Z,99.80
2018-02-27T10:16:25.728Z,98.50
2018-02-27T10:18:54.054Z,99.90
2018-02-27T10:21:23.442Z,95.50
2018-02-27T10:23:51.115Z,95.00
2018-02-27T10:26:18.746Z,96.10
2018-02-27T10:28:46.646Z,98.30
2018-02-27T10:31:14.505Z,97.40
2018-02-27T10:33:42.255Z,94.50
2018-02-27T10:36:10.103Z,93.40
2018-02-27T10:38:37.734Z,91.50
2018-02-27T10:41:05.382Z,94.00
2018-02-27T10:43:33.014Z,93.60
2018-02-27T10:46:00.641Z,88.50
2018-02-27T10:48:28.296Z,92.80
2018-02-27T10:50:55.946Z,92.90
2018-02-27T10:53:23.597Z,90.90
2018-02-27T10:55:51.209Z,93.60
2018-02-27T10:58:18.869Z,95.30
2018-02-27T11:00:51.286Z,94.60
2018-02-27T11:03:19.182Z,93.70
2018-02-27T11:05:47.384Z,93.90
2018-02-27T11:08:15.043Z,93.90
2018-02-27T11:10:42.656Z,93.80
2018-02-27T11:13:10.304Z,93.80
2018-02-27T11:15:37.922Z,92.70
2018-02-27T11:18:06.164Z,94.60
2018-02-27T11:20:33.778Z,96.10
2018-02-27T11:23:03.057Z,94.40
2018-02-27T11:25:30.717Z,94.50
2018-02-27T11:27:58.342Z,90.80
2018-02-27T11:30:25.992Z,92.30
2018-02-27T11:32:53.789Z,93.70
2018-02-27T11:35:23.172Z,92.10
2018-02-27T11:37:51.242Z,92.90
2018-02-27T11:40:18.917Z,94.80
2018-02-27T11:42:46.673Z,95.90
2018-02-27T11:45:14.322Z,93.90
2018-02-27T11:47:45.576Z,93.80
2018-02-27T11:50:14.297Z,94.90
2018-02-27T11:52:44.401Z,94.10
2018-02-27T11:55:12.009Z,94.40
2018-02-27T11:57:40.848Z,96.10
2018-02-27T12:00:10.940Z,93.10
2018-02-27T12:02:38.594Z,93.80
2018-02-27T12:05:06.214Z,94.40
2018-02-27T12:07:34.638Z,93.40
2018-02-27T12:10:02.246Z,92.70
2018-02-27T12:12:29.903Z,93.80
2018-02-27T12:14:57.545Z,93.20
2018-02-27T12:17:25.288Z,91.70
2018-02-27T12:19:52.910Z,94.00
2018-02-27T12:22:20.569Z,92.80
2018-02-27T12:24:50.403Z,93.80
2018-02-27T12:27:18.173Z,93.00
2018-02-27T12:29:45.795Z,91.20
2018-02-27T12:32:13.445Z,92.20
2018-02-27T12:34:41.822Z,92.70
2018-02-27T12:37:10.238Z,92.10
2018-02-27T12:39:37.853Z,92.10
2018-02-27T12:42:05.505Z,91.30
2018-02-27T12:44:33.224Z,91.10
2018-02-27T12:47:01.222Z,91.00
2018-02-27T12:49:28.876Z,91.20
2018-02-27T12:51:56.499Z,90.10
2018-02-27T12:54:24.185Z,90.60
2018-02-27T12:56:52.112Z,90.60
2018-02-27T12:59:20.677Z,89.20
2018-02-27T13:01:49.094Z,88.80
2018-02-27T13:04:16.863Z,87.60
2018-02-27T13:06:44.508Z,91.00
2018-02-27T13:09:12.301Z,90.90
2018-02-27T13:11:40.131Z,90.90
2018-02-27T13:14:07.755Z,92.50
2018-02-27T13:16:37.274Z,94.20
2018-02-27T13:19:05.978Z,95.60
2018-02-27T13:21:33.641Z,99.90
2018-02-27T13:24:01.266Z,99.90
2018-02-27T13:26:28.929Z,99.90
2018-02-27T13:28:56.549Z,99.90
2018-02-27T13:31:24.318Z,99.90
2018-02-27T13:33:51.984Z,99.90
2018-02-27T13:36:19.641Z,99.90
2018-02-27T13:38:47.547Z,99.90
2018-02-27T13:41:15.949Z,99.90
2018-02-27T13:43:43.614Z,99.90
2018-02-27T13:46:11.522Z,99.90
2018-02-27T13:48:45.760Z,99.90
2018-02-27T13:51:07.613Z,99.90
2018-02-27T13:53:35.287Z,99.90
2018-02-27T13:56:03.212Z,99.90
2018-02-27T13:58:32.193Z,99.90
2018-02-27T14:01:00.630Z,99.90
2018-02-27T14:03:28.276Z,99.90
2018-02-27T14:05:55.892Z,99.90
2018-02-27T14:08:23.541Z,99.90
2018-02-27T14:10:51.293Z,99.90
2018-02-27T14:13:18.954Z,99.90
2018-02-27T14:15:46.605Z,99.90
2018-02-27T14:18:14.259Z,99.90
2018-02-27T14:20:41.931Z,99.90
2018-02-27T14:23:09.573Z,99.90
2018-02-27T14:25:37.905Z,99.90
2018-02-27T14:28:06.294Z,99.90
2018-02-27T14:30:34.092Z,99.90
2018-02-27T14:33:01.777Z,99.90
2018-02-27T14:35:29.513Z,99.90
2018-02-27T14:37:57.165Z,99.90
2018-02-27T14:40:24.784Z,99.90
2018-02-27T14:42:53.208Z,99.90
2018-02-27T14:45:21.200Z,99.90
2018-02-27T14:47:48.847Z,99.90
2018-02-27T14:50:17.102Z,99.90
2018-02-27T14:52:44.759Z,99.90
2018-02-27T14:55:12.518Z,99.90
2018-02-27T14:57:40.177Z,99.90
2018-02-27T15:00:07.846Z,99.90
2018-02-27T15:02:35.602Z,99.90
2018-02-27T15:05:03.217Z,92.50
2018-02-27T15:07:31.636Z,88.10
2018-02-27T15:09:59.357Z,89.30
2018-02-27T15:12:30.171Z,80.00
2018-02-27T15:14:57.807Z,78.60
2018-02-27T15:17:25.461Z,73.40
2018-02-27T15:19:53.080Z,64.30
2018-02-27T15:22:21.439Z,70.30
2018-02-27T15:24:49.085Z,65.10
2018-02-27T15:27:16.922Z,64.20
2018-02-27T15:29:44.538Z,66.40
2018-02-27T15:32:12.155Z,66.00
2018-02-27T15:34:39.841Z,64.80
2018-02-27T15:37:07.682Z,63.50
2018-02-27T15:39:35.337Z,63.60
2018-02-27T15:42:03.662Z,66.60
2018-02-27T15:44:31.771Z,65.20
2018-02-27T15:47:00.218Z,66.30
2018-02-27T15:49:28.865Z,67.00
2018-02-27T15:51:56.487Z,65.80
2018-02-27T15:54:24.529Z,64.30
2018-02-27T15:56:53.073Z,64.90
2018-02-27T15:59:20.728Z,65.00
2018-02-27T16:01:48.346Z,62.30
2018-02-27T16:04:15.995Z,65.80
2018-02-27T16:06:43.651Z,64.20
2018-02-27T16:09:11.361Z,65.60
2018-02-27T16:11:39.013Z,64.40
2018-02-27T16:14:11.013Z,64.30
2018-02-27T16:16:39.565Z,64.50
2018-02-27T16:19:07.178Z,66.20
2018-02-27T16:21:34.858Z,66.70
2018-02-27T16:24:02.529Z,65.80
2018-02-27T16:26:30.744Z,67.00
2018-02-27T16:28:58.396Z,66.50
2018-02-27T16:31:26.053Z,67.60
2018-02-27T16:33:53.705Z,69.40
2018-02-27T16:36:21.322Z,67.50
2018-02-27T16:38:48.997Z,68.70
2018-02-27T16:41:16.686Z,71.00
2018-02-27T16:43:44.834Z,71.90
2018-02-27T16:46:12.992Z,75.00
2018-02-27T16:48:40.614Z,76.20
2018-02-27T16:51:08.952Z,76.50
2018-02-27T16:53:36.610Z,76.50
2018-02-27T16:56:04.282Z,78.40
2018-02-27T16:58:31.972Z,79.40
2018-02-27T17:00:59.657Z,76.60
2018-02-27T17:03:27.905Z,78.90
2018-02-27T17:05:55.753Z,78.10
2018-02-27T17:08:24.014Z,78.40
2018-02-27T17:10:51.677Z,78.80
2018-02-27T17:13:19.957Z,79.40
2018-02-27T17:15:47.570Z,80.20
2018-02-27T17:18:15.229Z,78.00
2018-02-27T17:20:42.847Z,80.20
2018-02-27T17:23:10.510Z,81.80
2018-02-27T17:25:38.167Z,82.60
2018-02-27T17:28:05.814Z,82.50
2018-02-27T17:30:33.479Z,83.60
2018-02-27T17:33:01.086Z,83.60
2018-02-27T17:35:29.465Z,82.70
2018-02-27T17:37:58.117Z,83.70
2018-02-27T17:40:25.874Z,83.70
2018-02-27T17:42:54.094Z,84.60
2018-02-27T17:45:21.755Z,82.90
2018-02-27T17:47:49.370Z,82.00
2018-02-27T17:50:17.028Z,83.20
2018-02-27T17:52:44.925Z,83.40
2018-02-27T17:55:12.578Z,83.60
2018-02-27T17:57:40.201Z,83.70
2018-02-27T18:00:07.852Z,83.70
2018-02-27T18:02:35.519Z,83.50
2018-02-27T18:05:03.185Z,85.00
2018-02-27T18:07:30.805Z,84.80
2018-02-27T18:09:58.465Z,86.10
2018-02-27T18:12:26.078Z,85.70
2018-02-27T18:14:53.693Z,90.00
2018-02-27T18:17:21.353Z,89.20
2018-02-27T18:19:48.978Z,89.10
2018-02-27T18:22:16.668Z,89.20
2018-02-27T18:24:44.289Z,88.70
2018-02-27T18:27:11.938Z,88.20
2018-02-27T18:29:39.583Z,88.70
2018-02-27T18:32:07.239Z,89.70
2018-02-27T18:34:35.457Z,89.70
2018-02-27T18:37:03.109Z,90.90
2018-02-27T18:39:31.538Z,91.20
2018-02-27T18:41:59.165Z,91.30
2018-02-27T18:44:26.829Z,91.30
2018-02-27T18:46:55.208Z,92.20
2018-02-27T18:49:22.894Z,92.20
2018-02-27T18:51:50.554Z,92.40
2018-02-27T18:54:18.234Z,93.20
2018-02-27T18:56:45.865Z,94.20
2018-02-27T18:59:13.521Z,94.30
2018-02-27T19:01:41.150Z,94.70
2018-02-27T19:04:08.837Z,95.00
2018-02-27T19:06:36.839Z,95.60
2018-02-27T19:09:04.461Z,96.30
2018-02-27T19:11:32.155Z,96.60
2018-02-27T19:13:59.837Z,97.20
2018-02-27T19:16:27.486Z,97.70
2018-02-27T19:18:55.109Z,97.60
2018-02-27T19:21:22.777Z,97.60
2018-02-27T19:23:50.394Z,99.00
2018-02-27T19:26:18.135Z,98.50
2018-02-27T19:28:46.460Z,98.80
2018-02-27T19:31:14.137Z,98.50
2018-02-27T19:33:41.962Z,98.80
2018-02-27T19:36:10.350Z,99.90
2018-02-27T19:38:38.781Z,99.50
2018-02-27T19:41:06.392Z,99.50
2018-02-27T19:43:34.830Z,98.60
2018-02-27T19:46:02.444Z,99.30
2018-02-27T19:48:30.991Z,98.70
2018-02-27T19:50:59.435Z,99.00
2018-02-27T19:53:27.102Z,98.90
2018-02-27T19:55:54.771Z,98.70
2018-02-27T19:58:22.421Z,98.80
2018-02-27T20:00:50.579Z,98.40
2018-02-27T20:03:18.226Z,98.90
2018-02-27T20:05:45.877Z,98.20
2018-02-27T20:08:13.630Z,97.80
2018-02-27T20:10:41.639Z,98.10
2018-02-27T20:13:09.415Z,98.00
2018-02-27T20:15:37.167Z,97.20
2018-02-27T20:18:11.453Z,96.80
2018-02-27T20:20:39.346Z,96.20
2018-02-27T20:23:12.892Z,95.60
2018-02-27T20:25:41.057Z,96.20
2018-02-27T20:28:15.903Z,94.20
2018-02-27T20:30:43.583Z,93.60
2018-02-27T20:33:11.401Z,94.30
2018-02-27T20:35:39.240Z,94.40
2018-02-27T20:38:07.905Z,94.70
2018-02-27T20:40:35.762Z,94.20
2018-02-27T20:43:03.750Z,94.20
2018-02-27T20:45:32.733Z,93.80
2018-02-27T20:48:00.355Z,94.40
2018-02-27T20:50:29.095Z,93.00
2018-02-27T20:52:57.701Z,93.40
2018-02-27T20:55:25.358Z,92.90
2018-02-27T20:57:53.521Z,92.40
2018-02-27T21:00:21.686Z,92.30
2018-02-27T21:02:49.459Z,90.90
2018-02-27T21:05:17.413Z,92.10
2018-02-27T21:07:45.244Z,91.80
2018-02-27T21:10:12.889Z,91.10
2018-02-27T21:12:40.817Z,91.50
2018-02-27T21:15:08.458Z,91.70
2018-02-27T21:17:36.129Z,90.90
2018-02-27T21:20:03.745Z,91.10
2018-02-27T21:22:31.430Z,91.20
2018-02-27T21:24:59.100Z,90.10
2018-02-27T21:27:26.708Z,90.50
2018-02-27T21:29:54.374Z,90.60
2018-02-27T21:32:22.762Z,90.80
2018-02-27T21:34:50.478Z,90.40
2018-02-27T21:37:18.133Z,90.40
2018-02-27T21:39:45.750Z,90.20
2018-02-27T21:42:13.404Z,89.40
2018-02-27T21:44:41.029Z,89.40
2018-02-27T21:47:08.713Z,89.90
2018-02-27T21:49:37.129Z,89.70
2018-02-27T21:52:04.742Z,89.80
2018-02-27T21:54:32.398Z,89.40
2018-02-27T21:57:00.067Z,89.20
2018-02-27T21:59:28.459Z,89.30
2018-02-27T22:01:57.149Z,89.30
2018-02-27T22:04:28.589Z,88.90
2018-02-27T22:06:56.205Z,88.20
2018-02-27T22:09:23.921Z,88.10
2018-02-27T22:11:52.183Z,89.40
2018-02-27T22:14:20.602Z,88.40
2018-02-27T22:16:48.710Z,88.20
2018-02-27T22:19:16.369Z,86.00
2018-02-27T22:21:44.041Z,85.50
2018-02-27T22:24:11.669Z,83.70
2018-02-27T22:26:39.319Z,83.80
2018-02-27T22:29:06.973Z,83.90
2018-02-27T22:31:34.634Z,83.10
2018-02-27T22:34:02.249Z,84.50
2018-02-27T22:36:29.910Z,83.40
2018-02-27T22:38:58.232Z,82.40
2018-02-27T22:41:25.841Z,83.50
2018-02-27T22:43:53.494Z,82.20
2018-02-27T22:46:21.150Z,84.40
2018-02-27T22:48:49.529Z,84.30
2018-02-27T22:51:18.870Z,81.30
2018-02-27T22:53:46.486Z,81.00
2018-02-27T22:56:14.150Z,81.20
2018-02-27T22:58:41.819Z,77.30
2018-02-27T23:01:10.206Z,77.90
2018-02-27T23:03:37.926Z,78.00
2018-02-27T23:06:05.586Z,77.30
2018-02-27T23:08:33.207Z,74.50
2018-02-27T23:11:00.873Z,72.80
2018-02-27T23:13:28.547Z,73.90
2018-02-27T23:15:56.824Z,73.50
2018-02-27T23:18:24.484Z,75.20
2018-02-27T23:20:52.102Z,72.80
2018-02-27T23:23:19.761Z,72.00
2018-02-27T23:25:57.434Z,71.90
2018-02-27T23:28:27.052Z,71.30
2018-02-27T23:30:55.742Z,68.40
2018-02-27T23:33:27.022Z,69.10
2018-02-27T23:35:54.677Z,70.30
2018-02-27T23:38:22.297Z,71.00
2018-02-27T23:40:50.715Z,72.10
2018-02-27T23:43:18.382Z,71.90
2018-02-27T23:45:46.222Z,71.30
2018-02-27T23:48:13.873Z,67.50
2018-02-27T23:50:42.128Z,68.50
2018-02-27T23:53:09.782Z,68.10
2018-02-27T23:55:38.065Z,68.50
2018-02-27T23:58:05.717Z,69.60
