createdAt,value
2019-04-03T00:04:27.990Z,10.8
2019-04-03T00:09:14.888Z,10.3
2019-04-03T00:14:01.848Z,11.9
2019-04-03T00:18:49.089Z,10.3
2019-04-03T00:23:36.213Z,11.4
2019-04-03T00:28:23.986Z,10.1
2019-04-03T00:33:12.164Z,11.1
2019-04-03T00:37:59.318Z,10.8
2019-04-03T00:42:47.178Z,10.8
2019-04-03T00:47:34.391Z,11.6
2019-04-03T00:52:21.245Z,11
2019-04-03T00:57:09.020Z,11.2
2019-04-03T01:01:56.737Z,10.5
2019-04-03T01:06:45.473Z,11.3
2019-04-03T01:11:34.349Z,10.6
2019-04-03T01:16:21.420Z,12
2019-04-03T01:21:08.331Z,11.5
2019-04-03T01:25:55.152Z,11.9
2019-04-03T01:30:43.839Z,11.1
2019-04-03T01:35:31.123Z,12.2
2019-04-03T01:40:20.309Z,11.8
2019-04-03T01:45:10.029Z,11.4
2019-04-03T01:49:58.641Z,11.4
2019-04-03T01:54:46.670Z,12.2
2019-04-03T01:59:35.841Z,11.4
2019-04-03T02:04:24.640Z,10.9
2019-04-03T02:09:11.615Z,12.6
2019-04-03T02:13:59.362Z,11.7
2019-04-03T02:18:46.270Z,11.5
2019-04-03T02:23:34.137Z,11.7
2019-04-03T02:28:21.517Z,12.1
2019-04-03T02:33:09.013Z,12.8
2019-04-03T02:37:56.617Z,11.6
2019-04-03T02:42:43.745Z,12.7
2019-04-03T02:47:33.495Z,12.7
2019-04-03T02:52:24.337Z,11.5
2019-04-03T02:57:11.896Z,11.6
2019-04-03T03:01:59.477Z,13
2019-04-03T03:06:49.352Z,12.6
2019-04-03T03:11:36.438Z,12.8
2019-04-03T03:16:23.731Z,12.4
2019-04-03T03:21:12.816Z,12.2
2019-04-03T03:26:04.155Z,12.6
2019-04-03T03:31:01.117Z,12.8
2019-04-03T03:35:53.558Z,12.8
2019-04-03T03:40:40.728Z,13.2
2019-04-03T03:45:28.644Z,14.1
2019-04-03T03:50:15.684Z,13.9
2019-04-03T03:55:03.352Z,15
2019-04-03T03:59:51.874Z,13.7
2019-04-03T04:04:40.016Z,14.8
2019-04-03T04:09:27.931Z,15.6
2019-04-03T04:14:16.388Z,14.1
2019-04-03T04:19:04.449Z,13
2019-04-03T04:23:53.163Z,13
2019-04-03T04:28:43.381Z,13.9
2019-04-03T04:33:30.785Z,14
2019-04-03T04:38:17.698Z,14.6
2019-04-03T04:43:07.439Z,13.9
2019-04-03T04:47:55.979Z,14.4
2019-04-03T04:52:44.490Z,15.7
2019-04-03T04:57:31.398Z,13.7
2019-04-03T05:02:19.752Z,14.3
2019-04-03T05:07:07.772Z,16.1
2019-04-03T05:11:55.946Z,17.5
2019-04-03T05:16:44.744Z,15.9
2019-04-03T05:21:32.186Z,15.4
2019-04-03T05:26:21.057Z,14.1
2019-04-03T05:31:11.650Z,16.8
2019-04-03T05:35:59.020Z,15.8
2019-04-03T05:40:46.163Z,15.6
2019-04-03T05:45:35.360Z,15.7
2019-04-03T05:50:25.717Z,14.9
2019-04-03T05:55:13.385Z,15.1
2019-04-03T06:00:02.543Z,16.5
2019-04-03T06:04:51.384Z,15.7
2019-04-03T06:09:38.810Z,14.3
2019-04-03T06:14:26.083Z,15.3
2019-04-03T06:19:12.968Z,15.3
2019-04-03T06:24:00.694Z,14.7
2019-04-03T06:28:47.901Z,14.5
2019-04-03T06:33:36.580Z,14.7
2019-04-03T06:38:24.538Z,14.2
2019-04-03T06:43:12.536Z,15
2019-04-03T06:47:59.921Z,15.6
2019-04-03T06:52:47.445Z,17.1
2019-04-03T06:57:34.299Z,14.9
2019-04-03T07:02:21.405Z,14.8
2019-04-03T07:07:09.185Z,14.8
2019-04-03T07:11:57.598Z,15.3
2019-04-03T07:16:44.597Z,14.8
2019-04-03T07:21:32.412Z,14.9
2019-04-03T07:26:20.703Z,15.3
2019-04-03T07:31:07.810Z,14.1
2019-04-03T07:35:54.948Z,14
2019-04-03T07:40:42.139Z,14.8
2019-04-03T07:45:29.110Z,13.7
2019-04-03T07:50:16.799Z,16
2019-04-03T07:55:04.285Z,16.5
2019-04-03T07:59:51.945Z,25.8
2019-04-03T08:04:39.173Z,18
2019-04-03T08:09:26.137Z,19.7
2019-04-03T08:14:12.953Z,16.1
2019-04-03T08:18:59.889Z,15.9
2019-04-03T08:23:46.944Z,26.9
2019-04-03T08:28:34.359Z,17.2
2019-04-03T08:33:26.125Z,16.5
2019-04-03T08:38:15.346Z,15.4
2019-04-03T08:43:03.097Z,16.2
2019-04-03T08:47:50.094Z,14.8
2019-04-03T08:52:37.813Z,14.8
2019-04-03T08:57:26.055Z,16.2
2019-04-03T09:02:13.346Z,14.8
2019-04-03T09:07:00.735Z,14.7
2019-04-03T09:11:49.041Z,14.6
2019-04-03T09:16:36.045Z,13.8
2019-04-03T09:21:23.905Z,14.1
2019-04-03T09:26:11.149Z,13.8
2019-04-03T09:30:58.068Z,15
2019-04-03T09:35:47.026Z,13.4
2019-04-03T09:40:34.232Z,15.2
2019-04-03T09:45:21.354Z,13.6
2019-04-03T09:50:08.591Z,14.8
2019-04-03T09:54:59.772Z,14.9
2019-04-03T09:59:47.885Z,14.2
2019-04-03T10:04:35.772Z,14.3
2019-04-03T10:09:23.101Z,14.2
2019-04-03T10:14:10.612Z,15.6
2019-04-03T10:18:58.015Z,14.8
2019-04-03T10:23:45.507Z,14.8
2019-04-03T10:28:32.505Z,14.5
2019-04-03T10:33:19.450Z,15
2019-04-03T10:38:07.025Z,15.5
2019-04-03T10:42:54.055Z,14.4
2019-04-03T10:47:43.575Z,15.2
2019-04-03T10:52:31.684Z,14.8
2019-04-03T10:57:18.926Z,15.2
2019-04-03T11:02:06.683Z,15.4
2019-04-03T11:06:54.119Z,13.9
2019-04-03T11:11:43.454Z,16.2
2019-04-03T11:16:31.522Z,15
2019-04-03T11:21:19.036Z,16
2019-04-03T11:26:06.929Z,14.3
2019-04-03T11:30:55.937Z,16.2
2019-04-03T11:35:47.927Z,15.7
2019-04-03T11:40:34.992Z,14.2
2019-04-03T11:45:24.085Z,14.9
2019-04-03T11:50:11.407Z,15.1
2019-04-03T11:54:58.353Z,15
2019-04-03T11:59:47.356Z,14.5
2019-04-03T12:04:35.612Z,15.2
2019-04-03T12:09:24.974Z,14.6
2019-04-03T12:14:13.129Z,15.5
2019-04-03T12:19:00.143Z,15.5
2019-04-03T12:23:47.575Z,15.8
2019-04-03T12:28:35.289Z,15.2
2019-04-03T12:33:23.297Z,14.5
2019-04-03T12:38:11.437Z,15.3
2019-04-03T12:42:59.983Z,15.6
2019-04-03T12:47:47.749Z,16.4
2019-04-03T12:52:35.370Z,14.1
2019-04-03T12:57:22.304Z,15.3
2019-04-03T13:02:09.875Z,14.9
2019-04-03T13:06:57.747Z,14.6
2019-04-03T13:11:44.761Z,15.8
2019-04-03T13:16:31.721Z,15.9
2019-04-03T13:21:19.670Z,16.2
2019-04-03T13:26:07.681Z,15.6
2019-04-03T13:30:54.655Z,15.5
2019-04-03T13:35:41.987Z,15.6
2019-04-03T13:40:29.942Z,14.9
2019-04-03T13:45:17.112Z,16.9
2019-04-03T13:50:05.140Z,16.6
2019-04-03T13:54:53.281Z,14.7
2019-04-03T13:59:40.937Z,15.5
2019-04-03T14:04:28.322Z,20.3
2019-04-03T14:09:17.560Z,16.4
2019-04-03T14:14:05.475Z,14.7
2019-04-03T14:18:52.753Z,18.9
2019-04-03T14:23:41.095Z,14.7
2019-04-03T14:28:28.879Z,15.1
2019-04-03T14:33:19.686Z,15.7
2019-04-03T14:38:07.048Z,16
2019-04-03T14:42:54.273Z,15.4
2019-04-03T14:47:41.928Z,14.5
2019-04-03T14:52:29.085Z,14.9
2019-04-03T14:57:22.421Z,13.8
2019-04-03T15:02:11.467Z,13.4
2019-04-03T15:07:03.450Z,13.1
2019-04-03T15:11:53.517Z,14.2
2019-04-03T15:16:40.894Z,14.4
2019-04-03T15:21:27.846Z,12.1
2019-04-03T15:26:15.853Z,13.3
2019-04-03T15:31:03.089Z,13.8
2019-04-03T15:35:50.749Z,14
2019-04-03T15:40:38.694Z,13.7
2019-04-03T15:45:26.304Z,14
2019-04-03T15:50:14.083Z,13.4
2019-04-03T15:55:03.594Z,14.8
2019-04-03T15:59:53.296Z,14.5
2019-04-03T16:04:40.794Z,13.6
2019-04-03T16:09:28.354Z,14
2019-04-03T16:14:18.558Z,14.3
2019-04-03T16:19:08.415Z,13.9
2019-04-03T16:23:58.412Z,13.9
2019-04-03T16:28:45.240Z,13.3
2019-04-03T16:33:33.373Z,13
2019-04-03T16:38:22.843Z,13.5
2019-04-03T16:43:10.298Z,14.1
2019-04-03T16:47:57.989Z,14.2
2019-04-03T16:52:47.335Z,15
2019-04-03T16:57:34.599Z,13.9
2019-04-03T17:02:25.243Z,14.5
2019-04-03T17:07:13.265Z,13.5
2019-04-03T17:12:00.938Z,14.3
2019-04-03T17:16:50.573Z,13.7
2019-04-03T17:21:39.353Z,13.8
2019-04-03T17:26:27.344Z,15.7
2019-04-03T17:31:14.588Z,15.1
2019-04-03T17:36:01.723Z,15.3
2019-04-03T17:40:48.822Z,16.5
2019-04-03T17:45:37.679Z,15.5
2019-04-03T17:50:24.966Z,15.9
2019-04-03T17:55:12.142Z,15.6
2019-04-03T17:59:59.284Z,15.8
2019-04-03T18:04:48.879Z,17
2019-04-03T18:09:38.125Z,16.6
2019-04-03T18:14:27.912Z,16.7
2019-04-03T18:19:15.114Z,17.9
2019-04-03T18:24:03.083Z,15.6
2019-04-03T18:28:50.390Z,16.6
2019-04-03T18:33:38.242Z,16.5
2019-04-03T18:38:25.666Z,16.7
2019-04-03T18:43:13.639Z,15.5
2019-04-03T18:48:00.912Z,17.1
2019-04-03T18:52:48.581Z,16.4
2019-04-03T18:57:35.748Z,20.8
2019-04-03T19:02:23.420Z,23.4
2019-04-03T19:07:10.787Z,17.1
2019-04-03T19:12:07.891Z,27.7
2019-04-03T19:16:55.705Z,27.6
2019-04-03T19:21:43.406Z,20
2019-04-03T19:26:31.767Z,21.8
2019-04-03T19:31:20.015Z,21.5
2019-04-03T19:36:07.293Z,20.8
2019-04-03T19:40:55.194Z,20.4
2019-04-03T19:45:42.130Z,17
2019-04-03T19:50:31.793Z,17.4
2019-04-03T19:55:23.186Z,16.5
2019-04-03T20:00:11.187Z,16.1
2019-04-03T20:04:58.932Z,16.2
2019-04-03T20:09:46.904Z,14.7
2019-04-03T20:14:33.790Z,15.6
2019-04-03T20:19:21.200Z,16.9
2019-04-03T20:24:08.123Z,14.6
2019-04-03T20:28:56.921Z,14.6
2019-04-03T20:33:44.879Z,16
2019-04-03T20:38:35.620Z,15.8
2019-04-03T20:43:23.446Z,15.6
2019-04-03T20:48:11.008Z,15
2019-04-03T20:52:58.399Z,16.1
2019-04-03T20:57:55.295Z,15.4
2019-04-03T21:02:43.958Z,16.1
2019-04-03T21:07:31.534Z,15.9
2019-04-03T21:12:18.851Z,16.1
2019-04-03T21:17:05.845Z,15.8
2019-04-03T21:21:52.637Z,17.2
2019-04-03T21:26:39.900Z,16.8
2019-04-03T21:31:27.670Z,15.7
2019-04-03T21:36:14.785Z,16.1
2019-04-03T21:41:01.932Z,15.8
2019-04-03T21:45:48.794Z,15.8
2019-04-03T21:50:36.752Z,24.2
2019-04-03T21:55:24.448Z,16.3
2019-04-03T22:00:14.029Z,16.4
2019-04-03T22:05:02.643Z,16.9
2019-04-03T22:09:49.847Z,18.2
2019-04-03T22:14:37.876Z,17.6
2019-04-03T22:19:27.396Z,17.5
2019-04-03T22:24:15.497Z,17.8
2019-04-03T22:29:02.855Z,17.8
2019-04-03T22:33:50.702Z,18.3
2019-04-03T22:38:37.903Z,17.2
2019-04-03T22:43:25.209Z,26.3
2019-04-03T22:48:12.623Z,18.4
2019-04-03T22:53:00.188Z,17.8
2019-04-03T22:57:47.141Z,18.2
2019-04-03T23:02:33.962Z,18
2019-04-03T23:07:21.457Z,17.5
2019-04-03T23:12:09.258Z,17.3
2019-04-03T23:16:56.050Z,17.5
2019-04-03T23:21:43.265Z,17.1
2019-04-03T23:26:32.234Z,16.9
2019-04-03T23:31:19.835Z,16
2019-04-03T23:36:07.289Z,18.7
2019-04-03T23:40:55.023Z,18.3
2019-04-03T23:45:43.799Z,18.1
2019-04-03T23:50:32.452Z,18.2
2019-04-03T23:55:19.921Z,17.6
