createdAt,value
2018-11-03T00:00:40.671Z,9.60
2018-11-03T00:01:40.676Z,9.10
2018-11-03T00:02:40.688Z,9.80
2018-11-03T00:03:40.698Z,9.40
2018-11-03T00:04:40.712Z,10.20
2018-11-03T00:05:40.721Z,12.70
2018-11-03T00:06:40.733Z,11.30
2018-11-03T00:07:40.753Z,10.50
2018-11-03T00:08:40.762Z,10.80
2018-11-03T00:09:40.769Z,9.80
2018-11-03T00:10:40.779Z,10.30
2018-11-03T00:11:40.791Z,10.20
2018-11-03T00:12:40.806Z,10.70
2018-11-03T00:13:40.892Z,10.20
2018-11-03T00:14:40.824Z,9.60
2018-11-03T00:15:40.841Z,10.20
2018-11-03T00:16:40.850Z,10.20
2018-11-03T00:17:40.863Z,10.30
2018-11-03T00:18:40.875Z,10.20
2018-11-03T00:19:40.888Z,10.80
2018-11-03T00:20:40.899Z,10.60
2018-11-03T00:21:40.913Z,10.30
2018-11-03T00:22:40.921Z,10.40
2018-11-03T00:23:40.929Z,10.50
2018-11-03T00:24:40.945Z,11.10
2018-11-03T00:25:40.956Z,11.00
2018-11-03T00:26:40.967Z,11.10
2018-11-03T00:27:40.977Z,10.40
2018-11-03T00:28:40.988Z,10.60
2018-11-03T00:29:41.002Z,10.20
2018-11-03T00:30:41.014Z,11.10
2018-11-03T00:31:41.029Z,10.90
2018-11-03T00:32:41.036Z,11.80
2018-11-03T00:33:41.047Z,10.50
2018-11-03T00:34:41.058Z,10.80
2018-11-03T00:35:41.073Z,11.70
2018-11-03T00:36:41.110Z,11.70
2018-11-03T00:37:41.097Z,11.20
2018-11-03T00:38:41.108Z,11.40
2018-11-03T00:39:41.123Z,10.80
2018-11-03T00:40:41.192Z,11.30
2018-11-03T00:41:41.150Z,11.30
2018-11-03T00:42:41.176Z,10.80
2018-11-03T00:43:41.164Z,11.70
2018-11-03T00:44:41.175Z,11.50
2018-11-03T00:45:41.187Z,12.00
2018-11-03T00:46:41.198Z,11.20
2018-11-03T00:47:41.211Z,11.50
2018-11-03T00:48:41.231Z,11.20
2018-11-03T00:49:41.236Z,11.20
2018-11-03T00:50:41.241Z,11.20
2018-11-03T00:51:41.266Z,10.40
2018-11-03T00:52:41.271Z,11.00
2018-11-03T00:53:41.283Z,11.00
2018-11-03T00:54:41.289Z,10.90
2018-11-03T00:55:41.304Z,11.60
2018-11-03T00:56:41.315Z,11.00
2018-11-03T00:57:41.324Z,11.10
2018-11-03T00:58:41.338Z,11.10
2018-11-03T00:59:41.368Z,11.10
2018-11-03T01:00:41.363Z,11.00
2018-11-03T01:01:41.375Z,11.40
2018-11-03T01:02:41.398Z,11.70
2018-11-03T01:03:41.398Z,11.40
2018-11-03T01:04:41.411Z,10.90
2018-11-03T01:05:41.420Z,11.00
2018-11-03T01:06:41.442Z,10.60
2018-11-03T01:07:41.448Z,10.90
2018-11-03T01:08:41.455Z,10.30
2018-11-03T01:09:41.471Z,10.90
2018-11-03T01:10:41.477Z,10.80
2018-11-03T01:11:41.485Z,12.10
2018-11-03T01:12:41.501Z,12.10
2018-11-03T01:13:41.510Z,11.30
2018-11-03T01:14:41.524Z,13.20
2018-11-03T01:15:41.539Z,13.90
2018-11-03T01:16:41.546Z,12.80
2018-11-03T01:17:41.557Z,13.40
2018-11-03T01:18:41.567Z,13.60
2018-11-03T01:19:41.613Z,13.00
2018-11-03T01:20:41.593Z,12.30
2018-11-03T01:21:41.613Z,12.90
2018-11-03T01:22:41.626Z,13.20
2018-11-03T01:23:41.709Z,12.80
2018-11-03T01:24:41.640Z,12.20
2018-11-03T01:25:41.647Z,12.60
2018-11-03T01:26:41.660Z,12.00
2018-11-03T01:27:41.675Z,11.90
2018-11-03T01:28:41.688Z,11.70
2018-11-03T01:29:41.702Z,11.80
2018-11-03T01:30:41.704Z,11.20
2018-11-03T01:31:41.719Z,11.60
2018-11-03T01:32:41.812Z,11.10
2018-11-03T01:33:41.740Z,10.90
2018-11-03T01:34:41.754Z,11.30
2018-11-03T01:35:41.763Z,11.50
2018-11-03T01:36:41.774Z,10.90
2018-11-03T01:37:41.787Z,10.90
2018-11-03T01:38:41.799Z,11.30
2018-11-03T01:39:41.810Z,10.90
2018-11-03T01:40:41.821Z,11.00
2018-11-03T01:41:41.833Z,11.10
2018-11-03T01:42:41.846Z,11.40
2018-11-03T01:43:41.866Z,11.50
2018-11-03T01:44:41.868Z,11.00
2018-11-03T01:45:41.879Z,11.20
2018-11-03T01:46:41.906Z,11.60
2018-11-03T01:47:41.903Z,11.60
2018-11-03T01:48:41.913Z,11.50
2018-11-03T01:49:41.922Z,11.20
2018-11-03T01:50:41.940Z,11.40
2018-11-03T01:51:41.943Z,11.60
2018-11-03T01:52:41.956Z,11.30
2018-11-03T01:53:41.965Z,11.20
2018-11-03T01:54:41.983Z,11.30
2018-11-03T01:55:42.022Z,10.90
2018-11-03T01:56:42.002Z,11.30
2018-11-03T01:57:42.013Z,11.30
2018-11-03T01:58:42.023Z,11.60
2018-11-03T01:59:42.035Z,11.00
2018-11-03T02:00:42.052Z,11.10
2018-11-03T02:01:42.059Z,11.20
2018-11-03T02:02:42.073Z,11.50
2018-11-03T02:03:42.085Z,12.00
2018-11-03T02:04:42.095Z,11.20
2018-11-03T02:05:42.139Z,11.10
2018-11-03T02:06:42.123Z,11.30
2018-11-03T02:07:42.133Z,11.10
2018-11-03T02:08:42.144Z,11.90
2018-11-03T02:09:42.149Z,11.50
2018-11-03T02:10:42.162Z,12.10
2018-11-03T02:11:42.179Z,12.30
2018-11-03T02:12:42.188Z,11.50
2018-11-03T02:13:42.197Z,10.90
2018-11-03T02:14:42.210Z,12.10
2018-11-03T02:15:42.220Z,11.30
2018-11-03T02:16:42.228Z,11.50
2018-11-03T02:17:42.247Z,11.40
2018-11-03T02:18:42.256Z,11.20
2018-11-03T02:19:42.269Z,11.40
2018-11-03T02:20:42.276Z,12.10
2018-11-03T02:21:42.288Z,11.10
2018-11-03T02:22:42.300Z,10.50
2018-11-03T02:23:42.310Z,11.60
2018-11-03T02:24:42.324Z,11.40
2018-11-03T02:25:42.332Z,10.80
2018-11-03T02:26:42.388Z,11.50
2018-11-03T02:27:42.357Z,11.80
2018-11-03T02:28:42.375Z,11.10
2018-11-03T02:29:42.377Z,11.30
2018-11-03T02:30:42.391Z,12.30
2018-11-03T02:31:42.403Z,11.70
2018-11-03T02:32:42.419Z,11.20
2018-11-03T02:33:42.427Z,11.40
2018-11-03T02:34:42.447Z,11.60
2018-11-03T02:35:42.462Z,11.20
2018-11-03T02:36:42.460Z,11.20
2018-11-03T02:37:42.468Z,12.00
2018-11-03T02:38:42.485Z,11.20
2018-11-03T02:39:42.531Z,11.30
2018-11-03T02:40:42.504Z,11.10
2018-11-03T02:41:42.512Z,11.20
2018-11-03T02:42:42.533Z,11.80
2018-11-03T02:43:42.542Z,11.80
2018-11-03T02:44:42.550Z,11.20
2018-11-03T02:45:42.562Z,11.50
2018-11-03T02:46:42.571Z,12.10
2018-11-03T02:47:42.584Z,11.50
2018-11-03T02:48:42.596Z,11.30
2018-11-03T02:49:42.607Z,11.40
2018-11-03T02:50:42.616Z,11.10
2018-11-03T02:51:42.625Z,12.00
2018-11-03T02:52:42.640Z,12.20
2018-11-03T02:53:42.648Z,12.90
2018-11-03T02:54:42.662Z,12.40
2018-11-03T02:55:42.695Z,12.30
2018-11-03T02:56:42.685Z,13.00
2018-11-03T02:57:42.699Z,12.50
2018-11-03T02:58:42.705Z,12.70
2018-11-03T02:59:42.720Z,13.30
2018-11-03T03:00:42.730Z,11.90
2018-11-03T03:01:42.741Z,11.30
2018-11-03T03:02:42.755Z,11.50
2018-11-03T03:03:42.786Z,11.60
2018-11-03T03:04:42.777Z,11.40
2018-11-03T03:05:42.785Z,12.00
2018-11-03T03:06:42.797Z,12.10
2018-11-03T03:07:42.806Z,11.90
2018-11-03T03:08:42.818Z,12.00
2018-11-03T03:37:34.810Z,8.40
2018-11-03T03:38:34.791Z,12.40
2018-11-03T03:40:26.726Z,15.50
2018-11-03T03:41:26.704Z,16.30
2018-11-03T03:43:18.614Z,14.60
2018-11-03T03:44:18.622Z,14.30
2018-11-03T03:46:10.553Z,15.00
2018-11-03T03:47:10.568Z,13.90
2018-11-03T03:49:02.468Z,14.90
2018-11-03T03:50:02.452Z,14.60
2018-11-03T03:51:54.361Z,15.00
2018-11-03T03:52:54.380Z,15.10
2018-11-03T03:54:46.281Z,14.80
2018-11-03T03:55:46.266Z,14.80
2018-11-03T03:57:38.194Z,13.90
2018-11-03T03:58:38.198Z,14.20
2018-11-03T04:00:30.115Z,13.80
2018-11-03T04:01:30.101Z,12.90
2018-11-03T04:03:22.008Z,13.40
2018-11-03T04:04:22.017Z,12.90
2018-11-03T04:06:13.946Z,12.80
2018-11-03T04:07:13.963Z,12.90
2018-11-03T04:09:05.835Z,13.10
2018-11-03T04:10:05.835Z,13.60
2018-11-03T04:11:57.760Z,13.40
2018-11-03T04:12:57.733Z,14.50
2018-11-03T04:14:49.684Z,14.30
2018-11-03T04:15:49.647Z,14.10
2018-11-03T04:17:41.541Z,13.70
2018-11-03T04:18:41.548Z,14.20
2018-11-03T04:20:33.490Z,13.20
2018-11-03T04:21:33.469Z,14.00
2018-11-03T04:23:25.387Z,13.10
2018-11-03T04:24:25.395Z,14.00
2018-11-03T04:26:17.318Z,13.50
2018-11-03T04:27:17.300Z,14.20
2018-11-03T04:29:09.233Z,13.70
2018-11-03T04:30:09.230Z,14.10
2018-11-03T04:32:01.146Z,13.40
2018-11-03T04:33:01.143Z,14.10
2018-11-03T04:34:53.053Z,14.20
2018-11-03T04:35:53.060Z,13.70
2018-11-03T04:37:44.979Z,13.90
2018-11-03T04:38:44.968Z,13.20
2018-11-03T04:40:36.906Z,12.60
2018-11-03T04:41:36.893Z,13.90
2018-11-03T04:43:28.809Z,13.70
2018-11-03T04:44:28.815Z,13.30
2018-11-03T04:46:20.768Z,13.40
2018-11-03T04:47:20.748Z,13.50
2018-11-03T04:49:12.669Z,13.60
2018-11-03T04:50:12.675Z,13.50
2018-11-03T04:52:04.612Z,12.90
2018-11-03T04:53:04.606Z,12.30
2018-11-03T04:54:56.556Z,12.70
2018-11-03T04:55:56.520Z,12.70
2018-11-03T04:57:48.450Z,12.60
2018-11-03T04:58:48.441Z,12.60
2018-11-03T05:00:40.353Z,12.70
2018-11-03T05:01:40.357Z,12.40
2018-11-03T05:03:32.312Z,12.50
2018-11-03T05:04:32.288Z,11.70
2018-11-03T05:06:24.225Z,12.60
2018-11-03T05:07:24.217Z,12.20
2018-11-03T05:09:16.139Z,13.00
2018-11-03T05:10:16.208Z,12.80
2018-11-03T05:12:08.068Z,12.30
2018-11-03T05:13:08.046Z,12.40
2018-11-03T05:14:59.952Z,12.90
2018-11-03T05:15:59.954Z,14.30
2018-11-03T05:17:51.890Z,15.30
2018-11-03T05:18:51.878Z,15.40
2018-11-03T05:20:43.814Z,14.50
2018-11-03T05:21:43.809Z,14.30
2018-11-03T05:23:35.747Z,13.70
2018-11-03T05:24:35.728Z,13.30
2018-11-03T05:26:27.661Z,13.30
2018-11-03T05:27:27.663Z,13.80
2018-11-03T05:29:19.608Z,13.50
2018-11-03T05:30:19.599Z,14.50
2018-11-03T05:32:11.538Z,13.50
2018-11-03T05:33:11.553Z,13.60
2018-11-03T05:35:03.468Z,13.40
2018-11-03T05:36:03.455Z,13.50
2018-11-03T05:37:55.385Z,12.50
2018-11-03T05:38:55.410Z,12.70
2018-11-03T05:40:47.287Z,12.60
2018-11-03T05:41:47.296Z,12.80
2018-11-03T05:43:39.229Z,13.20
2018-11-03T05:44:39.218Z,12.20
2018-11-03T05:46:31.147Z,12.10
2018-11-03T05:47:31.136Z,12.30
2018-11-03T05:49:23.074Z,12.70
2018-11-03T05:50:23.057Z,12.30
2018-11-03T05:52:14.985Z,12.70
2018-11-03T05:53:14.991Z,13.00
2018-11-03T05:55:06.942Z,12.80
2018-11-03T05:56:06.921Z,12.20
2018-11-03T05:57:58.878Z,11.90
2018-11-03T05:58:58.875Z,11.90
2018-11-03T06:00:50.754Z,12.40
2018-11-03T06:01:50.756Z,12.70
2018-11-03T06:03:42.693Z,12.90
2018-11-03T06:04:42.754Z,13.00
2018-11-03T06:06:34.613Z,13.30
2018-11-03T06:07:34.618Z,12.60
2018-11-03T06:09:26.541Z,12.80
2018-11-03T06:10:26.536Z,13.10
2018-11-03T06:12:18.930Z,13.30
2018-11-03T06:13:18.934Z,13.50
2018-11-03T06:15:10.871Z,13.40
2018-11-03T06:16:10.858Z,12.80
2018-11-03T06:18:02.776Z,12.50
2018-11-03T06:19:02.785Z,12.60
2018-11-03T06:20:54.715Z,13.10
2018-11-03T06:21:54.700Z,13.00
2018-11-03T06:23:46.648Z,13.00
2018-11-03T06:24:46.630Z,13.60
2018-11-03T06:26:38.565Z,13.50
2018-11-03T06:27:38.582Z,12.60
2018-11-03T06:29:30.520Z,13.10
2018-11-03T06:30:30.506Z,12.40
2018-11-03T06:32:22.408Z,12.30
2018-11-03T06:33:22.412Z,12.40
2018-11-03T06:35:14.397Z,13.40
2018-11-03T06:36:14.340Z,12.50
2018-11-03T06:38:06.254Z,12.90
2018-11-03T06:39:06.283Z,12.70
2018-11-03T06:40:58.214Z,12.40
2018-11-03T06:41:58.187Z,13.30
2018-11-03T06:43:50.117Z,12.80
2018-11-03T06:44:50.110Z,13.10
2018-11-03T06:46:42.255Z,13.00
2018-11-03T06:47:42.026Z,13.60
2018-11-03T06:49:33.969Z,13.30
2018-11-03T06:50:33.955Z,13.60
2018-11-03T06:52:25.994Z,13.30
2018-11-03T06:53:25.874Z,12.80
2018-11-03T06:55:17.802Z,12.80
2018-11-03T06:56:17.788Z,13.90
2018-11-03T06:58:09.706Z,12.90
2018-11-03T06:59:09.713Z,12.40
2018-11-03T07:01:01.667Z,12.80
2018-11-03T07:02:01.648Z,13.10
2018-11-03T07:03:53.568Z,13.20
2018-11-03T07:04:53.595Z,13.00
2018-11-03T07:06:45.519Z,12.80
2018-11-03T07:07:45.502Z,12.70
2018-11-03T07:09:37.477Z,13.20
2018-11-03T07:10:37.458Z,12.40
2018-11-03T07:12:29.651Z,13.20
2018-11-03T07:13:29.384Z,13.10
2018-11-03T07:15:21.305Z,12.10
2018-11-03T07:16:21.291Z,12.50
2018-11-03T07:18:13.203Z,12.30
2018-11-03T07:19:13.211Z,11.80
2018-11-03T07:21:05.144Z,12.30
2018-11-03T07:22:05.130Z,11.90
2018-11-03T07:23:57.059Z,11.90
2018-11-03T07:24:57.070Z,12.10
2018-11-03T07:26:49.009Z,13.90
2018-11-03T07:27:49.010Z,13.70
2018-11-03T07:29:40.956Z,13.20
2018-11-03T07:30:40.929Z,12.60
2018-11-03T07:32:32.888Z,13.50
2018-11-03T07:33:32.864Z,14.30
2018-11-03T07:35:24.803Z,12.90
2018-11-03T07:36:24.785Z,13.40
2018-11-03T07:38:16.702Z,13.50
2018-11-03T07:39:16.714Z,13.70
2018-11-03T07:41:08.854Z,13.90
2018-11-03T07:42:08.650Z,13.20
2018-11-03T07:44:00.562Z,13.90
2018-11-03T07:45:00.567Z,14.20
2018-11-03T07:46:52.511Z,13.30
2018-11-03T07:47:52.586Z,14.00
2018-11-03T07:49:44.422Z,13.70
2018-11-03T07:50:44.435Z,13.10
2018-11-03T07:52:36.389Z,13.70
2018-11-03T07:53:36.360Z,13.50
2018-11-03T07:55:28.282Z,13.40
2018-11-03T07:56:28.296Z,13.10
2018-11-03T07:58:20.238Z,13.80
2018-11-03T07:59:20.220Z,13.20
2018-11-03T08:01:12.168Z,14.10
2018-11-03T08:02:12.158Z,14.30
2018-11-03T08:04:04.085Z,14.90
2018-11-03T08:05:04.090Z,14.60
2018-11-03T08:06:56.034Z,14.50
2018-11-03T08:07:56.020Z,13.90
2018-11-03T08:09:47.948Z,14.10
2018-11-03T08:10:47.959Z,13.60
2018-11-03T08:12:39.896Z,13.50
2018-11-03T08:13:39.884Z,14.00
2018-11-03T08:15:31.807Z,14.30
2018-11-03T08:16:31.809Z,14.10
2018-11-03T08:18:23.759Z,14.20
2018-11-03T08:19:23.741Z,13.50
2018-11-03T08:21:15.648Z,13.60
2018-11-03T08:22:15.678Z,14.90
2018-11-03T08:24:07.686Z,13.80
2018-11-03T08:25:07.591Z,13.30
2018-11-03T08:26:59.551Z,13.90
2018-11-03T08:27:59.534Z,13.50
2018-11-03T08:29:51.440Z,13.20
2018-11-03T08:30:51.448Z,13.50
2018-11-03T08:32:43.386Z,13.50
2018-11-03T08:33:43.372Z,13.50
2018-11-03T08:35:35.305Z,14.20
2018-11-03T08:36:35.315Z,14.10
2018-11-03T08:38:27.264Z,13.30
2018-11-03T08:39:27.323Z,14.60
2018-11-03T08:41:19.359Z,14.60
2018-11-03T08:42:19.366Z,14.30
2018-11-03T08:44:11.317Z,13.80
2018-11-03T08:45:11.308Z,13.50
2018-11-03T08:47:03.272Z,13.00
2018-11-03T08:48:03.312Z,13.00
2018-11-03T08:49:55.208Z,13.50
2018-11-03T08:50:55.213Z,13.20
2018-11-03T08:52:47.165Z,12.80
2018-11-03T08:53:47.135Z,13.50
2018-11-03T08:55:39.072Z,13.50
2018-11-03T08:56:39.074Z,15.40
2018-11-03T08:58:31.017Z,17.00
2018-11-03T08:59:31.052Z,18.10
2018-11-03T09:01:22.933Z,18.40
2018-11-03T09:02:22.944Z,19.20
2018-11-03T09:04:15.381Z,17.90
2018-11-03T09:05:15.370Z,17.10
2018-11-03T09:07:07.353Z,16.70
2018-11-03T09:08:07.298Z,16.60
2018-11-03T09:09:59.231Z,15.70
2018-11-03T09:10:59.262Z,16.80
2018-11-03T09:12:51.203Z,15.80
2018-11-03T09:13:51.181Z,15.90
2018-11-03T09:15:43.106Z,16.80
2018-11-03T09:16:43.113Z,16.30
2018-11-03T09:18:35.050Z,17.10
2018-11-03T09:19:35.041Z,17.10
2018-11-03T09:21:26.979Z,17.50
2018-11-03T09:22:27.030Z,17.10
2018-11-03T09:24:18.932Z,16.30
2018-11-03T09:25:18.925Z,16.60
2018-11-03T09:27:10.843Z,16.60
2018-11-03T09:28:10.860Z,15.90
2018-11-03T09:30:03.308Z,16.80
2018-11-03T09:31:03.297Z,14.70
2018-11-03T09:32:55.210Z,14.30
2018-11-03T09:33:55.222Z,16.20
2018-11-03T09:35:47.172Z,15.40
2018-11-03T09:36:47.158Z,15.90
2018-11-03T09:38:39.178Z,16.00
2018-11-03T09:39:39.121Z,15.80
2018-11-03T09:41:31.046Z,15.50
2018-11-03T09:42:31.063Z,15.60
2018-11-03T09:44:22.988Z,15.90
2018-11-03T09:45:22.979Z,15.70
2018-11-03T09:47:14.901Z,14.90
2018-11-03T09:48:14.909Z,15.90
2018-11-03T09:50:06.841Z,15.80
2018-11-03T09:51:06.905Z,16.30
2018-11-03T09:52:58.764Z,15.60
2018-11-03T09:53:58.770Z,15.90
2018-11-03T09:55:50.735Z,15.80
2018-11-03T09:56:50.701Z,15.50
2018-11-03T09:58:42.627Z,16.20
2018-11-03T09:59:42.630Z,16.40
2018-11-03T10:01:34.583Z,16.40
2018-11-03T10:02:34.569Z,15.70
2018-11-03T10:04:26.528Z,15.70
2018-11-03T10:05:26.517Z,16.10
2018-11-03T10:07:18.438Z,17.50
2018-11-03T10:08:18.448Z,16.80
2018-11-03T10:10:10.383Z,15.50
2018-11-03T10:11:10.364Z,16.20
2018-11-03T10:13:02.298Z,16.40
2018-11-03T10:14:02.302Z,15.20
2018-11-03T10:15:54.311Z,16.40
2018-11-03T10:16:54.242Z,16.70
2018-11-03T10:18:46.149Z,15.70
2018-11-03T10:19:46.157Z,16.20
2018-11-03T10:21:38.096Z,16.70
2018-11-03T10:22:38.107Z,15.90
2018-11-03T10:24:29.999Z,16.30
2018-11-03T10:25:30.017Z,16.10
2018-11-03T10:27:21.963Z,15.90
2018-11-03T10:28:21.950Z,15.90
2018-11-03T10:30:13.883Z,15.00
2018-11-03T10:31:13.874Z,16.60
2018-11-03T10:33:05.799Z,15.50
2018-11-03T10:34:05.808Z,16.20
2018-11-03T10:35:57.751Z,16.40
2018-11-03T10:36:57.743Z,15.90
2018-11-03T10:38:49.691Z,16.50
2018-11-03T10:39:49.726Z,15.20
2018-11-03T10:41:41.646Z,15.60
2018-11-03T10:42:41.635Z,15.60
2018-11-03T10:44:33.536Z,15.90
2018-11-03T10:45:33.556Z,15.80
2018-11-03T10:47:25.491Z,16.30
2018-11-03T10:48:25.473Z,15.80
2018-11-03T10:50:17.388Z,15.70
2018-11-03T10:51:17.400Z,16.40
2018-11-03T10:53:09.347Z,16.00
2018-11-03T10:54:09.336Z,15.70
2018-11-03T10:56:01.275Z,15.40
2018-11-03T10:57:01.266Z,16.00
2018-11-03T10:58:53.197Z,15.70
2018-11-03T10:59:53.196Z,15.60
2018-11-03T11:01:45.133Z,15.00
2018-11-03T11:02:45.115Z,15.60
2018-11-03T11:04:37.048Z,14.90
2018-11-03T11:05:37.058Z,15.00
2018-11-03T11:07:29.001Z,15.90
2018-11-03T11:08:28.991Z,15.30
2018-11-03T11:10:20.903Z,14.80
2018-11-03T11:11:20.912Z,13.90
2018-11-03T11:13:12.862Z,15.60
2018-11-03T11:14:12.891Z,14.90
2018-11-03T11:16:04.783Z,14.50
2018-11-03T11:17:04.882Z,14.70
2018-11-03T11:18:56.767Z,14.00
2018-11-03T11:19:56.748Z,13.30
2018-11-03T11:21:48.732Z,13.50
2018-11-03T11:22:48.693Z,14.60
2018-11-03T11:24:40.687Z,13.80
2018-11-03T11:25:40.628Z,13.30
2018-11-03T11:27:32.583Z,13.40
2018-11-03T11:28:32.603Z,13.50
2018-11-03T11:30:24.517Z,12.30
2018-11-03T11:31:24.686Z,13.10
2018-11-03T11:33:16.460Z,12.80
2018-11-03T11:34:16.454Z,13.20
2018-11-03T11:36:08.394Z,13.00
2018-11-03T11:37:08.397Z,13.00
2018-11-03T11:39:00.339Z,11.70
2018-11-03T11:40:00.347Z,12.30
2018-11-03T11:41:52.259Z,11.10
2018-11-03T11:42:52.278Z,10.10
2018-11-03T11:44:44.185Z,9.40
2018-11-03T11:45:44.177Z,10.20
2018-11-03T11:47:36.120Z,11.50
2018-11-03T11:48:36.141Z,10.50
2018-11-03T11:50:28.040Z,11.40
2018-11-03T11:51:28.045Z,11.80
2018-11-03T11:53:20.002Z,10.40
2018-11-03T11:54:19.978Z,11.30
2018-11-03T11:55:19.989Z,11.20
2018-11-03T11:56:20.006Z,10.30
2018-11-03T11:57:20.029Z,10.40
2018-11-03T11:58:20.037Z,11.00
2018-11-03T11:59:20.055Z,10.70
2018-11-03T12:00:20.074Z,12.60
2018-11-03T12:01:20.084Z,14.50
2018-11-03T12:02:20.174Z,15.90
2018-11-03T12:03:20.116Z,13.40
2018-11-03T12:04:20.133Z,14.50
2018-11-03T12:05:20.146Z,15.10
2018-11-03T12:06:20.165Z,16.00
2018-11-03T12:07:20.180Z,16.40
2018-11-03T12:08:20.196Z,14.80
2018-11-03T12:09:20.215Z,14.80
2018-11-03T12:10:20.228Z,15.50
2018-11-03T12:11:20.241Z,15.00
2018-11-03T12:12:20.258Z,14.00
2018-11-03T12:13:20.279Z,14.10
2018-11-03T12:14:20.288Z,12.50
2018-11-03T12:15:20.302Z,13.20
2018-11-03T12:16:20.468Z,13.00
2018-11-03T12:17:20.332Z,14.20
2018-11-03T12:18:20.348Z,13.70
2018-11-03T12:19:20.361Z,13.30
2018-11-03T12:20:20.381Z,12.90
2018-11-03T12:21:20.393Z,13.70
2018-11-03T12:22:20.416Z,12.10
2018-11-03T12:23:20.426Z,12.00
2018-11-03T12:24:20.441Z,11.80
2018-11-03T12:25:20.471Z,13.00
2018-11-03T12:26:20.509Z,12.70
2018-11-03T12:27:20.486Z,11.90
2018-11-03T12:28:20.505Z,13.30
2018-11-03T12:29:20.527Z,14.50
2018-11-03T12:30:20.534Z,13.20
2018-11-03T12:31:20.549Z,13.20
2018-11-03T12:32:20.564Z,13.50
2018-11-03T12:33:20.580Z,13.30
2018-11-03T12:34:20.601Z,13.60
2018-11-03T12:35:20.608Z,13.90
2018-11-03T12:36:20.626Z,13.50
2018-11-03T12:37:20.643Z,13.20
2018-11-03T12:38:20.653Z,13.20
2018-11-03T12:39:20.678Z,13.20
2018-11-03T12:40:20.685Z,13.10
2018-11-03T12:41:20.739Z,13.20
2018-11-03T12:42:20.722Z,13.90
2018-11-03T12:43:20.732Z,13.10
2018-11-03T12:44:20.747Z,12.10
2018-11-03T12:45:20.767Z,12.30
2018-11-03T12:46:20.785Z,11.80
2018-11-03T12:47:20.792Z,13.30
2018-11-03T12:48:20.814Z,12.80
2018-11-03T12:49:20.824Z,12.70
2018-11-03T12:50:20.839Z,12.80
2018-11-03T12:51:20.852Z,16.50
2018-11-03T12:52:20.870Z,14.60
2018-11-03T12:53:20.887Z,17.80
2018-11-03T12:54:20.899Z,14.30
2018-11-03T12:55:20.918Z,13.30
2018-11-03T12:56:20.951Z,16.20
2018-11-03T12:57:20.944Z,19.40
2018-11-03T12:58:20.968Z,13.30
2018-11-03T12:59:21.079Z,13.00
2018-11-03T13:00:21.033Z,12.30
2018-11-03T13:01:21.006Z,12.30
2018-11-03T13:02:21.022Z,12.50
2018-11-03T13:03:21.126Z,11.40
2018-11-03T13:04:21.068Z,12.20
2018-11-03T13:05:21.285Z,10.60
2018-11-03T13:06:21.087Z,9.50
2018-11-03T13:07:21.096Z,9.00
2018-11-03T13:08:21.247Z,9.20
2018-11-03T13:09:21.238Z,8.90
2018-11-03T13:10:21.147Z,11.30
2018-11-03T13:11:21.157Z,8.90
2018-11-03T13:12:21.172Z,7.90
2018-11-03T13:13:21.189Z,7.10
2018-11-03T13:14:21.201Z,8.20
2018-11-03T13:15:21.267Z,7.30
2018-11-03T13:16:21.237Z,7.80
2018-11-03T13:17:21.249Z,6.90
2018-11-03T13:18:21.264Z,6.80
2018-11-03T13:19:21.277Z,6.50
2018-11-03T13:20:21.292Z,6.60
2018-11-03T13:21:21.310Z,6.40
2018-11-03T13:22:21.326Z,7.00
2018-11-03T13:23:21.345Z,7.40
2018-11-03T13:24:21.357Z,7.30
2018-11-03T13:25:21.373Z,7.20
2018-11-03T13:26:21.384Z,7.10
2018-11-03T13:27:21.402Z,7.20
2018-11-03T13:28:21.416Z,7.30
2018-11-03T13:29:21.434Z,6.90
2018-11-03T13:30:21.447Z,6.60
2018-11-03T13:31:21.463Z,6.70
2018-11-03T13:32:21.474Z,7.20
2018-11-03T13:33:21.491Z,7.80
2018-11-03T13:34:21.508Z,7.70
2018-11-03T13:35:21.518Z,7.30
2018-11-03T13:36:21.539Z,7.10
2018-11-03T13:37:21.551Z,7.70
2018-11-03T13:38:21.565Z,6.40
2018-11-03T13:39:21.584Z,5.50
2018-11-03T13:40:21.597Z,6.30
2018-11-03T13:41:21.614Z,6.20
2018-11-03T13:42:21.625Z,6.00
2018-11-03T13:43:21.645Z,7.00
2018-11-03T13:44:21.658Z,6.90
2018-11-03T13:45:21.671Z,6.50
2018-11-03T13:46:21.690Z,5.50
2018-11-03T13:47:21.864Z,6.00
2018-11-03T13:48:21.723Z,5.60
2018-11-03T13:49:21.734Z,6.30
2018-11-03T13:50:21.749Z,5.60
2018-11-03T13:51:21.766Z,5.30
2018-11-03T13:52:21.783Z,5.40
2018-11-03T13:53:21.798Z,5.70
2018-11-03T13:54:21.815Z,5.90
2018-11-03T13:55:21.832Z,6.40
2018-11-03T13:56:21.845Z,6.20
2018-11-03T13:57:21.871Z,6.10
2018-11-03T13:58:21.870Z,6.80
2018-11-03T13:59:21.887Z,6.60
2018-11-03T14:00:21.903Z,6.80
2018-11-03T14:01:21.925Z,7.10
2018-11-03T14:02:21.936Z,7.00
2018-11-03T14:03:21.955Z,6.80
2018-11-03T14:04:21.965Z,7.00
2018-11-03T14:05:21.980Z,6.90
2018-11-03T14:06:21.993Z,7.00
2018-11-03T14:07:22.029Z,6.40
2018-11-03T14:08:22.024Z,7.10
2018-11-03T14:09:22.040Z,7.30
2018-11-03T14:10:22.055Z,7.30
2018-11-03T14:11:22.144Z,7.30
2018-11-03T14:12:22.088Z,7.30
2018-11-03T14:13:22.100Z,7.40
2018-11-03T14:14:22.117Z,8.30
2018-11-03T14:15:22.130Z,9.80
2018-11-03T14:16:22.144Z,7.90
2018-11-03T14:17:22.254Z,7.70
2018-11-03T14:18:22.180Z,7.20
2018-11-03T14:19:22.191Z,7.30
2018-11-03T14:20:22.207Z,7.70
2018-11-03T14:21:22.224Z,8.50
2018-11-03T14:22:22.240Z,7.40
2018-11-03T14:23:22.304Z,8.00
2018-11-03T14:24:22.268Z,7.60
2018-11-03T14:25:22.286Z,7.80
2018-11-03T14:26:22.299Z,7.90
2018-11-03T14:27:22.312Z,7.30
2018-11-03T14:28:22.326Z,7.80
2018-11-03T14:29:22.469Z,7.70
2018-11-03T14:30:22.359Z,7.80
2018-11-03T14:31:22.370Z,7.40
2018-11-03T14:32:22.388Z,6.60
2018-11-03T14:33:22.447Z,6.20
2018-11-03T14:34:22.415Z,6.50
2018-11-03T14:35:22.429Z,7.10
2018-11-03T14:36:22.540Z,6.90
2018-11-03T14:37:22.464Z,7.20
2018-11-03T14:38:22.476Z,6.90
2018-11-03T14:39:22.491Z,11.40
2018-11-03T14:40:22.506Z,8.40
2018-11-03T14:41:22.520Z,8.80
2018-11-03T14:42:22.537Z,8.40
2018-11-03T14:43:22.551Z,8.50
2018-11-03T14:44:22.566Z,8.00
2018-11-03T14:45:22.619Z,7.90
2018-11-03T14:46:22.595Z,9.70
2018-11-03T14:47:22.612Z,9.90
2018-11-03T14:48:22.625Z,10.50
2018-11-03T14:49:22.660Z,9.20
2018-11-03T14:50:22.651Z,8.50
2018-11-03T14:51:22.728Z,9.60
2018-11-03T14:52:22.697Z,8.30
2018-11-03T14:53:22.748Z,8.80
2018-11-03T14:54:22.711Z,7.70
2018-11-03T14:55:22.728Z,8.30
2018-11-03T14:56:22.796Z,7.20
2018-11-03T14:57:22.755Z,6.90
2018-11-03T14:58:22.773Z,6.90
2018-11-03T14:59:22.793Z,6.70
2018-11-03T15:00:22.801Z,6.60
2018-11-03T15:01:22.815Z,6.70
2018-11-03T15:02:22.831Z,6.80
2018-11-03T15:03:22.844Z,6.30
2018-11-03T15:04:22.861Z,6.80
2018-11-03T15:05:22.873Z,6.80
2018-11-03T15:06:22.886Z,7.10
2018-11-03T15:07:22.908Z,7.00
2018-11-03T15:08:22.960Z,7.60
2018-11-03T15:09:22.934Z,6.90
2018-11-03T15:10:22.945Z,7.70
2018-11-03T15:11:23.080Z,7.60
2018-11-03T15:12:22.976Z,8.40
2018-11-03T15:13:23.057Z,8.40
2018-11-03T15:14:23.129Z,9.60
2018-11-03T15:15:23.018Z,8.80
2018-11-03T15:16:23.039Z,9.60
2018-11-03T15:17:23.052Z,9.70
2018-11-03T15:18:23.063Z,9.40
2018-11-03T15:19:23.075Z,9.90
2018-11-03T15:20:23.094Z,9.50
2018-11-03T15:21:23.109Z,9.20
2018-11-03T15:22:23.160Z,9.30
2018-11-03T15:23:23.136Z,9.90
2018-11-03T15:24:23.151Z,9.50
2018-11-03T15:25:23.173Z,9.40
2018-11-03T15:26:23.179Z,9.40
2018-11-03T15:27:23.194Z,10.20
2018-11-03T15:28:23.209Z,9.60
2018-11-03T15:29:23.225Z,10.50
2018-11-03T15:30:23.235Z,9.70
2018-11-03T15:31:23.256Z,9.50
2018-11-03T15:32:23.325Z,9.20
2018-11-03T15:33:23.280Z,9.80
2018-11-03T15:34:23.300Z,10.10
2018-11-03T15:35:23.312Z,9.70
2018-11-03T15:36:23.324Z,9.30
2018-11-03T15:37:23.338Z,9.60
2018-11-03T15:38:23.357Z,10.30
2018-11-03T15:39:23.366Z,10.00
2018-11-03T15:40:23.380Z,9.70
2018-11-03T15:41:23.467Z,10.10
2018-11-03T15:42:23.412Z,10.00
2018-11-03T15:43:23.424Z,10.00
2018-11-03T15:44:23.490Z,9.60
2018-11-03T15:45:23.453Z,10.00
2018-11-03T15:46:23.465Z,10.30
2018-11-03T15:47:23.480Z,9.90
2018-11-03T15:48:23.496Z,9.90
2018-11-03T15:49:23.523Z,10.00
2018-11-03T15:50:23.523Z,9.90
2018-11-03T15:51:23.555Z,9.80
2018-11-03T15:52:23.554Z,10.50
2018-11-03T15:53:23.583Z,10.30
2018-11-03T15:54:23.578Z,9.80
2018-11-03T15:55:23.597Z,10.50