createdAt,value
2023-12-18T02:05:29.543Z,18.95
2023-12-18T02:10:34.656Z,24.33
2023-12-18T02:15:39.064Z,19.20
2023-12-18T02:20:45.511Z,15.07
2023-12-18T02:25:51.476Z,19.05
2023-12-18T02:30:57.214Z,20.73
2023-12-18T02:36:04.400Z,17.42
2023-12-18T02:41:10.521Z,18.90
2023-12-18T02:46:15.045Z,14.77
2023-12-18T02:51:19.689Z,16.15
2023-12-18T02:56:27.227Z,17.48
2023-12-18T03:01:32.243Z,20.92
2023-12-18T03:06:36.984Z,17.38
2023-12-18T03:11:44.186Z,15.13
2023-12-18T03:16:48.676Z,19.60
2023-12-18T03:21:52.978Z,13.90
2023-12-18T03:26:59.238Z,14.98
2023-12-18T03:32:05.806Z,14.25
2023-12-18T03:37:10.282Z,15.10
2023-12-18T03:42:16.313Z,16.13
2023-12-18T03:47:21.226Z,13.77
2023-12-18T03:52:25.895Z,19.42
2023-12-18T03:57:31.885Z,18.67
2023-12-18T04:02:36.540Z,24.67
2023-12-18T04:07:41.349Z,24.70
2023-12-18T04:12:47.525Z,21.98
2023-12-18T04:17:52.248Z,32.45
2023-12-18T04:22:56.830Z,25.90
2023-12-18T04:28:02.688Z,24.30
2023-12-18T04:33:07.585Z,27.00
2023-12-18T04:38:12.118Z,27.10
2023-12-18T04:43:18.348Z,25.05
2023-12-18T04:48:22.877Z,19.77
2023-12-18T04:53:27.342Z,21.52
2023-12-18T04:58:35.627Z,18.10
2023-12-18T05:03:40.789Z,25.20
2023-12-18T05:08:45.573Z,28.73
2023-12-18T05:13:51.767Z,20.83
2023-12-18T05:18:58.473Z,23.25
2023-12-18T05:24:03.113Z,21.52
2023-12-18T05:29:08.971Z,25.30
2023-12-18T05:34:13.481Z,18.65
2023-12-18T05:39:18.094Z,23.67
2023-12-18T05:44:24.147Z,23.58
2023-12-18T05:49:30.404Z,20.50
2023-12-18T05:54:34.901Z,24.70
2023-12-18T05:59:40.804Z,29.70
2023-12-18T06:04:45.384Z,34.53
2023-12-18T06:09:50.503Z,28.60
2023-12-18T06:14:56.513Z,31.20
2023-12-18T06:20:00.955Z,37.35
2023-12-18T06:25:05.714Z,33.50
2023-12-18T06:30:13.292Z,31.95
2023-12-18T06:35:18.001Z,33.35
2023-12-18T06:40:22.731Z,35.67
2023-12-18T06:45:28.834Z,33.60
2023-12-18T06:50:33.955Z,32.25
2023-12-18T06:55:40.425Z,28.05
2023-12-18T07:00:46.670Z,30.27
2023-12-18T07:05:51.904Z,28.13
2023-12-18T07:10:57.913Z,29.88
2023-12-18T07:16:03.910Z,38.83
2023-12-18T07:21:08.346Z,37.85
2023-12-18T07:26:14.224Z,34.67
2023-12-18T07:31:20.650Z,41.67
2023-12-18T07:36:25.307Z,36.55
2023-12-18T07:41:32.794Z,37.92
2023-12-18T07:46:38.844Z,37.83
2023-12-18T07:51:43.364Z,34.88
2023-12-18T07:56:47.799Z,35.97
2023-12-18T08:01:53.587Z,40.63
2023-12-18T08:06:58.066Z,37.30
2023-12-18T08:12:03.192Z,33.17
2023-12-18T08:17:09.135Z,40.95
2023-12-18T08:22:13.586Z,38.90
2023-12-18T08:27:18.077Z,38.72
2023-12-18T08:32:24.427Z,29.73
2023-12-18T08:37:29.170Z,58.33
2023-12-18T08:42:33.765Z,33.53
2023-12-18T08:47:39.899Z,27.70
2023-12-18T08:52:44.511Z,25.98
2023-12-18T08:57:49.112Z,28.70
2023-12-18T09:02:55.070Z,30.20
2023-12-18T09:07:59.604Z,37.53
2023-12-18T09:13:04.738Z,30.83
2023-12-18T09:18:10.949Z,38.08
2023-12-18T09:23:16.578Z,49.42
2023-12-18T09:28:21.265Z,32.42
2023-12-18T09:33:27.284Z,30.50
2023-12-18T09:38:31.808Z,25.63
2023-12-18T09:43:36.277Z,28.95
2023-12-18T09:48:42.371Z,34.10
2023-12-18T09:53:48.391Z,23.90
2023-12-18T09:58:56.715Z,26.08
2023-12-18T10:04:02.763Z,21.42
2023-12-18T10:09:10.833Z,40.50
2023-12-18T10:14:15.540Z,21.60
2023-12-18T10:19:22.098Z,33.83
2023-12-18T10:24:28.472Z,18.95
2023-12-18T10:29:33.242Z,20.02
2023-12-18T10:34:39.306Z,15.43
2023-12-18T10:39:44.201Z,29.02
2023-12-18T10:44:49.537Z,40.58
2023-12-18T10:49:56.942Z,15.45
2023-12-18T10:55:02.272Z,21.45
2023-12-18T11:00:09.772Z,49.58
2023-12-18T11:05:16.403Z,16.05
2023-12-18T11:10:21.453Z,37.53
2023-12-18T11:15:38.727Z,31.95
2023-12-18T11:20:45.389Z,27.60
2023-12-18T11:25:52.839Z,26.83
2023-12-18T11:31:03.150Z,35.40
2023-12-18T11:36:09.937Z,30.65
2023-12-18T11:41:40.971Z,25.60
2023-12-18T11:46:46.366Z,17.30
2023-12-18T11:51:53.792Z,26.25
2023-12-18T11:56:59.206Z,26.95
2023-12-18T12:02:03.777Z,26.35
2023-12-18T12:07:09.816Z,31.13
2023-12-18T12:12:16.290Z,40.63
2023-12-18T12:17:22.476Z,36.53
2023-12-18T12:22:29.715Z,27.25
2023-12-18T12:27:34.377Z,51.17
2023-12-18T12:32:39.061Z,53.20
2023-12-18T12:37:45.348Z,45.15
2023-12-18T12:42:50.313Z,43.40
2023-12-18T12:47:58.823Z,67.72
2023-12-18T12:53:05.366Z,29.30
2023-12-18T12:58:10.731Z,26.67
2023-12-18T13:03:16.541Z,25.92
2023-12-18T13:08:22.873Z,23.70
2023-12-18T13:13:27.621Z,21.55
2023-12-18T13:18:32.371Z,22.60
2023-12-18T13:23:38.759Z,43.38
2023-12-18T13:28:43.277Z,29.90
2023-12-18T13:33:48.171Z,29.33
2023-12-18T13:38:54.212Z,29.92
2023-12-18T13:43:58.681Z,32.00
2023-12-18T13:49:03.375Z,32.50
2023-12-18T13:54:09.471Z,60.42
2023-12-18T13:59:14.038Z,129.95
2023-12-18T14:04:18.593Z,34.92
2023-12-18T14:09:25.702Z,30.15
2023-12-18T14:14:30.302Z,26.40
2023-12-18T14:19:35.837Z,20.75
2023-12-18T14:24:41.935Z,26.20
2023-12-18T14:29:46.512Z,33.90
2023-12-18T14:34:51.183Z,36.90
2023-12-18T14:39:57.507Z,40.30
2023-12-18T14:45:02.345Z,41.95
2023-12-18T14:50:08.281Z,42.30
2023-12-18T14:55:14.422Z,47.47
2023-12-18T15:00:19.011Z,47.45
2023-12-18T15:05:24.881Z,52.75
2023-12-18T15:10:31.201Z,40.15
2023-12-18T15:15:35.874Z,69.65
2023-12-18T15:20:40.613Z,55.55
2023-12-18T15:25:46.472Z,73.18
2023-12-18T15:30:51.033Z,80.43
2023-12-18T15:35:58.693Z,51.65
2023-12-18T15:41:08.104Z,54.13
2023-12-18T15:46:12.952Z,77.05
2023-12-18T15:51:17.531Z,94.97
2023-12-18T15:56:23.569Z,67.35
2023-12-18T16:01:28.327Z,69.32
2023-12-18T16:06:32.951Z,66.50
2023-12-18T16:11:39.065Z,73.30
2023-12-18T16:16:43.761Z,56.35
2023-12-18T16:21:48.537Z,58.70
2023-12-18T16:26:54.579Z,57.88
2023-12-18T16:31:59.105Z,68.07
2023-12-18T16:37:03.571Z,57.03
2023-12-18T16:42:10.182Z,70.40
2023-12-18T16:47:14.663Z,67.20
2023-12-18T16:52:19.481Z,60.42
2023-12-18T16:57:25.951Z,75.05
2023-12-18T17:02:30.532Z,75.13
2023-12-18T17:07:35.222Z,105.25
2023-12-18T17:12:41.391Z,98.00
2023-12-18T17:17:46.651Z,58.03
2023-12-18T17:22:51.671Z,71.70
2023-12-18T17:27:59.097Z,56.05
2023-12-18T17:33:06.250Z,59.00
2023-12-18T17:38:11.118Z,77.80
2023-12-18T17:43:17.162Z,55.70
2023-12-18T17:48:21.917Z,65.90
2023-12-18T17:53:27.974Z,144.63
2023-12-18T17:58:34.130Z,89.60
2023-12-18T18:03:39.426Z,67.53
2023-12-18T18:08:44.063Z,74.35
2023-12-18T18:13:49.917Z,135.07
2023-12-18T18:18:54.708Z,91.15
2023-12-18T18:23:59.870Z,95.60
2023-12-18T18:29:06.414Z,105.65
2023-12-18T18:34:11.218Z,185.65
2023-12-18T18:39:16.193Z,95.70
2023-12-18T18:44:23.492Z,129.98
2023-12-18T18:49:28.108Z,95.93
2023-12-18T18:54:33.253Z,139.57
2023-12-18T18:59:39.275Z,108.80
2023-12-18T19:04:43.920Z,72.47
2023-12-18T19:09:48.755Z,74.63
2023-12-18T19:14:55.488Z,68.95
2023-12-18T19:19:59.940Z,75.53
2023-12-18T19:25:04.666Z,54.50
2023-12-18T19:30:12.360Z,47.38
2023-12-18T19:35:18.541Z,73.83
2023-12-18T19:40:23.040Z,61.80
2023-12-18T19:45:28.966Z,66.03
2023-12-18T19:50:34.099Z,53.75
2023-12-18T19:55:39.701Z,50.88
2023-12-18T20:00:45.735Z,43.92
2023-12-18T20:05:50.460Z,53.85
2023-12-18T20:10:57.713Z,51.25
2023-12-18T20:16:03.666Z,50.70
2023-12-18T20:21:08.492Z,53.60
2023-12-18T20:26:13.064Z,51.45
2023-12-18T20:31:19.287Z,54.47
2023-12-18T20:36:24.126Z,48.10
2023-12-18T20:41:28.718Z,56.83
2023-12-18T20:46:34.639Z,53.05
2023-12-18T20:51:42.473Z,76.88
2023-12-18T20:56:47.097Z,53.58
2023-12-18T21:01:53.620Z,80.30
2023-12-18T21:06:58.507Z,58.25
2023-12-18T21:12:02.952Z,69.82
2023-12-18T21:17:08.845Z,83.43
2023-12-18T21:22:13.471Z,64.18
2023-12-18T21:27:18.200Z,54.33
2023-12-18T21:32:24.362Z,79.68
2023-12-18T21:37:28.761Z,59.63
2023-12-18T21:42:33.217Z,55.85
2023-12-18T21:47:40.855Z,62.25
2023-12-18T21:52:45.504Z,66.80
2023-12-18T21:57:50.196Z,74.93
2023-12-18T22:02:56.107Z,80.30
2023-12-18T22:08:00.991Z,55.58
2023-12-18T22:13:06.086Z,53.25
2023-12-18T22:18:12.177Z,86.05
2023-12-18T22:23:16.942Z,66.18
2023-12-18T22:28:21.551Z,46.97
2023-12-18T22:33:27.593Z,54.60
2023-12-18T22:38:32.701Z,49.30
2023-12-18T22:43:37.213Z,46.58
2023-12-18T22:48:43.065Z,47.35
2023-12-18T22:53:47.675Z,56.85
2023-12-18T22:58:53.110Z,45.38
2023-12-18T23:03:59.393Z,47.38
2023-12-18T23:09:04.355Z,42.25
2023-12-18T23:14:09.115Z,36.40
2023-12-18T23:19:15.269Z,37.55
2023-12-18T23:29:41.597Z,44.60
2023-12-18T23:34:47.633Z,43.67
2023-12-18T23:39:53.625Z,36.67
2023-12-18T23:44:58.170Z,36.60
2023-12-18T23:50:04.101Z,28.38
2023-12-18T23:55:09.250Z,37.75
