createdAt,value
2022-08-21T00:05:56.067Z,16.63
2022-08-21T00:11:52.499Z,16.27
2022-08-21T00:14:32.006Z,16.22
2022-08-21T00:17:50.133Z,16.38
2022-08-21T01:07:11.779Z,15.17
2022-08-21T01:20:40.723Z,15.70
2022-08-21T01:23:54.967Z,15.80
2022-08-21T01:40:00.078Z,14.61
2022-08-21T01:42:58.128Z,15.64
2022-08-21T01:49:12.483Z,14.47
2022-08-21T01:54:51.160Z,14.58
2022-08-21T01:58:19.686Z,15.23
2022-08-21T02:01:40.851Z,15.15
2022-08-21T02:08:28.237Z,15.46
2022-08-21T02:35:05.558Z,14.29
2022-08-21T02:37:35.429Z,15.63
2022-08-21T02:40:31.144Z,15.65
2022-08-21T02:44:15.708Z,15.02
2022-08-21T02:51:23.411Z,15.70
2022-08-21T04:57:50.980Z,14.73
2022-08-21T05:08:17.898Z,14.84
2022-08-21T05:25:11.627Z,16.14
2022-08-21T05:28:00.616Z,14.95
2022-08-21T05:34:19.326Z,16.28
2022-08-21T05:40:20.238Z,15.86
2022-08-21T05:45:50.850Z,15.96
2022-08-21T05:48:25.308Z,15.90
2022-08-21T05:51:12.481Z,16.08
2022-08-21T05:54:02.802Z,16.58
2022-08-21T05:56:57.901Z,16.65
2022-08-21T05:59:45.151Z,15.76
2022-08-21T06:02:30.686Z,16.53
2022-08-21T06:05:37.143Z,16.53
2022-08-21T06:08:14.483Z,16.67
2022-08-21T06:13:51.733Z,16.33
2022-08-21T06:16:37.412Z,16.80
2022-08-21T06:19:30.202Z,15.92
2022-08-21T06:21:58.355Z,16.73
2022-08-21T06:24:30.855Z,16.95
2022-08-21T06:27:14.395Z,17.02
2022-08-21T06:29:51.755Z,16.61
2022-08-21T06:32:27.008Z,16.91
2022-08-21T06:35:17.499Z,17.40
2022-08-21T06:37:48.936Z,16.62
2022-08-21T06:40:28.423Z,17.53
2022-08-21T06:43:10.021Z,17.12
2022-08-21T06:45:45.544Z,16.83
2022-08-21T06:48:19.003Z,17.02
2022-08-21T06:50:50.139Z,17.72
2022-08-21T06:53:26.455Z,17.21
2022-08-21T06:56:01.681Z,18.09
2022-08-21T06:58:31.079Z,18.41
2022-08-21T07:01:01.253Z,17.33
2022-08-21T07:03:33.691Z,17.29
2022-08-21T07:06:22.489Z,17.41
2022-08-21T07:08:49.640Z,18.11
2022-08-21T07:11:21.597Z,18.37
2022-08-21T07:13:53.328Z,18.38
2022-08-21T07:16:39.053Z,17.70
2022-08-21T07:19:19.386Z,18.11
2022-08-21T07:22:13.779Z,18.74
2022-08-21T07:24:57.917Z,18.66
2022-08-21T07:27:30.426Z,17.74
2022-08-21T07:30:28.608Z,18.60
2022-08-21T07:33:07.044Z,18.84
2022-08-21T07:38:34.948Z,18.13
2022-08-21T07:41:14.038Z,18.68
2022-08-21T07:44:01.042Z,18.20
2022-08-21T07:46:42.734Z,18.79
2022-08-21T07:49:27.926Z,19.11
2022-08-21T07:52:09.600Z,19.40
2022-08-21T07:54:39.270Z,19.47
2022-08-21T07:57:22.929Z,18.41
2022-08-21T07:59:51.656Z,18.68
2022-08-21T08:03:00.476Z,19.58
2022-08-21T08:05:31.375Z,18.77
2022-08-21T08:08:12.495Z,18.89
2022-08-21T08:10:48.192Z,19.81
2022-08-21T08:16:11.903Z,19.53
2022-08-21T08:18:53.750Z,20.01
2022-08-21T08:21:29.841Z,19.12
2022-08-21T08:24:18.472Z,19.84
2022-08-21T08:27:28.485Z,19.94
2022-08-21T08:30:16.799Z,19.87
2022-08-21T08:32:55.834Z,20.29
2022-08-21T08:35:31.133Z,19.65
2022-08-21T08:38:07.671Z,20.70
2022-08-21T08:40:45.187Z,19.89
2022-08-21T08:43:24.833Z,20.20
2022-08-21T08:46:08.479Z,20.71
2022-08-21T08:48:56.370Z,20.09
2022-08-21T08:51:43.326Z,20.90
2022-08-21T09:00:42.518Z,21.33
2022-08-21T09:06:15.450Z,21.75
2022-08-21T09:09:10.621Z,21.94
2022-08-21T09:12:01.317Z,22.03
2022-08-21T09:15:08.365Z,21.17
2022-08-21T09:18:20.378Z,22.01
2022-08-21T09:21:10.549Z,22.11
2022-08-21T09:24:14.003Z,21.83
2022-08-21T09:26:57.621Z,21.82
2022-08-21T09:32:36.955Z,22.79
2022-08-21T09:35:16.307Z,21.70
2022-08-21T09:38:26.890Z,21.88
2022-08-21T09:41:13.686Z,22.29
2022-08-21T09:44:27.878Z,23.66
2022-08-21T09:47:39.637Z,23.29
2022-08-21T09:53:36.174Z,23.30
2022-08-21T10:00:10.968Z,24.18
2022-08-21T10:03:44.395Z,23.57
2022-08-21T10:06:51.534Z,23.76
2022-08-21T10:10:17.879Z,23.37
2022-08-21T10:20:25.160Z,23.38
2022-08-21T10:30:23.246Z,24.69
2022-08-21T10:33:32.582Z,24.61
2022-08-21T10:36:25.435Z,25.00
2022-08-21T10:43:00.988Z,25.49
2022-08-21T10:49:17.512Z,26.20
2022-08-21T10:55:53.895Z,25.51
2022-08-21T10:59:08.800Z,24.67
2022-08-21T11:02:16.789Z,25.30
2022-08-21T11:08:27.405Z,25.08
2022-08-21T11:14:56.814Z,27.13
2022-08-21T11:18:21.800Z,26.61
2022-08-21T11:21:37.234Z,26.22
2022-08-21T11:24:54.000Z,26.07
2022-08-21T11:27:52.551Z,25.67
2022-08-21T11:31:00.664Z,25.53
2022-08-21T11:37:15.213Z,23.81
2022-08-21T11:40:02.524Z,24.67
2022-08-21T11:43:15.665Z,24.93
2022-08-21T11:56:28.068Z,26.32
2022-08-21T12:02:20.046Z,25.76
2022-08-21T12:05:25.712Z,25.12
2022-08-21T12:15:38.526Z,23.91
2022-08-21T12:22:05.019Z,23.80
2022-08-21T12:25:24.511Z,24.94
2022-08-21T12:28:39.572Z,24.32
2022-08-21T12:31:39.092Z,23.87
2022-08-21T12:38:05.519Z,23.72
2022-08-21T12:41:06.300Z,23.56
2022-08-21T12:47:08.121Z,24.80
2022-08-21T12:53:28.495Z,23.66
2022-08-21T12:57:21.852Z,23.51
2022-08-21T12:59:56.951Z,24.64
2022-08-21T13:09:32.858Z,24.39
2022-08-21T13:19:04.477Z,24.53
2022-08-21T13:28:41.881Z,25.54
2022-08-21T13:37:57.211Z,25.11
2022-08-21T13:40:38.351Z,25.44
2022-08-21T13:43:42.645Z,24.80
2022-08-21T13:46:31.012Z,25.76
2022-08-21T13:49:29.814Z,26.05
2022-08-21T13:55:45.554Z,25.14
2022-08-21T13:58:57.644Z,25.40
2022-08-21T14:01:45.017Z,26.52
2022-08-21T14:12:23.464Z,26.04
2022-08-21T14:14:51.653Z,26.63
2022-08-21T14:17:53.270Z,27.03
2022-08-21T14:27:19.157Z,27.27
2022-08-21T14:35:09.855Z,27.64
2022-08-21T14:37:06.657Z,27.80
2022-08-21T14:43:05.650Z,27.48
2022-08-21T14:46:21.447Z,26.63
2022-08-21T14:56:47.988Z,27.17
2022-08-21T14:59:40.592Z,27.19
2022-08-21T15:02:36.889Z,26.17
2022-08-21T15:11:45.358Z,26.92
2022-08-21T15:14:40.449Z,27.17
2022-08-21T15:17:35.501Z,26.13
2022-08-21T15:20:16.803Z,26.41
2022-08-21T15:23:25.421Z,25.87
2022-08-21T15:26:26.579Z,25.61
2022-08-21T15:32:45.093Z,26.38
2022-08-21T15:38:19.254Z,26.32
2022-08-21T15:41:12.136Z,25.30
2022-08-21T15:47:15.399Z,24.76
2022-08-21T15:50:33.340Z,25.24
2022-08-21T15:53:48.563Z,25.76
2022-08-21T15:56:52.406Z,26.12
2022-08-21T15:59:36.473Z,26.08
2022-08-21T16:06:04.418Z,24.70
2022-08-21T16:15:53.459Z,25.54
2022-08-21T16:22:12.352Z,24.68
2022-08-21T16:31:23.242Z,24.54
2022-08-21T16:34:12.117Z,24.68
2022-08-21T16:36:56.659Z,24.97
2022-08-21T16:40:01.076Z,24.77
2022-08-21T16:45:47.389Z,23.54
2022-08-21T16:48:36.865Z,23.47
2022-08-21T16:51:22.005Z,24.43
2022-08-21T16:54:00.972Z,24.15
2022-08-21T16:56:47.728Z,24.09
2022-08-21T16:59:38.148Z,23.91
2022-08-21T17:05:36.491Z,24.09
2022-08-21T17:08:19.135Z,23.07
2022-08-21T17:14:06.828Z,23.39
2022-08-21T17:17:16.538Z,23.06
2022-08-21T17:20:00.746Z,23.45
2022-08-21T17:23:00.973Z,22.17
2022-08-21T17:25:55.353Z,22.16
2022-08-21T17:28:54.617Z,22.12
2022-08-21T17:31:38.528Z,23.25
2022-08-21T17:34:12.330Z,23.29
2022-08-21T17:36:46.365Z,22.77
2022-08-21T17:39:16.373Z,22.12
2022-08-21T17:41:57.971Z,22.91
2022-08-21T17:44:35.077Z,21.88
2022-08-21T17:47:25.678Z,22.62
2022-08-21T17:49:59.728Z,23.05
2022-08-21T17:52:37.043Z,22.68
2022-08-21T17:55:06.586Z,22.97
2022-08-21T17:57:40.976Z,22.63
2022-08-21T18:00:21.219Z,22.59
2022-08-21T18:03:12.739Z,21.95
2022-08-21T18:06:18.386Z,22.66
2022-08-21T18:08:56.703Z,21.41
2022-08-21T18:11:28.730Z,21.53
2022-08-21T18:17:06.610Z,21.81
2022-08-21T18:19:48.835Z,22.41
2022-08-21T18:22:46.080Z,22.36
2022-08-21T18:25:31.429Z,21.33
2022-08-21T18:28:19.235Z,21.20
2022-08-21T18:31:19.770Z,20.86
2022-08-21T18:34:07.753Z,20.84
2022-08-21T18:36:37.047Z,21.60
2022-08-21T18:42:28.939Z,21.77
2022-08-21T18:45:11.741Z,21.94
2022-08-21T18:48:02.812Z,21.92
2022-08-21T18:50:39.143Z,21.73
2022-08-21T18:59:17.511Z,21.72
2022-08-21T19:02:04.306Z,21.39
2022-08-21T19:07:38.200Z,21.59
2022-08-21T19:13:33.374Z,21.51
2022-08-21T19:16:30.345Z,20.24
2022-08-21T19:19:19.435Z,20.31
2022-08-21T19:22:22.220Z,21.13
2022-08-21T19:24:51.268Z,20.06
2022-08-21T19:27:28.075Z,20.55
2022-08-21T19:30:14.890Z,20.49
2022-08-21T19:32:58.361Z,21.10
2022-08-21T19:35:46.147Z,21.03
2022-08-21T19:38:29.525Z,20.24
2022-08-21T19:41:23.635Z,20.62
2022-08-21T19:44:02.832Z,20.70
2022-08-21T19:46:36.670Z,20.60
2022-08-21T19:49:16.390Z,19.38
2022-08-21T19:51:47.742Z,20.64
2022-08-21T19:54:24.432Z,20.66
2022-08-21T19:56:57.395Z,20.56
2022-08-21T19:59:32.189Z,19.75
2022-08-21T20:02:08.699Z,20.06
2022-08-21T20:04:38.225Z,19.28
2022-08-21T20:07:08.122Z,20.18
2022-08-21T20:10:02.019Z,20.14
2022-08-21T20:12:30.288Z,19.46
2022-08-21T20:14:57.628Z,19.38
2022-08-21T20:17:43.122Z,19.75
2022-08-21T20:20:47.555Z,18.57
2022-08-21T20:39:40.976Z,18.22
2022-08-21T20:45:45.820Z,19.45
2022-08-21T20:55:44.643Z,18.83
2022-08-21T20:59:19.216Z,17.99
2022-08-21T21:02:11.969Z,19.24
2022-08-21T21:12:03.139Z,19.05
2022-08-21T21:15:14.102Z,18.85
2022-08-21T21:32:18.145Z,17.62
2022-08-21T21:48:51.390Z,18.56
2022-08-21T21:58:52.616Z,17.73
2022-08-21T22:20:03.619Z,18.26
2022-08-21T22:23:37.288Z,16.95
2022-08-21T22:36:53.986Z,16.81
2022-08-21T22:57:57.907Z,16.78
2022-08-21T23:04:48.459Z,16.77
2022-08-21T23:29:25.129Z,16.74
2022-08-21T23:57:31.251Z,17.99
