createdAt,value
2022-10-19T00:00:52.075Z,0.60
2022-10-19T00:01:52.178Z,0.60
2022-10-19T00:02:52.193Z,0.60
2022-10-19T00:03:52.309Z,0.70
2022-10-19T00:04:52.448Z,0.60
2022-10-19T00:05:52.615Z,0.70
2022-10-19T00:06:52.691Z,0.50
2022-10-19T00:07:52.769Z,0.60
2022-10-19T00:08:52.957Z,0.70
2022-10-19T00:09:53.062Z,0.80
2022-10-19T00:10:53.281Z,0.50
2022-10-19T00:11:53.388Z,0.60
2022-10-19T00:12:53.501Z,0.50
2022-10-19T00:13:53.609Z,0.60
2022-10-19T00:14:53.714Z,0.60
2022-10-19T00:15:53.892Z,0.60
2022-10-19T00:16:53.988Z,0.70
2022-10-19T00:17:54.099Z,0.70
2022-10-19T00:18:54.207Z,0.60
2022-10-19T00:19:54.468Z,0.60
2022-10-19T00:20:54.507Z,0.60
2022-10-19T00:21:54.761Z,0.70
2022-10-19T00:22:55.001Z,0.70
2022-10-19T00:23:54.929Z,0.60
2022-10-19T00:24:55.076Z,0.70
2022-10-19T00:25:55.219Z,0.50
2022-10-19T00:26:55.359Z,0.60
2022-10-19T00:27:55.559Z,0.70
2022-10-19T00:28:55.744Z,0.80
2022-10-19T00:29:55.787Z,0.70
2022-10-19T00:30:55.919Z,1.00
2022-10-19T00:31:56.041Z,0.70
2022-10-19T00:32:56.395Z,0.50
2022-10-19T00:33:56.277Z,0.50
2022-10-19T00:34:56.463Z,0.60
2022-10-19T00:35:56.653Z,0.60
2022-10-19T00:36:56.641Z,0.50
2022-10-19T00:37:56.797Z,0.50
2022-10-19T00:38:56.906Z,0.50
2022-10-19T00:39:56.998Z,0.60
2022-10-19T00:40:57.126Z,0.60
2022-10-19T00:41:57.296Z,0.70
2022-10-19T00:42:57.572Z,0.70
2022-10-19T00:43:57.493Z,0.70
2022-10-19T00:44:57.614Z,0.60
2022-10-19T00:45:57.733Z,0.60
2022-10-19T00:46:57.860Z,0.50
2022-10-19T00:47:58.133Z,0.70
2022-10-19T00:49:00.230Z,0.80
2022-10-19T00:49:58.224Z,0.80
2022-10-19T00:50:58.352Z,0.70
2022-10-19T00:51:58.496Z,0.70
2022-10-19T00:52:58.632Z,0.60
2022-10-19T00:53:58.719Z,0.70
2022-10-19T00:54:58.874Z,0.80
2022-10-19T00:55:58.971Z,0.80
2022-10-19T00:56:59.103Z,0.70
2022-10-19T00:57:59.264Z,0.90
2022-10-19T00:58:59.344Z,0.80
2022-10-19T00:59:59.492Z,0.70
2022-10-19T01:00:59.680Z,1.00
2022-10-19T01:01:59.749Z,0.60
2022-10-19T01:02:59.865Z,0.80
2022-10-19T01:03:59.960Z,0.60
2022-10-19T01:05:00.196Z,0.80
2022-10-19T01:06:00.181Z,0.70
2022-10-19T01:07:00.287Z,0.70
2022-10-19T01:08:00.421Z,0.90
2022-10-19T01:09:00.505Z,0.80
2022-10-19T01:10:00.753Z,0.60
2022-10-19T01:11:00.752Z,0.70
2022-10-19T01:12:00.957Z,0.80
2022-10-19T01:13:01.041Z,0.80
2022-10-19T01:14:01.137Z,0.60
2022-10-19T01:15:01.213Z,0.70
2022-10-19T01:16:01.293Z,0.70
2022-10-19T01:17:01.390Z,0.70
2022-10-19T01:18:01.495Z,0.60
2022-10-19T01:19:01.609Z,0.90
2022-10-19T01:20:01.743Z,0.50
2022-10-19T01:21:01.807Z,0.50
2022-10-19T01:22:01.909Z,0.70
2022-10-19T01:23:02.019Z,0.60
2022-10-19T01:24:02.191Z,0.50
2022-10-19T01:25:02.243Z,0.70
2022-10-19T01:26:02.391Z,0.60
2022-10-19T01:27:02.561Z,0.50
2022-10-19T01:28:02.742Z,0.50
2022-10-19T01:29:03.072Z,0.50
2022-10-19T01:30:02.822Z,0.70
2022-10-19T01:31:02.965Z,0.50
2022-10-19T01:32:03.039Z,0.50
2022-10-19T01:33:03.150Z,0.50
2022-10-19T01:34:03.301Z,0.50
2022-10-19T01:35:03.370Z,0.50
2022-10-19T01:36:03.479Z,0.50
2022-10-19T01:37:03.595Z,0.50
2022-10-19T01:38:03.732Z,0.60
2022-10-19T01:39:03.813Z,0.60
2022-10-19T01:40:03.981Z,0.60
2022-10-19T01:41:04.037Z,0.40
2022-10-19T01:42:04.166Z,0.60
2022-10-19T01:43:04.293Z,0.60
2022-10-19T01:44:04.407Z,0.50
2022-10-19T01:45:04.571Z,0.50
2022-10-19T01:46:04.704Z,0.50
2022-10-19T01:47:04.796Z,0.50
2022-10-19T01:48:04.923Z,0.50
2022-10-19T01:49:05.047Z,0.60
2022-10-19T01:50:05.335Z,0.50
2022-10-19T01:51:05.313Z,0.60
2022-10-19T01:52:05.432Z,0.40
2022-10-19T01:53:05.556Z,0.50
2022-10-19T01:54:05.679Z,0.50
2022-10-19T01:55:05.859Z,0.40
2022-10-19T01:56:06.104Z,0.60
2022-10-19T01:57:06.077Z,0.40
2022-10-19T01:58:08.376Z,0.50
2022-10-19T01:59:06.368Z,0.50
2022-10-19T02:00:06.515Z,0.40
2022-10-19T02:01:06.903Z,0.50
2022-10-19T02:02:06.800Z,0.40
2022-10-19T02:03:06.931Z,0.50
2022-10-19T02:04:07.066Z,0.50
2022-10-19T02:05:07.193Z,0.40
2022-10-19T02:06:07.390Z,0.50
2022-10-19T02:07:07.458Z,0.50
2022-10-19T02:08:07.573Z,0.40
2022-10-19T02:09:07.692Z,0.60
2022-10-19T02:10:07.881Z,0.40
2022-10-19T02:11:08.003Z,0.40
2022-10-19T02:12:08.064Z,0.50
2022-10-19T02:13:08.192Z,0.60
2022-10-19T02:14:08.308Z,0.50
2022-10-19T02:15:08.574Z,0.50
2022-10-19T02:16:08.534Z,0.40
2022-10-19T02:17:08.691Z,0.40
2022-10-19T02:18:08.834Z,0.50
2022-10-19T02:19:08.974Z,0.50
2022-10-19T02:20:09.146Z,0.50
2022-10-19T02:21:09.250Z,0.40
2022-10-19T02:22:09.403Z,0.40
2022-10-19T02:23:09.498Z,0.80
2022-10-19T02:24:09.648Z,0.60
2022-10-19T02:25:09.743Z,0.50
2022-10-19T02:26:09.997Z,0.50
2022-10-19T02:27:09.999Z,0.50
2022-10-19T02:28:10.107Z,0.50
2022-10-19T02:29:10.229Z,0.60
2022-10-19T02:30:10.341Z,0.40
2022-10-19T02:31:10.488Z,0.80
2022-10-19T02:32:10.621Z,0.30
2022-10-19T02:33:10.656Z,0.50
2022-10-19T02:34:10.778Z,0.30
2022-10-19T02:35:10.882Z,0.70
2022-10-19T02:36:10.986Z,0.50
2022-10-19T02:37:11.119Z,0.60
2022-10-19T02:38:11.208Z,0.60
2022-10-19T02:39:11.349Z,0.40
2022-10-19T02:40:11.418Z,0.50
2022-10-19T02:41:11.520Z,0.60
2022-10-19T02:42:11.657Z,0.70
2022-10-19T02:43:11.740Z,0.50
2022-10-19T02:44:12.021Z,0.50
2022-10-19T02:45:11.961Z,0.50
2022-10-19T02:46:12.042Z,0.70
2022-10-19T02:47:12.177Z,0.40
2022-10-19T02:48:12.302Z,0.70
2022-10-19T02:49:12.442Z,0.50
2022-10-19T02:50:12.550Z,0.50
2022-10-19T02:51:12.672Z,0.40
2022-10-19T02:52:12.752Z,0.50
2022-10-19T02:53:12.889Z,0.50
2022-10-19T02:54:13.015Z,0.50
2022-10-19T02:55:13.251Z,0.40
2022-10-19T02:56:13.267Z,0.50
2022-10-19T02:57:13.421Z,0.50
2022-10-19T02:58:13.539Z,0.40
2022-10-19T02:59:13.674Z,0.70
2022-10-19T03:00:13.901Z,0.60
2022-10-19T03:01:14.024Z,0.50
2022-10-19T03:02:14.113Z,0.60
2022-10-19T03:03:14.244Z,0.50
2022-10-19T03:04:14.366Z,0.70
2022-10-19T03:05:14.501Z,0.50
2022-10-19T03:06:14.593Z,0.50
2022-10-19T03:07:14.716Z,0.60
2022-10-19T03:08:14.989Z,0.50
2022-10-19T03:09:14.978Z,0.40
2022-10-19T03:10:15.125Z,0.50
2022-10-19T03:11:15.279Z,0.60
2022-10-19T03:12:15.452Z,0.60
2022-10-19T03:13:15.610Z,0.50
2022-10-19T03:14:15.669Z,0.40
2022-10-19T03:15:15.789Z,0.60
2022-10-19T03:16:15.905Z,0.50
2022-10-19T03:17:16.015Z,0.50
2022-10-19T03:18:16.160Z,0.50
2022-10-19T03:19:16.251Z,0.60
2022-10-19T03:20:16.343Z,0.50
2022-10-19T03:21:16.432Z,0.40
2022-10-19T03:22:16.562Z,0.40
2022-10-19T03:23:16.697Z,0.50
2022-10-19T03:24:17.030Z,0.60
2022-10-19T03:25:16.964Z,0.40
2022-10-19T03:26:17.105Z,0.40
2022-10-19T03:27:17.233Z,0.40
2022-10-19T03:28:17.412Z,0.50
2022-10-19T03:29:17.541Z,0.50
2022-10-19T03:30:17.638Z,0.40
2022-10-19T03:31:17.802Z,0.50
2022-10-19T03:32:17.934Z,0.40
2022-10-19T03:33:18.085Z,0.40
2022-10-19T03:34:18.182Z,0.40
2022-10-19T03:35:18.355Z,0.40
2022-10-19T03:36:18.621Z,0.60
2022-10-19T03:37:18.706Z,0.60
2022-10-19T03:38:18.732Z,0.50
2022-10-19T03:39:18.864Z,0.40
2022-10-19T03:40:18.997Z,0.50
2022-10-19T03:41:19.301Z,0.60
2022-10-19T03:42:19.277Z,0.50
2022-10-19T03:43:19.443Z,0.40
2022-10-19T03:44:19.544Z,0.60
2022-10-19T03:45:19.661Z,0.40
2022-10-19T03:46:19.814Z,0.60
2022-10-19T03:47:19.904Z,0.50
2022-10-19T03:48:20.030Z,0.60
2022-10-19T03:49:20.196Z,0.50
2022-10-19T03:50:20.286Z,0.30
2022-10-19T03:51:20.403Z,0.40
2022-10-19T03:52:20.549Z,0.50
2022-10-19T03:53:20.639Z,0.60
2022-10-19T03:54:23.666Z,0.50
2022-10-19T03:55:20.862Z,0.40
2022-10-19T03:56:20.979Z,0.50
2022-10-19T03:57:21.104Z,0.50
2022-10-19T03:58:21.223Z,0.50
2022-10-19T03:59:21.418Z,0.40
2022-10-19T04:00:21.519Z,0.50
2022-10-19T04:01:21.724Z,0.60
2022-10-19T04:02:21.805Z,0.40
2022-10-19T04:03:21.932Z,0.60
2022-10-19T04:04:22.115Z,0.40
2022-10-19T04:05:22.223Z,0.60
2022-10-19T04:06:22.376Z,0.40
2022-10-19T04:07:22.527Z,0.50
2022-10-19T04:08:22.603Z,0.40
2022-10-19T04:09:22.733Z,0.50
2022-10-19T04:10:22.844Z,0.50
2022-10-19T04:11:22.999Z,0.40
2022-10-19T04:12:23.102Z,0.50
2022-10-19T04:13:23.237Z,0.40
2022-10-19T04:14:32.109Z,0.60
2022-10-19T04:15:23.502Z,0.40
2022-10-19T04:16:23.609Z,0.50
2022-10-19T04:17:23.738Z,0.60
2022-10-19T04:18:23.823Z,0.60
2022-10-19T04:19:23.946Z,0.40
2022-10-19T04:20:24.066Z,0.50
2022-10-19T04:21:24.193Z,0.40
2022-10-19T04:22:24.337Z,0.40
2022-10-19T04:23:24.448Z,0.50
2022-10-19T04:24:24.630Z,0.50
2022-10-19T04:25:24.750Z,0.50
2022-10-19T04:26:24.910Z,0.50
2022-10-19T04:27:25.064Z,0.30
2022-10-19T04:28:25.217Z,0.70
2022-10-19T04:29:29.442Z,0.50
2022-10-19T04:30:25.510Z,0.40
2022-10-19T04:31:25.677Z,0.40
2022-10-19T04:32:25.801Z,0.40
2022-10-19T04:33:25.949Z,0.50
2022-10-19T04:34:26.138Z,0.40
2022-10-19T04:35:26.259Z,0.50
2022-10-19T04:36:26.407Z,0.70
2022-10-19T04:37:26.547Z,0.40
2022-10-19T04:38:26.675Z,0.50
2022-10-19T04:39:26.816Z,0.40
2022-10-19T04:40:26.891Z,0.50
2022-10-19T04:41:27.018Z,0.50
2022-10-19T04:42:27.132Z,0.50
2022-10-19T04:43:27.253Z,0.50
2022-10-19T04:44:27.423Z,0.40
2022-10-19T04:45:27.475Z,0.50
2022-10-19T04:46:27.616Z,0.60
2022-10-19T04:47:27.712Z,0.70
2022-10-19T04:48:27.820Z,0.40
2022-10-19T04:49:27.961Z,0.60
2022-10-19T04:50:28.181Z,0.50
2022-10-19T04:51:28.184Z,0.40
2022-10-19T04:52:28.312Z,0.40
2022-10-19T04:53:28.566Z,0.40
2022-10-19T04:54:28.567Z,0.40
2022-10-19T04:55:28.829Z,0.50
2022-10-19T04:56:28.799Z,0.40
2022-10-19T04:57:28.911Z,0.50
2022-10-19T04:58:29.025Z,0.40
2022-10-19T04:59:29.132Z,0.50
2022-10-19T05:00:29.285Z,0.60
2022-10-19T05:01:29.358Z,0.50
2022-10-19T05:02:29.501Z,0.50
2022-10-19T05:03:29.575Z,0.60
2022-10-19T05:04:29.670Z,0.50
2022-10-19T05:05:29.799Z,0.60
2022-10-19T05:06:29.865Z,0.50
2022-10-19T05:07:29.991Z,0.60
2022-10-19T05:08:30.061Z,0.50
2022-10-19T05:09:30.166Z,0.90
2022-10-19T05:10:30.266Z,0.50
2022-10-19T05:11:30.361Z,0.80
2022-10-19T05:12:30.483Z,0.60
2022-10-19T05:13:30.596Z,0.60
2022-10-19T05:14:30.713Z,0.50
2022-10-19T05:15:30.824Z,0.80
2022-10-19T05:16:30.940Z,0.50
2022-10-19T05:17:31.224Z,0.50
2022-10-19T05:18:31.562Z,0.60
2022-10-19T05:19:31.302Z,0.60
2022-10-19T05:20:31.417Z,0.70
2022-10-19T05:21:31.539Z,0.50
2022-10-19T05:22:31.637Z,0.50
2022-10-19T05:24:31.911Z,0.80
2022-10-19T05:25:31.976Z,0.60
2022-10-19T05:26:32.089Z,0.70
2022-10-19T05:27:32.619Z,0.80
2022-10-19T05:28:32.403Z,0.70
2022-10-19T05:29:32.470Z,0.80
2022-10-19T05:30:32.540Z,0.90
2022-10-19T05:31:32.658Z,0.80
2022-10-19T05:32:32.758Z,0.50
2022-10-19T05:33:32.907Z,0.70
2022-10-19T05:34:33.033Z,0.70
2022-10-19T05:35:33.144Z,0.70
2022-10-19T05:36:33.248Z,0.60
2022-10-19T05:37:33.669Z,0.50
2022-10-19T05:38:33.436Z,0.80
2022-10-19T05:39:33.572Z,0.60
2022-10-19T05:40:33.705Z,0.40
2022-10-19T05:41:33.800Z,0.70
2022-10-19T05:42:33.914Z,0.70
2022-10-19T05:43:34.134Z,0.70
2022-10-19T05:44:34.176Z,0.70
2022-10-19T05:45:34.405Z,0.70
2022-10-19T05:46:34.386Z,0.50
2022-10-19T05:47:34.760Z,0.60
2022-10-19T05:48:34.671Z,0.50
2022-10-19T05:49:34.795Z,0.60
2022-10-19T05:50:34.965Z,0.60
2022-10-19T05:51:35.171Z,0.50
2022-10-19T05:52:35.206Z,0.80
2022-10-19T05:53:35.523Z,0.60
2022-10-19T05:54:35.482Z,0.80
2022-10-19T05:55:35.690Z,0.60
2022-10-19T05:56:35.915Z,0.50
2022-10-19T05:57:36.371Z,0.60
2022-10-19T05:58:36.042Z,0.60
2022-10-19T05:59:36.172Z,0.50
2022-10-19T06:00:36.307Z,0.70
2022-10-19T06:01:36.736Z,0.50
2022-10-19T06:02:36.646Z,0.80
2022-10-19T06:03:36.666Z,0.60
2022-10-19T06:04:36.818Z,0.60
2022-10-19T06:05:36.909Z,0.70
2022-10-19T06:06:37.057Z,0.70
2022-10-19T06:07:37.270Z,0.60
2022-10-19T06:08:37.312Z,0.70
2022-10-19T06:09:37.374Z,0.60
2022-10-19T06:10:37.501Z,0.70
2022-10-19T06:11:37.609Z,0.80
2022-10-19T06:12:37.732Z,1.10
2022-10-19T06:13:37.972Z,0.60
2022-10-19T06:14:38.069Z,0.80
2022-10-19T06:15:38.142Z,0.60
2022-10-19T06:16:38.278Z,0.60
2022-10-19T06:17:38.433Z,0.60
2022-10-19T06:18:38.648Z,0.60
2022-10-19T06:19:38.762Z,0.70
2022-10-19T06:20:38.873Z,0.90
2022-10-19T06:21:41.833Z,0.60
2022-10-19T06:22:39.170Z,0.70
2022-10-19T06:23:39.478Z,0.60
2022-10-19T06:24:39.476Z,0.70
2022-10-19T06:25:39.587Z,0.90
2022-10-19T06:26:39.737Z,0.60
2022-10-19T06:27:39.950Z,0.80
2022-10-19T06:28:40.125Z,0.60
2022-10-19T06:29:40.169Z,0.60
2022-10-19T06:30:40.356Z,0.60
2022-10-19T06:31:40.417Z,0.70
2022-10-19T06:32:40.534Z,0.60
2022-10-19T06:33:40.774Z,0.50
2022-10-19T06:34:40.771Z,0.80
2022-10-19T06:35:40.852Z,0.60
2022-10-19T06:36:40.976Z,0.70
2022-10-19T06:37:41.093Z,0.60
2022-10-19T06:38:41.234Z,0.60
2022-10-19T06:39:41.338Z,0.60
2022-10-19T06:40:41.422Z,0.60
2022-10-19T06:41:41.533Z,0.50
2022-10-19T06:42:41.654Z,0.50
2022-10-19T06:43:41.804Z,0.60
2022-10-19T06:44:41.900Z,0.60
2022-10-19T06:45:42.016Z,0.60
2022-10-19T06:46:42.124Z,0.60
2022-10-19T06:47:42.286Z,0.50
2022-10-19T06:48:42.396Z,0.50
2022-10-19T06:49:42.473Z,0.50
2022-10-19T06:50:42.626Z,0.50
2022-10-19T06:51:42.708Z,0.70
2022-10-19T06:52:42.822Z,0.50
2022-10-19T06:53:42.963Z,0.60
2022-10-19T06:54:43.076Z,0.50
2022-10-19T06:55:43.166Z,0.50
2022-10-19T06:56:43.381Z,0.60
2022-10-19T06:57:43.405Z,0.50
2022-10-19T06:58:43.571Z,0.50
2022-10-19T06:59:43.660Z,0.50
2022-10-19T07:00:43.837Z,0.60
2022-10-19T07:01:43.905Z,0.40
2022-10-19T07:02:44.029Z,0.60
2022-10-19T07:03:44.175Z,0.50
2022-10-19T07:04:44.261Z,0.50
2022-10-19T07:05:44.451Z,0.60
2022-10-19T07:06:44.497Z,0.70
2022-10-19T07:07:44.678Z,0.80
2022-10-19T07:08:44.761Z,0.60
2022-10-19T07:09:44.858Z,0.70
2022-10-19T07:10:44.985Z,0.60
2022-10-19T07:11:46.268Z,0.40
2022-10-19T07:12:45.253Z,0.50
2022-10-19T07:13:45.386Z,0.80
2022-10-19T07:14:45.441Z,0.50
2022-10-19T07:15:45.556Z,0.50
2022-10-19T07:16:45.667Z,0.60
2022-10-19T07:17:45.781Z,0.60
2022-10-19T07:18:45.924Z,0.80
2022-10-19T07:19:46.041Z,0.90
2022-10-19T07:20:46.226Z,0.70
2022-10-19T07:21:46.290Z,0.80
2022-10-19T07:22:46.362Z,0.90
2022-10-19T07:23:46.484Z,0.80
2022-10-19T07:24:46.635Z,0.90
2022-10-19T07:25:46.774Z,1.00
2022-10-19T07:26:46.871Z,1.10
2022-10-19T07:27:47.037Z,1.50
2022-10-19T07:28:47.145Z,1.80
2022-10-19T07:29:47.235Z,1.80
2022-10-19T07:30:47.368Z,1.90
2022-10-19T07:31:47.475Z,1.60
2022-10-19T07:32:47.637Z,1.40
2022-10-19T07:33:47.697Z,1.10
2022-10-19T07:34:47.822Z,1.40
2022-10-19T07:35:47.939Z,0.90
2022-10-19T07:36:48.107Z,0.90
2022-10-19T07:37:48.236Z,1.50
2022-10-19T07:38:48.307Z,1.50
2022-10-19T07:39:48.451Z,1.60
2022-10-19T07:40:48.535Z,1.30
2022-10-19T07:41:48.661Z,1.10
2022-10-19T07:42:48.779Z,1.00
2022-10-19T07:43:48.900Z,1.10
2022-10-19T07:44:49.051Z,0.90
2022-10-19T07:45:49.112Z,1.00
2022-10-19T07:46:49.217Z,1.10
2022-10-19T07:47:49.331Z,0.80
2022-10-19T07:48:49.547Z,0.80
2022-10-19T07:49:49.613Z,1.00
2022-10-19T07:50:49.669Z,0.80
2022-10-19T07:51:49.779Z,0.70
2022-10-19T07:52:49.920Z,0.70
2022-10-19T07:53:50.005Z,0.70
2022-10-19T07:54:50.162Z,0.60
2022-10-19T07:55:50.270Z,0.80
2022-10-19T07:56:50.355Z,0.80
2022-10-19T07:57:50.472Z,0.90
2022-10-19T07:58:50.588Z,0.70
2022-10-19T07:59:50.721Z,0.70
2022-10-19T08:00:50.917Z,0.80
2022-10-19T08:01:50.974Z,0.70
2022-10-19T08:02:57.802Z,0.70
2022-10-19T08:05:10.536Z,1.00
2022-10-19T08:05:51.360Z,0.70
2022-10-19T08:06:51.439Z,0.80
2022-10-19T08:07:51.539Z,0.90
2022-10-19T08:08:51.764Z,0.70
2022-10-19T08:09:53.597Z,0.80
2022-10-19T08:10:51.868Z,0.90
2022-10-19T08:11:51.948Z,0.90
2022-10-19T08:12:52.048Z,0.70
2022-10-19T08:13:52.142Z,0.90
2022-10-19T08:14:52.247Z,0.90
2022-10-19T08:15:52.391Z,0.70
2022-10-19T08:16:52.502Z,0.90
2022-10-19T08:17:52.599Z,0.90
2022-10-19T08:18:52.713Z,0.90
2022-10-19T08:19:52.771Z,0.70
2022-10-19T08:20:53.063Z,0.70
2022-10-19T08:21:52.964Z,0.90
2022-10-19T08:22:56.457Z,1.00
2022-10-19T08:23:53.215Z,0.70
2022-10-19T08:24:53.294Z,0.80
2022-10-19T08:25:53.452Z,0.80
2022-10-19T08:26:53.513Z,0.70
2022-10-19T08:27:53.625Z,0.90
2022-10-19T08:28:53.732Z,0.80
2022-10-19T08:29:53.838Z,0.70
2022-10-19T08:30:53.959Z,0.90
2022-10-19T08:31:54.189Z,0.80
2022-10-19T08:32:54.133Z,0.90
2022-10-19T08:33:54.239Z,0.80
2022-10-19T08:34:54.334Z,0.70
2022-10-19T08:35:54.442Z,0.80
2022-10-19T08:36:54.635Z,0.90
2022-10-19T08:37:55.907Z,0.60
2022-10-19T08:38:54.751Z,0.90
2022-10-19T08:39:54.931Z,0.60
2022-10-19T08:40:54.951Z,0.80
2022-10-19T08:41:55.092Z,1.00
2022-10-19T08:42:55.160Z,0.90
2022-10-19T08:43:55.293Z,0.70
2022-10-19T08:44:55.413Z,0.80
2022-10-19T08:45:55.484Z,1.00
2022-10-19T08:46:55.597Z,0.80
2022-10-19T08:47:55.761Z,0.80
2022-10-19T08:48:55.795Z,0.80
2022-10-19T08:49:55.911Z,0.80
2022-10-19T08:50:56.033Z,0.50
2022-10-19T08:51:56.145Z,0.70
2022-10-19T08:52:56.299Z,0.70
2022-10-19T08:53:56.348Z,0.50
2022-10-19T08:54:56.466Z,0.60
2022-10-19T08:55:58.644Z,0.50
2022-10-19T08:56:56.645Z,0.90
2022-10-19T08:57:56.788Z,0.60
2022-10-19T08:58:56.859Z,0.60
2022-10-19T08:59:57.014Z,0.60
2022-10-19T09:00:57.065Z,0.70
2022-10-19T09:01:57.164Z,0.60
2022-10-19T09:02:57.279Z,0.80
2022-10-19T09:03:57.377Z,0.50
2022-10-19T09:04:57.526Z,0.60
2022-10-19T09:05:57.607Z,0.70
2022-10-19T09:06:57.734Z,0.70
2022-10-19T09:07:57.816Z,0.80
2022-10-19T09:08:58.060Z,0.40
2022-10-19T09:09:58.049Z,0.60
2022-10-19T09:10:58.190Z,0.60
2022-10-19T09:11:58.314Z,0.70
2022-10-19T09:12:58.713Z,0.60
2022-10-19T09:14:05.179Z,0.60
2022-10-19T09:14:58.612Z,0.60
2022-10-19T09:15:58.737Z,0.50
2022-10-19T09:16:58.908Z,0.60
2022-10-19T09:17:59.015Z,0.70
2022-10-19T09:18:59.200Z,0.50
2022-10-19T09:19:59.319Z,0.50
2022-10-19T09:20:59.481Z,0.60
2022-10-19T09:21:59.661Z,0.40
2022-10-19T09:22:59.829Z,0.40
2022-10-19T09:23:59.977Z,0.40
2022-10-19T09:25:00.110Z,0.50
2022-10-19T09:26:00.272Z,0.50
2022-10-19T09:27:00.369Z,0.40
2022-10-19T09:29:00.714Z,0.30
2022-10-19T09:30:00.809Z,0.50
2022-10-19T09:31:00.976Z,0.60
2022-10-19T09:32:01.074Z,0.60
2022-10-19T09:33:01.184Z,0.50
2022-10-19T09:34:01.372Z,0.50
2022-10-19T09:35:01.440Z,0.60
2022-10-19T09:36:01.557Z,0.50
2022-10-19T09:37:01.764Z,0.50
2022-10-19T09:38:01.796Z,0.50
2022-10-19T09:39:01.953Z,0.50
2022-10-19T09:40:02.027Z,0.40
2022-10-19T09:41:02.174Z,0.40
2022-10-19T09:42:02.256Z,0.50
2022-10-19T09:43:02.398Z,0.40
2022-10-19T09:44:02.493Z,0.50
2022-10-19T09:45:02.639Z,0.40
2022-10-19T09:46:02.759Z,0.50
2022-10-19T09:47:02.892Z,0.50
2022-10-19T09:48:08.563Z,0.40
2022-10-19T09:49:03.167Z,0.60
2022-10-19T09:50:03.299Z,0.50
2022-10-19T09:51:03.421Z,0.70
2022-10-19T09:52:03.563Z,0.50
2022-10-19T09:53:03.658Z,0.40
2022-10-19T09:54:03.801Z,0.40
2022-10-19T09:55:03.860Z,0.40
2022-10-19T09:56:03.981Z,0.40
2022-10-19T09:57:04.305Z,0.40
2022-10-19T09:58:04.235Z,0.50
2022-10-19T09:59:04.540Z,0.50
2022-10-19T10:00:04.472Z,0.40
2022-10-19T10:01:04.577Z,0.60
2022-10-19T10:02:04.783Z,0.70
2022-10-19T10:03:04.824Z,0.50
2022-10-19T10:04:04.969Z,0.60
2022-10-19T10:05:05.043Z,0.50
2022-10-19T10:06:05.200Z,0.40
2022-10-19T10:07:05.241Z,0.70
2022-10-19T10:08:05.363Z,0.40
2022-10-19T10:09:05.546Z,0.40
2022-10-19T10:10:05.635Z,0.40
2022-10-19T10:11:05.707Z,0.50
2022-10-19T10:12:05.807Z,0.60
2022-10-19T10:13:05.927Z,0.50
2022-10-19T10:14:09.124Z,0.60
2022-10-19T10:15:06.354Z,0.40
2022-10-19T10:16:06.235Z,0.50
2022-10-19T10:17:06.348Z,0.70
2022-10-19T10:18:06.495Z,0.80
2022-10-19T10:19:06.575Z,0.70
2022-10-19T10:20:06.736Z,0.70
2022-10-19T10:21:07.287Z,0.60
2022-10-19T10:22:06.961Z,0.60
2022-10-19T10:23:07.099Z,0.50
2022-10-19T10:24:07.259Z,0.70
2022-10-19T10:25:07.379Z,0.50
2022-10-19T10:26:07.560Z,0.70
2022-10-19T10:27:07.640Z,0.90
2022-10-19T10:28:07.806Z,1.00
2022-10-19T10:29:07.902Z,0.60
2022-10-19T10:30:08.027Z,0.60
2022-10-19T10:31:08.185Z,0.60
2022-10-19T10:32:08.286Z,0.70
2022-10-19T10:33:16.075Z,0.70
2022-10-19T10:34:22.506Z,0.60
2022-10-19T10:35:08.693Z,0.50
2022-10-19T10:36:08.862Z,0.60
2022-10-19T10:37:08.950Z,0.60
2022-10-19T10:38:09.086Z,0.50
2022-10-19T10:39:09.217Z,0.90
2022-10-19T10:40:09.350Z,0.50
2022-10-19T10:41:09.507Z,0.50
2022-10-19T10:42:09.597Z,0.50
2022-10-19T10:43:09.760Z,0.60
2022-10-19T10:44:09.867Z,0.50
2022-10-19T10:45:10.001Z,0.50
2022-10-19T10:46:10.171Z,0.60
2022-10-19T10:47:10.191Z,0.50
2022-10-19T10:48:10.304Z,0.50
2022-10-19T10:49:10.419Z,0.50
2022-10-19T10:50:10.527Z,0.60
2022-10-19T10:51:10.717Z,0.50
2022-10-19T10:52:10.756Z,0.60
2022-10-19T10:53:10.866Z,0.70
2022-10-19T10:54:10.968Z,0.50
2022-10-19T10:55:11.094Z,0.60
2022-10-19T10:56:11.267Z,0.50
2022-10-19T10:57:11.507Z,0.70
2022-10-19T10:58:11.468Z,0.50
2022-10-19T10:59:11.599Z,0.60
2022-10-19T11:00:11.683Z,0.70
2022-10-19T11:01:11.814Z,0.70
2022-10-19T11:02:12.256Z,0.60
2022-10-19T11:03:12.012Z,0.70
2022-10-19T11:04:12.123Z,0.60
2022-10-19T11:05:12.230Z,0.60
2022-10-19T11:06:12.463Z,0.60
2022-10-19T11:07:12.543Z,0.70
2022-10-19T11:08:12.644Z,0.70
2022-10-19T11:09:12.828Z,0.60
2022-10-19T11:10:12.901Z,0.50
2022-10-19T11:11:13.035Z,0.60
2022-10-19T11:12:13.151Z,0.50
2022-10-19T11:13:13.294Z,0.60
2022-10-19T11:14:13.482Z,0.50
2022-10-19T11:15:13.479Z,0.70
2022-10-19T11:16:13.588Z,0.70
2022-10-19T11:17:13.703Z,0.60
2022-10-19T11:18:13.979Z,0.60
2022-10-19T11:20:14.195Z,0.50
2022-10-19T11:21:14.256Z,0.50
2022-10-19T11:22:14.396Z,0.70
2022-10-19T11:23:14.583Z,0.70
2022-10-19T11:24:14.735Z,0.70
