createdAt,value
2022-12-11T00:03:54.444Z,0.1
2022-12-11T00:09:50.835Z,0.1
2022-12-11T00:15:42.496Z,0
2022-12-11T00:21:38.558Z,0.1
2022-12-11T00:27:30.764Z,0.2
2022-12-11T00:33:24.242Z,0.2
2022-12-11T00:39:14.866Z,0.2
2022-12-11T00:45:10.696Z,0.1
2022-12-11T00:51:07.511Z,0.1
2022-12-11T00:57:01.091Z,0.2
2022-12-11T01:02:52.389Z,0.3
2022-12-11T01:08:45.938Z,0.3
2022-12-11T01:15:46.001Z,0.3
2022-12-11T01:28:30.547Z,0.1
2022-12-11T01:41:05.785Z,0.3
2022-12-11T01:47:33.589Z,0.1
2022-12-11T01:59:55.285Z,0.1
2022-12-11T02:06:01.645Z,0.2
2022-12-11T02:12:01.590Z,0
2022-12-11T02:30:42.030Z,0.3
2022-12-11T02:36:46.245Z,0.3
2022-12-11T02:54:51.198Z,0.4
2022-12-11T03:07:06.046Z,0.3
2022-12-11T03:13:05.529Z,0.2
2022-12-11T03:19:07.255Z,0.2
2022-12-11T03:31:21.234Z,0.2
2022-12-11T03:44:00.150Z,0.3
2022-12-11T03:50:00.901Z,0.4
2022-12-11T04:08:37.479Z,0.3
2022-12-11T04:14:34.749Z,0.4
2022-12-11T04:20:34.144Z,0.4
2022-12-11T04:32:35.913Z,0.1
2022-12-11T04:44:31.977Z,0.3
2022-12-11T04:50:36.514Z,0.2
2022-12-11T05:15:40.347Z,0.1
2022-12-11T05:28:05.961Z,0.1
2022-12-11T05:34:17.220Z,0.3
2022-12-11T05:53:04.127Z,0.4
2022-12-11T05:59:07.013Z,0.5
2022-12-11T06:24:44.914Z,0.3
2022-12-11T06:30:48.765Z,0.3
2022-12-11T06:49:34.145Z,0.4
2022-12-11T07:14:25.064Z,0.3
2022-12-11T07:20:58.647Z,0.4
2022-12-11T07:27:08.385Z,0.4
2022-12-11T07:33:01.105Z,0.4
2022-12-11T07:39:21.352Z,0.4
2022-12-11T07:45:22.258Z,0.3
2022-12-11T07:51:58.786Z,0.5
2022-12-11T07:58:25.004Z,0.4
2022-12-11T08:04:46.811Z,0.4
2022-12-11T08:11:07.587Z,0.2
2022-12-11T08:17:12.981Z,0.3
2022-12-11T08:23:13.667Z,0.2
2022-12-11T08:29:22.992Z,0.3
2022-12-11T08:35:28.664Z,0.4
2022-12-11T08:41:37.293Z,0.4
2022-12-11T08:54:40.298Z,0.5
2022-12-11T09:00:39.330Z,0.6
2022-12-11T09:13:13.919Z,0.7
2022-12-11T09:25:39.491Z,0.8
2022-12-11T09:31:30.801Z,0.8
2022-12-11T09:37:27.859Z,0.8
2022-12-11T09:43:24.142Z,0.9
2022-12-11T09:49:15.287Z,0.7
2022-12-11T10:01:59.167Z,1
2022-12-11T10:07:56.814Z,1
2022-12-11T10:13:57.208Z,1.2
2022-12-11T10:20:03.490Z,1.2
2022-12-11T10:26:11.775Z,1.2
2022-12-11T10:32:23.404Z,1.4
2022-12-11T10:38:34.089Z,1.4
2022-12-11T10:44:26.566Z,1.4
2022-12-11T10:50:32.688Z,1.5
2022-12-11T10:56:32.435Z,1.5
2022-12-11T11:02:25.414Z,1.5
2022-12-11T11:08:30.104Z,1.6
2022-12-11T11:14:32.123Z,1.6
2022-12-11T11:20:25.243Z,1.9
2022-12-11T11:26:21.671Z,2
2022-12-11T11:33:01.782Z,1.9
2022-12-11T11:38:54.461Z,1.8
2022-12-11T11:44:50.260Z,2
2022-12-11T11:50:59.984Z,1.9
2022-12-11T11:57:07.525Z,2.1
2022-12-11T12:03:15.326Z,2
2022-12-11T12:09:13.282Z,2.1
2022-12-11T12:15:09.318Z,2.2
2022-12-11T12:21:05.592Z,2.2
2022-12-11T12:33:40.209Z,2.2
2022-12-11T12:39:51.732Z,2.1
2022-12-11T12:45:50.440Z,2.1
2022-12-11T12:51:49.905Z,2.3
2022-12-11T12:58:01.125Z,2.2
2022-12-11T13:10:43.419Z,2.4
2022-12-11T13:16:52.733Z,2.2
2022-12-11T13:22:45.417Z,2.4
2022-12-11T13:28:38.859Z,2.6
2022-12-11T13:41:37.083Z,2.6
2022-12-11T13:47:35.513Z,2.8
2022-12-11T13:53:29.218Z,3
2022-12-11T13:59:35.216Z,2.8
2022-12-11T14:05:37.751Z,2.7
2022-12-11T14:11:43.425Z,2.7
2022-12-11T14:17:40.689Z,2.6
2022-12-11T14:23:51.111Z,2.5
2022-12-11T14:29:46.036Z,2.5
2022-12-11T14:45:06.998Z,2.3
2022-12-11T14:50:58.469Z,2.4
2022-12-11T15:05:25.111Z,2.2
2022-12-11T16:29:15.024Z,1.9
2022-12-11T16:41:56.776Z,1.8
2022-12-11T16:47:51.027Z,1.8
2022-12-11T16:59:50.966Z,1.5
2022-12-11T17:05:42.272Z,1.5
2022-12-11T17:11:35.362Z,1.5
2022-12-11T17:17:26.787Z,1.4
2022-12-11T17:23:18.155Z,1.4
2022-12-11T17:29:09.885Z,1.5
2022-12-11T17:35:01.927Z,1.5
2022-12-11T17:40:53.285Z,1.6
2022-12-11T17:49:06.727Z,1.5
2022-12-11T17:57:19.380Z,1.6
2022-12-11T18:51:45.132Z,1.6
2022-12-11T19:04:35.267Z,1.5
2022-12-11T19:10:22.841Z,1.5
2022-12-11T19:21:06.658Z,1.5
2022-12-11T19:27:03.906Z,1.5
2022-12-11T19:33:14.042Z,1.4
2022-12-11T19:40:28.077Z,1.3
2022-12-11T19:46:19.357Z,1.4
2022-12-11T19:53:22.943Z,1.3
2022-12-11T20:05:16.073Z,1.2
2022-12-11T20:11:07.251Z,1.1
2022-12-11T20:23:30.780Z,1.2
2022-12-11T20:30:31.444Z,1
2022-12-11T20:36:21.741Z,1
2022-12-11T20:42:13.192Z,0.9
2022-12-11T20:48:04.555Z,0.9
2022-12-11T20:53:55.358Z,1
2022-12-11T20:59:47.515Z,1
2022-12-11T21:12:12.920Z,1
2022-12-11T21:18:08.889Z,1.1
2022-12-11T21:24:02.774Z,1.1
2022-12-11T21:29:57.991Z,1.1
2022-12-11T21:36:04.831Z,1
2022-12-11T21:48:49.038Z,1
2022-12-11T21:55:19.783Z,1.1
2022-12-11T22:01:44.429Z,0.9
2022-12-11T22:08:27.181Z,0.9
2022-12-11T22:14:23.322Z,1
2022-12-11T22:20:14.523Z,1.1
2022-12-11T22:26:03.930Z,1
2022-12-11T22:31:55.151Z,0.9
2022-12-11T22:37:55.077Z,1
2022-12-11T22:43:46.370Z,1
2022-12-11T22:49:42.584Z,0.9
2022-12-11T22:55:35.523Z,0.7
2022-12-11T23:07:49.995Z,0.9
2022-12-11T23:13:48.456Z,0.9
2022-12-11T23:19:42.250Z,0.9
2022-12-11T23:25:46.326Z,0.7
2022-12-11T23:31:45.034Z,0.9
2022-12-11T23:37:50.595Z,1
2022-12-11T23:43:45.107Z,0.8
2022-12-11T23:49:42.996Z,0.8
2022-12-11T23:55:37.031Z,0.9
