createdAt,value
2023-07-14T00:00:07.981Z,82.36
2023-07-14T00:01:08.004Z,82.46
2023-07-14T00:02:08.001Z,82.56
2023-07-14T00:03:07.968Z,82.46
2023-07-14T00:04:08.139Z,82.26
2023-07-14T00:05:07.868Z,82.97
2023-07-14T00:06:07.864Z,83.51
2023-07-14T00:07:07.902Z,83.61
2023-07-14T00:08:08.075Z,84.06
2023-07-14T00:09:07.848Z,84.77
2023-07-14T00:10:07.945Z,85.52
2023-07-14T00:11:07.911Z,85.88
2023-07-14T00:12:07.839Z,86.19
2023-07-14T00:13:08.067Z,85.99
2023-07-14T00:14:07.789Z,86.19
2023-07-14T00:15:07.991Z,85.88
2023-07-14T00:16:07.842Z,85.99
2023-07-14T00:17:07.865Z,85.78
2023-07-14T00:18:07.913Z,85.27
2023-07-14T00:19:07.807Z,85.42
2023-07-14T00:20:08.093Z,85.93
2023-07-14T00:21:07.756Z,86.63
2023-07-14T00:22:07.889Z,86.83
2023-07-14T00:23:07.730Z,86.83
2023-07-14T00:24:07.666Z,86.83
2023-07-14T00:25:07.690Z,87.24
2023-07-14T00:26:07.681Z,87.59
2023-07-14T00:27:08.907Z,87.38
2023-07-14T00:28:07.666Z,87.24
2023-07-14T00:29:07.744Z,87.14
2023-07-14T00:30:07.742Z,87.04
2023-07-14T00:31:07.814Z,86.83
2023-07-14T00:32:08.395Z,86.94
2023-07-14T00:33:07.715Z,87.04
2023-07-14T00:34:07.797Z,87.08
2023-07-14T00:35:07.681Z,87.38
2023-07-14T00:36:07.742Z,87.73
2023-07-14T00:37:07.651Z,87.89
2023-07-14T00:38:07.502Z,87.59
2023-07-14T00:39:08.351Z,87.48
2023-07-14T00:40:07.615Z,87.69
2023-07-14T00:41:07.718Z,87.69
2023-07-14T00:42:07.572Z,87.48
2023-07-14T00:43:07.737Z,87.73
2023-07-14T00:44:07.648Z,88.38
2023-07-14T00:45:07.534Z,88.68
2023-07-14T00:46:08.498Z,88.58
2023-07-14T00:47:07.628Z,88.99
2023-07-14T00:48:08.038Z,89.59
2023-07-14T00:49:07.421Z,89.19
2023-07-14T00:50:07.569Z,88.99
2023-07-14T00:51:07.612Z,89.09
2023-07-14T00:52:07.504Z,88.48
2023-07-14T00:53:07.486Z,88.48
2023-07-14T00:54:07.431Z,88.89
2023-07-14T00:55:07.596Z,88.93
2023-07-14T00:56:07.372Z,89.74
2023-07-14T00:57:07.456Z,89.58
2023-07-14T00:58:08.066Z,89.98
2023-07-14T00:59:07.494Z,90.23
2023-07-14T01:00:07.706Z,90.53
2023-07-14T01:01:07.520Z,90.64
2023-07-14T01:02:07.472Z,89.52
2023-07-14T01:03:07.567Z,90.23
2023-07-14T01:04:07.397Z,90.33
2023-07-14T01:05:07.586Z,90.44
2023-07-14T01:06:07.326Z,90.64
2023-07-14T01:07:07.463Z,90.33
2023-07-14T01:08:07.437Z,90.33
2023-07-14T01:09:07.425Z,90.33
2023-07-14T01:10:07.363Z,90.23
2023-07-14T01:11:07.263Z,90.74
2023-07-14T01:12:07.390Z,90.84
2023-07-14T01:13:07.579Z,90.37
2023-07-14T01:14:07.479Z,90.37
2023-07-14T01:15:07.397Z,90.78
2023-07-14T01:16:07.253Z,90.78
2023-07-14T01:17:07.474Z,90.62
2023-07-14T01:18:07.379Z,90.62
2023-07-14T01:19:07.205Z,90.72
2023-07-14T01:20:07.220Z,90.46
2023-07-14T01:21:07.189Z,90.66
2023-07-14T01:22:07.212Z,90.86
2023-07-14T01:23:07.372Z,91.11
2023-07-14T01:24:07.104Z,91.88
2023-07-14T01:25:07.271Z,91.72
2023-07-14T01:26:07.688Z,91.83
2023-07-14T01:27:07.153Z,91.52
2023-07-14T01:28:07.225Z,91.83
2023-07-14T01:29:07.406Z,91.52
2023-07-14T01:30:07.062Z,92.23
2023-07-14T01:31:07.292Z,92.23
2023-07-14T01:32:07.180Z,92.23
2023-07-14T01:33:07.226Z,92.54
2023-07-14T01:34:07.099Z,92.13
2023-07-14T01:35:07.135Z,92.23
2023-07-14T01:36:07.873Z,92.13
2023-07-14T01:37:08.948Z,91.93
2023-07-14T01:38:08.078Z,92.13
2023-07-14T01:39:07.130Z,92.23
2023-07-14T01:40:07.086Z,92.23
2023-07-14T01:41:07.739Z,91.62
2023-07-14T01:42:06.962Z,91.42
2023-07-14T01:43:07.258Z,92.03
2023-07-14T01:44:06.956Z,91.07
2023-07-14T01:45:07.515Z,90.66
2023-07-14T01:46:06.967Z,90.36
2023-07-14T01:47:06.947Z,90.91
2023-07-14T01:48:07.102Z,90.81
2023-07-14T01:49:06.825Z,90.91
2023-07-14T01:50:07.056Z,90.55
2023-07-14T01:51:06.903Z,91.46
2023-07-14T01:52:06.873Z,91.87
2023-07-14T01:53:06.950Z,91.91
2023-07-14T01:54:07.031Z,91.71
2023-07-14T01:55:07.064Z,92.11
2023-07-14T01:56:06.969Z,92.32
2023-07-14T01:57:06.915Z,92.63
2023-07-14T01:58:06.858Z,92.72
2023-07-14T01:59:06.758Z,92.72
2023-07-14T02:00:06.872Z,92.79
2023-07-14T02:01:06.815Z,92.48
2023-07-14T02:02:06.898Z,92.68
2023-07-14T02:03:07.058Z,92.58
2023-07-14T02:04:07.461Z,92.38
2023-07-14T02:05:06.809Z,92.58
2023-07-14T02:06:06.790Z,92.22
2023-07-14T02:07:07.460Z,91.91
2023-07-14T02:08:06.814Z,91.71
2023-07-14T02:09:06.679Z,91.85
2023-07-14T02:10:06.672Z,92.52
2023-07-14T02:11:06.754Z,93.28
2023-07-14T02:12:06.733Z,93.13
2023-07-14T02:13:06.623Z,93.48
2023-07-14T02:14:06.912Z,93.24
2023-07-14T02:15:06.610Z,93.44
2023-07-14T02:16:07.160Z,93.24
2023-07-14T02:17:06.830Z,93.24
2023-07-14T02:18:06.791Z,92.83
2023-07-14T02:19:06.651Z,92.63
2023-07-14T02:20:06.651Z,93.03
2023-07-14T02:21:06.856Z,92.63
2023-07-14T02:22:06.624Z,92.42
2023-07-14T02:23:07.112Z,92.38
2023-07-14T02:24:06.625Z,91.66
2023-07-14T02:25:06.721Z,91.61
2023-07-14T02:26:07.563Z,91.09
2023-07-14T02:27:06.630Z,91.65
2023-07-14T02:28:06.492Z,91.96
2023-07-14T02:29:06.657Z,91.85
2023-07-14T02:30:06.572Z,92.26
2023-07-14T02:31:06.652Z,92.10
2023-07-14T02:32:06.740Z,92.26
2023-07-14T02:33:06.898Z,92.57
2023-07-14T02:34:06.397Z,92.36
2023-07-14T02:35:06.715Z,92.26
2023-07-14T02:36:06.438Z,91.75
2023-07-14T02:37:07.677Z,91.75
2023-07-14T02:38:06.708Z,91.79
2023-07-14T02:39:06.530Z,91.79
2023-07-14T02:40:06.562Z,92.24
2023-07-14T02:41:06.626Z,92.65
2023-07-14T02:42:06.930Z,92.65
2023-07-14T02:43:06.913Z,93.77
2023-07-14T02:44:06.463Z,94.29
2023-07-14T02:45:06.567Z,94.18
2023-07-14T02:46:06.415Z,94.38
2023-07-14T02:47:06.601Z,94.14
2023-07-14T02:48:06.480Z,94.38
2023-07-14T02:49:06.448Z,94.34
2023-07-14T02:50:06.455Z,94.14
2023-07-14T02:51:06.435Z,94.38
2023-07-14T02:52:07.294Z,94.29
2023-07-14T02:53:06.380Z,94.18
2023-07-14T02:54:06.295Z,94.18
2023-07-14T02:55:06.423Z,93.57
2023-07-14T02:56:06.468Z,93.57
2023-07-14T02:57:06.347Z,94.18
2023-07-14T02:58:06.479Z,94.12
2023-07-14T02:59:06.571Z,94.49
2023-07-14T03:00:06.240Z,94.64
2023-07-14T03:01:06.266Z,94.59
2023-07-14T03:02:06.213Z,94.90
2023-07-14T03:03:06.265Z,95.10
2023-07-14T03:04:06.489Z,95.00
2023-07-14T03:05:06.514Z,95.00
2023-07-14T03:06:06.291Z,94.45
2023-07-14T03:07:06.347Z,94.24
2023-07-14T03:08:08.661Z,94.24
2023-07-14T03:09:06.396Z,93.22
2023-07-14T03:10:06.317Z,93.43
2023-07-14T03:11:07.092Z,93.02
2023-07-14T03:12:06.343Z,92.91
2023-07-14T03:13:06.265Z,93.02
2023-07-14T03:14:06.122Z,92.61
2023-07-14T03:15:06.104Z,92.50
2023-07-14T03:16:06.258Z,92.41
2023-07-14T03:17:07.078Z,92.50
2023-07-14T03:18:06.536Z,92.20
2023-07-14T03:19:06.236Z,92.57
2023-07-14T03:20:06.261Z,92.67
2023-07-14T03:21:06.117Z,91.96
2023-07-14T03:22:06.081Z,91.65
2023-07-14T03:23:06.156Z,91.96
2023-07-14T03:24:06.113Z,91.69
2023-07-14T03:25:05.937Z,91.65
2023-07-14T03:26:05.995Z,92.00
2023-07-14T03:27:06.725Z,91.69
2023-07-14T03:28:05.971Z,91.96
2023-07-14T03:29:05.953Z,92.00
2023-07-14T03:30:06.514Z,91.59
2023-07-14T03:31:06.033Z,91.53
2023-07-14T03:32:06.080Z,91.69
2023-07-14T03:33:05.981Z,92.20
2023-07-14T03:34:06.006Z,92.24
2023-07-14T03:35:05.958Z,91.74
2023-07-14T03:36:05.996Z,91.83
2023-07-14T03:37:06.125Z,91.74
2023-07-14T03:38:05.864Z,92.69
2023-07-14T03:39:05.811Z,92.49
2023-07-14T03:40:05.741Z,92.90
2023-07-14T03:41:05.790Z,93.00
2023-07-14T03:42:05.977Z,92.39
2023-07-14T03:43:05.827Z,92.59
2023-07-14T03:44:05.868Z,92.39
2023-07-14T03:45:05.659Z,92.69
2023-07-14T03:46:05.881Z,93.10
2023-07-14T03:47:05.964Z,93.31
2023-07-14T03:48:05.912Z,93.10
2023-07-14T03:49:06.524Z,93.31
2023-07-14T03:50:05.651Z,93.51
2023-07-14T03:51:05.863Z,93.51
2023-07-14T03:52:05.727Z,93.47
2023-07-14T03:53:05.769Z,93.37
2023-07-14T03:54:05.730Z,93.47
2023-07-14T03:55:05.784Z,93.37
2023-07-14T03:56:05.677Z,93.26
2023-07-14T03:57:05.624Z,93.37
2023-07-14T03:58:05.991Z,92.86
2023-07-14T03:59:05.526Z,92.71
2023-07-14T04:00:05.563Z,92.81
2023-07-14T04:01:05.725Z,92.50
2023-07-14T04:02:05.852Z,92.30
2023-07-14T04:03:05.769Z,92.71
2023-07-14T04:04:05.662Z,92.41
2023-07-14T04:05:06.078Z,92.61
2023-07-14T04:06:05.641Z,92.41
2023-07-14T04:07:05.623Z,92.20
2023-07-14T04:08:05.786Z,91.75
2023-07-14T04:09:05.517Z,92.16
2023-07-14T04:10:05.908Z,91.03
2023-07-14T04:11:05.488Z,90.53
2023-07-14T04:12:05.537Z,90.73
2023-07-14T04:13:05.481Z,90.32
2023-07-14T04:14:05.603Z,90.22
2023-07-14T04:15:07.203Z,89.81
2023-07-14T04:16:05.644Z,88.96
2023-07-14T04:17:05.481Z,89.00
2023-07-14T04:18:06.658Z,88.85
2023-07-14T04:19:05.659Z,88.65
2023-07-14T04:20:05.561Z,88.45
2023-07-14T04:21:05.545Z,88.39
2023-07-14T04:22:05.527Z,88.39
2023-07-14T04:23:05.557Z,88.49
2023-07-14T04:24:05.930Z,88.69
2023-07-14T07:02:41.416Z,74.29
2023-07-14T07:04:37.339Z,72.77
2023-07-14T07:06:05.302Z,73.14
2023-07-14T07:08:07.096Z,71.70
2023-07-14T07:08:57.439Z,72.17
2023-07-14T07:32:35.885Z,65.05
2023-07-14T07:34:14.034Z,64.22
2023-07-14T07:34:58.416Z,63.31
2023-07-14T07:35:51.870Z,63.71
2023-07-14T07:36:40.265Z,64.01
2023-07-14T07:38:01.455Z,63.92
2023-07-14T07:38:57.002Z,63.39
2023-07-14T07:39:43.217Z,62.38
2023-07-14T07:40:36.827Z,62.71
2023-07-14T07:41:38.335Z,62.18
2023-07-14T07:42:38.892Z,62.78
2023-07-14T07:47:45.135Z,64.31
2023-07-14T07:48:45.229Z,62.98
2023-07-14T07:49:45.177Z,64.18
2023-07-14T07:53:55.525Z,62.51
2023-07-14T08:00:33.561Z,62.08
2023-07-14T08:01:54.290Z,61.98
2023-07-14T08:02:58.036Z,60.35
2023-07-14T08:03:50.970Z,60.82
2023-07-14T08:06:30.859Z,60.52
2023-07-14T08:07:54.710Z,60.32
2023-07-14T08:12:44.960Z,59.39
2023-07-14T08:13:45.000Z,58.80
2023-07-14T08:14:45.201Z,57.89
2023-07-14T08:15:45.047Z,56.72
2023-07-14T08:16:44.933Z,57.92
2023-07-14T08:17:44.867Z,56.29
2023-07-14T08:18:44.784Z,56.09
2023-07-14T08:19:44.790Z,56.59
2023-07-14T08:20:44.792Z,56.09
2023-07-14T08:21:44.793Z,57.50
2023-07-14T08:22:44.899Z,58.09
2023-07-14T08:23:46.807Z,58.67
2023-07-14T08:24:45.973Z,58.17
2023-07-14T08:25:45.921Z,59.19
2023-07-14T08:26:45.968Z,58.97
2023-07-14T08:27:45.927Z,55.74
2023-07-14T08:28:46.035Z,55.02
2023-07-14T08:29:45.858Z,55.41
2023-07-14T08:30:45.960Z,57.93
2023-07-14T08:31:45.922Z,56.41
2023-07-14T08:32:45.949Z,55.41
2023-07-14T08:33:45.895Z,54.99
2023-07-14T08:34:45.915Z,55.16
2023-07-14T08:35:46.606Z,54.76
2023-07-14T08:36:45.828Z,54.06
2023-07-14T08:37:45.853Z,54.94
2023-07-14T08:38:45.847Z,55.24
2023-07-14T08:39:45.882Z,55.04
2023-07-14T08:40:45.862Z,52.47
2023-07-14T08:41:45.757Z,53.06
2023-07-14T08:42:45.793Z,53.86
2023-07-14T08:47:18.817Z,54.27
2023-07-14T08:48:20.506Z,54.09
2023-07-14T08:49:20.918Z,53.69
2023-07-14T08:50:20.173Z,53.89
2023-07-14T08:51:19.902Z,54.91
2023-07-14T08:52:19.993Z,55.51
2023-07-14T08:53:20.196Z,55.21
2023-07-14T08:54:19.910Z,55.09
2023-07-14T08:55:20.442Z,54.89
2023-07-14T08:56:19.852Z,55.36
2023-07-14T08:57:19.815Z,53.84
2023-07-14T08:58:19.881Z,53.04
2023-07-14T08:59:19.927Z,53.02
2023-07-14T09:00:19.971Z,52.59
2023-07-14T09:01:19.903Z,52.57
2023-07-14T09:02:19.735Z,52.67
2023-07-14T09:05:35.413Z,51.07
2023-07-14T09:06:35.802Z,51.57
2023-07-14T09:07:35.492Z,49.66
2023-07-14T09:08:35.845Z,51.22
2023-07-14T09:09:36.671Z,50.43
2023-07-14T09:10:37.209Z,49.91
2023-07-14T09:11:36.693Z,49.31
2023-07-14T09:12:36.698Z,49.63
2023-07-14T09:13:36.575Z,49.23
2023-07-14T09:14:36.509Z,48.26
2023-07-14T09:15:36.448Z,50.45
2023-07-14T09:16:36.744Z,50.75
2023-07-14T09:17:36.558Z,53.64
2023-07-14T09:27:52.255Z,48.47
2023-07-14T09:28:51.942Z,48.49
2023-07-14T09:29:50.979Z,48.17
2023-07-14T09:30:51.056Z,46.88
2023-07-14T09:31:51.060Z,46.95
2023-07-14T09:32:50.959Z,48.05
2023-07-14T09:34:25.467Z,47.40
2023-07-14T09:34:51.496Z,49.01
2023-07-14T09:38:04.544Z,47.67
2023-07-14T09:39:15.364Z,47.47
2023-07-14T09:40:12.264Z,47.45
2023-07-14T09:41:15.026Z,47.05
2023-07-14T09:42:12.453Z,47.25
2023-07-14T09:45:24.586Z,46.61
2023-07-14T09:46:35.665Z,45.90
2023-07-14T09:49:14.476Z,46.64
2023-07-14T09:51:44.058Z,43.99
2023-07-14T09:54:11.227Z,45.57
2023-07-14T09:55:12.305Z,44.56
2023-07-14T09:56:12.062Z,43.46
2023-07-14T10:05:33.172Z,45.76
2023-07-14T10:11:06.790Z,46.16
2023-07-14T10:12:07.353Z,44.45
2023-07-14T10:13:16.938Z,42.74
2023-07-14T10:14:07.049Z,43.34
2023-07-14T10:16:58.836Z,45.68
2023-07-14T10:17:58.486Z,45.49
2023-07-14T10:18:58.593Z,44.79
2023-07-14T10:23:11.259Z,46.01
2023-07-14T10:24:11.133Z,45.41
2023-07-14T10:25:11.278Z,44.66
2023-07-14T10:26:12.373Z,45.97
2023-07-14T10:27:13.274Z,46.37
2023-07-14T10:31:53.805Z,46.72
2023-07-14T10:33:02.590Z,46.83
2023-07-14T10:34:01.515Z,45.33
2023-07-14T10:35:01.414Z,46.33
2023-07-14T10:41:02.918Z,47.17
2023-07-14T10:42:04.539Z,47.07
2023-07-14T10:43:04.188Z,46.27
2023-07-14T10:44:04.136Z,47.86
2023-07-14T10:45:04.137Z,46.15
2023-07-14T10:46:04.128Z,46.55
2023-07-14T10:47:04.132Z,45.93
2023-07-14T11:07:45.432Z,41.24
2023-07-14T11:17:36.881Z,40.39
2023-07-14T11:18:38.090Z,39.50
2023-07-14T11:19:46.561Z,39.22
2023-07-14T11:20:40.008Z,39.42
2023-07-14T11:21:37.900Z,39.57
2023-07-14T11:22:37.907Z,39.19
2023-07-14T11:23:38.324Z,39.09
2023-07-14T11:24:37.794Z,39.00
2023-07-14T11:25:37.853Z,38.68
2023-07-14T11:26:38.773Z,38.17
2023-07-14T11:27:38.241Z,39.36
2023-07-14T11:28:38.821Z,37.67
2023-07-14T11:29:37.784Z,37.67
2023-07-14T11:30:37.776Z,38.58
2023-07-14T11:31:37.845Z,37.96
2023-07-14T11:32:37.801Z,38.66
2023-07-14T11:33:37.803Z,39.43
2023-07-14T11:34:37.797Z,38.51
2023-07-14T11:35:37.740Z,39.58
2023-07-14T11:36:37.791Z,38.90
2023-07-14T11:37:37.805Z,38.53
2023-07-14T11:38:37.932Z,39.42
2023-07-14T11:39:37.755Z,37.73
2023-07-14T11:40:37.686Z,37.93
2023-07-14T11:41:37.744Z,39.12
2023-07-14T11:42:37.721Z,38.72
2023-07-14T11:43:37.725Z,37.13
2023-07-14T11:44:37.618Z,38.60
2023-07-14T11:45:37.754Z,39.04
2023-07-14T11:46:37.667Z,37.67
2023-07-14T11:47:37.823Z,39.65
2023-07-14T11:56:52.761Z,39.49
2023-07-14T11:57:56.941Z,39.79
2023-07-14T11:59:01.537Z,40.48
2023-07-14T11:59:52.241Z,40.17
2023-07-14T12:09:48.473Z,39.99
2023-07-14T12:10:56.747Z,39.69
2023-07-14T12:11:48.122Z,39.40
2023-07-14T12:12:52.912Z,38.51
2023-07-14T12:13:48.537Z,37.62
2023-07-14T12:14:52.818Z,38.31
2023-07-14T12:15:59.155Z,39.29
2023-07-14T12:17:21.964Z,39.99
2023-07-14T12:17:59.036Z,40.98
2023-07-14T12:18:49.580Z,37.51
2023-07-14T12:19:48.772Z,38.09
2023-07-14T12:20:55.471Z,39.26
2023-07-14T12:21:48.766Z,36.97
2023-07-14T12:23:19.247Z,37.45
2023-07-14T12:25:08.018Z,38.23
2023-07-14T12:25:16.574Z,36.73
2023-07-14T12:28:57.403Z,37.96
2023-07-14T12:29:58.518Z,38.17
2023-07-14T12:30:56.884Z,37.18
2023-07-14T12:31:58.754Z,37.38
2023-07-14T12:32:57.860Z,38.78
2023-07-14T12:33:58.294Z,38.78
2023-07-14T12:34:57.889Z,38.29
2023-07-14T12:35:57.750Z,39.18
2023-07-14T12:36:57.831Z,38.60
2023-07-14T12:37:57.813Z,37.62
2023-07-14T12:38:57.826Z,39.20
2023-07-14T12:39:57.850Z,38.31
2023-07-14T12:40:59.321Z,39.00
2023-07-14T12:41:57.949Z,38.78
2023-07-14T12:42:57.790Z,38.57
2023-07-14T12:43:57.768Z,38.55
2023-07-14T12:44:57.767Z,38.23
2023-07-14T12:45:57.859Z,37.32
2023-07-14T12:46:57.738Z,37.30
2023-07-14T12:47:57.695Z,36.60
2023-07-14T12:48:57.759Z,35.61
2023-07-14T12:49:58.170Z,38.28
2023-07-14T12:50:58.897Z,38.37
2023-07-14T12:51:58.394Z,36.70
2023-07-14T12:52:57.655Z,35.10
2023-07-14T12:53:57.749Z,34.41
2023-07-14T12:54:57.726Z,35.48
2023-07-14T12:55:57.582Z,34.59
2023-07-14T12:56:57.938Z,36.27
2023-07-14T12:57:58.186Z,36.35
2023-07-14T12:58:58.354Z,36.25
2023-07-14T12:59:58.773Z,35.50
2023-07-14T13:00:57.691Z,36.99
2023-07-14T13:01:57.781Z,37.09
2023-07-14T13:03:00.902Z,36.70
2023-07-14T13:03:59.186Z,35.79
2023-07-14T13:04:57.747Z,36.98
2023-07-14T13:05:59.952Z,36.86
2023-07-14T13:06:57.495Z,35.97
2023-07-14T13:07:57.580Z,35.27
2023-07-14T13:08:58.357Z,35.84
2023-07-14T13:09:57.701Z,37.12
2023-07-14T13:10:57.602Z,36.84
2023-07-14T13:11:57.496Z,36.84
2023-07-14T13:12:57.467Z,37.14
2023-07-14T13:13:57.681Z,34.67
2023-07-14T13:14:57.451Z,35.74
2023-07-14T13:15:57.972Z,33.94
2023-07-14T13:16:57.417Z,35.02
2023-07-14T13:17:57.510Z,34.66
2023-07-14T13:18:57.331Z,34.94
2023-07-14T13:19:57.413Z,37.30
2023-07-14T13:20:58.047Z,34.56
2023-07-14T13:21:57.350Z,35.97
2023-07-14T13:22:57.484Z,37.19
2023-07-14T13:23:57.363Z,37.19
2023-07-14T13:24:57.416Z,36.88
2023-07-14T13:25:57.445Z,35.41
2023-07-14T13:26:57.530Z,35.50
2023-07-14T13:27:57.414Z,37.07
2023-07-14T13:28:57.397Z,36.88
2023-07-14T13:29:57.982Z,38.26
2023-07-14T13:30:57.359Z,35.99
2023-07-14T13:31:57.302Z,35.89
2023-07-14T13:32:57.921Z,36.78
2023-07-14T13:33:57.257Z,38.37
2023-07-14T13:34:57.485Z,38.67
2023-07-14T13:35:57.536Z,36.27
2023-07-14T13:36:57.490Z,36.76
2023-07-14T13:37:57.172Z,37.15
2023-07-14T13:38:57.195Z,36.46
2023-07-14T13:39:57.184Z,37.37
2023-07-14T13:40:57.311Z,36.50
2023-07-14T13:41:57.299Z,37.41
2023-07-14T13:42:57.861Z,37.51
2023-07-14T13:43:57.221Z,37.01
2023-07-14T13:44:57.206Z,36.82
2023-07-14T13:45:57.812Z,36.99
2023-07-14T13:46:57.473Z,36.91
2023-07-14T13:47:57.262Z,37.03
2023-07-14T13:48:57.041Z,37.74
2023-07-14T13:49:57.259Z,37.94
2023-07-14T13:50:57.061Z,37.82
2023-07-14T13:51:57.053Z,36.32
2023-07-14T13:52:57.029Z,38.06
2023-07-14T13:53:57.418Z,35.97
2023-07-14T13:54:57.052Z,37.71
2023-07-14T13:55:57.163Z,34.84
2023-07-14T13:56:57.029Z,35.43
2023-07-14T13:57:57.124Z,35.74
2023-07-14T13:58:56.990Z,36.72
2023-07-14T13:59:56.960Z,34.36
2023-07-14T14:00:57.044Z,37.14
2023-07-14T14:01:57.026Z,35.92
2023-07-14T14:02:57.936Z,34.94
2023-07-14T14:03:57.325Z,34.94
2023-07-14T14:04:57.272Z,34.43
2023-07-14T14:05:57.013Z,34.51
2023-07-14T14:06:56.963Z,33.94
2023-07-14T14:07:56.884Z,33.56
2023-07-14T14:08:56.880Z,35.76
2023-07-14T14:09:58.014Z,36.60
2023-07-14T14:10:57.955Z,38.39
2023-07-14T14:11:57.111Z,38.20
2023-07-14T14:12:56.810Z,38.39
2023-07-14T14:13:56.807Z,37.80
2023-07-14T14:14:56.829Z,37.78
2023-07-14T14:15:56.789Z,36.80
2023-07-14T14:16:56.797Z,37.68
2023-07-14T14:17:56.809Z,37.98
2023-07-14T14:18:57.421Z,38.26
2023-07-14T14:19:56.759Z,37.68
2023-07-14T14:20:56.765Z,38.39
2023-07-14T14:21:56.703Z,37.43
2023-07-14T14:22:56.890Z,37.32
2023-07-14T14:23:56.868Z,37.80
2023-07-14T14:24:56.927Z,37.41
2023-07-14T14:25:57.728Z,37.98
2023-07-14T14:26:58.477Z,37.17
2023-07-14T14:27:58.695Z,36.80
2023-07-14T14:28:56.929Z,38.10
2023-07-14T14:29:56.706Z,39.18
2023-07-14T14:30:56.673Z,38.77
2023-07-14T14:31:56.682Z,37.57
2023-07-14T14:32:56.694Z,36.98
2023-07-14T14:33:56.695Z,36.17
2023-07-14T14:34:56.661Z,35.88
2023-07-14T14:35:57.396Z,36.55
2023-07-14T14:36:56.629Z,35.86
2023-07-14T14:37:56.723Z,36.25
2023-07-14T14:38:56.784Z,35.96
2023-07-14T14:39:56.841Z,35.40
2023-07-14T14:41:29.288Z,35.61
2023-07-14T14:41:58.285Z,35.05
2023-07-14T14:47:58.532Z,34.56
2023-07-14T14:49:01.124Z,35.13
2023-07-14T14:49:59.361Z,36.10
2023-07-14T14:50:59.328Z,35.08
2023-07-14T14:52:00.384Z,32.46
2023-07-14T14:52:59.448Z,33.54
2023-07-14T14:53:59.471Z,32.28
2023-07-14T14:54:59.379Z,33.17
2023-07-14T14:55:59.313Z,31.97
2023-07-14T14:56:59.394Z,31.87
2023-07-14T14:57:59.296Z,30.80
2023-07-14T14:59:00.252Z,31.84
2023-07-14T15:00:00.107Z,30.47
2023-07-14T15:00:59.216Z,32.17
2023-07-14T15:01:59.267Z,31.83
2023-07-14T15:02:59.355Z,30.64
2023-07-14T15:03:59.490Z,31.04
2023-07-14T15:04:59.158Z,31.89
2023-07-14T15:05:59.218Z,32.02
2023-07-14T15:06:59.201Z,33.94
2023-07-14T15:07:59.313Z,33.84
2023-07-14T15:08:59.155Z,33.22
2023-07-14T15:09:59.208Z,33.49
2023-07-14T15:10:59.154Z,31.34
2023-07-14T15:11:59.187Z,30.41
2023-07-14T15:12:59.251Z,29.24
2023-07-14T15:13:59.202Z,28.92
2023-07-14T15:14:59.043Z,29.93
2023-07-14T15:15:59.098Z,29.77
2023-07-14T15:16:59.081Z,29.53
2023-07-14T15:17:59.184Z,30.90
2023-07-14T15:18:59.250Z,31.01
2023-07-14T15:19:59.248Z,31.77
2023-07-14T15:20:59.046Z,30.39
2023-07-14T15:21:59.088Z,31.07
2023-07-14T15:22:59.126Z,30.78
2023-07-14T15:23:59.019Z,30.63
2023-07-14T15:24:59.120Z,31.51
2023-07-14T15:25:59.343Z,31.43
2023-07-14T15:26:58.947Z,31.63
2023-07-14T15:28:00.056Z,31.76
2023-07-14T15:28:59.001Z,33.34
2023-07-14T15:29:58.969Z,34.11
2023-07-14T15:30:59.135Z,31.70
2023-07-14T15:31:59.858Z,31.47
2023-07-14T15:32:59.028Z,31.45
2023-07-14T15:33:58.900Z,30.58
2023-07-14T15:34:58.913Z,31.71
2023-07-14T15:35:58.851Z,33.64
2023-07-14T15:36:59.661Z,35.27
2023-07-14T15:37:58.952Z,35.81
2023-07-14T15:38:58.885Z,36.11
2023-07-14T15:39:58.949Z,34.86
2023-07-14T15:40:58.870Z,34.22
2023-07-14T15:41:59.029Z,32.31
2023-07-14T15:42:58.893Z,32.17
2023-07-14T15:43:59.508Z,31.20
2023-07-14T15:44:58.854Z,31.07
2023-07-14T15:46:00.305Z,30.47
2023-07-14T15:47:04.861Z,31.03
2023-07-14T15:48:00.370Z,30.52
2023-07-14T15:48:58.851Z,30.41
2023-07-14T15:49:59.208Z,28.82
2023-07-14T15:50:58.763Z,29.41
2023-07-14T15:51:58.786Z,29.25
2023-07-14T15:52:58.737Z,30.46
2023-07-14T15:53:59.507Z,31.17
2023-07-14T15:54:58.804Z,31.07
2023-07-14T15:55:58.858Z,31.57
2023-07-14T15:56:58.746Z,31.84
2023-07-14T15:57:58.832Z,30.78
2023-07-14T15:58:58.768Z,31.71
2023-07-14T16:00:00.023Z,32.14
2023-07-14T16:00:58.707Z,32.97
2023-07-14T16:01:59.672Z,34.74
2023-07-14T16:02:58.738Z,33.28
2023-07-14T16:03:58.684Z,35.25
2023-07-14T16:04:58.753Z,34.87
2023-07-14T16:05:58.670Z,34.86
2023-07-14T16:06:58.754Z,33.75
2023-07-14T16:07:59.563Z,34.22
2023-07-14T16:08:58.609Z,33.75
2023-07-14T16:09:58.680Z,34.36
2023-07-14T16:10:58.543Z,34.87
2023-07-14T16:11:58.633Z,35.18
2023-07-14T16:12:58.572Z,37.02
2023-07-14T16:13:58.666Z,36.23
2023-07-14T16:14:59.068Z,36.00
2023-07-14T16:15:59.021Z,34.99
2023-07-14T16:16:59.631Z,32.78
2023-07-14T16:17:58.631Z,31.01
2023-07-14T16:18:58.624Z,32.59
2023-07-14T16:19:58.738Z,32.02
2023-07-14T16:20:59.443Z,32.43
2023-07-14T16:22:04.327Z,32.65
2023-07-14T16:23:00.311Z,33.97
2023-07-14T16:23:58.576Z,33.49
2023-07-14T16:24:59.007Z,35.33
2023-07-14T16:25:58.499Z,37.15
2023-07-14T16:26:58.924Z,37.24
2023-07-14T16:27:58.619Z,38.21
2023-07-14T16:28:58.586Z,36.71
2023-07-14T16:29:59.135Z,37.21
2023-07-14T16:30:58.581Z,36.91
2023-07-14T16:31:59.044Z,37.13
2023-07-14T16:32:58.447Z,38.15
2023-07-14T16:33:58.428Z,37.16
2023-07-14T16:34:58.554Z,39.36
2023-07-14T16:36:00.134Z,38.67
2023-07-14T16:36:59.837Z,38.49
2023-07-14T16:37:58.378Z,37.68
2023-07-14T16:38:58.432Z,37.85
2023-07-14T16:39:58.501Z,37.56
2023-07-14T16:40:58.443Z,39.22
2023-07-14T16:41:58.285Z,37.66
2023-07-14T16:42:58.400Z,37.36
2023-07-14T16:43:58.319Z,37.58
2023-07-14T16:44:59.648Z,37.68
2023-07-14T16:45:59.293Z,38.76
2023-07-14T16:46:58.461Z,37.87
2023-07-14T16:47:58.464Z,38.37
2023-07-14T16:48:58.297Z,38.29
2023-07-14T16:49:58.436Z,37.70
2023-07-14T16:50:58.313Z,38.37
2023-07-14T16:51:58.238Z,38.35
2023-07-14T16:52:59.716Z,37.54
2023-07-14T16:53:58.194Z,37.64
2023-07-14T16:54:58.365Z,37.84
2023-07-14T16:55:58.278Z,39.43
2023-07-14T16:56:58.154Z,39.14
2023-07-14T16:57:58.162Z,37.38
2023-07-14T16:58:58.099Z,39.95
2023-07-14T16:59:59.299Z,38.94
2023-07-14T17:00:58.115Z,38.75
2023-07-14T17:01:58.209Z,39.22
2023-07-14T17:02:58.371Z,38.55
2023-07-14T17:06:12.958Z,38.35
2023-07-14T17:07:18.721Z,39.16
2023-07-14T17:08:15.598Z,38.76
2023-07-14T17:14:29.125Z,40.09
2023-07-14T17:15:31.322Z,40.11
2023-07-14T17:16:30.212Z,40.11
2023-07-14T17:17:30.282Z,40.01
2023-07-14T17:18:30.369Z,39.42
2023-07-14T17:19:30.121Z,40.12
2023-07-14T17:20:30.096Z,40.03
2023-07-14T17:21:30.304Z,40.62
2023-07-14T17:22:30.102Z,40.92
2023-07-14T17:23:30.142Z,40.34
2023-07-14T17:24:31.106Z,41.24
2023-07-14T17:25:30.238Z,41.53
2023-07-14T17:26:30.127Z,41.53
2023-07-14T17:27:30.062Z,40.03
2023-07-14T17:28:30.024Z,40.52
2023-07-14T17:29:30.072Z,40.12
2023-07-14T17:30:30.106Z,40.82
2023-07-14T17:31:30.050Z,41.12
2023-07-14T17:32:30.065Z,41.00
2023-07-14T17:33:29.982Z,40.60
2023-07-14T17:34:30.014Z,40.52
2023-07-14T17:35:29.994Z,40.41
2023-07-14T17:36:30.060Z,41.49
2023-07-14T17:37:30.053Z,40.68
2023-07-14T17:38:29.999Z,40.88
2023-07-14T17:39:46.492Z,39.89
2023-07-14T17:40:31.945Z,39.20
2023-07-14T17:41:29.916Z,39.77
2023-07-14T17:42:29.878Z,39.46
2023-07-14T17:43:35.208Z,39.95
2023-07-14T17:44:31.057Z,39.75
2023-07-14T17:45:29.864Z,39.65
2023-07-14T17:46:29.871Z,39.75
2023-07-14T17:47:29.916Z,39.06
2023-07-14T17:48:30.002Z,38.76
2023-07-14T17:49:31.197Z,39.06
2023-07-14T17:50:29.885Z,39.16
2023-07-14T17:51:29.855Z,38.67
2023-07-14T17:52:30.006Z,39.75
2023-07-14T17:53:29.862Z,39.36
2023-07-14T17:54:29.823Z,39.48
2023-07-14T17:55:29.757Z,39.67
2023-07-14T17:56:29.845Z,40.07
2023-07-14T17:57:38.198Z,38.90
2023-07-14T17:58:30.810Z,38.70
2023-07-14T17:59:32.333Z,38.90
2023-07-14T18:00:32.745Z,38.59
2023-07-14T18:23:06.212Z,41.61
2023-07-14T18:26:07.933Z,42.15
2023-07-14T18:27:25.428Z,43.34
2023-07-14T18:28:11.311Z,43.93
2023-07-14T18:33:25.992Z,44.45
2023-07-14T18:34:27.420Z,44.65