createdAt,value
2024-04-24T04:02:14.522Z,84.83
2024-04-24T04:04:41.489Z,85.04
2024-04-24T04:07:08.318Z,84.90
2024-04-24T04:09:37.788Z,84.95
2024-04-24T04:23:25.895Z,86.12
2024-04-24T04:25:52.564Z,85.73
2024-04-24T04:28:20.498Z,85.49
2024-04-24T04:30:54.122Z,85.62
2024-04-24T04:33:23.709Z,86.41
2024-04-24T04:35:50.305Z,85.53
2024-04-24T04:38:22.107Z,85.80
2024-04-24T04:40:49.637Z,85.89
2024-04-24T04:43:19.034Z,85.51
2024-04-24T04:45:49.522Z,85.40
2024-04-24T04:48:17.882Z,84.98
2024-04-24T04:50:44.784Z,84.94
2024-04-24T04:53:11.357Z,85.06
2024-04-24T04:55:37.987Z,84.29
2024-04-24T04:58:04.763Z,84.58
2024-04-24T05:00:31.370Z,83.91
2024-04-24T05:02:57.961Z,84.12
2024-04-24T05:05:25.030Z,84.00
2024-04-24T05:07:51.755Z,84.11
2024-04-24T05:10:21.340Z,83.99
2024-04-24T05:12:48.026Z,83.91
2024-04-24T05:15:14.849Z,83.86
2024-04-24T05:17:41.459Z,84.18
2024-04-24T05:20:10.723Z,84.11
2024-04-24T05:22:48.163Z,84.81
2024-04-24T05:25:17.827Z,84.10
2024-04-24T05:28:03.598Z,83.95
2024-04-24T05:30:31.006Z,83.13
2024-04-24T05:32:58.140Z,82.16
2024-04-24T05:35:24.748Z,81.46
2024-04-24T05:37:53.091Z,80.78
2024-04-24T05:40:19.738Z,79.38
2024-04-24T05:42:48.094Z,78.75
2024-04-24T05:45:14.668Z,78.25
2024-04-24T05:47:42.659Z,77.31
2024-04-24T05:50:09.452Z,75.02
2024-04-24T05:52:36.130Z,72.53
2024-04-24T05:55:02.698Z,72.81
2024-04-24T05:57:30.860Z,72.59
2024-04-24T05:59:59.005Z,73.19
2024-04-24T06:06:47.744Z,71.49
2024-04-24T06:09:15.387Z,71.55
2024-04-24T06:11:42.149Z,71.26
2024-04-24T07:44:16.648Z,42.71
2024-04-24T07:46:43.926Z,42.09
2024-04-24T07:49:12.376Z,43.08
2024-04-24T07:51:39.343Z,41.73
2024-04-24T10:12:57.426Z,42.34
2024-04-24T10:15:26.881Z,41.25
2024-04-24T10:17:54.789Z,40.73
2024-04-24T10:20:25.905Z,41.94
2024-04-24T11:02:15.242Z,42.22
2024-04-24T11:04:42.328Z,42.63
2024-04-24T11:07:15.557Z,43.26
2024-04-24T11:09:48.478Z,42.33
2024-04-24T11:12:15.204Z,42.77
2024-04-24T11:14:42.753Z,43.37
2024-04-24T11:17:09.787Z,44.03
2024-04-24T11:19:36.620Z,43.82
2024-04-24T11:22:03.189Z,42.42
2024-04-24T11:24:33.594Z,43.21
2024-04-24T11:27:03.780Z,43.64
2024-04-24T11:29:40.366Z,43.51
2024-04-24T11:32:08.724Z,42.83
2024-04-24T11:34:38.565Z,42.89
2024-04-24T11:37:05.357Z,43.06
2024-04-24T11:39:32.120Z,43.25
2024-04-24T11:42:00.064Z,42.61
2024-04-24T11:44:27.121Z,44.97
2024-04-24T11:46:54.475Z,44.34
2024-04-24T11:49:24.754Z,44.28
2024-04-24T11:51:53.516Z,44.49
2024-04-24T11:54:20.455Z,45.19
2024-04-24T11:56:47.160Z,45.08
2024-04-24T11:59:15.758Z,44.95
2024-04-24T12:01:42.811Z,44.77
2024-04-24T12:04:10.007Z,44.78
2024-04-24T12:06:44.407Z,44.54
2024-04-24T12:09:16.331Z,45.13
2024-04-24T12:11:44.778Z,45.62
2024-04-24T12:14:16.135Z,45.44
2024-04-24T12:16:46.195Z,44.93
2024-04-24T12:19:13.548Z,45.44
2024-04-24T12:21:40.415Z,45.47
2024-04-24T12:24:07.820Z,44.39
2024-04-24T12:26:34.520Z,45.52
2024-04-24T12:29:02.939Z,43.80
2024-04-24T12:31:29.526Z,45.22
2024-04-24T12:33:57.354Z,45.11
2024-04-24T12:36:24.407Z,44.50
2024-04-24T12:38:52.615Z,44.82
2024-04-24T12:41:19.908Z,45.17
2024-04-24T12:43:46.643Z,45.49
2024-04-24T12:46:13.303Z,45.11
2024-04-24T12:48:40.805Z,45.37
2024-04-24T12:51:08.753Z,44.65
2024-04-24T12:53:35.325Z,44.71
2024-04-24T12:56:01.926Z,45.68
2024-04-24T12:58:28.520Z,44.65
2024-04-24T13:00:55.185Z,44.54
2024-04-24T13:03:21.908Z,44.68
2024-04-24T13:05:48.504Z,44.76
2024-04-24T13:08:15.058Z,45.63
2024-04-24T13:10:41.810Z,46.29
2024-04-24T13:13:08.571Z,47.12
2024-04-24T13:15:35.143Z,47.66
2024-04-24T13:18:01.875Z,47.48
2024-04-24T13:20:29.626Z,48.40
2024-04-24T13:22:56.606Z,48.52
2024-04-24T13:25:23.314Z,48.43
2024-04-24T13:27:50.298Z,48.93
2024-04-24T13:30:16.929Z,48.98
2024-04-24T13:32:44.679Z,49.01
2024-04-24T13:35:11.870Z,49.64
2024-04-24T13:37:38.577Z,49.42
2024-04-24T13:40:05.615Z,49.30
2024-04-24T13:42:32.151Z,49.14
2024-04-24T13:44:58.765Z,49.59
2024-04-24T13:47:25.426Z,49.12
2024-04-24T13:49:52.762Z,48.27
2024-04-24T13:52:19.328Z,48.63
2024-04-24T13:54:47.106Z,49.47
2024-04-24T13:57:14.855Z,49.50
2024-04-24T13:59:41.453Z,48.46
2024-04-24T14:02:08.362Z,48.94
2024-04-24T14:04:34.997Z,48.91
2024-04-24T14:07:01.636Z,49.63
2024-04-24T14:09:28.242Z,49.18
2024-04-24T14:11:54.948Z,49.57
2024-04-24T14:14:21.651Z,49.17
2024-04-24T14:16:48.387Z,50.10
2024-04-24T14:19:15.039Z,50.46
2024-04-24T14:21:41.579Z,50.74
2024-04-24T14:24:08.462Z,50.58
2024-04-24T14:26:35.050Z,50.77
2024-04-24T14:29:01.789Z,50.96
2024-04-24T14:31:28.440Z,51.14
2024-04-24T14:33:56.775Z,51.57
2024-04-24T14:36:23.348Z,51.21
2024-04-24T14:38:52.455Z,51.06
2024-04-24T14:41:19.273Z,51.20
2024-04-24T14:43:46.174Z,51.26
2024-04-24T14:46:16.147Z,51.12
2024-04-24T14:48:43.857Z,51.10
2024-04-24T14:51:11.285Z,50.47
2024-04-24T14:53:37.918Z,50.66
2024-04-24T14:56:05.247Z,51.03
2024-04-24T14:58:31.786Z,51.42
2024-04-24T15:00:58.362Z,52.00
2024-04-24T15:03:25.062Z,52.60
2024-04-24T15:05:51.632Z,54.58
2024-04-24T15:08:18.342Z,56.75
2024-04-24T15:10:44.969Z,57.46
2024-04-24T15:13:11.530Z,60.35
2024-04-24T15:15:38.217Z,60.25
2024-04-24T15:18:05.389Z,62.58
2024-04-24T15:20:32.206Z,61.83
2024-04-24T15:22:59.061Z,61.50
2024-04-24T15:25:25.706Z,60.36
2024-04-24T15:27:52.219Z,59.79
2024-04-24T15:30:20.554Z,59.68
2024-04-24T15:32:47.313Z,58.76
2024-04-24T15:35:14.122Z,57.58
2024-04-24T15:37:40.736Z,57.95
2024-04-24T15:40:08.047Z,57.29
2024-04-24T15:42:34.682Z,57.15
2024-04-24T15:45:01.391Z,57.17
2024-04-24T15:47:27.985Z,57.31
2024-04-24T15:49:54.554Z,57.20
2024-04-24T15:52:21.071Z,57.62
2024-04-24T15:54:47.678Z,57.37
2024-04-24T15:57:14.235Z,57.35
2024-04-24T15:59:40.888Z,57.55
2024-04-24T16:02:08.847Z,57.62
2024-04-24T16:04:35.430Z,54.85
2024-04-24T16:07:02.057Z,53.69
2024-04-24T16:09:28.816Z,54.11
2024-04-24T16:11:55.446Z,53.72
2024-04-24T16:14:22.002Z,53.82
2024-04-24T16:16:48.691Z,53.92
2024-04-24T16:19:16.756Z,53.18
2024-04-24T16:21:43.444Z,53.78
2024-04-24T16:24:10.556Z,54.32
2024-04-24T16:26:37.126Z,56.60
2024-04-24T16:29:04.279Z,57.68
2024-04-24T16:31:31.017Z,61.27
2024-04-24T16:33:57.611Z,61.70
2024-04-24T16:36:24.232Z,64.60
2024-04-24T16:38:50.859Z,65.08
2024-04-24T16:41:17.987Z,68.39
2024-04-24T16:43:49.426Z,68.05
2024-04-24T16:46:17.542Z,70.62
2024-04-24T16:48:44.354Z,70.48
2024-04-24T16:51:11.010Z,69.60
2024-04-24T16:53:37.564Z,69.91
2024-04-24T16:56:04.372Z,69.73
2024-04-24T16:58:30.957Z,70.61
2024-04-24T17:00:57.538Z,69.94
2024-04-24T17:03:24.188Z,70.42
2024-04-24T17:05:50.729Z,69.93
2024-04-24T17:08:17.308Z,70.77
2024-04-24T17:10:44.003Z,70.94
2024-04-24T17:13:10.632Z,70.63
2024-04-24T17:15:37.291Z,70.46
2024-04-24T17:18:04.248Z,68.69
2024-04-24T17:20:31.059Z,69.47
2024-04-24T17:22:57.662Z,69.62
2024-04-24T17:25:24.293Z,69.68
2024-04-24T17:27:50.899Z,69.46
2024-04-24T17:30:17.550Z,69.67
2024-04-24T17:32:44.246Z,69.80
2024-04-24T17:35:10.844Z,69.40
2024-04-24T17:37:37.441Z,69.89
2024-04-24T17:40:04.473Z,70.30
2024-04-24T17:42:31.002Z,69.75
2024-04-24T17:44:58.541Z,69.60
2024-04-24T17:47:26.093Z,71.95
2024-04-24T17:49:52.805Z,74.23
2024-04-24T17:52:19.422Z,73.48
2024-04-24T17:54:46.108Z,73.07
2024-04-24T17:57:12.630Z,75.95
2024-04-24T17:59:41.072Z,77.45
2024-04-24T18:02:07.808Z,79.25
2024-04-24T18:04:34.391Z,81.31
2024-04-24T18:07:00.935Z,81.25
2024-04-24T18:09:29.785Z,83.46
2024-04-24T18:11:56.395Z,83.54
2024-04-24T18:14:22.969Z,84.36
2024-04-24T18:16:49.565Z,84.88
2024-04-24T18:19:16.110Z,85.16
2024-04-24T18:21:42.637Z,84.40
2024-04-24T18:24:09.220Z,84.82
2024-04-24T18:26:36.864Z,83.77
2024-04-24T18:29:03.498Z,83.10
2024-04-24T18:31:33.120Z,83.71
2024-04-24T18:34:00.415Z,82.87
2024-04-24T18:36:27.346Z,84.05
2024-04-24T18:38:55.607Z,82.43
2024-04-24T18:41:22.344Z,82.50
2024-04-24T18:43:49.553Z,83.31
2024-04-24T18:46:17.227Z,82.15
2024-04-24T18:48:43.936Z,81.10
2024-04-24T18:51:11.323Z,81.01
2024-04-24T18:53:38.099Z,81.30
2024-04-24T18:56:07.029Z,81.72
2024-04-24T18:58:33.588Z,81.96
2024-04-24T19:01:01.698Z,81.21
2024-04-24T19:03:28.844Z,81.79
2024-04-24T19:05:55.648Z,82.93
2024-04-24T19:08:22.807Z,82.88
2024-04-24T19:10:49.736Z,83.04
2024-04-24T19:13:18.291Z,82.10
2024-04-24T19:15:45.382Z,83.30
2024-04-24T19:18:13.142Z,82.52
2024-04-24T19:20:42.129Z,82.41
2024-04-24T19:23:11.838Z,82.39
2024-04-24T19:25:38.433Z,82.95
2024-04-24T19:28:05.529Z,83.16
2024-04-24T19:30:32.070Z,83.65
2024-04-24T19:32:59.344Z,84.17
2024-04-24T19:35:26.199Z,84.21
2024-04-24T19:37:53.192Z,83.57
2024-04-24T19:40:23.587Z,84.13
2024-04-24T19:42:50.602Z,84.45
2024-04-24T19:45:17.243Z,83.60
2024-04-24T19:47:43.859Z,83.94
2024-04-24T19:50:10.441Z,84.90
2024-04-24T19:52:37.064Z,83.92
2024-04-24T19:55:03.830Z,83.82
2024-04-24T19:57:30.418Z,83.74
2024-04-24T19:59:56.961Z,84.46
2024-04-24T20:02:26.143Z,84.60
2024-04-24T20:04:54.716Z,84.91
2024-04-24T20:07:21.250Z,84.02
2024-04-24T20:09:47.997Z,83.82
2024-04-24T20:12:14.583Z,83.28
2024-04-24T20:14:41.224Z,83.27
2024-04-24T20:17:09.667Z,83.91
2024-04-24T20:19:36.268Z,83.28
2024-04-24T20:22:02.806Z,83.45
2024-04-24T20:24:29.338Z,83.41
2024-04-24T20:26:55.883Z,83.45
2024-04-24T20:29:22.555Z,83.43
2024-04-24T20:31:49.146Z,83.10
2024-04-24T20:34:17.449Z,83.64
