createdAt,value
2022-12-03T00:00:48.057Z,24.23
2022-12-03T00:03:16.140Z,22.83
2022-12-03T00:05:48.814Z,22.13
2022-12-03T00:08:17.171Z,23.48
2022-12-03T00:10:44.783Z,24.87
2022-12-03T00:13:12.336Z,23.95
2022-12-03T00:15:40.162Z,26.83
2022-12-03T00:18:07.936Z,25.80
2022-12-03T00:20:35.595Z,27.20
2022-12-03T00:23:03.402Z,24.57
2022-12-03T00:25:31.092Z,25.17
2022-12-03T00:27:58.926Z,25.17
2022-12-03T00:30:26.786Z,28.75
2022-12-03T00:32:54.276Z,29.40
2022-12-03T00:35:21.797Z,28.97
2022-12-03T00:37:49.854Z,25.52
2022-12-03T00:40:17.424Z,26.87
2022-12-03T00:42:44.929Z,29.23
2022-12-03T00:45:12.906Z,25.98
2022-12-03T00:47:40.566Z,27.93
2022-12-03T00:50:08.555Z,30.30
2022-12-03T00:52:36.304Z,27.20
2022-12-03T00:55:04.372Z,27.33
2022-12-03T00:57:31.905Z,26.50
2022-12-03T00:59:59.713Z,29.43
2022-12-03T01:02:27.286Z,26.08
2022-12-03T01:04:55.199Z,28.58
2022-12-03T01:07:23.297Z,25.37
2022-12-03T01:09:51.168Z,30.50
2022-12-03T01:12:18.849Z,32.23
2022-12-03T01:14:47.119Z,28.98
2022-12-03T01:17:14.646Z,27.70
2022-12-03T01:19:48.235Z,30.08
2022-12-03T01:22:16.659Z,27.23
2022-12-03T01:24:44.256Z,24.87
2022-12-03T01:27:11.828Z,28.12
2022-12-03T01:29:39.717Z,27.73
2022-12-03T01:32:19.868Z,32.15
2022-12-03T01:34:53.101Z,28.75
2022-12-03T01:37:23.003Z,28.93
2022-12-03T01:39:51.117Z,28.75
2022-12-03T01:42:25.225Z,44.70
2022-12-03T01:44:55.161Z,32.40
2022-12-03T01:47:27.807Z,39.97
2022-12-03T01:50:02.033Z,40.90
2022-12-03T01:52:32.657Z,31.62
2022-12-03T01:55:03.339Z,67.35
2022-12-03T01:57:37.089Z,64.30
2022-12-03T02:00:05.787Z,105.87
2022-12-03T02:02:33.481Z,104.77
2022-12-03T02:05:01.756Z,108.25
2022-12-03T02:07:35.466Z,101.95
2022-12-03T02:10:04.693Z,74.05
2022-12-03T02:12:38.640Z,51.58
2022-12-03T02:15:07.207Z,63.73
2022-12-03T02:17:35.081Z,75.25
2022-12-03T02:20:05.262Z,64.87
2022-12-03T02:22:44.017Z,71.40
2022-12-03T02:25:29.427Z,100.35
2022-12-03T02:27:57.000Z,58.67
2022-12-03T02:30:26.755Z,58.75
2022-12-03T02:32:54.744Z,58.67
2022-12-03T02:35:27.194Z,92.62
2022-12-03T02:38:09.660Z,102.85
2022-12-03T02:40:37.336Z,68.30
2022-12-03T02:43:05.468Z,89.07
2022-12-03T02:45:41.781Z,74.47
2022-12-03T02:48:19.219Z,107.07
2022-12-03T02:50:55.563Z,49.38
2022-12-03T02:53:27.482Z,86.10
2022-12-03T02:55:58.311Z,63.40
2022-12-03T02:58:27.584Z,66.12
2022-12-03T03:00:55.895Z,46.95
2022-12-03T03:03:25.043Z,56.85
2022-12-03T03:05:53.916Z,53.30
2022-12-03T03:08:21.772Z,63.03
2022-12-03T03:10:50.003Z,43.13
2022-12-03T03:13:20.839Z,52.90
2022-12-03T03:15:48.585Z,46.85
2022-12-03T03:18:16.785Z,63.70
2022-12-03T03:20:45.375Z,47.53
2022-12-03T03:23:12.770Z,85.07
2022-12-03T03:25:43.175Z,127.93
2022-12-03T03:28:12.094Z,53.80
2022-12-03T03:30:41.359Z,52.40
2022-12-03T03:33:09.254Z,50.35
2022-12-03T03:35:37.338Z,57.90
2022-12-03T03:38:05.860Z,57.53
2022-12-03T03:44:24.767Z,56.60
2022-12-03T03:46:52.644Z,74.35
2022-12-03T03:49:20.511Z,61.75
2022-12-03T03:51:48.177Z,83.80
2022-12-03T03:54:16.115Z,50.55
2022-12-03T03:56:43.691Z,53.33
2022-12-03T03:59:13.278Z,54.85
2022-12-03T04:01:41.724Z,63.80
2022-12-03T04:04:17.409Z,78.00
2022-12-03T04:06:45.033Z,53.33
2022-12-03T04:09:12.873Z,120.33
2022-12-03T04:11:58.596Z,70.50
2022-12-03T04:14:26.391Z,66.80
2022-12-03T04:16:54.083Z,93.32
2022-12-03T04:19:21.715Z,67.55
2022-12-03T04:22:07.961Z,54.70
2022-12-03T04:24:35.553Z,73.07
2022-12-03T04:27:22.209Z,58.60
2022-12-03T04:29:49.815Z,77.00
2022-12-03T04:32:35.892Z,67.75
2022-12-03T04:35:22.418Z,49.40
2022-12-03T04:37:50.339Z,45.97
2022-12-03T04:40:38.695Z,40.97
2022-12-03T04:43:06.587Z,46.70
2022-12-03T04:45:34.169Z,56.55
2022-12-03T04:48:01.827Z,43.83
2022-12-03T04:50:29.814Z,53.20
2022-12-03T04:52:57.438Z,40.40
2022-12-03T04:55:24.956Z,42.33
2022-12-03T04:57:53.254Z,45.85
2022-12-03T05:00:21.019Z,47.57
2022-12-03T05:02:48.688Z,40.78
2022-12-03T05:05:16.743Z,45.85
2022-12-03T05:07:44.307Z,42.28
2022-12-03T05:10:12.605Z,48.63
2022-12-03T05:12:40.443Z,43.67
2022-12-03T05:15:08.233Z,46.53
2022-12-03T05:17:35.781Z,51.03
2022-12-03T05:20:22.598Z,39.85
2022-12-03T05:22:50.135Z,38.90
2022-12-03T05:25:17.973Z,47.77
2022-12-03T05:27:45.547Z,59.53
2022-12-03T05:30:13.418Z,47.55
2022-12-03T05:32:41.264Z,54.22
2022-12-03T05:35:09.888Z,52.42
2022-12-03T05:37:37.685Z,50.33
2022-12-03T05:40:06.190Z,57.72
2022-12-03T05:42:52.271Z,84.22
2022-12-03T05:45:27.851Z,43.85
2022-12-03T05:47:56.181Z,38.63
2022-12-03T05:50:25.906Z,36.83
2022-12-03T05:52:55.980Z,42.42
2022-12-03T05:55:23.811Z,41.05
2022-12-03T05:57:51.309Z,56.28
2022-12-03T06:00:21.730Z,47.60
2022-12-03T06:02:49.874Z,44.73
2022-12-03T06:05:19.593Z,56.58
2022-12-03T06:07:48.803Z,64.72
2022-12-03T06:10:22.092Z,75.00
2022-12-03T06:12:49.780Z,94.57
2022-12-03T06:15:18.347Z,53.03
2022-12-03T06:17:45.991Z,75.90
2022-12-03T06:20:18.677Z,83.97
2022-12-03T06:22:47.196Z,51.97
2022-12-03T06:25:15.190Z,45.30
2022-12-03T06:27:43.000Z,66.50
2022-12-03T06:30:11.889Z,46.80
2022-12-03T06:32:39.480Z,37.15
2022-12-03T06:35:07.323Z,73.07
2022-12-03T06:37:35.079Z,35.45
2022-12-03T06:40:02.637Z,68.63
2022-12-03T06:42:30.281Z,56.53
2022-12-03T06:44:58.106Z,50.38
2022-12-03T06:47:25.658Z,50.40
2022-12-03T06:49:53.348Z,37.25
2022-12-03T06:52:21.133Z,44.43
2022-12-03T06:54:48.665Z,42.80
2022-12-03T06:57:16.388Z,39.63
2022-12-03T06:59:44.203Z,39.63
2022-12-03T07:02:12.861Z,42.83
2022-12-03T07:04:45.940Z,43.27
2022-12-03T07:07:14.711Z,40.30
2022-12-03T07:09:42.445Z,45.80
2022-12-03T07:12:10.402Z,58.17
2022-12-03T07:14:38.435Z,46.67
2022-12-03T07:17:06.062Z,66.67
2022-12-03T07:19:33.745Z,53.83
2022-12-03T07:22:01.701Z,49.40
2022-12-03T07:24:29.246Z,38.80
2022-12-03T07:26:56.780Z,50.78
2022-12-03T07:29:24.522Z,38.20
2022-12-03T07:31:52.285Z,57.80
2022-12-03T07:34:19.998Z,51.03
2022-12-03T07:36:47.862Z,58.87
2022-12-03T07:39:15.642Z,54.25
2022-12-03T07:41:43.225Z,39.83
2022-12-03T07:44:14.690Z,37.30
2022-12-03T07:46:42.732Z,35.88
2022-12-03T07:49:12.202Z,35.28
2022-12-03T07:51:40.426Z,35.97
2022-12-03T07:54:08.002Z,46.27
2022-12-03T07:56:35.629Z,39.92
2022-12-03T07:59:03.719Z,41.67
2022-12-03T08:01:31.413Z,35.22
2022-12-03T08:03:59.818Z,66.10
2022-12-03T08:06:27.301Z,36.50
2022-12-03T08:08:56.996Z,42.80
2022-12-03T08:11:24.814Z,42.30
2022-12-03T08:13:52.462Z,35.72
2022-12-03T08:16:22.458Z,48.13
2022-12-03T08:18:51.233Z,43.17
2022-12-03T08:21:20.249Z,38.50
2022-12-03T08:23:48.201Z,38.33
2022-12-03T08:26:19.630Z,38.72
2022-12-03T08:28:47.280Z,41.78
2022-12-03T08:31:19.898Z,50.13
2022-12-03T08:33:49.659Z,40.30
2022-12-03T08:36:25.658Z,37.30
2022-12-03T08:38:59.566Z,31.23
2022-12-03T08:41:45.616Z,32.40
2022-12-03T08:44:16.470Z,36.83
2022-12-03T08:46:45.000Z,33.10
2022-12-03T08:49:14.329Z,32.17
2022-12-03T08:51:41.830Z,32.00
2022-12-03T08:54:13.596Z,31.17
2022-12-03T08:56:41.599Z,31.37
2022-12-03T08:59:27.022Z,34.33
2022-12-03T09:01:56.082Z,36.28
2022-12-03T09:04:39.365Z,45.22
2022-12-03T09:07:07.269Z,47.42
2022-12-03T09:09:35.083Z,45.63
2022-12-03T09:12:04.443Z,35.22
2022-12-03T09:14:32.324Z,32.88
2022-12-03T09:16:59.975Z,34.00
2022-12-03T09:19:30.938Z,31.05
2022-12-03T09:21:58.910Z,29.43
2022-12-03T09:24:27.196Z,35.03
2022-12-03T09:26:54.768Z,34.85
2022-12-03T09:29:23.025Z,38.92
2022-12-03T09:31:50.644Z,35.97
2022-12-03T09:34:18.308Z,33.93
2022-12-03T09:36:46.057Z,33.88
2022-12-03T09:39:13.789Z,32.33
2022-12-03T09:41:43.386Z,35.60
2022-12-03T09:44:17.485Z,39.33
2022-12-03T09:46:46.279Z,40.47
2022-12-03T09:49:16.432Z,44.97
2022-12-03T09:51:44.540Z,46.20
2022-12-03T09:54:25.039Z,36.67
2022-12-03T09:56:54.249Z,61.88
2022-12-03T09:59:23.306Z,26.03
2022-12-03T10:01:52.546Z,28.70
2022-12-03T10:04:20.528Z,30.80
2022-12-03T10:06:48.225Z,28.50
2022-12-03T10:13:02.309Z,27.87
2022-12-03T10:15:30.275Z,29.15
2022-12-03T10:17:58.020Z,28.73
2022-12-03T10:20:26.182Z,28.85
2022-12-03T10:22:54.002Z,27.20
2022-12-03T10:25:22.804Z,25.07
2022-12-03T10:27:59.263Z,22.33
2022-12-03T10:30:28.836Z,22.40
2022-12-03T10:32:58.114Z,21.33
2022-12-03T10:35:27.238Z,23.02
2022-12-03T10:38:08.300Z,26.37
2022-12-03T10:40:39.446Z,22.50
2022-12-03T10:43:13.461Z,24.92
2022-12-03T10:45:42.009Z,42.70
2022-12-03T10:48:21.516Z,22.80
2022-12-03T10:50:57.511Z,23.43
2022-12-03T10:53:30.699Z,24.52
2022-12-03T10:55:59.952Z,30.02
2022-12-03T10:58:29.861Z,26.87
2022-12-03T11:01:01.037Z,26.35
2022-12-03T11:03:34.109Z,21.13
2022-12-03T11:06:03.208Z,24.48
2022-12-03T11:08:34.551Z,21.77
2022-12-03T11:11:29.632Z,25.65
2022-12-03T11:14:02.289Z,22.20
2022-12-03T11:16:42.111Z,18.13
2022-12-03T11:19:12.871Z,17.67
2022-12-03T11:22:05.911Z,17.15
2022-12-03T11:24:35.674Z,16.80
2022-12-03T11:27:03.290Z,17.00
2022-12-03T11:29:56.191Z,15.87
2022-12-03T11:32:39.024Z,17.58
2022-12-03T11:35:15.348Z,17.48
2022-12-03T11:37:43.112Z,16.60
2022-12-03T11:40:16.469Z,17.83
2022-12-03T11:42:46.405Z,19.87
2022-12-03T11:45:17.958Z,19.60
2022-12-03T11:47:49.070Z,19.42
2022-12-03T11:50:24.361Z,17.05
2022-12-03T11:53:23.536Z,16.27
2022-12-03T11:56:04.180Z,17.07
2022-12-03T11:58:33.284Z,16.77
2022-12-03T12:01:02.746Z,15.73
2022-12-03T12:03:36.471Z,18.08
2022-12-03T12:06:07.907Z,15.20
2022-12-03T12:08:38.362Z,22.80
2022-12-03T12:11:31.056Z,20.98
2022-12-03T12:14:06.847Z,25.75
2022-12-03T12:16:41.330Z,19.42
2022-12-03T12:19:28.863Z,19.02
2022-12-03T12:21:56.981Z,13.43
2022-12-03T12:24:31.132Z,14.98
2022-12-03T12:27:15.580Z,39.25
2022-12-03T12:29:48.014Z,39.90
2022-12-03T12:32:17.948Z,19.77
2022-12-03T12:34:48.567Z,20.50
2022-12-03T12:37:33.005Z,19.80
2022-12-03T12:40:04.376Z,51.42
2022-12-03T12:42:37.062Z,27.98
2022-12-03T12:45:07.810Z,35.30
2022-12-03T12:47:36.436Z,27.30
2022-12-03T12:50:11.235Z,39.03
2022-12-03T12:52:54.580Z,29.67
2022-12-03T12:55:23.385Z,24.63
2022-12-03T12:57:51.575Z,22.42
2022-12-03T13:00:22.220Z,30.83
2022-12-03T13:02:58.884Z,39.90
2022-12-03T13:05:46.672Z,70.28
2022-12-03T13:08:29.184Z,74.82
2022-12-03T13:10:59.160Z,41.92
2022-12-03T13:13:43.594Z,61.10
2022-12-03T13:16:20.645Z,29.48
2022-12-03T13:18:56.955Z,53.20
2022-12-03T13:21:41.470Z,45.72
2022-12-03T13:24:42.742Z,46.13
2022-12-03T13:27:30.922Z,100.53
2022-12-03T13:30:02.337Z,30.65
2022-12-03T13:32:38.908Z,39.35
2022-12-03T13:35:07.845Z,138.35
2022-12-03T13:37:37.131Z,51.20
2022-12-03T13:40:35.098Z,30.87
2022-12-03T13:43:32.369Z,24.60
2022-12-03T13:46:00.276Z,71.78
2022-12-03T13:48:32.317Z,29.92
2022-12-03T13:51:02.424Z,27.48
2022-12-03T13:53:36.457Z,51.13
2022-12-03T13:56:30.717Z,45.00
2022-12-03T13:59:00.440Z,35.85
2022-12-03T14:01:28.749Z,30.02
2022-12-03T14:03:56.981Z,51.10
2022-12-03T14:06:24.461Z,39.70
2022-12-03T14:08:52.009Z,28.95
2022-12-03T14:11:38.407Z,23.77
2022-12-03T14:14:06.144Z,27.55
2022-12-03T14:16:34.020Z,26.15
2022-12-03T14:19:01.727Z,27.10
2022-12-03T14:21:29.529Z,45.40
2022-12-03T14:23:57.324Z,38.20
2022-12-03T14:26:24.895Z,107.63
2022-12-03T14:28:52.411Z,29.37
2022-12-03T14:31:20.465Z,24.87
2022-12-03T14:33:48.065Z,22.45
2022-12-03T14:36:15.550Z,27.90
2022-12-03T14:38:43.341Z,29.10
2022-12-03T14:41:30.851Z,35.58
2022-12-03T14:43:58.680Z,31.13
2022-12-03T14:46:26.333Z,31.85
2022-12-03T14:48:54.603Z,40.90
2022-12-03T14:51:22.391Z,36.42
2022-12-03T14:53:50.056Z,39.22
2022-12-03T14:56:19.523Z,34.33
2022-12-03T14:58:47.667Z,28.42
2022-12-03T15:01:15.336Z,32.25
2022-12-03T15:03:42.846Z,23.83
2022-12-03T15:06:10.674Z,19.08
2022-12-03T15:08:38.276Z,21.13
2022-12-03T15:11:06.336Z,24.08
2022-12-03T15:13:34.150Z,23.35
2022-12-03T15:16:01.709Z,23.15
2022-12-03T15:18:31.096Z,22.45
2022-12-03T15:20:58.886Z,23.57
2022-12-03T15:23:26.502Z,27.02
2022-12-03T15:25:54.027Z,30.83
2022-12-03T15:28:23.145Z,62.35
2022-12-03T15:30:50.985Z,58.83
2022-12-03T15:33:18.629Z,62.83
2022-12-03T15:35:46.546Z,56.60
2022-12-03T15:38:16.061Z,50.10
2022-12-03T15:40:43.943Z,58.63
2022-12-03T15:43:12.356Z,56.30
2022-12-03T15:45:40.362Z,54.57
2022-12-03T15:48:08.005Z,61.90
2022-12-03T15:50:40.092Z,64.87
2022-12-03T15:53:07.949Z,57.45
2022-12-03T15:55:35.895Z,53.95
2022-12-03T15:58:03.673Z,65.83
2022-12-03T16:00:31.356Z,58.92
2022-12-03T16:02:59.611Z,38.45
2022-12-03T16:05:27.761Z,38.45
2022-12-03T16:07:55.602Z,31.27
2022-12-03T16:10:24.279Z,28.67
2022-12-03T16:12:51.819Z,29.77
2022-12-03T16:15:23.684Z,31.15
2022-12-03T16:17:55.170Z,50.95
2022-12-03T16:20:23.938Z,73.03
2022-12-03T16:22:52.073Z,66.60
2022-12-03T16:25:19.897Z,58.90
2022-12-03T16:27:47.617Z,54.08
2022-12-03T16:30:15.470Z,42.50
2022-12-03T16:32:43.326Z,55.60
2022-12-03T16:35:10.873Z,49.47
2022-12-03T16:37:38.540Z,45.10
2022-12-03T16:40:07.367Z,41.45
2022-12-03T16:42:37.026Z,40.10
2022-12-03T16:45:08.933Z,38.28
2022-12-03T16:47:37.166Z,38.27
2022-12-03T16:50:07.796Z,38.28
2022-12-03T16:52:35.831Z,34.53
2022-12-03T16:55:03.972Z,35.58
2022-12-03T16:57:33.897Z,33.72
2022-12-03T17:00:01.735Z,34.37
2022-12-03T17:02:29.799Z,33.95
2022-12-03T17:04:57.402Z,33.28
2022-12-03T17:07:24.978Z,32.75
2022-12-03T17:09:53.374Z,38.53
2022-12-03T17:12:21.076Z,36.80
2022-12-03T17:14:48.718Z,67.45
2022-12-03T17:17:18.623Z,78.32
2022-12-03T17:19:46.377Z,61.80
2022-12-03T17:22:14.283Z,58.65
2022-12-03T17:24:44.042Z,44.40
2022-12-03T17:27:12.912Z,48.83
2022-12-03T17:29:40.518Z,40.15
2022-12-03T17:32:08.481Z,41.55
2022-12-03T17:34:36.145Z,50.60
2022-12-03T17:37:03.794Z,46.73
2022-12-03T17:39:31.667Z,43.95
2022-12-03T17:41:59.396Z,45.55
2022-12-03T17:44:27.031Z,43.35
2022-12-03T17:46:55.085Z,50.05
2022-12-03T17:49:25.711Z,43.70
2022-12-03T17:51:57.758Z,40.70
2022-12-03T17:54:38.012Z,44.72
2022-12-03T17:57:13.085Z,44.08
2022-12-03T17:59:42.029Z,44.58
2022-12-03T18:02:09.678Z,52.83
2022-12-03T18:04:37.637Z,47.92
2022-12-03T18:07:05.146Z,55.60
2022-12-03T18:09:32.710Z,150.50
2022-12-03T18:12:00.585Z,169.52
2022-12-03T18:14:28.368Z,186.83
2022-12-03T18:16:56.259Z,165.40
2022-12-03T18:19:26.519Z,158.90
2022-12-03T18:21:54.980Z,137.27
2022-12-03T18:24:22.802Z,233.85
2022-12-03T18:26:50.775Z,135.43
2022-12-03T18:29:18.559Z,103.53
2022-12-03T18:31:46.494Z,57.15
2022-12-03T18:34:14.895Z,57.47
2022-12-03T18:36:42.785Z,43.95
2022-12-03T18:39:18.842Z,48.53
2022-12-03T18:41:46.622Z,38.63
2022-12-03T18:44:14.529Z,35.45
2022-12-03T18:46:53.356Z,51.35
2022-12-03T18:49:21.984Z,62.33
2022-12-03T18:51:53.277Z,66.63
2022-12-03T18:54:25.741Z,61.88
2022-12-03T18:56:53.304Z,60.00
2022-12-03T18:59:21.374Z,69.12
2022-12-03T19:01:50.211Z,66.82
2022-12-03T19:04:17.866Z,67.20
2022-12-03T19:06:45.521Z,66.00
2022-12-03T19:09:13.520Z,64.32
2022-12-03T19:11:41.418Z,69.32
2022-12-03T19:14:11.168Z,64.57
2022-12-03T19:16:40.429Z,63.67
2022-12-03T19:19:09.497Z,71.05
2022-12-03T19:21:37.649Z,67.47
2022-12-03T19:26:55.561Z,66.62
2022-12-03T19:29:24.517Z,73.30
2022-12-03T19:31:52.586Z,69.70
2022-12-03T19:34:20.729Z,199.43
2022-12-03T19:36:48.654Z,168.10
2022-12-03T19:39:16.601Z,137.20
2022-12-03T19:41:44.775Z,155.67
2022-12-03T19:44:14.635Z,118.97
2022-12-03T19:46:43.407Z,107.50
2022-12-03T19:49:11.430Z,64.25
2022-12-03T19:51:39.364Z,42.42
2022-12-03T19:54:10.122Z,57.20
2022-12-03T19:56:37.882Z,55.97
2022-12-03T19:59:06.360Z,56.97
2022-12-03T20:01:35.957Z,48.20
2022-12-03T20:04:04.356Z,50.60
2022-12-03T20:06:34.333Z,46.73
2022-12-03T20:09:06.371Z,47.03
2022-12-03T20:11:35.141Z,41.83
2022-12-03T20:14:07.083Z,41.37
2022-12-03T20:16:35.796Z,38.70
2022-12-03T20:19:06.371Z,34.27
2022-12-03T20:21:36.455Z,30.90
2022-12-03T20:24:05.560Z,31.00
2022-12-03T20:26:34.540Z,30.48
2022-12-03T20:29:02.506Z,31.27
2022-12-03T20:31:31.655Z,29.67
2022-12-03T20:34:01.327Z,35.70
2022-12-03T20:36:30.241Z,41.22
2022-12-03T20:39:01.119Z,38.35
2022-12-03T20:41:29.146Z,38.38
2022-12-03T20:43:56.988Z,32.00
2022-12-03T20:46:30.448Z,38.97
2022-12-03T20:48:58.983Z,43.38
2022-12-03T20:51:29.749Z,40.17
2022-12-03T20:54:00.039Z,35.90
2022-12-03T20:56:32.547Z,32.50
2022-12-03T20:59:01.907Z,28.10
2022-12-03T21:01:30.136Z,24.52
2022-12-03T21:03:57.972Z,22.20
2022-12-03T21:06:27.037Z,22.85
2022-12-03T21:08:56.158Z,20.27
2022-12-03T21:11:26.355Z,23.52
2022-12-03T21:13:55.520Z,21.23
2022-12-03T21:16:52.037Z,19.10
2022-12-03T21:19:13.681Z,17.35
2022-12-03T21:21:41.818Z,18.47
2022-12-03T21:24:11.431Z,16.50
2022-12-03T21:26:39.681Z,19.65
2022-12-03T21:29:07.783Z,15.70
2022-12-03T21:31:37.320Z,16.02
2022-12-03T21:34:05.379Z,16.23
2022-12-03T21:36:33.203Z,18.20
2022-12-03T21:39:00.774Z,15.90
2022-12-03T21:41:28.645Z,16.77
2022-12-03T21:43:56.928Z,16.10
2022-12-03T21:47:09.264Z,18.33
2022-12-03T21:49:12.414Z,17.85
2022-12-03T21:51:40.187Z,16.67
2022-12-03T21:54:07.799Z,15.32
2022-12-03T21:56:35.916Z,15.18
2022-12-03T21:59:04.406Z,18.57
2022-12-03T22:01:32.037Z,17.02
2022-12-03T22:04:05.098Z,14.63
2022-12-03T22:06:32.627Z,15.95
2022-12-03T22:09:00.571Z,16.33
2022-12-03T22:11:28.130Z,14.10
2022-12-03T22:13:57.145Z,16.17
2022-12-03T22:16:25.085Z,13.10
2022-12-03T22:18:54.209Z,14.00
2022-12-03T22:21:21.901Z,18.48
2022-12-03T22:23:49.781Z,12.93
2022-12-03T22:26:19.055Z,14.65
2022-12-03T22:28:48.493Z,13.75
2022-12-03T22:31:17.818Z,12.68
2022-12-03T22:33:48.498Z,13.93
2022-12-03T22:36:21.367Z,14.57
2022-12-03T22:38:50.364Z,13.73
2022-12-03T22:41:18.851Z,14.90
2022-12-03T22:43:47.390Z,11.60
2022-12-03T22:46:15.614Z,15.88
2022-12-03T22:48:45.525Z,10.93
2022-12-03T22:51:15.996Z,15.20
2022-12-03T22:53:43.886Z,9.95
2022-12-03T22:56:12.246Z,15.63
2022-12-03T22:58:40.585Z,13.35
2022-12-03T23:01:08.707Z,15.03
2022-12-03T23:03:36.908Z,13.55
2022-12-03T23:06:12.356Z,13.70
2022-12-03T23:08:40.846Z,12.48
2022-12-03T23:11:08.963Z,12.63
2022-12-03T23:13:36.919Z,11.70
2022-12-03T23:16:05.238Z,12.37
2022-12-03T23:18:33.205Z,12.00
2022-12-03T23:21:01.359Z,12.60
2022-12-03T23:23:29.174Z,12.77
2022-12-03T23:26:07.998Z,11.70
2022-12-03T23:28:38.072Z,13.48
2022-12-03T23:31:06.693Z,12.85
2022-12-03T23:33:38.430Z,12.02
2022-12-03T23:36:07.250Z,11.27
2022-12-03T23:38:34.769Z,11.83
2022-12-03T23:41:11.397Z,11.77
2022-12-03T23:43:39.560Z,14.13
2022-12-03T23:46:13.149Z,10.77
2022-12-03T23:48:42.412Z,12.68
2022-12-03T23:51:12.607Z,12.73
2022-12-03T23:53:40.425Z,10.07
2022-12-03T23:56:09.967Z,12.90
2022-12-03T23:58:38.709Z,11.00
