createdAt,value
2019-05-30T00:00:34.591Z,1013.48
2019-05-30T00:01:34.600Z,1013.42
2019-05-30T00:02:34.559Z,1013.40
2019-05-30T00:03:34.556Z,1013.44
2019-05-30T00:04:34.517Z,1013.44
2019-05-30T00:05:34.497Z,1013.43
2019-05-30T00:06:34.489Z,1013.43
2019-05-30T00:07:34.459Z,1013.46
2019-05-30T00:08:34.438Z,1013.45
2019-05-30T00:09:34.423Z,1013.49
2019-05-30T00:10:34.400Z,1013.52
2019-05-30T00:11:34.395Z,1013.47
2019-05-30T00:12:34.360Z,1013.47
2019-05-30T00:13:34.339Z,1013.50
2019-05-30T00:14:34.353Z,1013.49
2019-05-30T00:15:34.310Z,1013.41
2019-05-30T00:16:34.317Z,1013.49
2019-05-30T00:17:34.263Z,1013.47
2019-05-30T00:18:34.245Z,1013.48
2019-05-30T00:19:34.272Z,1013.48
2019-05-30T00:20:34.207Z,1013.51
2019-05-30T00:21:34.184Z,1013.48
2019-05-30T00:22:34.182Z,1013.47
2019-05-30T00:23:34.150Z,1013.46
2019-05-30T00:24:34.126Z,1013.47
2019-05-30T00:25:34.112Z,1013.45
2019-05-30T00:26:34.089Z,1013.43
2019-05-30T00:27:34.108Z,1013.47
2019-05-30T00:28:34.049Z,1013.46
2019-05-30T00:29:34.032Z,1013.43
2019-05-30T00:30:34.014Z,1013.49
2019-05-30T00:31:33.992Z,1013.46
2019-05-30T00:32:33.972Z,1013.44
2019-05-30T00:33:33.969Z,1013.46
2019-05-30T00:34:33.944Z,1013.45
2019-05-30T00:35:33.917Z,1013.43
2019-05-30T00:36:33.894Z,1013.50
2019-05-30T00:37:33.877Z,1013.42
2019-05-30T00:38:33.878Z,1013.42
2019-05-30T00:39:33.844Z,1013.43
2019-05-30T00:40:33.819Z,1013.43
2019-05-30T00:41:33.797Z,1013.43
2019-05-30T00:42:33.780Z,1013.43
2019-05-30T00:43:33.799Z,1013.39
2019-05-30T00:44:33.743Z,1013.41
2019-05-30T00:45:33.724Z,1013.41
2019-05-30T00:46:33.703Z,1013.41
2019-05-30T00:47:33.682Z,1013.41
2019-05-30T00:48:33.664Z,1013.38
2019-05-30T00:49:33.664Z,1013.37
2019-05-30T00:50:33.625Z,1013.38
2019-05-30T00:51:33.605Z,1013.38
2019-05-30T00:52:33.586Z,1013.36
2019-05-30T00:53:33.565Z,1013.33
2019-05-30T00:54:33.548Z,1013.33
2019-05-30T00:55:33.543Z,1013.34
2019-05-30T00:56:33.509Z,1013.32
2019-05-30T00:57:33.489Z,1013.32
2019-05-30T00:58:33.471Z,1013.34
2019-05-30T00:59:33.451Z,1013.32
2019-05-30T01:00:43.407Z,1013.35
2019-05-30T01:01:33.414Z,1013.35
2019-05-30T01:02:33.396Z,1013.32
2019-05-30T01:03:33.375Z,1013.32
2019-05-30T01:04:33.364Z,1013.29
2019-05-30T01:05:33.336Z,1013.34
2019-05-30T01:06:33.337Z,1013.28
2019-05-30T01:07:33.299Z,1013.33
2019-05-30T01:08:33.278Z,1013.27
2019-05-30T01:09:33.262Z,1013.31
2019-05-30T01:10:33.249Z,1013.30
2019-05-30T01:11:33.239Z,1013.33
2019-05-30T01:12:33.201Z,1013.29
2019-05-30T01:13:33.201Z,1013.31
2019-05-30T01:14:33.161Z,1013.32
2019-05-30T01:15:33.142Z,1013.27
2019-05-30T01:16:33.123Z,1013.31
2019-05-30T01:17:33.119Z,1013.37
2019-05-30T01:18:33.084Z,1013.32
2019-05-30T01:19:33.067Z,1013.32
2019-05-30T01:20:33.048Z,1013.31
2019-05-30T01:21:33.027Z,1013.35
2019-05-30T01:22:33.027Z,1013.34
2019-05-30T01:23:32.990Z,1013.34
2019-05-30T01:24:32.968Z,1013.30
2019-05-30T01:25:32.951Z,1013.37
2019-05-30T01:26:32.930Z,1013.33
2019-05-30T01:27:32.911Z,1013.33
2019-05-30T01:28:32.904Z,1013.27
2019-05-30T01:29:32.874Z,1013.32
2019-05-30T01:30:32.854Z,1013.35
2019-05-30T01:31:32.833Z,1013.33
2019-05-30T01:32:32.815Z,1013.34
2019-05-30T01:33:32.795Z,1013.33
2019-05-30T01:34:32.792Z,1013.33
2019-05-30T01:35:32.758Z,1013.31
2019-05-30T01:36:32.743Z,1013.29
2019-05-30T01:37:32.716Z,1013.28
2019-05-30T01:38:32.698Z,1013.30
2019-05-30T01:39:32.694Z,1013.29
2019-05-30T01:40:32.682Z,1013.29
2019-05-30T01:41:32.642Z,1013.28
2019-05-30T01:42:32.622Z,1013.30
2019-05-30T01:43:32.601Z,1013.29
2019-05-30T01:44:32.607Z,1013.28
2019-05-30T01:45:32.563Z,1013.25
2019-05-30T01:46:32.542Z,1013.29
2019-05-30T01:47:32.544Z,1013.20
2019-05-30T01:48:32.504Z,1013.24
2019-05-30T01:49:32.485Z,1013.23
2019-05-30T01:50:32.484Z,1013.24
2019-05-30T01:51:32.447Z,1013.32
2019-05-30T01:52:32.428Z,1013.34
2019-05-30T01:53:32.409Z,1013.27
2019-05-30T01:54:32.417Z,1013.32
2019-05-30T01:55:32.367Z,1013.30
2019-05-30T01:56:32.363Z,1013.29
2019-05-30T01:57:32.329Z,1013.27
2019-05-30T01:58:32.310Z,1013.27
2019-05-30T01:59:32.292Z,1013.27
2019-05-30T02:00:32.274Z,1013.25
2019-05-30T02:01:32.266Z,1013.24
2019-05-30T02:02:32.235Z,1013.24
2019-05-30T02:03:32.228Z,1013.21
2019-05-30T02:04:32.195Z,1013.16
2019-05-30T02:05:32.174Z,1013.16
2019-05-30T02:06:32.178Z,1013.17
2019-05-30T02:07:32.155Z,1013.22
2019-05-30T02:08:32.172Z,1013.15
2019-05-30T02:09:32.097Z,1013.20
2019-05-30T02:10:32.078Z,1013.21
2019-05-30T02:11:32.096Z,1013.20
2019-05-30T02:12:32.038Z,1013.20
2019-05-30T02:13:32.022Z,1013.18
2019-05-30T02:14:32.027Z,1013.21
2019-05-30T02:15:31.982Z,1013.18
2019-05-30T02:16:31.963Z,1013.21
2019-05-30T02:17:31.964Z,1013.21
2019-05-30T02:18:31.922Z,1013.21
2019-05-30T02:19:31.902Z,1013.25
2019-05-30T02:20:31.883Z,1013.28
2019-05-30T02:21:31.863Z,1013.25
2019-05-30T02:22:31.844Z,1013.30
2019-05-30T02:23:31.843Z,1013.26
2019-05-30T02:24:31.805Z,1013.22
2019-05-30T02:25:31.785Z,1013.27
2019-05-30T02:26:31.768Z,1013.28
2019-05-30T02:27:31.755Z,1013.26
2019-05-30T02:28:31.763Z,1013.29
2019-05-30T02:29:31.712Z,1013.29
2019-05-30T02:30:31.700Z,1013.30
2019-05-30T02:31:39.141Z,1013.30
2019-05-30T02:32:31.653Z,1013.31
2019-05-30T02:33:31.638Z,1013.33
2019-05-30T02:34:31.652Z,1013.31
2019-05-30T02:35:31.595Z,1013.33
2019-05-30T02:36:31.574Z,1013.31
2019-05-30T02:37:31.555Z,1013.29
2019-05-30T02:38:31.542Z,1013.34
2019-05-30T02:39:31.537Z,1013.32
2019-05-30T02:40:31.496Z,1013.32
2019-05-30T02:41:31.477Z,1013.33
2019-05-30T02:42:31.460Z,1013.35
2019-05-30T02:43:31.448Z,1013.31
2019-05-30T02:44:31.419Z,1013.35
2019-05-30T02:45:31.414Z,1013.34
2019-05-30T02:46:31.381Z,1013.36
2019-05-30T02:47:31.361Z,1013.37
2019-05-30T02:48:31.344Z,1013.36
2019-05-30T02:49:31.323Z,1013.36
2019-05-30T02:50:31.322Z,1013.34
2019-05-30T02:51:31.287Z,1013.35
2019-05-30T02:52:31.266Z,1013.37
2019-05-30T02:53:31.244Z,1013.39
2019-05-30T02:54:31.227Z,1013.36
2019-05-30T02:55:31.217Z,1013.37
2019-05-30T02:56:31.202Z,1013.40
2019-05-30T02:57:31.172Z,1013.39
2019-05-30T02:58:31.149Z,1013.41
2019-05-30T02:59:31.141Z,1013.40
2019-05-30T03:00:31.113Z,1013.39
2019-05-30T03:01:31.108Z,1013.36
2019-05-30T03:02:31.091Z,1013.35
2019-05-30T03:03:31.055Z,1013.36
2019-05-30T03:04:31.035Z,1013.40
2019-05-30T03:05:31.023Z,1013.38
2019-05-30T03:06:31.013Z,1013.40
2019-05-30T03:07:30.978Z,1013.37
2019-05-30T03:08:30.957Z,1013.39
2019-05-30T03:09:30.937Z,1013.42
2019-05-30T03:10:30.920Z,1013.41
2019-05-30T03:11:30.921Z,1013.42
2019-05-30T03:12:30.880Z,1013.37
2019-05-30T03:13:30.862Z,1013.40
2019-05-30T03:14:30.842Z,1013.39
2019-05-30T05:45:34.576Z,1014.10
2019-05-30T05:46:34.536Z,1014.10
2019-05-30T05:47:34.517Z,1014.14
2019-05-30T05:48:34.494Z,1014.15
2019-05-30T05:49:34.476Z,1014.12
2019-05-30T05:50:34.453Z,1014.16
2019-05-30T05:51:34.450Z,1014.19
2019-05-30T05:52:34.416Z,1014.20
2019-05-30T05:53:34.397Z,1014.19
2019-05-30T05:54:34.376Z,1014.21
2019-05-30T05:55:34.359Z,1014.22
2019-05-30T05:56:34.356Z,1014.22
2019-05-30T05:57:34.326Z,1014.22
2019-05-30T05:58:34.303Z,1014.23
2019-05-30T05:59:34.290Z,1014.20
2019-05-30T06:00:34.270Z,1014.23
2019-05-30T06:01:34.253Z,1014.22
2019-05-30T06:02:34.249Z,1014.23
2019-05-30T06:03:34.214Z,1014.27
2019-05-30T06:04:34.197Z,1014.31
2019-05-30T06:05:34.177Z,1014.29
2019-05-30T06:06:34.163Z,1014.34
2019-05-30T06:07:34.143Z,1014.34
2019-05-30T06:08:34.139Z,1014.39
2019-05-30T06:09:34.111Z,1014.45
2019-05-30T06:10:34.090Z,1014.44
2019-05-30T06:11:34.071Z,1014.50
2019-05-30T06:38:29.504Z,1014.40
2019-05-30T06:39:29.691Z,1014.40
2019-05-30T06:40:30.827Z,1014.37
2019-05-30T06:41:29.764Z,1014.33
2019-05-30T06:42:30.199Z,1014.37
2019-05-30T06:43:28.641Z,1014.33
2019-05-30T06:44:28.621Z,1014.36
2019-05-30T06:45:28.603Z,1014.42
2019-05-30T06:46:28.582Z,1014.42
2019-05-30T06:47:28.566Z,1014.42
2019-05-30T06:48:28.819Z,1014.44
2019-05-30T06:49:29.039Z,1014.40
2019-05-30T06:50:29.164Z,1014.43
2019-05-30T06:51:29.120Z,1014.42
2019-05-30T06:52:29.171Z,1014.47
2019-05-30T06:53:29.373Z,1014.46
2019-05-30T06:54:29.530Z,1014.48
2019-05-30T06:55:29.522Z,1014.49
2019-05-30T06:56:29.483Z,1014.46
2019-05-30T06:57:29.345Z,1014.46
2019-05-30T06:58:41.535Z,1014.48
2019-05-30T06:59:28.372Z,1014.46
2019-05-30T07:00:28.344Z,1014.51
2019-05-30T07:01:28.325Z,1014.53
2019-05-30T07:02:28.449Z,1014.53
2019-05-30T07:03:28.529Z,1014.59
2019-05-30T07:04:31.034Z,1014.57
2019-05-30T07:05:29.903Z,1014.59
2019-05-30T07:19:55.094Z,1014.55
2019-05-30T07:20:55.081Z,1014.62
2019-05-30T07:21:55.043Z,1014.62
2019-05-30T07:22:55.026Z,1014.62
2019-05-30T07:23:55.008Z,1014.60
2019-05-30T07:24:54.989Z,1014.60
2019-05-30T07:25:54.976Z,1014.69
2019-05-30T07:26:54.968Z,1014.68
2019-05-30T07:27:54.937Z,1014.70
2019-05-30T07:28:54.920Z,1014.68
2019-05-30T07:29:54.906Z,1014.71
2019-05-30T07:30:54.889Z,1014.68
2019-05-30T07:31:54.885Z,1014.69
2019-05-30T07:32:54.857Z,1014.63
2019-05-30T07:33:54.838Z,1014.66
2019-05-30T07:35:06.100Z,1014.63
2019-05-30T07:35:54.805Z,1014.64
2019-05-30T07:36:54.807Z,1014.66
2019-05-30T07:37:54.799Z,1014.72
2019-05-30T07:38:54.766Z,1014.72
2019-05-30T07:39:54.741Z,1014.75
2019-05-30T07:40:54.730Z,1014.73
2019-05-30T07:42:05.838Z,1014.76
2019-05-30T07:54:13.569Z,1014.72
2019-05-30T07:55:13.531Z,1014.69
2019-05-30T07:56:13.515Z,1014.67
2019-05-30T07:57:13.497Z,1014.70
2019-05-30T07:58:13.488Z,1014.68
2019-05-30T07:59:13.463Z,1014.67
2019-05-30T08:00:13.468Z,1014.69
2019-05-30T08:01:13.436Z,1014.66
2019-05-30T08:02:13.413Z,1014.66
2019-05-30T08:03:13.397Z,1014.70
2019-05-30T08:04:13.381Z,1014.68
2019-05-30T08:05:23.657Z,1014.67
2019-05-30T08:30:25.792Z,1014.72
2019-05-30T08:31:25.768Z,1014.70
2019-05-30T08:32:25.742Z,1014.69
2019-05-30T08:33:25.740Z,1014.71
2019-05-30T08:34:25.744Z,1014.70
2019-05-30T08:35:39.809Z,1014.71
2019-05-30T08:36:25.669Z,1014.71
2019-05-30T08:37:25.650Z,1014.71
2019-05-30T08:38:25.638Z,1014.73
2019-05-30T08:39:25.620Z,1014.74
2019-05-30T08:40:25.612Z,1014.71
2019-05-30T08:41:25.593Z,1014.71
2019-05-30T08:42:27.861Z,1014.74
2019-05-30T08:43:25.554Z,1014.74
2019-05-30T08:44:25.556Z,1014.72
2019-05-30T08:55:58.540Z,1014.74
2019-05-30T08:56:58.501Z,1014.74
2019-05-30T08:57:58.488Z,1014.72
2019-05-30T08:58:58.470Z,1014.71
2019-05-30T08:59:58.471Z,1014.73
2019-05-30T09:00:58.440Z,1014.72
2019-05-30T09:01:58.423Z,1014.70
2019-05-30T09:02:58.402Z,1014.70
2019-05-30T09:03:58.394Z,1014.74
2019-05-30T09:04:58.368Z,1014.75
2019-05-30T09:06:03.773Z,1014.74
2019-05-30T09:06:58.338Z,1014.71
2019-05-30T09:07:58.323Z,1014.74
2019-05-30T09:08:58.303Z,1014.70
2019-05-30T09:09:58.290Z,1014.75
2019-05-30T09:10:58.292Z,1014.72
2019-05-30T09:11:58.260Z,1014.73
2019-05-30T09:12:58.242Z,1014.72
2019-05-30T09:13:58.228Z,1014.75
2019-05-30T09:14:58.211Z,1014.71
2019-05-30T09:15:58.199Z,1014.68
2019-05-30T09:16:58.196Z,1014.66
2019-05-30T09:17:58.168Z,1014.71
2019-05-30T09:18:58.151Z,1014.65
2019-05-30T09:19:58.137Z,1014.66
2019-05-30T09:20:58.120Z,1014.65
2019-05-30T09:21:58.120Z,1014.62
2019-05-30T09:22:58.103Z,1014.63
2019-05-30T09:24:01.222Z,1014.61
2019-05-30T09:24:58.062Z,1014.58
2019-05-30T09:25:58.044Z,1014.62
2019-05-30T09:26:58.069Z,1014.64
2019-05-30T09:27:58.017Z,1014.60
2019-05-30T09:28:58.001Z,1014.59
2019-05-30T09:29:57.988Z,1014.65
2019-05-30T09:30:57.972Z,1014.63
2019-05-30T09:31:57.960Z,1014.57
2019-05-30T09:32:57.962Z,1014.58
2019-05-30T09:33:57.929Z,1014.62
2019-05-30T09:34:57.914Z,1014.60
2019-05-30T09:36:12.115Z,1014.59
2019-05-30T09:36:57.884Z,1014.58
2019-05-30T09:37:57.874Z,1014.60
2019-05-30T09:38:57.876Z,1014.63
2019-05-30T09:39:57.844Z,1014.64
2019-05-30T09:40:57.830Z,1014.62
2019-05-30T09:41:57.816Z,1014.65
2019-05-30T09:42:57.802Z,1014.69
2019-05-30T09:43:57.807Z,1014.65
2019-05-30T09:44:57.772Z,1014.69
2019-05-30T09:45:57.761Z,1014.65
2019-05-30T09:46:57.744Z,1014.69
2019-05-30T09:47:57.729Z,1014.70
2019-05-30T09:48:57.752Z,1014.69
2019-05-30T09:49:57.705Z,1014.68
2019-05-30T09:50:57.690Z,1014.70
2019-05-30T09:51:57.674Z,1014.70
2019-05-30T09:52:57.664Z,1014.70
2019-05-30T09:53:57.647Z,1014.72
2019-05-30T09:54:57.657Z,1014.69
2019-05-30T09:55:57.635Z,1014.74
2019-05-30T09:56:57.643Z,1014.72
2019-05-30T09:57:57.635Z,1014.71
2019-05-30T09:58:57.580Z,1014.72
2019-05-30T09:59:57.572Z,1014.66
2019-05-30T10:00:57.564Z,1014.73
2019-05-30T10:01:57.537Z,1014.68
2019-05-30T10:02:57.523Z,1014.73
2019-05-30T10:03:57.513Z,1014.70
2019-05-30T10:04:57.498Z,1014.70
2019-05-30T10:05:57.532Z,1014.67
2019-05-30T10:06:57.474Z,1014.69
2019-05-30T10:07:57.458Z,1014.70
2019-05-30T10:08:57.443Z,1014.67
2019-05-30T10:09:57.431Z,1014.70
2019-05-30T10:10:57.417Z,1014.69
2019-05-30T10:11:57.416Z,1014.69
2019-05-30T10:12:57.389Z,1014.69
2019-05-30T10:13:57.377Z,1014.67
2019-05-30T10:14:57.362Z,1014.65
2019-05-30T10:15:57.355Z,1014.63
2019-05-30T10:16:58.135Z,1014.67
2019-05-30T10:17:57.322Z,1014.67
2019-05-30T10:18:57.313Z,1014.64
2019-05-30T10:19:57.351Z,1014.68
2019-05-30T10:20:57.284Z,1014.69
2019-05-30T10:21:57.356Z,1014.63
2019-05-30T10:22:57.379Z,1014.66
2019-05-30T10:23:57.633Z,1014.64
2019-05-30T10:24:57.269Z,1014.67
2019-05-30T10:25:57.516Z,1014.68
2019-05-30T10:26:57.422Z,1014.68
2019-05-30T10:27:57.803Z,1014.68
2019-05-30T10:28:57.424Z,1014.69
2019-05-30T10:29:57.563Z,1014.67
2019-05-30T10:30:59.373Z,1014.68
2019-05-30T10:31:57.140Z,1014.71
2019-05-30T10:32:57.128Z,1014.72
2019-05-30T10:33:57.144Z,1014.70
2019-05-30T10:34:57.101Z,1014.69
2019-05-30T10:35:57.091Z,1014.73
2019-05-30T10:36:57.072Z,1014.74
2019-05-30T10:37:57.059Z,1014.75
2019-05-30T10:38:57.063Z,1014.72
2019-05-30T10:39:57.867Z,1014.72
2019-05-30T10:40:57.021Z,1014.72
2019-05-30T10:41:57.255Z,1014.70
2019-05-30T10:42:56.999Z,1014.72
2019-05-30T10:44:05.732Z,1014.76
2019-05-30T10:44:56.969Z,1014.77
2019-05-30T10:45:57.520Z,1014.72
2019-05-30T10:46:56.940Z,1014.74
2019-05-30T10:47:57.514Z,1014.70
2019-05-30T10:48:56.956Z,1014.70
2019-05-30T10:49:57.723Z,1014.70
2019-05-30T10:50:56.887Z,1014.75
2019-05-30T10:51:59.223Z,1014.73
2019-05-30T10:52:56.859Z,1014.74
2019-05-30T10:53:56.845Z,1014.71
2019-05-30T10:55:03.879Z,1014.73
2019-05-30T10:55:56.818Z,1014.70
2019-05-30T10:56:56.834Z,1014.70
2019-05-30T10:57:59.405Z,1014.74
2019-05-30T10:58:57.268Z,1014.69
2019-05-30T10:59:56.841Z,1014.72
2019-05-30T11:00:57.790Z,1014.69
2019-05-30T11:01:56.757Z,1014.67
2019-05-30T11:02:57.153Z,1014.66
2019-05-30T11:03:57.021Z,1014.65
2019-05-30T11:04:57.596Z,1014.61
2019-05-30T11:05:57.223Z,1014.65
2019-05-30T11:07:10.117Z,1014.61
2019-05-30T11:08:05.301Z,1014.63
2019-05-30T11:08:56.929Z,1014.64
2019-05-30T11:09:57.345Z,1014.61
2019-05-30T11:10:56.866Z,1014.62
2019-05-30T11:11:57.092Z,1014.56
2019-05-30T11:13:05.296Z,1014.59
2019-05-30T11:13:57.284Z,1014.60
2019-05-30T11:14:57.837Z,1014.56
2019-05-30T11:15:57.417Z,1014.57
2019-05-30T11:16:57.692Z,1014.53
2019-05-30T11:17:57.686Z,1014.53
2019-05-30T11:18:57.836Z,1014.55
2019-05-30T11:19:56.496Z,1014.57
2019-05-30T11:20:56.565Z,1014.59
2019-05-30T11:21:56.497Z,1014.59
2019-05-30T11:22:56.524Z,1014.62
2019-05-30T11:23:56.742Z,1014.62
2019-05-30T11:46:18.101Z,1014.75
2019-05-30T11:47:18.067Z,1014.78
2019-05-30T11:48:18.055Z,1014.81
2019-05-30T11:49:18.071Z,1014.72
2019-05-30T11:50:18.023Z,1014.74
2019-05-30T11:51:18.011Z,1014.74
2019-05-30T11:52:17.988Z,1014.75
2019-05-30T11:53:17.975Z,1014.74
2019-05-30T11:54:17.961Z,1014.75
2019-05-30T11:55:17.961Z,1014.77
2019-05-30T11:56:17.931Z,1014.76
2019-05-30T11:57:17.911Z,1014.80
2019-05-30T11:58:19.664Z,1014.79
2019-05-30T11:59:17.882Z,1014.77
2019-05-30T12:00:17.890Z,1014.81
2019-05-30T12:01:17.854Z,1014.82
2019-05-30T12:02:17.841Z,1014.86
2019-05-30T12:03:17.828Z,1014.86
2019-05-30T12:04:17.810Z,1014.86
2019-05-30T12:05:17.797Z,1014.87
2019-05-30T12:06:17.793Z,1014.85
2019-05-30T12:07:17.768Z,1014.88
2019-05-30T12:08:17.755Z,1014.90
2019-05-30T12:09:17.738Z,1014.88
2019-05-30T12:10:17.725Z,1014.92
2019-05-30T12:11:17.747Z,1014.94
2019-05-30T12:12:17.698Z,1014.91
2019-05-30T12:13:17.681Z,1014.92
2019-05-30T12:14:21.260Z,1014.91
2019-05-30T12:15:17.654Z,1014.91
2019-05-30T12:16:17.639Z,1014.92
2019-05-30T12:17:17.641Z,1014.89
2019-05-30T12:18:17.613Z,1014.90
2019-05-30T12:19:17.600Z,1014.96
2019-05-30T12:20:17.583Z,1014.94
2019-05-30T12:21:17.568Z,1014.92
2019-05-30T12:22:17.572Z,1014.92
2019-05-30T12:23:17.543Z,1014.92
2019-05-30T12:24:17.551Z,1014.91
2019-05-30T12:25:17.517Z,1014.92
2019-05-30T12:26:17.505Z,1014.92
2019-05-30T12:27:17.492Z,1014.92
2019-05-30T12:28:17.496Z,1014.89
2019-05-30T12:29:17.466Z,1014.87
2019-05-30T12:30:17.449Z,1014.88
2019-05-30T12:31:17.435Z,1014.86
2019-05-30T12:32:17.421Z,1014.84
2019-05-30T12:33:17.436Z,1014.88
2019-05-30T12:34:17.398Z,1014.85
2019-05-30T12:35:17.383Z,1014.86
2019-05-30T12:36:17.380Z,1014.86
2019-05-30T12:37:17.353Z,1014.85
2019-05-30T12:38:17.350Z,1014.88
2019-05-30T12:39:17.343Z,1014.88
2019-05-30T12:40:17.315Z,1014.89
2019-05-30T12:41:17.303Z,1014.87
2019-05-30T12:42:17.290Z,1014.85
2019-05-30T12:43:17.277Z,1014.88
2019-05-30T12:44:17.281Z,1014.86
2019-05-30T12:45:17.253Z,1014.83
2019-05-30T12:46:17.235Z,1014.85
2019-05-30T12:47:17.229Z,1014.88
2019-05-30T12:48:17.211Z,1014.88
2019-05-30T12:49:17.258Z,1014.88
2019-05-30T12:50:17.185Z,1014.95
2019-05-30T12:51:17.170Z,1014.93
2019-05-30T12:52:17.159Z,1014.93
2019-05-30T12:53:17.148Z,1014.94
2019-05-30T12:54:17.133Z,1014.92
2019-05-30T12:55:17.146Z,1014.95
2019-05-30T12:56:17.107Z,1014.96
2019-05-30T12:57:17.095Z,1014.95
2019-05-30T12:58:17.087Z,1014.91
2019-05-30T12:59:17.068Z,1014.94
2019-05-30T13:00:19.071Z,1014.92
2019-05-30T13:01:17.043Z,1014.95
2019-05-30T13:02:17.028Z,1014.87
2019-05-30T13:03:17.035Z,1014.95
2019-05-30T13:04:17.004Z,1014.92
2019-05-30T13:05:17.003Z,1014.90
2019-05-30T13:06:16.982Z,1014.90
2019-05-30T13:07:16.966Z,1014.93
2019-05-30T13:08:21.526Z,1014.92
2019-05-30T13:09:16.939Z,1014.93
2019-05-30T13:10:16.947Z,1014.89
2019-05-30T13:11:16.915Z,1014.93
2019-05-30T13:12:16.903Z,1014.95
2019-05-30T13:13:16.889Z,1014.93
2019-05-30T13:14:16.884Z,1014.96
2019-05-30T13:15:16.863Z,1014.92
2019-05-30T13:16:16.890Z,1014.94
2019-05-30T13:17:16.836Z,1014.96
2019-05-30T13:18:16.827Z,1014.95
2019-05-30T13:19:16.818Z,1014.95
2019-05-30T13:20:16.803Z,1014.95
2019-05-30T13:21:16.786Z,1014.91
2019-05-30T13:22:16.788Z,1014.93
2019-05-30T13:23:16.759Z,1014.94
2019-05-30T13:24:16.748Z,1014.96
2019-05-30T13:25:16.736Z,1014.92
2019-05-30T13:26:16.723Z,1014.88
2019-05-30T13:27:16.727Z,1014.91
2019-05-30T13:28:16.700Z,1014.94
2019-05-30T13:29:16.687Z,1014.94
2019-05-30T13:30:16.669Z,1014.90
2019-05-30T13:31:16.684Z,1014.92
2019-05-30T13:32:16.681Z,1014.91
2019-05-30T13:33:16.643Z,1014.91
2019-05-30T13:34:16.620Z,1014.90
2019-05-30T14:22:26.278Z,1014.94
2019-05-30T14:23:26.247Z,1014.94
2019-05-30T14:24:26.228Z,1014.94
2019-05-30T14:25:26.210Z,1014.93
2019-05-30T14:26:26.197Z,1014.99
2019-05-30T14:27:26.197Z,1014.96
2019-05-30T14:28:26.171Z,1014.93
2019-05-30T14:29:28.037Z,1014.95
2019-05-30T14:30:26.136Z,1014.93
2019-05-30T14:31:26.116Z,1014.93
2019-05-30T14:32:26.101Z,1014.97
2019-05-30T14:33:26.102Z,1014.99
2019-05-30T14:34:26.074Z,1014.98
2019-05-30T14:35:26.057Z,1014.98
2019-05-30T14:36:26.043Z,1014.98
2019-05-30T14:37:26.029Z,1014.98
2019-05-30T14:38:26.034Z,1015.02
2019-05-30T14:39:26.001Z,1015.01
2019-05-30T14:40:25.991Z,1014.97
2019-05-30T14:41:25.975Z,1014.99
2019-05-30T14:42:25.957Z,1014.99
2019-05-30T14:43:25.943Z,1015.01
2019-05-30T14:44:25.994Z,1015.04
2019-05-30T14:45:27.838Z,1015.05
2019-05-30T14:46:25.899Z,1015.04
2019-05-30T15:08:53.169Z,1015.28
2019-05-30T15:09:53.125Z,1015.34
2019-05-30T15:10:53.119Z,1015.30
2019-05-30T15:11:53.111Z,1015.34
2019-05-30T15:12:53.076Z,1015.37
2019-05-30T15:13:53.060Z,1015.34
2019-05-30T15:14:53.044Z,1015.35
2019-05-30T15:15:53.029Z,1015.33
2019-05-30T15:16:53.027Z,1015.28
2019-05-30T15:17:53.006Z,1015.27
2019-05-30T15:18:52.991Z,1015.22
2019-05-30T15:19:52.987Z,1015.25
2019-05-30T15:20:52.952Z,1015.25
2019-05-30T15:21:52.957Z,1015.22
2019-05-30T15:22:52.921Z,1015.25
2019-05-30T15:23:52.931Z,1015.25
2019-05-30T15:24:52.901Z,1015.18
2019-05-30T15:25:52.880Z,1015.19
2019-05-30T15:26:52.865Z,1015.18
2019-05-30T15:27:52.875Z,1015.21
2019-05-30T15:28:52.834Z,1015.18
2019-05-30T15:29:52.822Z,1015.19
2019-05-30T15:30:52.812Z,1015.19
2019-05-30T15:41:49.493Z,1015.22
2019-05-30T15:42:52.991Z,1015.23
2019-05-30T15:43:49.461Z,1015.25
2019-05-30T15:44:49.435Z,1015.26
2019-05-30T15:45:49.414Z,1015.22
2019-05-30T15:46:49.399Z,1015.28
2019-05-30T15:47:49.387Z,1015.25
2019-05-30T15:48:49.370Z,1015.28
2019-05-30T15:49:52.159Z,1015.32
2019-05-30T15:50:49.339Z,1015.28
2019-05-30T15:51:49.336Z,1015.29
2019-05-30T15:52:49.317Z,1015.32
2019-05-30T15:53:49.296Z,1015.31
2019-05-30T15:54:49.320Z,1015.32
2019-05-30T15:55:49.268Z,1015.30
2019-05-30T15:56:49.259Z,1015.34
2019-05-30T15:57:49.241Z,1015.28
2019-05-30T15:58:49.227Z,1015.25
2019-05-30T15:59:49.216Z,1015.27
2019-05-30T16:00:49.215Z,1015.25
2019-05-30T16:01:49.187Z,1015.27
2019-05-30T16:02:49.173Z,1015.27
2019-05-30T16:03:49.160Z,1015.28
2019-05-30T16:04:49.149Z,1015.28
2019-05-30T16:05:49.148Z,1015.28
2019-05-30T16:06:49.119Z,1015.23
2019-05-30T16:07:49.171Z,1015.21
2019-05-30T16:08:49.103Z,1015.21
2019-05-30T16:09:49.085Z,1015.23
2019-05-30T16:10:49.094Z,1015.30
2019-05-30T16:11:49.056Z,1015.25
2019-05-30T16:12:49.047Z,1015.21
2019-05-30T16:13:49.033Z,1015.18
2019-05-30T16:14:49.022Z,1015.20
2019-05-30T16:15:49.010Z,1015.15
2019-05-30T16:16:49.010Z,1015.17
2019-05-30T16:17:49.013Z,1015.18
2019-05-30T16:18:48.973Z,1015.17
2019-05-30T16:19:48.965Z,1015.19
2019-05-30T16:20:48.948Z,1015.19
2019-05-30T16:21:48.950Z,1015.18
2019-05-30T16:22:48.963Z,1015.12
2019-05-30T16:23:48.935Z,1015.13
2019-05-30T16:24:48.901Z,1015.13
2019-05-30T16:25:48.893Z,1015.10
2019-05-30T16:26:48.893Z,1015.14
2019-05-30T16:27:48.865Z,1015.11
2019-05-30T16:28:48.851Z,1015.13
2019-05-30T16:29:48.843Z,1015.12
2019-05-30T16:30:48.827Z,1015.12
2019-05-30T16:31:48.815Z,1015.11
2019-05-30T16:32:48.818Z,1015.09
2019-05-30T16:33:48.791Z,1015.10
2019-05-30T16:34:48.778Z,1015.11
2019-05-30T16:35:48.767Z,1015.14
2019-05-30T16:36:48.755Z,1015.14
2019-05-30T16:37:48.756Z,1015.19
2019-05-30T16:38:48.731Z,1015.18
2019-05-30T16:40:04.556Z,1015.15
2019-05-30T16:40:48.708Z,1015.16
2019-05-30T16:41:48.703Z,1015.15
2019-05-30T16:42:48.704Z,1015.17
2019-05-30T16:43:48.671Z,1015.18
2019-05-30T16:44:48.658Z,1015.16
2019-05-30T16:45:48.653Z,1015.14
2019-05-30T16:46:48.645Z,1015.15
2019-05-30T16:47:49.392Z,1015.13
2019-05-30T16:48:48.629Z,1015.13
2019-05-30T16:49:48.598Z,1015.11
2019-05-30T16:50:48.595Z,1015.11
2019-05-30T16:51:48.572Z,1015.11
2019-05-30T16:52:48.561Z,1015.07
2019-05-30T16:53:48.565Z,1015.09
2019-05-30T16:54:48.538Z,1015.07
2019-05-30T16:55:48.523Z,1015.09
2019-05-30T16:56:48.512Z,1015.10
2019-05-30T16:57:48.501Z,1015.07
2019-05-30T16:58:48.485Z,1015.07
2019-05-30T16:59:48.487Z,1015.04
2019-05-30T17:00:48.462Z,1015.08
2019-05-30T17:01:57.338Z,1015.06
2019-05-30T17:02:48.441Z,1015.10
2019-05-30T17:03:48.477Z,1015.04
2019-05-30T17:04:48.450Z,1015.03
2019-05-30T17:05:48.407Z,1015.05
2019-05-30T17:06:48.439Z,1015.05
2019-05-30T17:07:48.811Z,1015.03
2019-05-30T17:08:48.365Z,1015.07
2019-05-30T17:09:48.363Z,1015.09
2019-05-30T17:10:48.367Z,1015.06
2019-05-30T17:11:48.334Z,1015.05
2019-05-30T17:12:48.315Z,1015.04
2019-05-30T17:13:48.301Z,1015.01
2019-05-30T17:14:48.303Z,1015.03
2019-05-30T17:15:48.279Z,1015.05
2019-05-30T17:16:48.266Z,1015.01
2019-05-30T17:17:48.252Z,1015.02
2019-05-30T17:18:48.260Z,1015.00
2019-05-30T17:19:48.318Z,1015.06
2019-05-30T17:20:48.242Z,1015.01
2019-05-30T17:21:48.246Z,1015.03
2019-05-30T17:22:48.192Z,1015.04
2019-05-30T17:23:48.281Z,1015.01
2019-05-30T17:24:48.177Z,1015.01
2019-05-30T17:25:48.167Z,1015.03
2019-05-30T17:26:51.791Z,1015.05
2019-05-30T17:27:48.138Z,1015.04
