createdAt,value
2023-01-11T00:01:08.982Z,0.20
2023-01-11T00:03:35.779Z,0.20
2023-01-11T00:06:02.592Z,0.30
2023-01-11T00:08:29.401Z,0.20
2023-01-11T00:10:56.626Z,0.30
2023-01-11T00:13:23.899Z,0.30
2023-01-11T00:15:50.670Z,0.15
2023-01-11T00:18:17.486Z,0.20
2023-01-11T00:20:44.317Z,0.20
2023-01-11T00:23:11.060Z,0.32
2023-01-11T00:25:38.541Z,0.20
2023-01-11T00:28:06.512Z,0.20
2023-01-11T00:30:35.307Z,0.30
2023-01-11T00:33:02.015Z,0.10
2023-01-11T00:35:32.118Z,0.20
2023-01-11T00:37:58.926Z,0.20
2023-01-11T00:40:26.929Z,0.20
2023-01-11T00:43:12.504Z,0.20
2023-01-11T00:45:58.140Z,0.20
2023-01-11T00:48:24.958Z,0.30
2023-01-11T00:50:55.375Z,0.30
2023-01-11T00:53:22.203Z,0.20
2023-01-11T00:55:48.970Z,0.20
2023-01-11T00:58:16.091Z,0.30
2023-01-11T01:00:42.836Z,0.30
2023-01-11T01:03:09.546Z,0.30
2023-01-11T01:05:38.831Z,0.20
2023-01-11T01:08:06.397Z,0.30
2023-01-11T01:10:33.114Z,0.30
2023-01-11T01:13:18.277Z,0.20
2023-01-11T01:15:45.010Z,0.60
2023-01-11T01:18:11.732Z,0.30
2023-01-11T01:20:38.532Z,0.30
2023-01-11T01:23:05.252Z,0.30
2023-01-11T01:25:31.959Z,0.30
2023-01-11T01:27:58.703Z,0.40
2023-01-11T01:30:25.469Z,0.30
2023-01-11T01:32:52.191Z,0.22
2023-01-11T01:35:18.880Z,0.20
2023-01-11T01:37:45.706Z,0.20
2023-01-11T01:40:13.010Z,0.28
2023-01-11T01:42:39.737Z,0.40
2023-01-11T01:45:17.564Z,0.28
2023-01-11T01:47:48.103Z,0.20
2023-01-11T01:50:29.614Z,0.20
2023-01-11T01:53:12.919Z,0.35
2023-01-11T01:55:44.938Z,0.28
2023-01-11T02:00:44.287Z,0.30
2023-01-11T02:03:16.325Z,0.10
2023-01-11T02:08:19.196Z,0.20
2023-01-11T02:10:46.183Z,0.20
2023-01-11T02:13:14.405Z,0.10
2023-01-11T02:15:41.385Z,0.20
2023-01-11T02:18:13.699Z,0.10
2023-01-11T02:21:15.371Z,0.22
2023-01-11T02:24:17.733Z,0.50
2023-01-11T02:27:26.618Z,0.10
2023-01-11T02:30:16.818Z,0.10
2023-01-11T02:33:25.340Z,0.10
2023-01-11T02:36:39.259Z,0.10
2023-01-11T02:39:45.090Z,0.10
2023-01-11T02:42:57.315Z,0.10
2023-01-11T02:46:09.084Z,0.10
2023-01-11T02:49:26.177Z,0.10
2023-01-11T02:51:58.868Z,0.00
2023-01-11T02:54:25.610Z,0.10
2023-01-11T02:56:58.434Z,0.10
2023-01-11T02:59:35.016Z,0.10
2023-01-11T03:02:02.329Z,0.08
2023-01-11T03:04:35.661Z,0.08
2023-01-11T03:07:11.775Z,0.10
2023-01-11T03:09:51.191Z,0.20
2023-01-11T03:13:03.091Z,0.10
2023-01-11T03:15:34.195Z,0.20
2023-01-11T03:18:47.720Z,0.00
2023-01-11T03:21:36.463Z,0.00
2023-01-11T03:24:21.996Z,0.00
2023-01-11T03:27:22.268Z,0.15
2023-01-11T03:30:11.205Z,0.10
2023-01-11T03:32:50.106Z,0.10
2023-01-11T03:35:27.899Z,0.00
2023-01-11T03:38:06.650Z,0.10
2023-01-11T03:40:38.138Z,0.00
2023-01-11T03:43:12.297Z,0.10
2023-01-11T03:46:05.154Z,0.10
2023-01-11T03:48:55.383Z,0.08
2023-01-11T03:51:29.923Z,0.13
2023-01-11T03:54:02.982Z,0.10
2023-01-11T03:56:52.117Z,0.10
2023-01-11T03:59:19.354Z,0.15
2023-01-11T04:01:46.213Z,0.00
2023-01-11T04:04:13.074Z,0.10
2023-01-11T04:06:40.023Z,0.00
2023-01-11T04:09:06.878Z,0.10
2023-01-11T04:11:33.603Z,0.10
2023-01-11T04:14:01.363Z,0.20
2023-01-11T04:16:28.230Z,0.00
2023-01-11T04:18:55.196Z,0.10
2023-01-11T04:21:21.959Z,0.10
2023-01-11T04:23:49.024Z,0.00
2023-01-11T04:26:17.489Z,0.10
2023-01-11T04:28:45.047Z,0.20
2023-01-11T04:31:11.920Z,0.05
2023-01-11T04:33:38.713Z,0.10
2023-01-11T04:36:10.851Z,0.00
2023-01-11T04:38:37.699Z,0.00
2023-01-11T04:41:23.843Z,0.20
2023-01-11T04:43:50.681Z,0.00
2023-01-11T04:46:17.427Z,0.00
2023-01-11T04:48:44.188Z,0.00
2023-01-11T04:51:10.996Z,0.10
2023-01-11T04:53:37.855Z,0.00
2023-01-11T04:56:06.301Z,0.08
2023-01-11T04:58:38.005Z,0.00
2023-01-11T05:01:16.379Z,0.00
2023-01-11T05:03:45.169Z,0.00
2023-01-11T05:06:13.540Z,0.10
2023-01-11T05:08:40.665Z,0.00
2023-01-11T05:11:08.298Z,0.10
2023-01-11T05:13:44.023Z,0.00
2023-01-11T05:16:20.302Z,0.10
2023-01-11T05:18:51.851Z,0.00
2023-01-11T05:21:22.079Z,0.10
2023-01-11T05:23:49.197Z,0.10
2023-01-11T05:26:27.750Z,0.00
2023-01-11T05:28:57.088Z,0.10
2023-01-11T05:31:24.299Z,0.15
2023-01-11T05:33:51.394Z,0.00
2023-01-11T05:36:21.884Z,0.28
2023-01-11T05:38:51.485Z,0.00
2023-01-11T06:02:37.572Z,1.27
2023-01-11T06:05:05.852Z,0.20
2023-01-11T06:07:32.615Z,0.20
2023-01-11T06:09:59.436Z,0.10
2023-01-11T06:12:26.204Z,0.10
2023-01-11T06:14:52.959Z,0.20
2023-01-11T06:17:19.659Z,0.20
2023-01-11T06:19:46.376Z,0.20
2023-01-11T06:22:13.070Z,0.20
2023-01-11T06:24:39.862Z,0.40
2023-01-11T06:27:06.588Z,0.20
2023-01-11T06:29:33.311Z,0.10
2023-01-11T06:32:00.050Z,0.10
2023-01-11T06:34:26.797Z,0.30
2023-01-11T06:36:53.483Z,0.30
2023-01-11T06:39:20.232Z,0.30
2023-01-11T06:41:46.946Z,0.40
2023-01-11T06:44:13.665Z,0.40
2023-01-11T06:46:40.509Z,0.60
2023-01-11T06:49:07.375Z,0.65
2023-01-11T06:51:34.095Z,0.50
2023-01-11T06:54:00.802Z,0.50
2023-01-11T06:56:27.533Z,0.50
2023-01-11T06:58:54.315Z,0.50
2023-01-11T07:01:21.339Z,0.40
2023-01-11T07:03:48.259Z,0.50
2023-01-11T07:06:15.051Z,0.30
2023-01-11T07:08:42.525Z,0.30
2023-01-11T07:11:09.392Z,0.30
2023-01-11T07:13:36.191Z,0.40
2023-01-11T07:16:02.954Z,0.47
2023-01-11T07:18:31.621Z,0.40
2023-01-11T07:20:58.361Z,0.30
2023-01-11T07:23:25.126Z,0.50
2023-01-11T07:25:51.997Z,0.50
2023-01-11T07:28:18.759Z,0.40
2023-01-11T07:30:57.262Z,0.77
2023-01-11T07:33:25.918Z,0.65
2023-01-11T07:35:52.744Z,0.68
2023-01-11T07:38:19.717Z,0.60
2023-01-11T07:40:46.512Z,0.63
2023-01-11T07:43:18.889Z,0.68
2023-01-11T07:45:49.202Z,0.80
2023-01-11T07:48:24.593Z,0.90
2023-01-11T07:50:52.480Z,0.93
2023-01-11T07:53:19.371Z,1.10
2023-01-11T07:55:47.015Z,1.05
2023-01-11T07:58:14.850Z,1.40
2023-01-11T08:00:41.845Z,1.20
2023-01-11T08:03:09.628Z,1.60
2023-01-11T08:05:36.767Z,1.60
2023-01-11T08:08:04.462Z,1.70
2023-01-11T08:10:31.413Z,1.80
2023-01-11T08:13:17.865Z,1.90
2023-01-11T08:15:45.082Z,2.50
2023-01-11T08:18:12.796Z,2.85
2023-01-11T08:20:40.201Z,2.65
2023-01-11T08:23:09.426Z,2.85
2023-01-11T08:25:36.604Z,2.33
2023-01-11T08:28:06.396Z,2.50
2023-01-11T08:30:33.806Z,2.53
2023-01-11T08:33:01.772Z,2.10
2023-01-11T08:35:29.014Z,2.50
2023-01-11T08:37:55.750Z,2.80
2023-01-11T08:40:24.232Z,2.47
2023-01-11T08:42:57.933Z,3.20
2023-01-11T08:45:25.495Z,2.60
2023-01-11T08:47:53.122Z,2.45
2023-01-11T08:50:22.279Z,2.60
2023-01-11T08:52:51.003Z,2.30
2023-01-11T08:55:19.494Z,2.78
2023-01-11T08:57:46.421Z,2.38
2023-01-11T09:00:14.212Z,2.30
2023-01-11T09:02:41.004Z,2.33
2023-01-11T09:05:08.261Z,2.10
2023-01-11T09:07:34.990Z,2.28
2023-01-11T09:10:01.920Z,2.60
2023-01-11T09:12:28.765Z,2.50
2023-01-11T09:14:55.502Z,2.25
2023-01-11T09:17:22.223Z,2.63
2023-01-11T09:19:48.929Z,2.75
2023-01-11T09:22:16.177Z,2.80
2023-01-11T09:24:42.887Z,3.40
2023-01-11T09:27:11.391Z,3.20
2023-01-11T09:29:38.287Z,3.45
2023-01-11T09:32:05.751Z,3.92
2023-01-11T09:34:33.157Z,3.13
2023-01-11T09:37:02.541Z,2.90
2023-01-11T09:39:29.544Z,2.88
2023-01-11T09:42:22.328Z,2.58
2023-01-11T09:44:57.215Z,2.38
2023-01-11T09:47:41.116Z,2.30
2023-01-11T09:50:41.205Z,2.70
2023-01-11T09:53:18.423Z,2.25
2023-01-11T09:55:51.983Z,2.40
2023-01-11T09:58:36.512Z,2.40
2023-01-11T10:01:19.140Z,2.00
2023-01-11T10:04:32.732Z,2.90
2023-01-11T10:07:29.766Z,2.35
2023-01-11T10:18:25.679Z,2.63
2023-01-11T10:19:54.261Z,2.53
2023-01-11T10:22:33.572Z,2.92
2023-01-11T10:25:11.916Z,2.92
2023-01-11T10:27:43.067Z,2.97
2023-01-11T10:30:32.304Z,3.20
2023-01-11T10:33:29.082Z,2.88
2023-01-11T10:36:57.809Z,2.80
2023-01-11T10:40:02.828Z,3.20
2023-01-11T10:42:37.344Z,3.75
2023-01-11T10:45:18.240Z,4.20
2023-01-11T10:48:18.535Z,5.13
2023-01-11T10:51:20.384Z,4.75
2023-01-11T10:54:18.217Z,4.32
2023-01-11T10:57:02.701Z,4.85
2023-01-11T10:59:56.225Z,3.80
2023-01-11T11:02:47.208Z,3.47
2023-01-11T11:05:35.105Z,3.70
2023-01-11T11:08:19.175Z,4.18
2023-01-11T11:11:08.711Z,3.53
2023-01-11T11:14:00.016Z,3.75
2023-01-11T11:16:53.558Z,2.92
2023-01-11T11:19:27.087Z,3.47
2023-01-11T11:21:54.129Z,3.00
2023-01-11T11:24:50.586Z,3.00
2023-01-11T11:28:27.522Z,2.67
2023-01-11T11:30:59.186Z,4.22
2023-01-11T11:33:36.570Z,3.28
2023-01-11T11:36:12.445Z,3.70
2023-01-11T11:38:42.805Z,2.60
2023-01-11T11:41:19.333Z,2.85
2023-01-11T11:43:47.780Z,2.45
2023-01-11T11:46:18.900Z,2.00
2023-01-11T11:49:18.228Z,2.67
2023-01-11T11:51:47.102Z,2.53
2023-01-11T11:54:23.079Z,2.88
2023-01-11T11:56:50.163Z,3.03
2023-01-11T11:59:21.062Z,2.95
2023-01-11T12:01:57.168Z,2.17
2023-01-11T12:04:49.109Z,2.88
2023-01-11T12:07:20.555Z,2.42
2023-01-11T12:10:03.359Z,2.30
2023-01-11T12:12:33.815Z,2.20
2023-01-11T12:15:27.157Z,2.35
2023-01-11T12:17:55.473Z,2.65
2023-01-11T12:20:22.088Z,2.70
2023-01-11T12:23:24.219Z,2.33
2023-01-11T12:26:16.272Z,2.70
2023-01-11T12:29:36.623Z,2.28
2023-01-11T12:32:30.411Z,2.70
2023-01-11T12:35:25.373Z,2.95
2023-01-11T12:38:38.247Z,2.42
2023-01-11T12:41:42.913Z,2.80
2023-01-11T12:44:49.291Z,1.92
2023-01-11T12:47:57.127Z,2.40
2023-01-11T12:50:59.682Z,2.45
2023-01-11T12:57:01.751Z,1.73
2023-01-11T13:02:52.922Z,2.30
2023-01-11T13:06:13.289Z,2.03
2023-01-11T13:09:00.899Z,2.58
2023-01-11T13:12:02.727Z,2.10
2023-01-11T13:14:38.465Z,2.28
2023-01-11T13:17:39.359Z,2.05
2023-01-11T13:20:22.055Z,2.00
2023-01-11T13:22:54.839Z,2.17
2023-01-11T13:25:27.594Z,2.40
2023-01-11T13:27:58.125Z,2.25
2023-01-11T13:30:26.159Z,2.67
2023-01-11T13:33:10.888Z,2.28
2023-01-11T13:35:46.730Z,1.77
2023-01-11T13:38:47.397Z,2.25
2023-01-11T13:41:27.682Z,2.38
2023-01-11T13:44:37.455Z,2.20
2023-01-11T13:47:20.992Z,1.80
2023-01-11T13:50:01.401Z,1.90
2023-01-11T13:52:55.791Z,2.85
2023-01-11T13:56:03.151Z,2.50
2023-01-11T13:59:00.407Z,1.92
2023-01-11T14:01:42.774Z,2.67
2023-01-11T14:04:29.929Z,2.72
2023-01-11T14:07:46.652Z,2.03
2023-01-11T14:10:27.945Z,2.95
2023-01-11T14:13:48.072Z,2.13
2023-01-11T14:16:54.340Z,2.58
2023-01-11T14:19:34.883Z,2.42
2023-01-11T14:22:48.349Z,2.50
2023-01-11T14:25:26.408Z,2.65
2023-01-11T14:28:44.377Z,2.53
2023-01-11T14:31:23.166Z,2.30
2023-01-11T14:34:03.999Z,2.28
2023-01-11T14:37:07.886Z,2.03
2023-01-11T14:40:02.945Z,2.38
2023-01-11T14:43:28.554Z,1.98
2023-01-11T14:46:36.086Z,3.63
2023-01-11T14:49:23.799Z,2.85
2023-01-11T14:52:01.598Z,2.63
2023-01-11T14:54:36.006Z,2.35
2023-01-11T14:57:02.802Z,2.28
2023-01-11T14:59:39.861Z,2.38
2023-01-11T15:02:14.257Z,2.28
2023-01-11T15:04:54.682Z,2.20
2023-01-11T15:07:29.232Z,2.28
2023-01-11T15:10:03.008Z,2.00
2023-01-11T15:12:40.338Z,2.03
2023-01-11T15:15:17.518Z,2.03
2023-01-11T15:18:03.581Z,2.58
2023-01-11T15:20:30.830Z,2.17
2023-01-11T15:23:05.665Z,2.30
2023-01-11T15:25:34.670Z,3.38
2023-01-11T15:28:24.980Z,2.20
2023-01-11T15:30:52.259Z,3.13
2023-01-11T15:33:19.133Z,1.70
2023-01-11T15:36:02.676Z,2.60
2023-01-11T15:39:00.672Z,2.05
2023-01-11T15:42:06.312Z,1.77
2023-01-11T15:45:02.519Z,1.40
2023-01-11T15:47:49.602Z,1.90
2023-01-11T15:51:04.744Z,2.00
2023-01-11T15:53:31.356Z,2.05
2023-01-11T15:56:15.751Z,2.83
2023-01-11T15:59:15.854Z,2.10
2023-01-11T16:02:13.425Z,1.98
2023-01-11T16:05:09.447Z,1.80
2023-01-11T16:07:51.963Z,2.88
2023-01-11T16:10:42.871Z,2.25
2023-01-11T16:14:15.884Z,2.00
2023-01-11T16:19:20.354Z,1.23
2023-01-11T16:21:55.501Z,1.30
2023-01-11T16:24:29.307Z,1.20
2023-01-11T16:27:02.859Z,1.42
2023-01-11T16:29:36.148Z,2.15
2023-01-11T16:32:19.934Z,1.73
2023-01-11T16:34:50.189Z,1.90
2023-01-11T16:37:43.732Z,1.75
2023-01-11T16:40:10.759Z,1.67
2023-01-11T16:42:57.304Z,1.95
2023-01-11T16:45:43.973Z,1.20
2023-01-11T16:48:23.486Z,1.50
2023-01-11T16:51:09.618Z,1.70
2023-01-11T16:53:42.713Z,1.85
2023-01-11T16:56:20.437Z,1.77
2023-01-11T16:59:14.149Z,1.67
2023-01-11T17:02:03.675Z,1.77
2023-01-11T17:04:49.372Z,1.75
2023-01-11T17:07:27.352Z,1.98
2023-01-11T17:09:54.289Z,2.22
2023-01-11T17:12:25.659Z,2.05
2023-01-11T17:15:20.234Z,1.55
2023-01-11T17:17:47.171Z,1.42
2023-01-11T17:20:23.839Z,1.95
2023-01-11T17:22:53.629Z,1.60
2023-01-11T17:25:29.520Z,2.10
2023-01-11T17:28:08.305Z,2.08
2023-01-11T17:30:36.801Z,1.25
2023-01-11T17:33:03.953Z,1.55
2023-01-11T17:35:35.785Z,1.40
2023-01-11T17:38:06.315Z,1.90
2023-01-11T17:40:37.872Z,1.60
2023-01-11T17:43:46.341Z,2.28
2023-01-11T17:46:19.504Z,1.58
2023-01-11T17:48:57.424Z,1.40
2023-01-11T17:51:33.794Z,1.40
2023-01-11T17:54:00.612Z,1.83
2023-01-11T17:56:34.976Z,1.92
2023-01-11T17:59:22.207Z,2.05
2023-01-11T18:01:52.662Z,1.85
2023-01-11T18:04:24.887Z,1.45
2023-01-11T18:06:55.836Z,1.88
2023-01-11T18:09:30.811Z,1.77
2023-01-11T18:12:15.400Z,2.00
2023-01-11T18:14:57.771Z,1.65
2023-01-11T18:17:38.905Z,1.40
2023-01-11T18:20:15.010Z,1.75
2023-01-11T18:23:05.085Z,1.98
2023-01-11T18:25:34.892Z,2.90
2023-01-11T18:28:28.804Z,1.67
2023-01-11T18:31:01.422Z,1.35
2023-01-11T18:33:34.333Z,1.25
2023-01-11T18:36:03.566Z,1.20
2023-01-11T18:38:35.707Z,2.35
2023-01-11T18:43:54.120Z,1.77
2023-01-11T18:46:20.948Z,1.98
2023-01-11T18:48:47.673Z,1.45
2023-01-11T18:51:19.423Z,1.38
2023-01-11T18:53:46.191Z,1.80
2023-01-11T18:56:16.137Z,2.55
2023-01-11T18:58:43.265Z,1.73
2023-01-11T19:01:10.807Z,2.35
2023-01-11T19:03:37.780Z,1.48
2023-01-11T19:06:06.048Z,2.47
2023-01-11T19:08:32.800Z,2.05
2023-01-11T19:10:59.503Z,1.58
2023-01-11T19:13:26.226Z,2.03
2023-01-11T19:15:52.972Z,2.00
2023-01-11T19:18:19.757Z,2.00
2023-01-11T19:20:46.507Z,2.10
2023-01-11T19:23:13.438Z,1.95
2023-01-11T19:25:41.386Z,2.13
2023-01-11T19:28:08.112Z,1.55
2023-01-11T19:30:34.844Z,2.15
2023-01-11T19:33:01.599Z,2.22
2023-01-11T19:35:28.348Z,1.73
2023-01-11T19:37:55.106Z,1.98
2023-01-11T19:40:22.416Z,1.85
2023-01-11T19:42:52.174Z,1.95
2023-01-11T19:45:19.090Z,1.90
2023-01-11T19:47:46.963Z,2.05
2023-01-11T19:50:13.768Z,2.28
2023-01-11T19:52:40.559Z,2.17
2023-01-11T19:55:07.487Z,2.45
2023-01-11T19:57:34.306Z,1.98
2023-01-11T20:00:01.087Z,1.70
2023-01-11T20:02:27.864Z,2.05
2023-01-11T20:04:54.634Z,2.10
2023-01-11T20:07:21.541Z,2.35
2023-01-11T20:09:48.229Z,1.60
2023-01-11T20:12:17.572Z,2.33
2023-01-11T20:14:44.459Z,1.92
2023-01-11T20:17:11.264Z,2.17
2023-01-11T20:19:38.268Z,1.67
2023-01-11T20:22:05.549Z,1.73
2023-01-11T20:24:32.259Z,1.52
2023-01-11T20:27:02.006Z,2.20
2023-01-11T20:29:28.771Z,2.17
2023-01-11T20:31:58.153Z,2.20
2023-01-11T20:34:29.712Z,1.95
2023-01-11T20:36:57.758Z,1.80
2023-01-11T20:39:25.825Z,1.95
2023-01-11T20:41:52.653Z,1.77
2023-01-11T20:44:27.165Z,1.70
2023-01-11T20:46:56.287Z,1.77
2023-01-11T20:49:25.716Z,2.13
2023-01-11T20:51:52.555Z,1.90
2023-01-11T20:54:19.638Z,1.77
2023-01-11T20:56:46.917Z,1.70
2023-01-11T20:59:19.829Z,1.73
2023-01-11T21:01:48.926Z,2.00
2023-01-11T21:04:17.632Z,2.13
2023-01-11T21:06:47.967Z,1.52
2023-01-11T21:09:17.710Z,2.08
2023-01-11T21:11:52.287Z,1.75
2023-01-11T21:14:19.618Z,1.88
2023-01-11T21:16:46.488Z,1.58
2023-01-11T21:19:15.124Z,2.05
2023-01-11T21:21:43.337Z,2.35
2023-01-11T21:24:14.122Z,2.17
2023-01-11T21:26:42.206Z,1.77
2023-01-11T21:29:10.580Z,2.25
2023-01-11T21:31:38.161Z,2.00
2023-01-11T21:34:05.413Z,2.17
2023-01-11T21:36:32.571Z,1.95
2023-01-11T21:39:00.454Z,1.88
2023-01-11T21:41:48.738Z,2.53
2023-01-11T21:44:16.532Z,1.83
2023-01-11T21:46:44.178Z,1.75
2023-01-11T21:49:12.607Z,2.15
2023-01-11T21:51:40.766Z,2.35
2023-01-11T21:54:11.750Z,1.63
2023-01-11T21:56:38.746Z,2.65
2023-01-11T21:59:05.478Z,2.10
2023-01-11T22:01:32.169Z,1.73
2023-01-11T22:03:59.506Z,2.63
2023-01-11T22:06:26.283Z,2.03
2023-01-11T22:08:53.202Z,2.53
2023-01-11T22:11:19.972Z,1.80
2023-01-11T22:13:46.781Z,3.20
2023-01-11T22:16:17.152Z,1.42
2023-01-11T22:18:45.656Z,1.95
2023-01-11T22:21:18.419Z,1.75
2023-01-11T22:23:47.325Z,2.50
2023-01-11T22:26:18.401Z,3.33
2023-01-11T22:29:05.712Z,1.33
2023-01-11T22:31:33.918Z,1.58
2023-01-11T22:34:01.366Z,1.65
2023-01-11T22:36:28.857Z,1.25
2023-01-11T22:38:56.205Z,1.45
2023-01-11T22:41:25.280Z,1.95
2023-01-11T22:43:53.487Z,1.92
2023-01-11T22:46:23.491Z,2.08
2023-01-11T22:48:51.224Z,2.03
2023-01-11T22:51:23.089Z,1.83
2023-01-11T22:53:51.448Z,2.00
2023-01-11T22:56:22.134Z,1.77
2023-01-11T22:58:50.548Z,1.80
2023-01-11T23:01:29.129Z,1.95
2023-01-11T23:03:57.744Z,2.28
2023-01-11T23:06:28.392Z,1.50
2023-01-11T23:08:55.617Z,1.10
2023-01-11T23:11:50.420Z,1.52
2023-01-11T23:14:19.372Z,1.40
2023-01-11T23:16:48.466Z,2.17
2023-01-11T23:19:18.675Z,1.90
2023-01-11T23:21:47.067Z,1.70
2023-01-11T23:24:16.145Z,1.55
2023-01-11T23:26:44.179Z,1.92
2023-01-11T23:29:11.359Z,1.45
2023-01-11T23:31:38.620Z,2.42
2023-01-11T23:34:08.243Z,1.77
2023-01-11T23:36:39.613Z,2.00
2023-01-11T23:39:10.120Z,1.73
2023-01-11T23:41:55.334Z,1.50
2023-01-11T23:44:22.734Z,2.13
2023-01-11T23:47:09.387Z,2.38
2023-01-11T23:49:36.650Z,1.80
2023-01-11T23:52:05.048Z,1.60
2023-01-11T23:54:33.489Z,2.00
2023-01-11T23:57:01.468Z,1.85
2023-01-11T23:59:28.695Z,2.45
