createdAt,value
2019-02-18T00:01:45.997Z,73.43
2019-02-18T00:03:52.234Z,73.35
2019-02-18T00:05:58.600Z,73.24
2019-02-18T00:08:04.933Z,73.20
2019-02-18T00:10:11.097Z,73.08
2019-02-18T00:12:17.351Z,72.91
2019-02-18T00:14:23.751Z,72.84
2019-02-18T00:16:29.987Z,72.62
2019-02-18T00:18:36.300Z,72.53
2019-02-18T00:20:42.565Z,72.42
2019-02-18T00:22:48.802Z,72.25
2019-02-18T00:24:55.183Z,72.08
2019-02-18T00:27:01.514Z,72.09
2019-02-18T00:29:07.678Z,72.03
2019-02-18T00:31:13.900Z,71.97
2019-02-18T00:33:20.310Z,71.98
2019-02-18T00:35:26.579Z,71.85
2019-02-18T00:37:32.805Z,71.89
2019-02-18T00:39:39.195Z,72.04
2019-02-18T00:41:45.495Z,71.94
2019-02-18T00:43:52.805Z,71.92
2019-02-18T00:45:59.131Z,72.11
2019-02-18T00:48:05.505Z,72.12
2019-02-18T00:50:12.073Z,72.12
2019-02-18T00:52:18.393Z,72.05
2019-02-18T00:54:24.878Z,71.97
2019-02-18T00:56:31.105Z,71.99
2019-02-18T00:58:37.299Z,72.05
2019-02-18T01:00:43.535Z,72.09
2019-02-18T01:02:49.828Z,72.12
2019-02-18T01:04:56.167Z,72.14
2019-02-18T01:07:02.643Z,72.13
2019-02-18T01:09:09.069Z,72.23
2019-02-18T01:11:15.343Z,72.29
2019-02-18T01:13:21.647Z,72.24
2019-02-18T01:15:27.960Z,72.43
2019-02-18T01:17:34.305Z,72.47
2019-02-18T01:19:40.469Z,72.56
2019-02-18T01:21:46.709Z,72.58
2019-02-18T01:23:52.975Z,72.54
2019-02-18T01:25:59.137Z,72.70
2019-02-18T01:28:05.295Z,72.80
2019-02-18T01:30:16.297Z,72.85
2019-02-18T01:32:22.677Z,72.95
2019-02-18T01:34:28.832Z,72.87
2019-02-18T01:36:35.019Z,72.87
2019-02-18T01:38:41.268Z,72.89
2019-02-18T01:40:47.441Z,72.86
2019-02-18T01:42:53.632Z,72.95
2019-02-18T01:44:59.892Z,72.86
2019-02-18T01:47:06.169Z,72.86
2019-02-18T01:49:12.505Z,72.93
2019-02-18T01:51:18.737Z,72.95
2019-02-18T01:53:24.902Z,72.92
2019-02-18T01:55:31.176Z,72.78
2019-02-18T01:57:37.560Z,72.89
2019-02-18T01:59:43.722Z,72.87
2019-02-18T02:01:49.991Z,72.95
2019-02-18T02:03:56.211Z,72.88
2019-02-18T02:06:02.389Z,73.16
2019-02-18T02:08:08.670Z,73.13
2019-02-18T02:10:16.151Z,73.14
2019-02-18T02:12:22.310Z,73.06
2019-02-18T02:14:28.501Z,73.07
2019-02-18T02:16:34.740Z,73.06
2019-02-18T02:18:41.041Z,73.06
2019-02-18T02:20:47.256Z,73.04
2019-02-18T02:22:53.527Z,73.06
2019-02-18T02:24:59.684Z,73.10
2019-02-18T02:27:05.872Z,73.05
2019-02-18T02:29:12.170Z,73.02
2019-02-18T02:31:18.446Z,72.98
2019-02-18T02:33:26.317Z,73.01
2019-02-18T02:35:32.590Z,72.96
2019-02-18T02:37:39.017Z,72.93
2019-02-18T02:39:45.273Z,72.97
2019-02-18T02:41:51.504Z,73.01
2019-02-18T02:43:57.799Z,73.04
2019-02-18T02:46:04.070Z,73.03
2019-02-18T02:48:10.225Z,73.03
2019-02-18T02:50:16.587Z,73.04
2019-02-18T02:52:22.989Z,73.01
2019-02-18T02:54:29.366Z,73.02
2019-02-18T02:56:37.316Z,72.99
2019-02-18T02:58:43.675Z,72.98
2019-02-18T03:00:49.904Z,72.99
2019-02-18T03:02:56.082Z,72.98
2019-02-18T03:05:02.471Z,72.99
2019-02-18T03:07:08.707Z,73.00
2019-02-18T03:09:14.942Z,73.01
2019-02-18T03:11:21.249Z,73.07
2019-02-18T03:13:27.589Z,73.09
2019-02-18T03:15:33.895Z,73.09
2019-02-18T03:17:40.221Z,73.17
2019-02-18T03:19:46.380Z,73.21
2019-02-18T03:21:52.540Z,73.26
2019-02-18T03:23:58.803Z,73.35
2019-02-18T03:26:04.969Z,73.30
2019-02-18T03:28:28.024Z,73.34
2019-02-18T03:30:41.860Z,73.31
2019-02-18T03:32:48.415Z,73.31
2019-02-18T03:34:55.637Z,73.25
2019-02-18T03:37:01.971Z,73.29
2019-02-18T03:39:08.129Z,73.28
2019-02-18T03:41:14.278Z,73.29
2019-02-18T03:43:20.571Z,73.37
2019-02-18T03:45:26.657Z,73.61
2019-02-18T03:47:33.856Z,73.59
2019-02-18T03:49:40.047Z,73.69
2019-02-18T03:51:46.214Z,73.86
2019-02-18T03:53:52.479Z,73.87
2019-02-18T03:55:58.605Z,73.97
2019-02-18T03:58:04.899Z,74.28
2019-02-18T04:00:12.674Z,74.27
2019-02-18T04:02:19.006Z,74.25
2019-02-18T04:04:25.173Z,74.21
2019-02-18T04:06:31.340Z,74.27
2019-02-18T04:08:42.815Z,74.96
2019-02-18T04:10:45.534Z,75.37
2019-02-18T04:12:51.747Z,75.10
2019-02-18T04:14:57.934Z,75.16
2019-02-18T04:17:04.019Z,75.02
2019-02-18T04:19:10.276Z,74.80
2019-02-18T04:21:16.536Z,75.44
2019-02-18T04:23:22.760Z,75.50
2019-02-18T04:25:29.078Z,75.21
2019-02-18T04:27:35.222Z,74.85
2019-02-18T04:29:41.565Z,74.81
2019-02-18T04:31:47.893Z,74.97
2019-02-18T04:33:54.205Z,74.88
2019-02-18T04:36:00.442Z,74.94
2019-02-18T04:38:06.675Z,74.90
2019-02-18T04:40:12.860Z,75.21
2019-02-18T04:42:19.025Z,75.16
2019-02-18T04:44:25.184Z,75.55
2019-02-18T04:46:31.366Z,75.32
2019-02-18T04:48:37.709Z,75.25
2019-02-18T04:50:43.868Z,75.25
2019-02-18T04:52:50.210Z,75.10
2019-02-18T04:54:56.370Z,75.08
2019-02-18T04:57:02.450Z,75.14
2019-02-18T04:59:08.642Z,75.14
2019-02-18T05:01:14.827Z,74.90
2019-02-18T05:03:21.066Z,74.84
2019-02-18T05:05:27.251Z,74.98
2019-02-18T05:07:33.494Z,74.89
2019-02-18T05:09:40.185Z,74.94
2019-02-18T05:11:46.525Z,74.95
2019-02-18T05:13:52.713Z,74.91
2019-02-18T05:15:58.891Z,74.93
2019-02-18T05:18:05.155Z,74.94
2019-02-18T05:20:11.310Z,74.86
2019-02-18T05:22:17.541Z,74.92
2019-02-18T05:24:23.738Z,74.98
2019-02-18T05:26:29.970Z,74.93
2019-02-18T05:28:36.166Z,74.99
2019-02-18T05:30:42.818Z,74.93
2019-02-18T05:32:48.993Z,74.92
2019-02-18T05:34:55.307Z,74.89
2019-02-18T05:37:01.569Z,74.88
2019-02-18T05:39:17.509Z,74.89
2019-02-18T05:41:16.159Z,74.96
2019-02-18T05:43:22.471Z,75.04
2019-02-18T05:45:28.640Z,75.03
2019-02-18T05:47:34.941Z,75.02
2019-02-18T05:49:41.132Z,75.15
2019-02-18T05:51:47.268Z,75.14
2019-02-18T05:53:53.410Z,75.11
2019-02-18T05:55:59.668Z,75.08
2019-02-18T05:58:05.848Z,75.20
2019-02-18T06:00:13.567Z,75.33
2019-02-18T06:02:21.409Z,75.45
2019-02-18T06:04:27.793Z,75.37
2019-02-18T06:06:33.954Z,75.25
2019-02-18T06:08:40.151Z,75.23
2019-02-18T06:10:46.305Z,75.23
2019-02-18T06:12:52.470Z,75.17
2019-02-18T06:14:58.740Z,75.06
2019-02-18T06:17:05.106Z,75.11
2019-02-18T06:19:11.407Z,75.06
2019-02-18T06:21:17.611Z,74.99
2019-02-18T06:23:23.766Z,74.85
2019-02-18T06:25:30.012Z,74.71
2019-02-18T06:27:36.193Z,74.51
2019-02-18T06:29:42.485Z,74.37
2019-02-18T06:31:48.725Z,74.37
2019-02-18T06:33:54.982Z,74.09
2019-02-18T06:36:01.281Z,73.93
2019-02-18T06:38:07.434Z,73.90
2019-02-18T06:40:13.707Z,73.83
2019-02-18T06:42:19.863Z,73.77
2019-02-18T06:44:27.733Z,73.60
2019-02-18T06:46:35.570Z,73.94
2019-02-18T06:48:43.388Z,73.63
2019-02-18T06:50:49.543Z,73.59
2019-02-18T06:52:56.012Z,74.10
2019-02-18T06:55:02.256Z,73.94
2019-02-18T06:57:19.315Z,73.10
2019-02-18T06:59:27.128Z,72.89
2019-02-18T07:01:41.051Z,72.46
2019-02-18T07:03:51.986Z,72.39
2019-02-18T07:05:59.933Z,72.21
2019-02-18T07:08:07.724Z,72.89
2019-02-18T07:10:15.587Z,72.04
2019-02-18T07:12:26.492Z,71.97
2019-02-18T07:14:32.790Z,72.31
2019-02-18T07:16:39.029Z,72.00
2019-02-18T07:18:45.344Z,72.03
2019-02-18T07:20:51.503Z,72.17
2019-02-18T07:22:57.733Z,71.89
2019-02-18T07:25:04.868Z,71.14
2019-02-18T07:27:11.117Z,70.37
2019-02-18T07:29:17.359Z,70.61
2019-02-18T07:31:24.615Z,70.38
2019-02-18T07:33:30.854Z,69.79
2019-02-18T07:35:37.164Z,69.75
2019-02-18T07:37:43.430Z,69.56
2019-02-18T07:39:49.594Z,69.58
2019-02-18T07:41:55.825Z,69.58
2019-02-18T07:44:02.013Z,70.15
2019-02-18T07:46:08.319Z,69.73
2019-02-18T07:48:14.489Z,69.59
2019-02-18T07:50:21.130Z,69.20
2019-02-18T07:52:27.520Z,68.38
2019-02-18T07:54:33.679Z,68.16
2019-02-18T07:56:39.865Z,68.11
2019-02-18T07:58:46.167Z,67.96
2019-02-18T08:00:52.338Z,67.33
2019-02-18T08:02:58.612Z,67.23
2019-02-18T08:05:05.884Z,66.54
2019-02-18T08:07:12.133Z,65.52
2019-02-18T08:09:18.447Z,65.91
2019-02-18T08:11:24.687Z,64.79
2019-02-18T08:13:30.985Z,64.96
2019-02-18T08:15:37.340Z,65.08
2019-02-18T08:17:43.560Z,65.95
2019-02-18T08:19:49.718Z,65.67
2019-02-18T08:21:55.977Z,66.03
2019-02-18T08:24:02.144Z,65.32
2019-02-18T08:26:08.856Z,64.60
2019-02-18T08:28:15.098Z,64.00
2019-02-18T08:30:21.408Z,64.00
2019-02-18T08:32:27.715Z,62.99
2019-02-18T08:34:33.895Z,63.35
2019-02-18T08:36:40.070Z,61.49
2019-02-18T08:38:46.308Z,61.43
2019-02-18T08:40:53.577Z,60.77
2019-02-18T08:42:59.836Z,60.36
2019-02-18T08:45:12.151Z,59.51
2019-02-18T08:47:18.358Z,59.46
2019-02-18T08:49:24.598Z,59.05
2019-02-18T08:51:30.765Z,58.61
2019-02-18T08:53:37.031Z,58.57
2019-02-18T08:55:43.265Z,59.24
2019-02-18T08:57:49.570Z,58.69
2019-02-18T08:59:56.363Z,57.77
2019-02-18T09:02:02.664Z,57.05
2019-02-18T09:04:08.898Z,55.62
2019-02-18T09:06:15.238Z,56.54
2019-02-18T09:08:21.466Z,55.77
2019-02-18T09:10:33.671Z,55.65
2019-02-18T09:12:35.762Z,55.19
2019-02-18T09:14:41.998Z,55.48
2019-02-18T09:16:48.157Z,54.88
2019-02-18T09:18:55.441Z,54.30
2019-02-18T09:21:01.677Z,54.72
2019-02-18T09:23:15.548Z,54.42
2019-02-18T09:25:26.445Z,54.36
2019-02-18T09:27:33.490Z,53.78
2019-02-18T09:29:39.660Z,54.32
2019-02-18T09:31:46.049Z,53.86
2019-02-18T09:33:52.400Z,52.59
2019-02-18T09:35:58.578Z,52.72
2019-02-18T09:38:04.858Z,52.75
2019-02-18T09:40:12.171Z,51.92
2019-02-18T09:42:18.328Z,52.72
2019-02-18T09:44:24.582Z,52.84
2019-02-18T09:46:30.841Z,52.57
2019-02-18T09:48:37.091Z,52.87
2019-02-18T09:50:43.384Z,52.01
2019-02-18T09:52:49.617Z,52.06
2019-02-18T09:54:55.832Z,51.60
2019-02-18T09:57:02.110Z,51.74
2019-02-18T09:59:08.330Z,51.20
2019-02-18T10:01:14.492Z,51.59
2019-02-18T10:03:31.046Z,51.12
2019-02-18T10:05:28.886Z,51.42
2019-02-18T10:07:35.123Z,52.01
2019-02-18T10:09:41.392Z,52.20
2019-02-18T10:11:47.627Z,51.67
2019-02-18T10:13:53.797Z,51.23
2019-02-18T10:15:59.999Z,51.21
2019-02-18T10:18:06.160Z,50.55
2019-02-18T10:20:13.876Z,50.81
2019-02-18T10:22:20.157Z,51.20
2019-02-18T10:24:26.319Z,50.94
2019-02-18T10:26:32.476Z,50.98
2019-02-18T10:28:38.809Z,50.80
2019-02-18T10:30:45.140Z,50.84
2019-02-18T10:32:51.297Z,50.43
2019-02-18T10:34:57.672Z,50.55
2019-02-18T10:37:03.900Z,50.18
2019-02-18T10:39:10.070Z,49.92
2019-02-18T10:41:19.220Z,51.16
2019-02-18T10:43:32.212Z,50.96
2019-02-18T10:45:32.549Z,50.65
2019-02-18T10:47:38.823Z,50.69
2019-02-18T10:49:44.912Z,50.50
2019-02-18T10:51:51.173Z,50.56
2019-02-18T10:53:57.433Z,50.54
2019-02-18T10:56:03.952Z,50.43
2019-02-18T10:58:10.178Z,50.37
2019-02-18T11:00:17.647Z,51.15
2019-02-18T11:02:23.942Z,51.26
2019-02-18T11:04:30.257Z,51.25
2019-02-18T11:06:36.521Z,51.54
2019-02-18T11:08:42.960Z,52.27
2019-02-18T11:10:49.188Z,52.19
2019-02-18T11:12:55.374Z,52.49
2019-02-18T11:15:01.615Z,53.02
2019-02-18T11:17:08.924Z,52.96
2019-02-18T11:19:17.513Z,52.79
2019-02-18T11:21:23.047Z,52.52
2019-02-18T11:23:29.289Z,52.23
2019-02-18T11:25:35.481Z,52.45
2019-02-18T11:27:42.935Z,52.82
2019-02-18T11:29:49.247Z,52.09
2019-02-18T11:31:55.427Z,51.58
2019-02-18T11:34:01.665Z,51.88
2019-02-18T11:36:08.121Z,52.54
2019-02-18T11:38:14.430Z,52.31
2019-02-18T11:40:20.734Z,52.44
2019-02-18T11:42:27.483Z,52.48
2019-02-18T11:44:33.747Z,52.80
2019-02-18T11:46:39.972Z,52.51
2019-02-18T11:48:46.143Z,52.56
2019-02-18T11:50:52.338Z,52.45
2019-02-18T11:52:58.572Z,52.15
2019-02-18T11:55:08.404Z,51.73
2019-02-18T11:57:14.656Z,51.52
2019-02-18T11:59:24.370Z,51.69
2019-02-18T12:01:29.036Z,51.71
2019-02-18T12:03:35.363Z,51.46
2019-02-18T12:05:41.598Z,51.69
2019-02-18T12:07:47.767Z,52.41
2019-02-18T12:09:55.061Z,52.21
2019-02-18T12:12:01.225Z,52.28
2019-02-18T12:14:07.520Z,52.00
2019-02-18T12:16:13.712Z,52.35
2019-02-18T12:18:19.873Z,51.86
2019-02-18T12:20:26.395Z,52.36
2019-02-18T12:22:32.650Z,52.77
2019-02-18T12:24:39.254Z,52.91
2019-02-18T12:26:46.575Z,52.88
2019-02-18T12:28:52.766Z,52.97
2019-02-18T12:30:58.992Z,52.53
2019-02-18T12:33:05.498Z,52.61
2019-02-18T12:35:11.753Z,52.86
2019-02-18T12:37:18.024Z,53.11
2019-02-18T12:39:24.266Z,52.84
2019-02-18T12:41:30.448Z,52.96
2019-02-18T12:43:36.687Z,52.93
2019-02-18T12:45:42.855Z,52.80
2019-02-18T12:47:50.243Z,53.23
2019-02-18T12:49:56.532Z,53.63
2019-02-18T12:52:02.769Z,53.80
2019-02-18T12:54:09.096Z,53.46
2019-02-18T12:56:15.484Z,52.86
2019-02-18T12:58:22.159Z,52.77
2019-02-18T13:00:28.554Z,53.08
2019-02-18T13:02:43.684Z,53.86
2019-02-18T13:04:42.585Z,53.75
2019-02-18T13:06:49.103Z,53.89
2019-02-18T13:08:55.486Z,53.83
2019-02-18T13:11:02.855Z,53.61
2019-02-18T13:13:09.211Z,53.09
2019-02-18T13:15:19.090Z,52.78
2019-02-18T13:17:25.400Z,53.94
2019-02-18T13:19:31.595Z,54.07
2019-02-18T13:21:37.906Z,53.09
2019-02-18T13:23:44.076Z,52.80
2019-02-18T13:25:50.329Z,53.07
2019-02-18T13:27:56.598Z,53.33
2019-02-18T13:30:02.833Z,53.13
2019-02-18T13:32:09.228Z,53.86
2019-02-18T13:34:15.535Z,53.61
2019-02-18T13:36:21.769Z,52.97
2019-02-18T13:38:28.108Z,52.68
2019-02-18T13:40:34.291Z,52.93
2019-02-18T13:42:40.528Z,53.17
2019-02-18T13:44:46.791Z,53.36
2019-02-18T13:46:53.035Z,53.24
2019-02-18T13:48:59.198Z,53.23
2019-02-18T13:51:05.624Z,53.17
2019-02-18T13:53:11.926Z,53.18
2019-02-18T13:55:18.297Z,53.31
2019-02-18T13:57:24.693Z,53.16
2019-02-18T13:59:30.934Z,52.99
2019-02-18T14:01:38.348Z,52.59
2019-02-18T14:03:44.723Z,52.63
2019-02-18T14:05:50.882Z,53.15
2019-02-18T14:07:57.118Z,53.51
2019-02-18T14:10:03.464Z,54.04
2019-02-18T14:12:15.953Z,54.45
2019-02-18T14:14:17.884Z,53.94
2019-02-18T14:16:24.070Z,53.71
2019-02-18T14:18:30.250Z,53.36
2019-02-18T14:20:36.637Z,53.42
2019-02-18T14:22:42.848Z,53.53
2019-02-18T14:24:49.467Z,54.38
2019-02-18T14:26:55.782Z,54.59
2019-02-18T14:29:02.044Z,54.91
2019-02-18T14:31:08.333Z,55.80
2019-02-18T14:33:14.581Z,55.54
2019-02-18T14:35:20.919Z,55.38
2019-02-18T14:37:27.599Z,56.12
2019-02-18T14:39:33.843Z,55.91
2019-02-18T14:41:40.102Z,56.19
2019-02-18T14:43:46.269Z,56.55
2019-02-18T14:45:52.423Z,56.65
2019-02-18T14:47:58.770Z,56.67
2019-02-18T14:50:08.216Z,57.06
2019-02-18T14:52:14.592Z,57.00
2019-02-18T14:54:20.836Z,57.20
2019-02-18T14:56:26.943Z,57.25
2019-02-18T14:58:33.115Z,57.50
2019-02-18T15:00:39.386Z,57.83
2019-02-18T15:02:45.837Z,58.02
2019-02-18T15:04:53.516Z,57.97
2019-02-18T15:06:59.718Z,58.18
2019-02-18T15:09:06.536Z,58.08
2019-02-18T15:11:13.726Z,58.19
2019-02-18T15:13:20.010Z,58.14
2019-02-18T15:15:26.247Z,58.14
2019-02-18T15:17:32.496Z,58.48
2019-02-18T15:19:40.948Z,58.30
2019-02-18T15:21:47.193Z,58.49
2019-02-18T15:23:53.414Z,58.90
2019-02-18T15:25:59.684Z,59.26
2019-02-18T15:28:05.907Z,59.80
2019-02-18T15:30:16.006Z,59.95
2019-02-18T15:32:23.507Z,60.20
2019-02-18T15:34:30.736Z,60.88
2019-02-18T15:36:36.978Z,61.38
2019-02-18T15:38:43.158Z,61.65
2019-02-18T15:40:49.470Z,61.98
2019-02-18T15:42:55.967Z,62.04
2019-02-18T15:45:02.289Z,62.39
2019-02-18T15:47:09.744Z,63.01
2019-02-18T15:49:16.029Z,63.37
2019-02-18T15:51:22.303Z,63.49
2019-02-18T15:53:29.461Z,63.77
2019-02-18T15:55:35.797Z,64.05
2019-02-18T15:57:42.124Z,64.26
2019-02-18T15:59:48.424Z,64.52
2019-02-18T16:01:54.923Z,64.74
2019-02-18T16:04:01.384Z,64.95
2019-02-18T16:06:07.613Z,65.04
2019-02-18T16:08:13.923Z,65.27
2019-02-18T16:10:20.179Z,65.84
2019-02-18T16:12:26.513Z,66.12
2019-02-18T16:14:32.820Z,66.41
2019-02-18T16:16:39.153Z,66.88
2019-02-18T16:18:45.430Z,67.24
2019-02-18T16:20:52.051Z,67.55
2019-02-18T16:22:58.368Z,67.72
2019-02-18T16:25:07.214Z,68.32
2019-02-18T16:27:13.401Z,68.26
2019-02-18T16:29:19.572Z,68.40
2019-02-18T16:31:26.522Z,68.88
2019-02-18T16:33:32.863Z,69.00
2019-02-18T16:35:39.163Z,69.02
2019-02-18T16:37:47.125Z,69.20
2019-02-18T16:39:54.536Z,69.68
2019-02-18T16:42:02.365Z,69.72
2019-02-18T16:44:08.586Z,69.94
2019-02-18T16:46:15.993Z,70.22
2019-02-18T16:48:22.757Z,70.42
2019-02-18T16:50:29.127Z,70.83
2019-02-18T16:52:35.494Z,71.15
2019-02-18T16:54:42.100Z,71.38
2019-02-18T16:56:48.330Z,71.86
2019-02-18T16:58:54.708Z,71.50
2019-02-18T17:01:02.255Z,71.83
2019-02-18T17:03:08.491Z,72.19
2019-02-18T17:05:14.775Z,72.70
2019-02-18T17:07:21.287Z,72.92
2019-02-18T17:09:27.453Z,73.06
2019-02-18T17:11:33.820Z,73.11
2019-02-18T17:13:40.165Z,73.31
2019-02-18T17:15:46.459Z,73.26
2019-02-18T17:17:52.822Z,73.27
2019-02-18T17:19:59.084Z,73.33
2019-02-18T17:22:05.245Z,73.36
2019-02-18T17:24:13.062Z,73.37
2019-02-18T17:26:19.469Z,73.43
2019-02-18T17:28:25.758Z,73.70
2019-02-18T17:30:32.227Z,73.62
2019-02-18T17:32:38.475Z,73.50
2019-02-18T17:34:44.859Z,73.87
2019-02-18T17:36:51.174Z,74.03
2019-02-18T17:38:59.309Z,74.57
2019-02-18T17:41:08.429Z,74.68
2019-02-18T17:43:16.601Z,74.99
2019-02-18T17:45:22.897Z,75.07
2019-02-18T17:47:29.183Z,75.05
2019-02-18T17:49:35.470Z,75.24
2019-02-18T17:51:41.875Z,75.42
2019-02-18T17:53:50.375Z,75.09
2019-02-18T17:55:56.596Z,75.33
2019-02-18T17:58:04.095Z,75.57
2019-02-18T18:00:14.937Z,75.92
2019-02-18T18:02:21.127Z,76.15
2019-02-18T18:04:27.369Z,76.15
2019-02-18T18:06:35.373Z,76.32
2019-02-18T18:08:41.604Z,76.36
2019-02-18T18:10:47.995Z,76.49
2019-02-18T18:12:54.563Z,76.67
2019-02-18T18:15:00.865Z,75.89
2019-02-18T18:17:07.778Z,76.48
2019-02-18T18:19:14.082Z,76.70
2019-02-18T18:21:20.338Z,76.61
2019-02-18T18:23:26.557Z,76.51
2019-02-18T18:25:34.030Z,76.83
2019-02-18T18:27:40.397Z,77.26
2019-02-18T18:29:46.713Z,77.50
2019-02-18T18:31:53.083Z,77.37
2019-02-18T18:33:59.522Z,77.43
2019-02-18T18:36:09.154Z,78.20
2019-02-18T18:38:17.009Z,78.37
2019-02-18T18:40:24.348Z,78.24
2019-02-18T18:42:30.706Z,78.39
2019-02-18T18:44:38.642Z,78.44
2019-02-18T18:46:45.008Z,78.56
2019-02-18T18:48:51.442Z,78.88
2019-02-18T18:50:57.819Z,78.93
2019-02-18T18:53:05.116Z,79.29
2019-02-18T18:55:11.490Z,79.33
2019-02-18T18:57:19.418Z,79.67
2019-02-18T18:59:25.639Z,79.61
2019-02-18T19:01:32.359Z,79.66
2019-02-18T19:03:38.648Z,79.50
2019-02-18T19:05:45.091Z,79.61
2019-02-18T19:07:51.501Z,79.89
2019-02-18T19:09:57.747Z,79.91
2019-02-18T19:12:08.525Z,80.24
2019-02-18T19:14:14.919Z,80.22
2019-02-18T19:16:21.551Z,80.43
2019-02-18T19:18:29.824Z,80.59
2019-02-18T19:20:36.182Z,80.28
2019-02-18T19:22:42.494Z,80.64
2019-02-18T19:24:48.728Z,80.66
2019-02-18T19:26:55.047Z,80.81
2019-02-18T19:29:02.888Z,80.89
2019-02-18T19:31:09.187Z,80.84
2019-02-18T19:33:15.523Z,81.01
2019-02-18T19:35:21.910Z,81.19
2019-02-18T19:37:28.138Z,81.29
2019-02-18T19:39:34.467Z,81.30
2019-02-18T19:41:40.793Z,81.07
2019-02-18T19:43:50.356Z,81.38
2019-02-18T19:45:55.160Z,81.35
2019-02-18T19:48:01.595Z,81.17
2019-02-18T19:50:08.598Z,81.16
2019-02-18T19:52:14.976Z,81.04
2019-02-18T19:54:21.132Z,81.06
2019-02-18T19:56:27.918Z,81.00
2019-02-18T19:58:34.317Z,80.67
2019-02-18T20:00:40.690Z,80.94
2019-02-18T20:02:47.055Z,80.72
2019-02-18T20:04:53.324Z,80.74
2019-02-18T20:06:59.611Z,80.73
2019-02-18T20:09:09.415Z,80.70
2019-02-18T20:11:15.908Z,80.61
2019-02-18T20:13:22.211Z,80.42
2019-02-18T20:15:28.466Z,80.42
2019-02-18T20:17:34.935Z,80.20
2019-02-18T20:19:41.302Z,80.13
2019-02-18T20:21:47.667Z,79.96
2019-02-18T20:23:56.793Z,79.83
2019-02-18T20:26:02.300Z,80.05
2019-02-18T20:28:08.387Z,79.88
2019-02-18T20:30:19.363Z,79.61
2019-02-18T20:32:25.600Z,79.65
2019-02-18T20:34:33.348Z,79.83
2019-02-18T20:36:39.872Z,79.77
2019-02-18T20:38:46.182Z,79.81
2019-02-18T20:40:52.464Z,79.89
2019-02-18T20:42:58.857Z,80.06
2019-02-18T20:45:08.808Z,79.94
2019-02-18T20:47:15.176Z,79.74
2019-02-18T20:49:21.712Z,79.92
2019-02-18T20:51:30.222Z,79.84
2019-02-18T20:53:39.605Z,79.84
2019-02-18T20:55:47.491Z,79.94
2019-02-18T20:57:53.856Z,79.85
2019-02-18T21:00:01.693Z,79.96
2019-02-18T21:02:09.108Z,80.16
2019-02-18T21:04:17.029Z,80.17
2019-02-18T21:06:25.217Z,80.45
2019-02-18T21:08:33.077Z,80.26
2019-02-18T21:10:39.449Z,80.10
2019-02-18T21:12:45.750Z,80.29
2019-02-18T21:14:52.104Z,80.15
2019-02-18T21:16:58.531Z,80.18
2019-02-18T21:19:04.769Z,80.14
2019-02-18T21:21:13.921Z,80.16
2019-02-18T21:23:19.448Z,80.21
2019-02-18T21:25:25.660Z,80.20
2019-02-18T21:27:32.027Z,80.25
2019-02-18T21:29:38.243Z,80.20
2019-02-18T21:31:44.483Z,80.08
2019-02-18T21:33:50.957Z,79.89
2019-02-18T21:35:59.137Z,79.67
2019-02-18T21:38:05.425Z,79.80
2019-02-18T21:40:12.885Z,79.56
2019-02-18T21:42:19.191Z,79.44
2019-02-18T21:44:26.230Z,79.62
2019-02-18T21:46:33.595Z,79.65
2019-02-18T21:48:39.751Z,79.65
2019-02-18T21:50:46.096Z,79.60
2019-02-18T21:52:52.423Z,79.57
2019-02-18T21:54:58.627Z,79.68
2019-02-18T21:57:05.002Z,79.64
2019-02-18T21:59:11.659Z,79.74
2019-02-18T22:01:18.634Z,79.65
2019-02-18T22:03:24.909Z,79.55
2019-02-18T22:05:31.101Z,79.78
2019-02-18T22:07:37.437Z,79.78
2019-02-18T22:09:43.806Z,79.72
2019-02-18T22:11:50.328Z,79.80
2019-02-18T22:13:56.550Z,79.80
2019-02-18T22:16:02.937Z,79.78
2019-02-18T22:18:09.239Z,79.89
2019-02-18T22:20:15.402Z,79.86
2019-02-18T22:22:21.763Z,79.99
2019-02-18T22:24:28.536Z,80.02
2019-02-18T22:26:34.709Z,79.95
2019-02-18T22:28:40.977Z,80.02
2019-02-18T22:30:47.382Z,79.90
2019-02-18T22:32:53.807Z,79.92
2019-02-18T22:35:00.301Z,79.88
2019-02-18T22:37:06.679Z,79.90
2019-02-18T22:39:12.897Z,80.11
2019-02-18T22:41:19.202Z,80.13
2019-02-18T22:43:25.605Z,79.78
2019-02-18T22:45:32.037Z,79.75
2019-02-18T22:47:38.683Z,79.76
2019-02-18T22:49:45.098Z,79.63
2019-02-18T22:51:52.328Z,79.67
2019-02-18T22:53:58.697Z,79.77
2019-02-18T22:56:04.915Z,79.75
2019-02-18T22:58:11.228Z,79.78
2019-02-18T23:00:53.622Z,79.65
2019-02-18T23:03:01.371Z,79.57
2019-02-18T23:05:07.747Z,79.34
2019-02-18T23:07:14.032Z,79.30
2019-02-18T23:09:20.346Z,79.21
2019-02-18T23:11:26.577Z,79.24
2019-02-18T23:13:32.938Z,79.21
2019-02-18T23:15:39.261Z,79.32
2019-02-18T23:17:45.418Z,79.22
2019-02-18T23:19:51.962Z,79.31
2019-02-18T23:21:58.232Z,79.18
2019-02-18T23:24:04.394Z,79.55
2019-02-18T23:26:10.647Z,79.58
2019-02-18T23:28:16.843Z,79.69
2019-02-18T23:30:22.996Z,79.60
2019-02-18T23:32:29.606Z,79.58
2019-02-18T23:34:35.867Z,79.45
2019-02-18T23:36:42.031Z,79.41
2019-02-18T23:38:48.266Z,79.55
2019-02-18T23:40:55.426Z,79.68
2019-02-18T23:43:01.689Z,79.68
2019-02-18T23:45:08.036Z,79.77
2019-02-18T23:47:14.222Z,79.71
2019-02-18T23:49:20.446Z,79.80
2019-02-18T23:51:26.873Z,79.82
2019-02-18T23:53:33.068Z,79.90
2019-02-18T23:55:39.324Z,79.91
2019-02-18T23:57:45.504Z,80.10
2019-02-18T23:59:51.721Z,80.27
