createdAt,value
2024-05-09T00:00:44.333Z,12.10
2024-05-09T00:03:32.349Z,15.50
2024-05-09T00:06:00.097Z,25.90
2024-05-09T00:08:27.763Z,18.20
2024-05-09T00:10:57.531Z,18.50
2024-05-09T00:13:25.156Z,18.30
2024-05-09T00:15:52.595Z,23.50
2024-05-09T00:18:20.247Z,12.60
2024-05-09T00:20:47.825Z,11.80
2024-05-09T00:23:15.583Z,13.40
2024-05-09T00:25:43.791Z,11.10
2024-05-09T00:28:12.695Z,9.40
2024-05-09T00:30:40.772Z,8.60
2024-05-09T00:33:10.107Z,7.90
2024-05-09T00:35:38.965Z,8.10
2024-05-09T00:38:06.905Z,9.00
2024-05-09T00:40:44.764Z,8.60
2024-05-09T00:43:14.198Z,7.50
2024-05-09T00:45:43.809Z,9.00
2024-05-09T00:48:15.237Z,6.90
2024-05-09T00:50:46.145Z,8.20
2024-05-09T00:53:16.349Z,11.70
2024-05-09T00:55:44.499Z,11.90
2024-05-09T00:58:15.527Z,8.40
2024-05-09T01:00:43.265Z,11.40
2024-05-09T01:03:12.885Z,8.30
2024-05-09T01:05:43.619Z,8.70
2024-05-09T01:08:12.535Z,7.30
2024-05-09T01:10:43.742Z,6.40
2024-05-09T01:13:13.014Z,7.30
2024-05-09T01:15:41.152Z,7.80
2024-05-09T01:18:12.089Z,9.00
2024-05-09T01:20:43.732Z,8.50
2024-05-09T01:23:15.397Z,10.50
2024-05-09T01:25:45.950Z,12.20
2024-05-09T01:28:15.024Z,9.80
2024-05-09T01:30:42.621Z,11.50
2024-05-09T01:33:11.763Z,10.30
2024-05-09T01:35:41.684Z,10.60
2024-05-09T01:38:16.807Z,9.10
2024-05-09T01:40:44.949Z,9.10
2024-05-09T01:43:12.556Z,9.80
2024-05-09T01:45:40.617Z,8.70
2024-05-09T01:48:09.767Z,11.80
2024-05-09T01:50:41.325Z,13.60
2024-05-09T01:53:12.617Z,18.00
2024-05-09T01:55:40.604Z,16.60
2024-05-09T01:58:09.259Z,17.40
2024-05-09T02:00:41.028Z,14.10
2024-05-09T02:03:15.130Z,14.40
2024-05-09T02:05:47.230Z,16.60
2024-05-09T02:08:20.063Z,13.00
2024-05-09T02:13:16.885Z,13.40
2024-05-09T02:15:44.781Z,15.00
2024-05-09T02:18:13.285Z,15.90
2024-05-09T02:20:43.240Z,11.20
2024-05-09T02:23:12.068Z,9.60
2024-05-09T02:25:41.714Z,12.90
2024-05-09T02:28:09.209Z,9.90
2024-05-09T02:30:40.653Z,7.00
2024-05-09T02:33:11.995Z,8.50
2024-05-09T02:35:43.323Z,7.10
2024-05-09T02:38:12.221Z,7.70
2024-05-09T02:40:40.585Z,6.70
2024-05-09T02:43:11.783Z,8.80
2024-05-09T02:45:40.769Z,7.30
2024-05-09T02:48:13.291Z,7.30
2024-05-09T02:50:42.117Z,10.00
2024-05-09T02:53:14.080Z,8.80
2024-05-09T02:55:43.297Z,9.20
2024-05-09T02:58:11.869Z,8.10
2024-05-09T03:00:42.032Z,9.60
2024-05-09T03:03:14.025Z,8.40
2024-05-09T03:05:45.010Z,6.70
2024-05-09T03:08:13.171Z,9.10
2024-05-09T03:10:40.883Z,7.80
2024-05-09T03:13:09.929Z,9.80
2024-05-09T03:15:37.489Z,7.00
2024-05-09T03:18:06.369Z,6.70
2024-05-09T03:20:35.939Z,8.10
2024-05-09T03:23:06.170Z,7.80
2024-05-09T03:25:34.173Z,6.60
2024-05-09T03:28:01.919Z,6.60
2024-05-09T03:30:36.390Z,7.80
2024-05-09T03:33:15.096Z,7.10
2024-05-09T03:35:43.932Z,6.20
2024-05-09T03:38:11.628Z,6.20
2024-05-09T03:40:46.340Z,7.50
2024-05-09T03:43:14.419Z,8.50
2024-05-09T03:45:42.649Z,8.20
2024-05-09T03:48:10.549Z,9.00
2024-05-09T03:50:38.574Z,8.70
2024-05-09T03:53:09.600Z,7.30
2024-05-09T03:55:37.159Z,9.10
2024-05-09T03:58:05.122Z,8.20
2024-05-09T04:00:38.050Z,8.40
2024-05-09T04:03:11.198Z,7.70
2024-05-09T04:05:42.667Z,8.40
2024-05-09T04:08:11.392Z,6.70
2024-05-09T04:10:39.169Z,6.80
2024-05-09T04:13:06.862Z,9.30
2024-05-09T04:15:34.323Z,5.40
2024-05-09T04:18:02.487Z,6.90
2024-05-09T04:20:37.713Z,9.00
2024-05-09T04:23:11.585Z,6.20
2024-05-09T04:25:44.973Z,7.40
2024-05-09T04:28:14.047Z,6.00
2024-05-09T04:30:42.591Z,10.30
2024-05-09T04:33:13.141Z,7.60
2024-05-09T04:35:42.830Z,7.50
2024-05-09T04:38:11.944Z,8.40
2024-05-09T04:40:39.480Z,9.40
2024-05-09T04:43:14.452Z,6.80
2024-05-09T04:45:41.982Z,8.90
2024-05-09T04:48:09.687Z,7.60
2024-05-09T04:50:39.258Z,6.80
2024-05-09T04:53:09.845Z,6.90
2024-05-09T04:55:40.309Z,8.40
2024-05-09T04:58:09.303Z,7.40
2024-05-09T05:00:39.091Z,7.00
2024-05-09T05:03:10.819Z,6.90
2024-05-09T05:05:41.589Z,6.20
2024-05-09T05:08:17.141Z,7.30
2024-05-09T05:10:46.625Z,7.10
2024-05-09T05:13:23.685Z,6.20
2024-05-09T05:15:56.587Z,8.50
2024-05-09T05:18:26.511Z,6.40
2024-05-09T05:20:55.783Z,5.60
2024-05-09T05:23:24.204Z,7.90
2024-05-09T05:25:53.550Z,9.80
2024-05-09T05:28:21.613Z,5.90
2024-05-09T05:30:49.193Z,7.40
2024-05-09T05:33:20.004Z,8.80
2024-05-09T05:35:48.000Z,6.30
2024-05-09T05:38:15.643Z,5.30
2024-05-09T05:40:43.306Z,7.20
2024-05-09T05:43:17.066Z,7.90
2024-05-09T05:45:45.251Z,8.30
2024-05-09T05:48:13.957Z,5.10
2024-05-09T05:50:42.407Z,6.80
2024-05-09T05:53:10.521Z,9.80
2024-05-09T05:55:40.106Z,7.00
2024-05-09T05:58:11.900Z,6.10
2024-05-09T06:00:41.732Z,7.40
2024-05-09T06:03:11.834Z,5.80
2024-05-09T06:05:40.700Z,6.60
2024-05-09T06:08:09.096Z,7.50
2024-05-09T06:10:39.829Z,6.50
2024-05-09T06:13:10.809Z,7.50
2024-05-09T06:15:39.678Z,8.20
2024-05-09T06:18:08.682Z,6.60
2024-05-09T06:20:38.226Z,5.70
2024-05-09T06:23:06.790Z,7.80
2024-05-09T06:25:36.063Z,6.10
2024-05-09T06:28:04.141Z,5.70
2024-05-09T06:30:40.007Z,6.90
2024-05-09T06:33:12.508Z,5.30
2024-05-09T06:35:42.560Z,5.10
2024-05-09T06:38:10.357Z,5.60
2024-05-09T06:40:41.543Z,4.70
2024-05-09T06:43:15.542Z,5.00
2024-05-09T06:45:45.918Z,5.60
2024-05-09T06:48:13.618Z,6.60
2024-05-09T06:50:41.601Z,5.20
2024-05-09T06:53:09.878Z,5.80
2024-05-09T06:55:37.908Z,5.50
2024-05-09T06:58:06.930Z,5.70
2024-05-09T07:00:39.582Z,7.60
2024-05-09T07:03:11.870Z,6.10
2024-05-09T07:05:40.701Z,6.40
2024-05-09T07:08:08.462Z,5.90
2024-05-09T07:10:36.829Z,4.50
2024-05-09T07:13:09.412Z,5.50
2024-05-09T07:15:37.172Z,6.00
2024-05-09T07:18:17.117Z,6.50
2024-05-09T07:20:47.654Z,5.40
2024-05-09T07:23:18.195Z,6.00
2024-05-09T07:25:46.119Z,7.10
2024-05-09T07:28:19.029Z,8.60
2024-05-09T07:30:47.388Z,4.70
2024-05-09T07:33:20.840Z,6.70
2024-05-09T07:35:49.855Z,7.00
2024-05-09T07:38:17.479Z,6.10
2024-05-09T07:40:45.025Z,4.80
2024-05-09T07:43:13.792Z,5.20
2024-05-09T07:45:50.656Z,6.80
2024-05-09T07:52:37.155Z,3.90
2024-05-09T07:53:46.312Z,4.00
2024-05-09T07:56:18.312Z,4.20
2024-05-09T07:58:46.683Z,5.50
2024-05-09T08:01:14.222Z,5.90
2024-05-09T08:03:42.084Z,4.70
2024-05-09T08:06:09.732Z,9.20
2024-05-09T08:08:37.171Z,5.80
2024-05-09T08:11:06.325Z,6.40
2024-05-09T08:13:33.902Z,5.80
2024-05-09T08:16:01.530Z,4.10
2024-05-09T08:18:29.376Z,5.70
2024-05-09T08:20:59.651Z,4.20
2024-05-09T08:23:28.419Z,5.30
2024-05-09T08:25:55.864Z,5.30
2024-05-09T08:28:23.384Z,8.70
2024-05-09T08:30:51.072Z,3.90
2024-05-09T08:33:18.726Z,4.40
2024-05-09T08:35:46.383Z,3.90
2024-05-09T08:38:14.027Z,6.00
2024-05-09T08:40:41.706Z,6.60
2024-05-09T08:43:11.512Z,8.10
2024-05-09T08:45:43.958Z,6.10
2024-05-09T08:48:15.223Z,7.60
2024-05-09T08:50:45.177Z,6.90
2024-05-09T08:53:14.992Z,3.50
2024-05-09T08:55:44.544Z,3.20
2024-05-09T08:58:20.271Z,3.80
2024-05-09T09:00:48.654Z,6.70
2024-05-09T09:03:24.814Z,3.90
2024-05-09T09:06:01.938Z,4.50
2024-05-09T09:08:29.401Z,3.50
2024-05-09T09:10:59.906Z,4.50
2024-05-09T09:13:27.564Z,4.00
2024-05-09T09:15:58.236Z,3.50
2024-05-09T09:18:26.876Z,5.10
2024-05-09T09:20:55.138Z,4.40
2024-05-09T09:23:22.941Z,4.60
2024-05-09T09:25:50.477Z,6.00
2024-05-09T09:28:18.077Z,4.50
2024-05-09T09:30:45.802Z,3.90
2024-05-09T09:33:13.778Z,4.90
2024-05-09T09:35:41.566Z,5.30
2024-05-09T09:38:10.109Z,4.30
2024-05-09T09:40:45.008Z,4.30
2024-05-09T09:43:21.946Z,6.40
2024-05-09T09:45:51.658Z,3.20
2024-05-09T09:48:20.163Z,5.60
2024-05-09T09:50:48.683Z,3.90
2024-05-09T09:53:16.723Z,4.00
2024-05-09T09:55:46.426Z,5.20
2024-05-09T09:58:16.936Z,3.40
2024-05-09T10:03:36.038Z,3.80
2024-05-09T10:06:05.324Z,3.80
2024-05-09T10:08:34.463Z,3.90
2024-05-09T10:20:17.956Z,3.50
2024-05-09T10:22:50.397Z,3.80
2024-05-09T10:25:18.165Z,5.70
2024-05-09T10:27:54.700Z,4.30
2024-05-09T10:30:36.099Z,3.80
2024-05-09T10:33:11.003Z,3.30
2024-05-09T10:35:54.314Z,3.60
2024-05-09T10:38:22.096Z,9.50
2024-05-09T10:40:56.417Z,5.00
2024-05-09T10:43:24.573Z,3.20
2024-05-09T10:45:52.397Z,4.90
2024-05-09T10:48:24.597Z,4.70
2024-05-09T10:50:52.264Z,5.60
2024-05-09T10:53:19.719Z,5.00
2024-05-09T10:55:57.114Z,3.80
2024-05-09T10:58:25.594Z,3.40
2024-05-09T11:00:57.743Z,6.70
2024-05-09T11:03:25.517Z,5.80
2024-05-09T11:05:55.025Z,4.40
2024-05-09T11:08:23.632Z,3.40
2024-05-09T11:10:53.508Z,5.50
2024-05-09T11:13:32.136Z,6.50
2024-05-09T11:16:00.722Z,4.20
2024-05-09T11:18:33.464Z,3.80
2024-05-09T11:21:14.121Z,3.10
2024-05-09T11:23:42.032Z,3.60
2024-05-09T11:26:10.622Z,5.30
2024-05-09T11:28:38.446Z,3.10
2024-05-09T11:31:07.909Z,4.70
2024-05-09T11:33:38.417Z,3.70
2024-05-09T11:36:07.762Z,3.20
2024-05-09T11:38:35.444Z,4.50
2024-05-09T11:41:05.150Z,4.10
2024-05-09T11:43:33.262Z,3.70
2024-05-09T11:46:02.487Z,4.10
2024-05-09T11:48:30.760Z,3.40
2024-05-09T11:50:58.485Z,8.50
2024-05-09T11:53:25.919Z,5.30
2024-05-09T11:55:53.510Z,5.20
2024-05-09T11:58:22.662Z,5.40
2024-05-09T12:00:50.617Z,8.80
2024-05-09T12:03:18.395Z,3.50
2024-05-09T12:05:46.459Z,3.50
2024-05-09T12:08:14.141Z,3.50
2024-05-09T12:10:41.900Z,4.20
2024-05-09T12:13:09.643Z,4.10
2024-05-09T12:15:38.372Z,4.70
2024-05-09T12:18:07.769Z,3.70
2024-05-09T12:20:38.807Z,3.50
2024-05-09T12:23:09.687Z,3.10
2024-05-09T12:25:39.747Z,2.90
2024-05-09T12:28:08.768Z,6.30
2024-05-09T12:30:39.990Z,4.50
2024-05-09T12:33:13.207Z,6.10
2024-05-09T12:35:44.289Z,3.50
2024-05-09T12:38:14.783Z,3.50
2024-05-09T12:40:43.074Z,4.40
2024-05-09T12:43:11.561Z,4.60
2024-05-09T12:45:40.348Z,4.30
2024-05-09T12:48:13.195Z,7.40
2024-05-09T12:50:41.737Z,3.70
2024-05-09T12:53:09.935Z,3.60
2024-05-09T12:55:44.903Z,3.00
2024-05-09T12:58:24.128Z,3.20
2024-05-09T13:00:52.485Z,2.80
2024-05-09T13:03:21.519Z,4.90
2024-05-09T13:05:50.418Z,3.90
2024-05-09T13:08:18.856Z,4.00
2024-05-09T13:10:46.904Z,4.50
2024-05-09T13:13:14.734Z,3.10
2024-05-09T13:15:45.406Z,4.40
2024-05-09T13:18:13.260Z,4.30
2024-05-09T13:20:40.730Z,5.20
2024-05-09T13:23:08.792Z,5.80
2024-05-09T13:25:37.996Z,3.10
2024-05-09T13:28:07.589Z,4.70
2024-05-09T13:30:40.095Z,6.00
2024-05-09T13:33:11.941Z,3.40
2024-05-09T13:35:47.489Z,5.40
2024-05-09T13:38:19.325Z,2.70
2024-05-09T13:40:48.004Z,6.10
2024-05-09T13:43:15.913Z,4.00
2024-05-09T13:45:43.806Z,3.40
2024-05-09T13:48:11.681Z,4.10
2024-05-09T13:50:39.497Z,3.70
2024-05-09T13:53:08.339Z,2.90
2024-05-09T13:55:40.207Z,3.30
2024-05-09T13:58:08.837Z,2.40
2024-05-09T14:00:46.373Z,4.20
2024-05-09T14:03:18.991Z,3.30
2024-05-09T14:05:49.864Z,4.70
2024-05-09T14:08:19.592Z,3.50
2024-05-09T14:10:48.415Z,5.40
2024-05-09T14:13:16.385Z,3.30
2024-05-09T14:15:45.308Z,3.10
2024-05-09T14:18:14.186Z,3.20
2024-05-09T14:20:42.872Z,2.80
2024-05-09T14:23:10.963Z,4.10
2024-05-09T14:25:42.176Z,3.50
2024-05-09T14:28:12.957Z,4.50
2024-05-09T14:30:41.773Z,2.90
2024-05-09T14:33:10.137Z,3.30
2024-05-09T14:35:39.060Z,3.20
2024-05-09T14:38:07.755Z,3.50
2024-05-09T14:40:41.956Z,3.90
2024-05-09T14:43:12.990Z,2.70
2024-05-09T14:45:42.051Z,4.60
2024-05-09T14:48:10.524Z,3.50
2024-05-09T14:50:40.075Z,2.90
2024-05-09T14:53:10.159Z,3.80
2024-05-09T14:55:38.882Z,3.40
2024-05-09T14:58:07.821Z,4.80
2024-05-09T15:00:45.746Z,2.50
2024-05-09T15:03:18.750Z,3.10
2024-05-09T15:05:47.196Z,3.90
2024-05-09T15:08:17.144Z,3.40
2024-05-09T15:10:44.808Z,4.90
2024-05-09T15:13:14.579Z,4.40
2024-05-09T15:15:44.407Z,3.30
2024-05-09T15:18:13.650Z,4.30
2024-05-09T15:20:41.596Z,3.40
2024-05-09T15:23:09.303Z,3.90
2024-05-09T15:25:37.157Z,3.70
2024-05-09T15:28:07.089Z,4.10
2024-05-09T15:30:35.218Z,3.60
2024-05-09T15:33:03.388Z,3.10
2024-05-09T15:35:31.576Z,4.60
2024-05-09T15:38:00.137Z,3.10
2024-05-09T15:40:36.092Z,3.80
2024-05-09T15:43:08.862Z,3.30
2024-05-09T15:45:37.632Z,3.30
2024-05-09T15:48:06.432Z,9.30
2024-05-09T15:50:39.070Z,5.70
2024-05-09T15:53:10.249Z,4.50
2024-05-09T15:55:38.557Z,3.70
2024-05-09T15:58:07.352Z,4.30
2024-05-09T16:00:39.644Z,4.90
2024-05-09T16:03:13.008Z,3.30
2024-05-09T16:05:48.240Z,4.20
2024-05-09T16:08:16.420Z,4.40
2024-05-09T16:10:45.877Z,5.10
2024-05-09T16:13:15.557Z,4.30
2024-05-09T16:15:43.911Z,4.10
2024-05-09T16:18:12.283Z,3.40
2024-05-09T16:20:42.157Z,4.80
2024-05-09T16:23:11.141Z,3.90
2024-05-09T16:25:41.600Z,4.20
2024-05-09T16:28:10.767Z,3.20
2024-05-09T16:30:39.723Z,4.40
2024-05-09T16:33:08.650Z,4.60
2024-05-09T16:35:39.256Z,3.00
2024-05-09T16:38:07.250Z,3.70
2024-05-09T16:40:39.666Z,3.50
2024-05-09T16:43:13.195Z,4.80
2024-05-09T16:45:45.802Z,3.60
2024-05-09T16:48:14.117Z,5.20
2024-05-09T16:50:42.337Z,5.70
2024-05-09T16:53:09.851Z,4.00
2024-05-09T16:55:38.558Z,5.10
2024-05-09T16:58:08.159Z,5.80
2024-05-09T17:00:41.236Z,4.30
2024-05-09T17:03:15.827Z,5.50
2024-05-09T17:05:48.306Z,6.10
2024-05-09T17:08:20.191Z,5.40
2024-05-09T17:10:48.656Z,5.30
2024-05-09T17:13:17.297Z,6.10
2024-05-09T17:15:45.322Z,8.20
2024-05-09T17:18:12.875Z,4.00
2024-05-09T17:20:40.339Z,5.10
2024-05-09T17:23:13.384Z,4.90
2024-05-09T17:25:42.626Z,9.20
2024-05-09T17:28:10.991Z,5.50
2024-05-09T17:30:40.737Z,5.60
2024-05-09T17:33:11.185Z,7.10
2024-05-09T17:35:39.883Z,4.60
2024-05-09T17:38:08.002Z,7.20
2024-05-09T17:40:37.578Z,5.30
2024-05-09T17:43:09.158Z,11.10
2024-05-09T17:45:39.778Z,8.40
2024-05-09T17:48:09.541Z,12.30
2024-05-09T17:50:38.384Z,5.70
2024-05-09T17:53:06.517Z,6.30
2024-05-09T17:55:35.236Z,7.80
2024-05-09T17:58:04.614Z,6.60
2024-05-09T18:00:38.919Z,7.70
2024-05-09T18:03:13.998Z,10.90
2024-05-09T18:05:44.512Z,9.70
2024-05-09T18:08:13.257Z,8.70
2024-05-09T18:10:41.575Z,4.90
2024-05-09T18:13:10.790Z,7.30
2024-05-09T18:15:39.336Z,9.40
2024-05-09T18:18:07.970Z,6.40
2024-05-09T18:20:42.203Z,9.00
2024-05-09T18:23:16.432Z,7.00
2024-05-09T18:25:46.107Z,11.20
2024-05-09T18:28:14.546Z,12.00
2024-05-09T18:30:42.950Z,10.10
2024-05-09T18:33:11.962Z,19.10
2024-05-09T18:35:43.827Z,25.90
2024-05-09T18:38:11.452Z,28.30
2024-05-09T18:40:40.886Z,23.90
2024-05-09T18:43:12.533Z,22.20
2024-05-09T18:45:47.771Z,18.90
2024-05-09T18:48:16.703Z,21.10
2024-05-09T18:50:46.455Z,20.70
2024-05-09T18:53:14.754Z,20.30
2024-05-09T18:55:44.650Z,18.10
2024-05-09T18:58:12.770Z,19.40
2024-05-09T19:00:43.823Z,17.20
2024-05-09T19:03:21.667Z,17.90
2024-05-09T19:05:54.110Z,20.10
2024-05-09T19:08:22.142Z,16.20
2024-05-09T19:10:54.270Z,18.60
2024-05-09T19:13:21.779Z,17.40
2024-05-09T19:15:49.375Z,29.50
2024-05-09T19:18:17.478Z,39.00
2024-05-09T19:20:49.535Z,28.70
2024-05-09T19:23:17.128Z,28.90
2024-05-09T19:25:44.626Z,23.70
2024-05-09T19:28:25.413Z,18.90
2024-05-09T19:31:00.240Z,15.80
2024-05-09T19:33:28.441Z,13.20
2024-05-09T19:36:11.407Z,11.10
2024-05-09T19:38:39.964Z,12.50
2024-05-09T19:50:36.864Z,9.20
2024-05-09T19:58:09.602Z,8.20
2024-05-09T20:00:41.025Z,8.80
2024-05-09T20:03:12.417Z,8.10
2024-05-09T20:05:43.940Z,7.80
2024-05-09T20:08:12.102Z,9.50
2024-05-09T20:10:39.744Z,8.40
2024-05-09T20:13:08.248Z,8.70
2024-05-09T20:15:37.641Z,11.00
2024-05-09T20:18:06.464Z,7.40
2024-05-09T20:20:39.746Z,10.10
2024-05-09T20:23:13.972Z,7.90
2024-05-09T20:25:42.099Z,6.60
2024-05-09T20:28:10.371Z,7.20
2024-05-09T20:30:38.627Z,8.50
2024-05-09T20:33:07.796Z,10.60
2024-05-09T20:35:36.739Z,7.30
2024-05-09T20:38:04.887Z,8.30
2024-05-09T20:40:37.061Z,6.10
2024-05-09T20:43:10.702Z,8.20
2024-05-09T20:45:40.127Z,8.90
2024-05-09T20:48:09.957Z,7.30
2024-05-09T20:50:40.941Z,7.70
2024-05-09T20:53:11.985Z,7.50
2024-05-09T20:55:40.407Z,10.10
2024-05-09T20:58:09.710Z,7.00
2024-05-09T21:00:41.444Z,6.40
2024-05-09T21:03:13.803Z,7.50
2024-05-09T21:05:42.416Z,7.10
2024-05-09T21:08:10.169Z,9.10
2024-05-09T21:10:39.336Z,7.50
2024-05-09T21:13:08.256Z,6.40
2024-05-09T21:15:36.807Z,5.90
2024-05-09T21:18:04.994Z,6.30
2024-05-09T21:20:34.774Z,7.70
2024-05-09T21:23:03.415Z,6.70
2024-05-09T21:25:32.017Z,10.20
2024-05-09T21:28:00.765Z,10.10
2024-05-09T21:30:38.411Z,7.40
2024-05-09T21:33:12.283Z,9.70
2024-05-09T21:35:46.998Z,7.90
2024-05-09T21:38:15.090Z,7.20
2024-05-09T21:40:43.651Z,5.90
2024-05-09T21:43:11.468Z,6.30
2024-05-09T21:45:39.229Z,7.10
2024-05-09T21:48:07.617Z,6.60
2024-05-09T21:50:40.530Z,6.90
2024-05-09T21:53:12.058Z,8.30
2024-05-09T21:55:40.686Z,6.60
2024-05-09T21:58:08.354Z,6.40
2024-05-09T22:00:39.437Z,6.30
2024-05-09T22:03:08.443Z,8.90
2024-05-09T22:05:38.902Z,6.10
2024-05-09T22:08:07.274Z,7.10
2024-05-09T22:10:37.343Z,6.80
2024-05-09T22:13:06.553Z,5.90
2024-05-09T22:15:37.676Z,7.70
2024-05-09T22:18:07.464Z,7.60
2024-05-09T22:20:38.307Z,7.60
2024-05-09T22:23:08.500Z,6.10
2024-05-09T22:25:38.232Z,5.50
2024-05-09T22:28:06.239Z,6.80
2024-05-09T22:30:37.751Z,6.90
2024-05-09T22:33:09.285Z,8.20
2024-05-09T22:35:38.343Z,6.00
2024-05-09T22:38:05.964Z,7.30
2024-05-09T22:40:43.076Z,6.10
2024-05-09T22:43:23.831Z,5.10
2024-05-09T22:45:54.870Z,7.10
2024-05-09T22:48:24.760Z,6.60
2024-05-09T22:50:53.886Z,7.00
2024-05-09T22:53:25.911Z,5.70
2024-05-09T22:55:53.890Z,6.30
2024-05-09T22:58:22.678Z,6.40
2024-05-09T23:00:52.659Z,6.30
2024-05-09T23:03:21.892Z,8.40
2024-05-09T23:05:51.187Z,7.10
2024-05-09T23:08:20.835Z,6.90
2024-05-09T23:10:48.368Z,7.20
2024-05-09T23:13:16.232Z,7.10
2024-05-09T23:15:43.923Z,7.30
2024-05-09T23:18:11.716Z,8.60
2024-05-09T23:20:40.226Z,8.80
2024-05-09T23:23:10.387Z,8.40
2024-05-09T23:25:41.227Z,6.80
2024-05-09T23:28:10.009Z,7.90
2024-05-09T23:30:40.312Z,8.40
2024-05-09T23:33:13.097Z,11.50
2024-05-09T23:35:44.041Z,6.50
2024-05-09T23:38:12.713Z,7.30
2024-05-09T23:40:43.782Z,8.40
2024-05-09T23:43:13.067Z,8.50
2024-05-09T23:45:41.773Z,9.70
2024-05-09T23:48:10.683Z,7.90
2024-05-09T23:50:40.084Z,10.30
2024-05-09T23:53:09.591Z,8.70
2024-05-09T23:55:38.157Z,9.80
2024-05-09T23:58:07.328Z,9.50
