createdAt,value
2018-12-09T00:00:38.779Z,99.99
2018-12-09T00:01:38.820Z,99.99
2018-12-09T00:02:38.876Z,99.99
2018-12-09T00:03:38.940Z,99.99
2018-12-09T00:04:38.958Z,99.99
2018-12-09T00:05:38.999Z,99.99
2018-12-09T00:06:39.052Z,99.99
2018-12-09T00:07:39.092Z,99.99
2018-12-09T00:08:39.160Z,99.99
2018-12-09T00:09:39.180Z,99.99
2018-12-09T00:10:39.224Z,99.99
2018-12-09T00:11:39.269Z,99.99
2018-12-09T00:12:39.323Z,99.99
2018-12-09T00:13:39.387Z,99.99
2018-12-09T00:14:39.410Z,99.99
2018-12-09T00:15:39.464Z,99.99
2018-12-09T00:16:39.496Z,99.99
2018-12-09T00:17:39.540Z,99.99
2018-12-09T00:18:39.619Z,99.99
2018-12-09T00:19:39.668Z,99.99
2018-12-09T00:20:40.211Z,99.99
2018-12-09T00:21:39.719Z,99.99
2018-12-09T00:22:39.762Z,99.99
2018-12-09T00:23:39.843Z,99.99
2018-12-09T00:24:39.889Z,99.99
2018-12-09T00:25:39.900Z,99.99
2018-12-09T00:26:39.970Z,99.99
2018-12-09T00:27:39.990Z,99.99
2018-12-09T00:28:40.035Z,99.99
2018-12-09T00:29:40.102Z,99.99
2018-12-09T00:30:40.138Z,99.99
2018-12-09T00:31:40.190Z,99.99
2018-12-09T00:32:40.215Z,99.99
2018-12-09T00:33:40.320Z,99.99
2018-12-09T00:34:40.305Z,99.99
2018-12-09T00:35:40.369Z,99.99
2018-12-09T00:36:40.422Z,99.99
2018-12-09T00:37:40.454Z,99.99
2018-12-09T00:38:40.487Z,99.99
2018-12-09T00:39:40.541Z,99.99
2018-12-09T00:40:40.697Z,99.99
2018-12-09T00:41:40.659Z,99.99
2018-12-09T00:42:43.634Z,99.99
2018-12-09T00:43:40.713Z,99.99
2018-12-09T00:44:40.763Z,99.99
2018-12-09T00:45:40.819Z,99.99
2018-12-09T00:46:40.881Z,99.99
2018-12-09T00:47:40.898Z,99.99
2018-12-09T00:48:40.946Z,99.99
2018-12-09T00:49:40.985Z,99.99
2018-12-09T00:50:41.033Z,99.99
2018-12-09T00:51:41.096Z,99.99
2018-12-09T00:52:41.121Z,99.99
2018-12-09T00:53:41.173Z,99.99
2018-12-09T00:54:41.214Z,99.99
2018-12-09T00:55:41.257Z,99.99
2018-12-09T00:56:41.326Z,99.99
2018-12-09T00:57:41.352Z,99.99
2018-12-09T00:58:41.394Z,99.99
2018-12-09T00:59:41.440Z,99.99
2018-12-09T01:00:41.488Z,99.99
2018-12-09T01:01:41.552Z,99.99
2018-12-09T01:02:42.982Z,99.99
2018-12-09T01:03:41.740Z,99.99
2018-12-09T01:04:41.668Z,99.99
2018-12-09T01:05:41.717Z,99.99
2018-12-09T01:06:41.759Z,99.99
2018-12-09T01:07:41.805Z,99.99
2018-12-09T01:08:41.877Z,99.99
2018-12-09T01:09:41.897Z,99.99
2018-12-09T01:10:41.954Z,99.99
2018-12-09T01:11:42.715Z,99.99
2018-12-09T01:12:42.034Z,99.99
2018-12-09T01:13:42.103Z,99.99
2018-12-09T01:14:42.157Z,99.99
2018-12-09T01:15:42.201Z,99.99
2018-12-09T01:16:42.217Z,99.99
2018-12-09T01:17:42.355Z,99.99
2018-12-09T01:18:42.309Z,99.99
2018-12-09T01:19:42.409Z,99.99
2018-12-09T01:20:42.423Z,99.99
2018-12-09T01:21:42.447Z,99.99
2018-12-09T01:22:42.489Z,99.99
2018-12-09T01:23:42.567Z,99.99
2018-12-09T01:24:42.610Z,99.99
2018-12-09T01:25:42.632Z,99.99
2018-12-09T01:26:43.216Z,99.99
2018-12-09T01:27:42.727Z,99.99
2018-12-09T01:28:42.787Z,99.99
2018-12-09T01:29:42.809Z,99.99
2018-12-09T01:30:42.863Z,99.99
2018-12-09T01:31:42.905Z,99.99
2018-12-09T01:32:42.966Z,99.99
2018-12-09T01:33:42.997Z,99.99
2018-12-09T01:34:44.028Z,99.99
2018-12-09T01:35:43.084Z,99.99
2018-12-09T01:36:43.128Z,99.99
2018-12-09T01:37:43.193Z,99.99
2018-12-09T01:38:43.217Z,99.99
2018-12-09T01:39:43.260Z,99.99
2018-12-09T01:40:43.311Z,99.99
2018-12-09T01:41:43.352Z,99.99
2018-12-09T01:42:43.421Z,99.99
2018-12-09T01:43:43.450Z,99.99
2018-12-09T01:44:43.490Z,99.99
2018-12-09T01:45:43.536Z,99.99
2018-12-09T01:46:43.588Z,99.99
2018-12-09T01:47:43.749Z,99.99
2018-12-09T01:48:43.693Z,99.99
2018-12-09T01:49:43.723Z,99.99
2018-12-09T01:50:43.781Z,99.99
2018-12-09T01:51:43.820Z,99.99
2018-12-09T01:52:43.851Z,99.99
2018-12-09T01:53:43.907Z,99.99
2018-12-09T01:54:43.970Z,99.99
2018-12-09T01:55:44.022Z,99.99
2018-12-09T01:56:44.722Z,99.32
2018-12-09T01:57:44.081Z,98.08
2018-12-09T01:58:44.133Z,99.18
2018-12-09T01:59:44.179Z,99.18
2018-12-09T02:00:44.249Z,98.94
2018-12-09T02:01:44.277Z,99.18
2018-12-09T02:02:44.317Z,99.99
2018-12-09T02:03:44.354Z,99.99
2018-12-09T02:04:44.402Z,99.99
2018-12-09T02:05:44.468Z,99.99
2018-12-09T02:06:44.511Z,99.99
2018-12-09T02:07:44.541Z,99.99
2018-12-09T02:08:45.522Z,99.99
2018-12-09T02:09:44.658Z,99.99
2018-12-09T02:10:44.676Z,99.99
2018-12-09T02:11:44.725Z,99.99
2018-12-09T02:12:44.769Z,99.99
2018-12-09T02:13:44.837Z,99.99
2018-12-09T02:14:44.863Z,99.99
2018-12-09T02:15:44.916Z,99.99
2018-12-09T02:16:44.955Z,99.99
2018-12-09T02:17:44.998Z,99.99
2018-12-09T02:18:45.062Z,99.99
2018-12-09T02:19:45.090Z,99.99
2018-12-09T02:20:45.131Z,99.99
2018-12-09T02:21:45.179Z,99.99
2018-12-09T02:22:45.224Z,99.99
2018-12-09T02:23:45.297Z,99.99
2018-12-09T02:24:45.328Z,99.99
2018-12-09T02:25:45.363Z,99.99
2018-12-09T02:26:45.407Z,99.99
2018-12-09T02:27:45.460Z,99.99
2018-12-09T02:28:45.518Z,99.99
2018-12-09T02:29:45.540Z,99.99
2018-12-09T02:30:45.606Z,99.99
2018-12-09T02:31:45.692Z,99.99
2018-12-09T02:32:45.687Z,99.99
2018-12-09T02:33:45.758Z,99.99
2018-12-09T02:34:45.770Z,99.99
2018-12-09T02:35:45.819Z,99.99
2018-12-09T02:36:45.881Z,99.99
2018-12-09T02:37:45.907Z,99.99
2018-12-09T02:38:45.952Z,99.99
2018-12-09T02:39:46.011Z,99.99
2018-12-09T02:40:46.043Z,99.99
2018-12-09T02:41:46.111Z,99.99
2018-12-09T02:42:46.156Z,99.99
2018-12-09T02:43:46.179Z,99.99
2018-12-09T02:44:46.235Z,99.99
2018-12-09T02:45:46.297Z,99.99
2018-12-09T02:46:46.317Z,99.99
2018-12-09T02:47:46.383Z,99.99
2018-12-09T02:48:46.406Z,99.99
2018-12-09T02:49:46.452Z,99.99
2018-12-09T02:50:46.503Z,99.99
2018-12-09T02:51:46.542Z,99.99
2018-12-09T02:52:46.608Z,99.99
2018-12-09T02:53:46.638Z,99.99
2018-12-09T02:54:46.677Z,99.99
2018-12-09T02:55:46.721Z,99.99
2018-12-09T02:56:46.772Z,99.99
2018-12-09T02:57:46.833Z,99.99
2018-12-09T02:58:46.864Z,99.99
2018-12-09T02:59:46.904Z,99.99
2018-12-09T03:00:46.948Z,99.99
2018-12-09T03:01:46.994Z,99.99
2018-12-09T03:02:47.060Z,99.99
2018-12-09T03:03:47.111Z,99.99
2018-12-09T03:04:47.131Z,99.99
2018-12-09T03:05:47.177Z,99.99
2018-12-09T03:06:47.221Z,99.99
2018-12-09T03:07:47.265Z,99.99
2018-12-09T03:08:47.336Z,99.99
2018-12-09T03:09:47.358Z,99.99
2018-12-09T03:10:47.421Z,99.99
2018-12-09T03:11:47.444Z,99.99
2018-12-09T03:12:47.488Z,99.99
2018-12-09T03:13:47.577Z,99.99
2018-12-09T03:14:47.579Z,99.99
2018-12-09T03:15:47.627Z,99.99
2018-12-09T03:16:47.670Z,99.99
2018-12-09T03:17:47.802Z,99.99
2018-12-09T03:18:47.795Z,99.99
2018-12-09T03:19:47.805Z,99.99
2018-12-09T03:20:47.877Z,99.99
2018-12-09T03:21:47.893Z,99.99
2018-12-09T03:22:47.943Z,99.99
2018-12-09T03:23:47.991Z,99.99
2018-12-09T03:24:48.074Z,99.99
2018-12-09T03:25:48.763Z,99.99
2018-12-09T03:26:48.118Z,99.99
2018-12-09T03:27:48.166Z,99.99
2018-12-09T03:28:48.209Z,99.99
2018-12-09T03:29:48.274Z,99.99
2018-12-09T03:30:48.304Z,99.99
2018-12-09T03:31:48.358Z,99.99
2018-12-09T03:32:48.425Z,99.99
2018-12-09T03:33:48.438Z,99.99
2018-12-09T03:34:48.506Z,99.99
2018-12-09T03:35:48.532Z,99.99
2018-12-09T03:36:48.565Z,99.99
2018-12-09T03:37:48.610Z,99.99
2018-12-09T03:38:48.654Z,99.99
2018-12-09T03:39:48.721Z,99.99
2018-12-09T03:40:48.748Z,99.99
2018-12-09T03:41:48.789Z,99.99
2018-12-09T03:42:48.836Z,99.99
2018-12-09T03:43:48.946Z,99.99
2018-12-09T03:44:49.731Z,99.99
2018-12-09T03:45:48.999Z,99.99
2018-12-09T03:46:49.013Z,99.99
2018-12-09T03:47:49.060Z,99.99
2018-12-09T03:48:49.103Z,99.99
2018-12-09T03:49:49.143Z,99.99
2018-12-09T03:50:49.229Z,99.99
2018-12-09T03:51:49.235Z,99.99
2018-12-09T03:52:49.284Z,99.99
2018-12-09T03:53:49.325Z,99.99
2018-12-09T03:54:49.377Z,99.99
2018-12-09T03:55:49.435Z,99.99
2018-12-09T03:56:49.454Z,99.99
2018-12-09T03:57:49.524Z,99.99
2018-12-09T03:58:49.547Z,99.99
2018-12-09T03:59:49.594Z,99.99
2018-12-09T04:00:49.662Z,99.99
2018-12-09T04:01:49.806Z,99.99
2018-12-09T04:02:49.728Z,99.99
2018-12-09T04:03:49.766Z,99.99
2018-12-09T04:04:49.818Z,99.99
2018-12-09T04:05:49.888Z,99.99
2018-12-09T04:06:49.931Z,99.99
2018-12-09T04:07:49.948Z,99.99
2018-12-09T04:08:50.003Z,99.99
2018-12-09T04:09:50.034Z,99.99
2018-12-09T04:10:50.087Z,99.99
2018-12-09T04:11:50.151Z,99.99
2018-12-09T04:12:50.169Z,99.99
2018-12-09T04:13:51.013Z,99.99
2018-12-09T04:14:50.258Z,99.99
2018-12-09T04:15:50.304Z,99.99
2018-12-09T04:16:50.384Z,99.99
2018-12-09T04:17:50.407Z,99.99
2018-12-09T04:18:50.434Z,99.99
2018-12-09T04:19:50.477Z,99.99
2018-12-09T04:20:50.526Z,99.99
2018-12-09T04:21:50.568Z,99.99
2018-12-09T04:22:50.630Z,99.99
2018-12-09T04:23:50.661Z,99.99
2018-12-09T04:24:50.700Z,99.99
2018-12-09T04:25:50.745Z,99.99
2018-12-09T04:26:50.813Z,99.99
2018-12-09T04:27:50.856Z,99.99
2018-12-09T04:28:50.883Z,99.99
2018-12-09T04:29:50.940Z,99.99
2018-12-09T04:30:50.976Z,99.99
2018-12-09T04:31:51.042Z,99.99
2018-12-09T04:32:51.081Z,99.99
2018-12-09T04:33:51.112Z,99.99
2018-12-09T04:34:51.164Z,99.99
2018-12-09T04:35:51.193Z,99.99
2018-12-09T04:36:51.242Z,99.99
2018-12-09T04:37:51.317Z,99.99
2018-12-09T04:38:51.326Z,99.99
2018-12-09T04:39:51.374Z,99.99
2018-12-09T04:40:51.418Z,99.99
2018-12-09T04:41:51.462Z,99.99
2018-12-09T04:42:51.547Z,99.99
2018-12-09T04:43:51.563Z,99.99
2018-12-09T04:44:51.615Z,99.99
2018-12-09T04:45:51.641Z,99.99
2018-12-09T04:46:51.683Z,99.99
2018-12-09T04:47:51.731Z,99.99
2018-12-09T04:48:51.778Z,99.99
2018-12-09T04:49:51.840Z,99.99
2018-12-09T04:50:51.863Z,99.99
2018-12-09T04:51:51.929Z,99.99
2018-12-09T04:52:51.964Z,99.99
2018-12-09T04:53:52.000Z,99.99
2018-12-09T04:54:52.048Z,99.99
2018-12-09T04:55:52.117Z,99.99
2018-12-09T04:56:52.161Z,99.99
2018-12-09T04:57:52.179Z,99.99
2018-12-09T04:58:52.226Z,99.99
2018-12-09T04:59:52.276Z,99.99
2018-12-09T05:00:52.328Z,99.99
2018-12-09T05:01:52.356Z,99.99
2018-12-09T05:02:52.402Z,99.99
2018-12-09T05:03:52.510Z,99.99
2018-12-09T05:04:52.493Z,99.99
2018-12-09T05:05:52.559Z,99.99
2018-12-09T05:06:52.581Z,99.99
2018-12-09T05:07:52.627Z,99.99
2018-12-09T05:08:52.682Z,99.99
2018-12-09T05:09:52.725Z,99.99
2018-12-09T05:10:52.795Z,99.99
2018-12-09T05:11:52.832Z,99.99
2018-12-09T05:12:52.850Z,99.99
2018-12-09T05:13:52.895Z,99.99
2018-12-09T05:14:52.938Z,99.99
2018-12-09T05:15:52.980Z,99.99
2018-12-09T05:16:53.047Z,99.99
2018-12-09T05:17:53.141Z,99.99
2018-12-09T05:18:53.112Z,99.99
2018-12-09T05:19:53.167Z,99.99
2018-12-09T05:20:53.206Z,99.99
2018-12-09T05:21:53.272Z,99.99
2018-12-09T05:22:53.292Z,99.99
2018-12-09T05:23:53.347Z,99.99
2018-12-09T05:24:53.432Z,99.99
2018-12-09T05:25:53.425Z,99.99
2018-12-09T05:26:53.473Z,99.99
2018-12-09T05:27:53.539Z,99.99
2018-12-09T05:28:53.582Z,99.99
2018-12-09T05:29:53.609Z,99.99
2018-12-09T05:30:53.650Z,99.99
2018-12-09T05:31:53.721Z,99.99
2018-12-09T05:32:53.740Z,99.99
2018-12-09T05:33:53.810Z,99.99
2018-12-09T05:34:53.831Z,99.99
2018-12-09T05:35:53.875Z,99.99
2018-12-09T05:36:53.942Z,99.99
2018-12-09T05:37:53.963Z,99.99
2018-12-09T05:38:54.005Z,99.99
2018-12-09T05:39:54.053Z,99.99
2018-12-09T05:40:54.095Z,99.99
2018-12-09T05:41:54.167Z,99.99
2018-12-09T05:42:54.182Z,99.99
2018-12-09T05:43:54.245Z,99.99
2018-12-09T05:44:54.291Z,99.99
2018-12-09T05:45:54.321Z,99.99
2018-12-09T05:46:54.369Z,99.99
2018-12-09T05:47:54.503Z,99.99
2018-12-09T05:48:54.455Z,99.99
2018-12-09T05:49:54.517Z,99.99
2018-12-09T05:50:54.539Z,99.99
2018-12-09T05:51:54.585Z,99.99
2018-12-09T05:52:54.628Z,99.99
2018-12-09T05:53:54.699Z,99.99
2018-12-09T05:54:54.856Z,99.99
2018-12-09T05:55:54.763Z,99.99
2018-12-09T05:56:54.832Z,99.99
2018-12-09T05:57:54.854Z,99.99
2018-12-09T05:58:54.894Z,99.99
2018-12-09T05:59:54.957Z,99.99
2018-12-09T06:00:54.979Z,99.99
2018-12-09T06:01:55.034Z,99.99
2018-12-09T06:02:55.073Z,99.99
2018-12-09T06:03:55.117Z,99.99
2018-12-09T06:04:55.178Z,99.99
2018-12-09T06:05:55.224Z,99.99
2018-12-09T06:06:55.253Z,99.99
2018-12-09T06:07:55.290Z,99.99
2018-12-09T06:08:55.360Z,99.99
2018-12-09T06:09:55.396Z,99.99
2018-12-09T06:10:55.448Z,99.99
2018-12-09T06:11:55.472Z,99.99
2018-12-09T06:12:55.550Z,99.99
2018-12-09T06:13:55.563Z,99.99
2018-12-09T06:14:55.611Z,99.99
2018-12-09T06:15:55.681Z,99.99
2018-12-09T06:16:56.239Z,99.99
2018-12-09T06:17:55.742Z,99.99
2018-12-09T06:18:55.787Z,99.99
2018-12-09T06:19:55.864Z,99.99
2018-12-09T06:20:55.876Z,99.99
2018-12-09T06:21:55.944Z,99.99
2018-12-09T06:22:55.973Z,99.99
2018-12-09T06:23:56.046Z,99.99
2018-12-09T06:24:56.059Z,99.99
2018-12-09T06:25:56.097Z,99.99
2018-12-09T06:26:56.144Z,99.99
2018-12-09T06:27:56.192Z,99.99
2018-12-09T06:28:56.248Z,99.99
2018-12-09T06:29:56.300Z,99.99
2018-12-09T06:30:56.321Z,99.99
2018-12-09T06:31:56.371Z,99.99
2018-12-09T06:32:56.409Z,99.99
2018-12-09T06:33:56.484Z,99.99
2018-12-09T06:34:57.042Z,99.99
2018-12-09T06:35:56.540Z,99.99
2018-12-09T06:36:56.610Z,99.99
2018-12-09T06:37:56.631Z,99.99
2018-12-09T06:38:56.687Z,99.99
2018-12-09T06:39:56.719Z,99.99
2018-12-09T06:40:56.790Z,99.99
2018-12-09T06:41:56.807Z,99.99
2018-12-09T06:42:56.872Z,99.99
2018-12-09T06:43:56.895Z,99.99
2018-12-09T06:44:56.942Z,99.99
2018-12-09T06:45:57.013Z,99.99
2018-12-09T06:46:57.036Z,99.99
2018-12-09T06:47:57.073Z,99.99
2018-12-09T06:48:57.119Z,99.99
2018-12-09T06:49:57.165Z,99.99
2018-12-09T06:50:57.224Z,99.99
2018-12-09T06:51:57.251Z,99.99
2018-12-09T06:52:57.298Z,99.99
2018-12-09T06:53:57.340Z,99.99
2018-12-09T06:54:57.408Z,99.99
2018-12-09T06:55:57.436Z,99.99
2018-12-09T06:56:57.511Z,99.99
2018-12-09T06:57:57.536Z,99.99
2018-12-09T06:58:57.566Z,99.99
2018-12-09T06:59:57.604Z,99.99
2018-12-09T07:00:57.651Z,99.99
2018-12-09T07:01:57.693Z,99.99
2018-12-09T07:02:57.762Z,99.99
2018-12-09T07:03:57.839Z,99.99
2018-12-09T07:04:57.839Z,99.99
2018-12-09T07:05:57.866Z,99.99
2018-12-09T07:06:57.912Z,99.99
2018-12-09T07:07:57.979Z,99.99
2018-12-09T07:08:58.009Z,99.99
2018-12-09T07:09:58.049Z,99.99
2018-12-09T07:10:58.091Z,99.99
2018-12-09T07:11:58.134Z,99.99
2018-12-09T07:12:58.198Z,99.99
2018-12-09T07:13:58.222Z,99.99
2018-12-09T07:14:58.274Z,99.99
2018-12-09T07:15:58.314Z,99.99
2018-12-09T07:16:58.359Z,99.99
2018-12-09T07:17:58.423Z,99.99
2018-12-09T07:18:58.446Z,99.99
2018-12-09T07:19:58.483Z,99.99
2018-12-09T07:20:58.527Z,99.99
2018-12-09T07:21:58.591Z,99.99
2018-12-09T07:22:58.610Z,99.99
2018-12-09T07:23:58.688Z,99.99
2018-12-09T07:24:58.707Z,99.99
2018-12-09T07:25:58.742Z,99.99
2018-12-09T07:26:58.785Z,99.99
2018-12-09T07:27:58.829Z,99.99
2018-12-09T07:28:58.920Z,99.99
2018-12-09T07:30:02.585Z,99.99
2018-12-09T07:30:58.959Z,99.99
2018-12-09T07:31:59.011Z,99.99
2018-12-09T07:32:59.067Z,99.99
2018-12-09T07:33:59.088Z,99.99
2018-12-09T07:34:59.132Z,99.99
2018-12-09T07:35:59.222Z,99.99
2018-12-09T07:36:59.219Z,99.99
2018-12-09T07:37:59.304Z,99.99
2018-12-09T07:38:59.329Z,99.99
2018-12-09T07:39:59.745Z,99.99
2018-12-09T07:40:59.411Z,99.99
2018-12-09T07:41:59.443Z,99.99
2018-12-09T07:42:59.496Z,99.99
2018-12-09T07:43:59.528Z,99.99
2018-12-09T07:44:59.565Z,99.99
2018-12-09T07:45:59.641Z,99.99
2018-12-09T07:46:59.649Z,99.99
2018-12-09T07:47:59.692Z,99.99
2018-12-09T07:48:59.742Z,99.99
2018-12-09T07:49:59.790Z,99.99
2018-12-09T07:50:59.850Z,99.99
2018-12-09T07:51:59.869Z,99.99
2018-12-09T07:52:59.931Z,99.99
2018-12-09T07:53:59.952Z,99.99
2018-12-09T07:55:00.012Z,99.99
2018-12-09T07:56:01.748Z,99.99
2018-12-09T07:57:00.097Z,99.99
2018-12-09T07:58:00.143Z,99.99
2018-12-09T07:59:00.746Z,99.99
2018-12-09T08:00:00.788Z,99.99
2018-12-09T08:01:00.251Z,99.99
2018-12-09T08:02:00.296Z,99.99
2018-12-09T08:03:00.349Z,99.99
2018-12-09T08:04:00.411Z,99.99
2018-12-09T08:05:00.452Z,99.99
2018-12-09T08:06:00.564Z,99.99
2018-12-09T08:07:00.514Z,99.99
2018-12-09T08:08:00.569Z,99.99
2018-12-09T08:09:00.634Z,99.99
2018-12-09T08:10:00.655Z,99.99
2018-12-09T08:11:00.708Z,99.99
2018-12-09T08:12:00.733Z,99.99
2018-12-09T08:13:00.803Z,99.99
2018-12-09T08:14:00.822Z,99.99
2018-12-09T08:15:00.889Z,99.99
2018-12-09T08:16:00.899Z,99.99
2018-12-09T08:17:00.944Z,99.99
2018-12-09T08:18:01.744Z,99.99
2018-12-09T08:19:01.071Z,99.99
2018-12-09T08:20:01.216Z,99.99
2018-12-09T08:21:01.138Z,99.99
2018-12-09T08:22:01.166Z,99.99
2018-12-09T08:23:01.261Z,99.99
2018-12-09T08:24:01.246Z,99.99
2018-12-09T08:25:01.287Z,99.99
2018-12-09T08:26:02.261Z,99.99
2018-12-09T08:27:01.384Z,99.99
2018-12-09T08:28:01.416Z,99.99
2018-12-09T08:29:02.246Z,99.99
2018-12-09T08:30:02.248Z,99.99
2018-12-09T08:31:01.589Z,99.99
2018-12-09T08:32:01.603Z,99.99
2018-12-09T08:33:02.246Z,99.99
2018-12-09T08:34:03.283Z,99.99
2018-12-09T08:35:02.270Z,99.99
2018-12-09T08:36:01.827Z,99.99
2018-12-09T08:37:01.812Z,99.99
2018-12-09T08:38:01.888Z,99.99
2018-12-09T08:39:01.896Z,99.99
2018-12-09T08:40:01.958Z,99.99
2018-12-09T08:41:02.012Z,99.99
2018-12-09T08:42:02.027Z,99.99
2018-12-09T08:43:02.781Z,99.99
2018-12-09T08:44:02.745Z,99.99
2018-12-09T08:45:02.277Z,99.99
2018-12-09T08:46:02.753Z,99.99
2018-12-09T08:47:02.769Z,99.99
2018-12-09T08:48:02.295Z,99.99
2018-12-09T08:49:02.330Z,99.99
2018-12-09T08:50:03.252Z,99.99
2018-12-09T08:51:03.058Z,99.99
2018-12-09T08:52:03.244Z,99.99
2018-12-09T08:53:02.526Z,99.99
2018-12-09T08:54:03.050Z,99.99
2018-12-09T08:55:03.247Z,99.99
2018-12-09T08:56:02.670Z,99.99
2018-12-09T08:57:04.251Z,99.99
2018-12-09T08:58:02.728Z,99.99
2018-12-09T08:59:02.781Z,99.99
2018-12-09T09:00:03.746Z,99.99
2018-12-09T09:01:02.875Z,99.99
2018-12-09T09:02:03.779Z,99.99
2018-12-09T09:03:03.754Z,99.99
2018-12-09T09:04:02.991Z,99.99
2018-12-09T09:05:03.038Z,99.99
2018-12-09T09:06:03.748Z,99.99
2018-12-09T09:07:03.141Z,99.99
2018-12-09T09:08:05.326Z,99.99
2018-12-09T09:09:04.248Z,99.99
2018-12-09T09:10:03.269Z,99.99
2018-12-09T09:11:03.305Z,99.99
2018-12-09T09:12:03.386Z,99.99
2018-12-09T09:13:03.387Z,99.99
2018-12-09T09:14:03.434Z,99.99
2018-12-09T09:15:03.523Z,99.99
2018-12-09T09:16:03.534Z,99.99
2018-12-09T09:17:04.246Z,99.99
2018-12-09T09:18:03.614Z,99.99
2018-12-09T09:19:03.691Z,99.99
2018-12-09T09:20:03.708Z,99.99
2018-12-09T09:21:03.751Z,99.99
2018-12-09T09:22:03.821Z,99.99
2018-12-09T09:23:03.857Z,99.99
2018-12-09T09:24:03.886Z,99.99
2018-12-09T09:25:03.938Z,99.99
2018-12-09T09:26:04.748Z,99.99
2018-12-09T09:27:04.059Z,99.99
2018-12-09T09:28:04.089Z,99.99
2018-12-09T09:29:04.748Z,99.99
2018-12-09T09:30:04.173Z,99.99
2018-12-09T09:31:04.233Z,99.99
2018-12-09T09:32:04.287Z,99.99
2018-12-09T09:33:04.321Z,99.99
2018-12-09T09:34:04.359Z,99.99
2018-12-09T09:35:04.400Z,99.99
2018-12-09T09:36:04.468Z,99.99
2018-12-09T09:37:04.493Z,99.99
2018-12-09T09:38:05.277Z,99.99
2018-12-09T09:39:04.589Z,99.99
2018-12-09T09:40:04.638Z,99.99
2018-12-09T09:41:04.682Z,99.99
2018-12-09T09:42:04.736Z,99.99
2018-12-09T09:43:04.830Z,99.99
2018-12-09T09:44:04.818Z,99.99
2018-12-09T09:45:04.904Z,99.99
2018-12-09T09:46:04.922Z,99.99
2018-12-09T09:47:04.969Z,99.99
2018-12-09T09:48:05.027Z,99.99
2018-12-09T09:49:05.096Z,99.99
2018-12-09T09:50:05.120Z,99.99
2018-12-09T09:51:05.162Z,99.99
2018-12-09T09:52:05.211Z,99.99
2018-12-09T09:53:05.260Z,99.99
2018-12-09T09:54:05.336Z,99.99
2018-12-09T09:55:06.251Z,99.99
2018-12-09T09:56:06.252Z,99.99
2018-12-09T09:57:05.455Z,99.99
2018-12-09T09:58:05.504Z,99.99
2018-12-09T09:59:05.578Z,99.99
2018-12-09T10:00:05.632Z,99.99
2018-12-09T10:01:05.655Z,99.99
2018-12-09T10:02:05.694Z,99.99
2018-12-09T10:03:05.756Z,99.99
2018-12-09T10:04:05.796Z,99.99
2018-12-09T10:05:05.872Z,99.99
2018-12-09T10:06:05.899Z,99.99
2018-12-09T10:07:05.937Z,99.99
2018-12-09T10:08:05.986Z,99.99
2018-12-09T10:09:06.048Z,99.99
2018-12-09T10:10:06.097Z,99.99
2018-12-09T10:11:06.119Z,98.85
2018-12-09T10:12:06.172Z,98.42
2018-12-09T10:13:06.288Z,96.46
2018-12-09T10:14:06.293Z,97.84
2018-12-09T10:15:06.334Z,96.70
2018-12-09T10:16:06.357Z,98.08
2018-12-09T10:17:06.432Z,99.22
2018-12-09T10:18:07.289Z,99.99
2018-12-09T10:19:06.513Z,99.89
2018-12-09T10:20:06.631Z,98.89
2018-12-09T10:21:06.601Z,98.51
2018-12-09T10:22:06.688Z,97.27
2018-12-09T10:23:06.729Z,98.13
2018-12-09T10:24:06.786Z,97.94
2018-12-09T10:25:06.788Z,98.94
2018-12-09T10:26:06.833Z,97.61
2018-12-09T10:27:06.925Z,96.27
2018-12-09T10:28:06.934Z,96.65
2018-12-09T10:29:07.013Z,98.27
2018-12-09T10:30:07.027Z,98.94
2018-12-09T10:31:07.093Z,97.61
2018-12-09T10:32:07.126Z,97.46
2018-12-09T10:33:07.201Z,96.89
2018-12-09T10:34:07.272Z,96.60
2018-12-09T10:35:07.270Z,97.46
2018-12-09T10:36:07.310Z,98.51
2018-12-09T10:37:07.359Z,98.89
2018-12-09T10:38:07.404Z,99.18
2018-12-09T10:39:07.483Z,99.27
2018-12-09T10:40:07.514Z,99.08
2018-12-09T10:41:07.547Z,99.37
2018-12-09T10:42:07.609Z,99.27
2018-12-09T10:43:07.647Z,97.75
2018-12-09T10:44:07.719Z,99.04
2018-12-09T10:45:07.738Z,97.41
2018-12-09T10:46:07.790Z,97.03
2018-12-09T10:47:07.835Z,96.08
2018-12-09T10:48:07.879Z,94.37
2018-12-09T10:49:07.965Z,93.88
2018-12-09T10:50:08.003Z,93.03
2018-12-09T10:51:08.035Z,92.65
2018-12-09T10:52:08.064Z,92.93
2018-12-09T10:53:08.143Z,93.98
2018-12-09T10:54:08.156Z,93.70
2018-12-09T10:55:08.224Z,94.89
2018-12-09T10:56:08.293Z,96.03
2018-12-09T10:57:08.344Z,96.03
2018-12-09T10:58:08.370Z,96.12
2018-12-09T10:59:09.261Z,97.99
2018-12-09T11:00:08.445Z,97.51
2018-12-09T11:01:08.505Z,98.60
2018-12-09T11:02:08.542Z,98.88
2018-12-09T11:03:08.612Z,99.99
2018-12-09T11:04:08.695Z,98.88
2018-12-09T11:05:08.677Z,98.98
2018-12-09T11:06:08.734Z,98.98
2018-12-09T11:07:08.786Z,99.99
2018-12-09T11:08:08.836Z,99.99
2018-12-09T11:09:08.861Z,99.84
2018-12-09T11:10:08.904Z,99.65
2018-12-09T11:11:08.971Z,99.99
2018-12-09T11:12:09.009Z,99.99
2018-12-09T11:13:09.048Z,99.99
2018-12-09T11:14:09.107Z,99.99
2018-12-09T11:15:09.145Z,99.99
2018-12-09T11:16:09.182Z,99.99
2018-12-09T11:17:09.225Z,99.99
2018-12-09T11:18:09.332Z,99.99
2018-12-09T11:19:09.367Z,99.99
2018-12-09T11:20:09.361Z,99.99
2018-12-09T11:21:09.449Z,99.99
2018-12-09T11:22:09.458Z,99.84
2018-12-09T11:23:09.521Z,99.93
2018-12-09T11:24:09.559Z,99.99
2018-12-09T11:25:09.621Z,99.36
2018-12-09T11:26:09.631Z,99.46
2018-12-09T11:27:09.687Z,99.93
2018-12-09T11:28:09.744Z,99.17
2018-12-09T11:29:09.772Z,98.69
2018-12-09T11:30:09.834Z,99.36
2018-12-09T11:31:09.858Z,99.84
2018-12-09T11:32:09.916Z,99.17
2018-12-09T11:33:10.080Z,99.99
2018-12-09T11:34:09.993Z,99.99
2018-12-09T11:35:10.038Z,99.36
2018-12-09T11:36:10.116Z,99.27
2018-12-09T11:37:10.130Z,98.13
2018-12-09T11:38:10.357Z,98.69
2018-12-09T11:39:10.223Z,98.79
2018-12-09T11:40:10.299Z,99.99
2018-12-09T11:41:10.339Z,99.99
2018-12-09T11:42:10.374Z,99.08
2018-12-09T11:43:10.418Z,98.22
2018-12-09T11:44:10.447Z,98.98
2018-12-09T11:45:10.491Z,99.99
2018-12-09T11:46:10.545Z,98.84
2018-12-09T11:47:10.580Z,97.13
2018-12-09T11:48:10.668Z,97.41
2018-12-09T11:49:10.691Z,95.89
2018-12-09T11:50:10.721Z,95.12
2018-12-09T11:51:10.775Z,97.22
2018-12-09T11:52:10.811Z,96.84
2018-12-09T11:53:11.589Z,95.98
2018-12-09T11:54:10.940Z,96.08
2018-12-09T11:55:10.951Z,96.51
2018-12-09T11:56:11.016Z,96.79
2018-12-09T11:57:11.041Z,95.17
2018-12-09T11:58:11.085Z,95.17
2018-12-09T11:59:11.988Z,95.75
2018-12-09T12:00:11.186Z,97.55
2018-12-09T12:01:11.233Z,98.60
2018-12-09T12:02:11.271Z,98.79
2018-12-09T12:03:11.314Z,98.98
2018-12-09T12:04:11.382Z,99.93
2018-12-09T12:05:11.414Z,99.99
2018-12-09T12:06:11.450Z,99.99
2018-12-09T12:07:11.520Z,98.79
2018-12-09T12:08:11.558Z,97.36
2018-12-09T12:09:11.613Z,98.22
2018-12-09T12:10:11.662Z,98.69
2018-12-09T12:11:11.687Z,98.13
2018-12-09T12:12:11.742Z,99.27
2018-12-09T12:13:11.775Z,99.36
2018-12-09T12:14:11.822Z,98.41
2018-12-09T12:15:11.894Z,98.60
2018-12-09T12:16:11.925Z,99.08
2018-12-09T12:17:11.965Z,98.79
2018-12-09T12:18:11.997Z,99.08
2018-12-09T12:19:12.041Z,98.22
2018-12-09T12:20:12.086Z,99.36
2018-12-09T12:21:12.160Z,98.50
2018-12-09T12:22:12.184Z,99.27
2018-12-09T12:23:12.266Z,99.99
2018-12-09T12:24:12.268Z,99.74
2018-12-09T12:25:12.323Z,99.99
2018-12-09T12:26:12.393Z,99.99
2018-12-09T12:27:12.427Z,99.99
2018-12-09T12:28:12.469Z,99.99
2018-12-09T12:29:12.512Z,99.99
2018-12-09T12:30:12.554Z,99.99
2018-12-09T12:31:12.583Z,99.99
2018-12-09T12:32:12.753Z,99.99
2018-12-09T12:33:12.680Z,99.99
2018-12-09T12:34:12.725Z,99.99
2018-12-09T12:35:12.773Z,99.99
2018-12-09T12:36:12.809Z,99.99
2018-12-09T12:37:12.875Z,99.99
2018-12-09T12:38:12.904Z,99.99
2018-12-09T12:39:12.957Z,99.99
2018-12-09T12:40:13.005Z,99.99
2018-12-09T12:41:13.040Z,99.99
2018-12-09T12:42:13.107Z,99.99
2018-12-09T12:43:13.148Z,99.99
2018-12-09T12:44:13.185Z,99.99
2018-12-09T12:45:13.241Z,99.99
2018-12-09T12:46:13.259Z,99.99
2018-12-09T12:47:13.311Z,99.99
2018-12-09T12:48:13.373Z,99.99
2018-12-09T12:49:13.392Z,99.99
2018-12-09T12:50:13.435Z,99.99
2018-12-09T12:51:13.487Z,99.99
2018-12-09T12:52:13.541Z,99.99
2018-12-09T12:53:13.595Z,99.99