createdAt,value
2022-11-28T00:00:27.840Z,101071.57
2022-11-28T00:02:57.855Z,101069.78
2022-11-28T00:05:27.447Z,101070.81
2022-11-28T00:07:57.666Z,101062.58
2022-11-28T00:10:27.393Z,101058.25
2022-11-28T00:12:57.178Z,101065.95
2022-11-28T00:15:26.610Z,101061.05
2022-11-28T00:17:56.342Z,101060.72
2022-11-28T00:20:26.144Z,101052.64
2022-11-28T00:22:55.881Z,101051.40
2022-11-28T00:25:25.617Z,101050.30
2022-11-28T00:27:55.659Z,101048.81
2022-11-28T00:30:25.982Z,101047.75
2022-11-28T00:32:55.741Z,101040.13
2022-11-28T00:35:25.509Z,101040.13
2022-11-28T00:37:55.247Z,101040.27
2022-11-28T00:40:25.015Z,101045.98
2022-11-28T00:42:55.034Z,101035.41
2022-11-28T00:45:24.654Z,101029.40
2022-11-28T00:47:54.713Z,101027.08
2022-11-28T00:50:24.475Z,101036.01
2022-11-28T00:52:54.225Z,101029.81
2022-11-28T00:55:23.954Z,101033.53
2022-11-28T00:57:55.137Z,101028.75
2022-11-28T01:00:24.636Z,101023.56
2022-11-28T01:02:54.855Z,101026.17
2022-11-28T01:05:24.578Z,101028.91
2022-11-28T01:07:54.688Z,101027.28
2022-11-28T01:10:24.468Z,101013.44
2022-11-28T01:12:54.174Z,101009.83
2022-11-28T01:15:23.994Z,101009.72
2022-11-28T01:17:53.717Z,101016.84
2022-11-28T01:20:23.452Z,101006.95
2022-11-28T01:22:53.201Z,101006.02
2022-11-28T01:25:22.868Z,101005.31
2022-11-28T01:27:52.737Z,100994.84
2022-11-28T01:30:22.533Z,101004.50
2022-11-28T01:32:52.625Z,101000.48
2022-11-28T01:35:22.494Z,101003.33
2022-11-28T01:37:52.518Z,101005.30
2022-11-28T01:40:22.588Z,101005.30
2022-11-28T01:42:52.140Z,101004.27
2022-11-28T01:45:30.477Z,101006.19
2022-11-28T01:48:03.527Z,101002.10
2022-11-28T01:50:36.018Z,100996.56
2022-11-28T01:53:09.115Z,100987.27
2022-11-28T01:55:53.706Z,100987.27
2022-11-28T01:58:23.689Z,101020.83
2022-11-28T02:00:53.920Z,101006.59
2022-11-28T02:03:29.588Z,101005.02
2022-11-28T02:05:59.102Z,101005.02
2022-11-28T02:08:30.521Z,101006.18
2022-11-28T02:11:27.267Z,101002.64
2022-11-28T02:14:32.708Z,100967.17
2022-11-28T02:17:05.530Z,100967.17
2022-11-28T02:19:55.986Z,100993.72
2022-11-28T02:22:37.433Z,100993.73
2022-11-28T02:25:14.012Z,100994.46
2022-11-28T02:28:12.339Z,101001.39
2022-11-28T02:30:50.651Z,100989.61
2022-11-28T02:33:26.165Z,100987.17
2022-11-28T02:36:16.640Z,100986.37
2022-11-28T02:38:52.344Z,100981.35
2022-11-28T02:41:36.512Z,100977.62
2022-11-28T02:44:16.667Z,100977.14
2022-11-28T02:46:49.844Z,100980.16
2022-11-28T02:49:34.037Z,100980.58
2022-11-28T02:52:19.661Z,100979.63
2022-11-28T02:54:51.975Z,100982.60
2022-11-28T02:57:22.021Z,100977.62
2022-11-28T02:59:52.017Z,100975.20
2022-11-28T03:02:28.975Z,100972.31
2022-11-28T03:05:04.630Z,100965.87
2022-11-28T03:08:03.179Z,100971.12
2022-11-28T03:10:47.861Z,100973.62
2022-11-28T03:13:20.634Z,100976.02
2022-11-28T03:15:59.208Z,100977.89
2022-11-28T03:18:34.808Z,100978.67
2022-11-28T03:21:19.754Z,100983.20
2022-11-28T03:24:04.469Z,100975.14
2022-11-28T03:26:46.329Z,100978.38
2022-11-28T03:29:22.197Z,100979.31
2022-11-28T03:32:01.100Z,100979.31
2022-11-28T03:34:36.283Z,100970.77
2022-11-28T03:37:14.681Z,100970.64
2022-11-28T03:39:47.817Z,100973.52
2022-11-28T03:42:25.901Z,100973.52
2022-11-28T03:45:13.471Z,100969.44
2022-11-28T03:47:47.105Z,100973.67
2022-11-28T03:50:22.579Z,100967.14
2022-11-28T03:52:59.128Z,100973.71
2022-11-28T03:55:40.284Z,100969.92
2022-11-28T03:58:19.493Z,100966.14
2022-11-28T04:00:54.867Z,100968.30
2022-11-28T04:03:30.382Z,100968.47
2022-11-28T04:06:08.677Z,100968.11
2022-11-28T04:08:42.119Z,100967.05
2022-11-28T04:11:41.308Z,100969.83
2022-11-28T04:14:29.402Z,100974.30
2022-11-28T04:17:04.852Z,100975.46
2022-11-28T04:19:40.120Z,100968.47
2022-11-28T04:22:17.076Z,100974.23
2022-11-28T04:25:01.380Z,100976.41
2022-11-28T04:27:34.182Z,100975.69
2022-11-28T04:32:53.174Z,100961.96
2022-11-28T04:35:28.545Z,100961.96
2022-11-28T04:38:00.529Z,100974.06
2022-11-28T04:40:33.466Z,100979.41
2022-11-28T04:43:11.771Z,100978.21
2022-11-28T04:45:47.363Z,100979.67
2022-11-28T04:48:17.319Z,100980.09
2022-11-28T04:50:50.154Z,100985.11
2022-11-28T04:53:28.572Z,100981.05
2022-11-28T04:56:01.602Z,100980.44
2022-11-28T04:58:45.596Z,100980.80
2022-11-28T05:01:20.988Z,100971.90
2022-11-28T05:03:51.049Z,100971.70
2022-11-28T05:06:26.659Z,100982.67
2022-11-28T05:08:56.738Z,100982.00
2022-11-28T05:11:27.525Z,100978.79
2022-11-28T05:13:57.717Z,100984.43
2022-11-28T05:16:27.604Z,100992.12
2022-11-28T05:18:57.547Z,100982.68
2022-11-28T05:21:27.292Z,100990.13
2022-11-28T05:23:57.018Z,100989.66
2022-11-28T05:26:26.509Z,100983.52
2022-11-28T05:28:57.005Z,100981.12
2022-11-28T05:31:26.838Z,100991.54
2022-11-28T05:33:57.460Z,100989.89
2022-11-28T05:36:26.900Z,101000.53
2022-11-28T05:38:56.801Z,100996.65
2022-11-28T05:41:29.376Z,100992.29
2022-11-28T05:44:00.157Z,100996.45
2022-11-28T05:46:30.638Z,101008.30
2022-11-28T05:49:00.184Z,101003.88
2022-11-28T05:51:29.917Z,101005.34
2022-11-28T05:53:59.817Z,100998.80
2022-11-28T05:56:29.579Z,101000.68
2022-11-28T05:58:59.748Z,101001.42
2022-11-28T06:01:31.031Z,101006.44
2022-11-28T06:04:01.969Z,101008.45
2022-11-28T06:06:33.751Z,101003.45
2022-11-28T06:09:04.835Z,101005.83
2022-11-28T06:11:35.609Z,100994.95
2022-11-28T06:14:06.519Z,100996.82
2022-11-28T06:16:36.621Z,100994.03
2022-11-28T06:19:07.319Z,100999.28
2022-11-28T06:21:37.296Z,100996.95
2022-11-28T06:24:08.755Z,101008.00
2022-11-28T06:26:38.546Z,101008.00
2022-11-28T06:29:08.438Z,101000.97
2022-11-28T06:31:38.240Z,100998.34
2022-11-28T06:34:12.021Z,101004.44
2022-11-28T06:36:41.783Z,101005.80
2022-11-28T06:39:15.324Z,101014.83
2022-11-28T06:41:45.388Z,101014.83
2022-11-28T06:44:16.290Z,101016.96
2022-11-28T06:46:46.309Z,101019.52
2022-11-28T06:49:16.072Z,101018.16
2022-11-28T06:51:45.872Z,101010.94
2022-11-28T06:54:15.755Z,101015.02
2022-11-28T06:56:45.524Z,101014.02
2022-11-28T06:59:15.542Z,101012.81
2022-11-28T07:01:45.472Z,101022.20
2022-11-28T07:04:15.196Z,101022.66
2022-11-28T07:06:44.982Z,101023.41
2022-11-28T07:09:14.908Z,101026.28
2022-11-28T07:11:44.337Z,101026.28
2022-11-28T07:14:14.200Z,101022.11
2022-11-28T07:16:44.016Z,101027.03
2022-11-28T07:19:13.997Z,101025.89
2022-11-28T07:21:43.761Z,101018.58
2022-11-28T07:24:13.529Z,101022.24
2022-11-28T07:26:43.355Z,101020.27
2022-11-28T07:29:15.740Z,101023.30
2022-11-28T07:31:45.878Z,101023.30
2022-11-28T07:34:15.702Z,101027.69
2022-11-28T07:36:45.455Z,101028.66
2022-11-28T07:39:17.483Z,101034.67
2022-11-28T07:41:47.308Z,101040.98
2022-11-28T07:44:19.581Z,101045.36
2022-11-28T07:46:49.735Z,101035.70
2022-11-28T07:49:19.514Z,101041.09
2022-11-28T07:51:49.263Z,101040.15
2022-11-28T07:54:19.004Z,101030.34
2022-11-28T07:59:20.087Z,101044.45
2022-11-28T08:01:49.911Z,101047.13
2022-11-28T08:04:19.907Z,101050.83
2022-11-28T08:06:49.705Z,101049.05
2022-11-28T08:09:19.390Z,101043.67
2022-11-28T08:11:50.827Z,101052.19
2022-11-28T08:14:20.636Z,101057.50
2022-11-28T08:16:51.135Z,101065.33
2022-11-28T08:19:24.619Z,101067.73
2022-11-28T08:21:52.368Z,101069.12
2022-11-28T08:24:22.124Z,101068.61
2022-11-28T08:26:51.941Z,101064.77
2022-11-28T08:29:21.705Z,101067.90
2022-11-28T08:31:51.436Z,101065.55
2022-11-28T08:34:20.961Z,101065.55
2022-11-28T08:36:50.693Z,101062.81
2022-11-28T08:39:24.882Z,101062.81
2022-11-28T08:41:51.941Z,101070.30
2022-11-28T08:44:21.666Z,101074.78
2022-11-28T08:46:51.533Z,101074.78
2022-11-28T08:49:21.271Z,101076.29
2022-11-28T08:51:51.022Z,101077.86
2022-11-28T08:54:20.957Z,101080.20
2022-11-28T08:56:50.801Z,101077.00
2022-11-28T08:59:20.700Z,101071.05
2022-11-28T09:01:50.587Z,101079.20
2022-11-28T09:04:20.251Z,101079.01
2022-11-28T09:06:50.241Z,101084.87
2022-11-28T09:09:21.949Z,101077.42
2022-11-28T09:11:51.684Z,101081.83
2022-11-28T09:14:21.130Z,101081.86
2022-11-28T09:16:51.001Z,101081.98
2022-11-28T09:19:20.798Z,101082.02
2022-11-28T09:21:56.151Z,101076.97
2022-11-28T09:24:21.830Z,101078.61
2022-11-28T09:26:51.556Z,101080.17
2022-11-28T09:29:21.283Z,101079.75
2022-11-28T09:31:51.069Z,101081.20
2022-11-28T09:34:21.317Z,101087.17
2022-11-28T09:36:51.042Z,101092.22
2022-11-28T09:39:20.824Z,101086.00
2022-11-28T09:42:05.255Z,101086.33
2022-11-28T09:44:47.156Z,101086.33
2022-11-28T09:47:19.882Z,101087.39
2022-11-28T09:49:52.922Z,101087.39
2022-11-28T09:52:28.942Z,101088.23
2022-11-28T09:55:02.019Z,101099.34
2022-11-28T09:57:34.867Z,101093.25
2022-11-28T10:00:08.953Z,101103.09
2022-11-28T10:02:43.436Z,101096.50
2022-11-28T10:05:40.016Z,101094.66
2022-11-28T10:08:47.939Z,101100.61
2022-11-28T10:11:38.316Z,101097.80
2022-11-28T10:14:12.833Z,101099.44
2022-11-28T10:17:04.764Z,101098.27
2022-11-28T10:19:53.908Z,101104.37
2022-11-28T10:22:17.151Z,101104.37
2022-11-28T10:24:55.615Z,101100.17
2022-11-28T10:27:28.120Z,101105.53
2022-11-28T10:30:03.929Z,101101.22
2022-11-28T10:32:34.164Z,101106.45
2022-11-28T10:35:07.204Z,101094.44
2022-11-28T10:37:39.677Z,101102.56
2022-11-28T10:40:20.482Z,101099.70
2022-11-28T10:43:07.864Z,101093.05
2022-11-28T10:45:43.691Z,101091.16
2022-11-28T10:48:39.207Z,101091.67
2022-11-28T10:50:53.708Z,101092.27
2022-11-28T10:53:47.743Z,101092.20
2022-11-28T10:56:32.309Z,101085.19
2022-11-28T10:59:05.085Z,101094.91
2022-11-28T11:01:37.722Z,101088.63
2022-11-28T11:04:18.593Z,101090.30
2022-11-28T11:07:22.853Z,101101.67
2022-11-28T11:09:50.111Z,101098.04
2022-11-28T11:12:25.751Z,101105.25
2022-11-28T11:14:55.208Z,101096.92
2022-11-28T11:17:38.061Z,101093.88
2022-11-28T11:20:36.834Z,101097.91
2022-11-28T11:23:21.279Z,101086.18
2022-11-28T11:25:58.164Z,101088.43
2022-11-28T11:28:36.733Z,101090.05
2022-11-28T11:31:10.058Z,101092.73
2022-11-28T11:33:40.014Z,101088.91
2022-11-28T11:36:23.306Z,101093.19
2022-11-28T11:38:54.941Z,101095.92
2022-11-28T11:41:33.925Z,101093.83
2022-11-28T11:47:00.550Z,101086.22
2022-11-28T11:49:42.413Z,101094.92
2022-11-28T11:52:18.384Z,101091.23
2022-11-28T11:54:59.887Z,101096.34
2022-11-28T11:57:38.482Z,101100.05
2022-11-28T12:00:18.547Z,101096.80
2022-11-28T12:02:54.699Z,101096.42
2022-11-28T12:05:28.390Z,101098.45
2022-11-28T12:08:04.060Z,101104.02
2022-11-28T12:10:37.806Z,101108.83
2022-11-28T12:13:09.115Z,101107.77
2022-11-28T12:15:47.836Z,101104.17
2022-11-28T12:18:38.585Z,101108.23
2022-11-28T12:21:17.194Z,101106.50
2022-11-28T12:23:58.835Z,101105.70
2022-11-28T12:26:43.269Z,101109.91
2022-11-28T12:29:24.931Z,101109.91
2022-11-28T12:32:15.135Z,101108.77
2022-11-28T12:35:24.092Z,101107.17
2022-11-28T12:38:19.103Z,101105.08
2022-11-28T12:41:00.932Z,101106.39
2022-11-28T12:43:57.865Z,101109.31
2022-11-28T12:46:33.495Z,101107.17
2022-11-28T12:49:09.430Z,101111.17
2022-11-28T12:51:41.929Z,101111.58
2022-11-28T12:54:23.448Z,101110.36
2022-11-28T12:57:07.910Z,101108.45
2022-11-28T12:59:43.462Z,101110.19
2022-11-28T13:02:22.109Z,101114.63
2022-11-28T13:05:00.414Z,101108.47
2022-11-28T13:07:41.778Z,101109.75
2022-11-28T13:10:18.534Z,101110.02
2022-11-28T13:12:56.724Z,101117.73
2022-11-28T13:15:45.646Z,101117.73
2022-11-28T13:18:18.242Z,101119.36
2022-11-28T13:21:07.421Z,101121.77
2022-11-28T13:23:55.239Z,101124.90
2022-11-28T13:26:42.584Z,101113.21
2022-11-28T13:29:17.819Z,101114.28
2022-11-28T13:32:19.211Z,101114.80
2022-11-28T13:34:50.462Z,101108.47
2022-11-28T13:40:19.071Z,101108.83
2022-11-28T13:43:10.077Z,101110.78
2022-11-28T13:45:39.151Z,101109.66
2022-11-28T13:49:13.069Z,101124.98
2022-11-28T13:51:31.686Z,101119.94
2022-11-28T13:54:21.627Z,101122.11
2022-11-28T13:57:10.820Z,101131.05
2022-11-28T13:59:40.913Z,101134.56
2022-11-28T14:02:23.233Z,101134.56
2022-11-28T14:04:53.056Z,101121.56
2022-11-28T14:07:25.890Z,101128.24
2022-11-28T14:10:10.329Z,101128.19
2022-11-28T14:12:43.218Z,101127.55
2022-11-28T14:15:28.102Z,101133.52
2022-11-28T14:18:39.641Z,101133.70
2022-11-28T14:21:05.510Z,101133.70
2022-11-28T14:23:40.799Z,101138.42
2022-11-28T14:26:25.958Z,101145.13
2022-11-28T14:28:55.932Z,101147.59
2022-11-28T14:31:34.242Z,101150.55
2022-11-28T14:34:09.221Z,101152.33
2022-11-28T14:36:42.037Z,101146.05
2022-11-28T14:39:19.547Z,101152.70
2022-11-28T14:42:09.813Z,101152.70
2022-11-28T14:45:03.235Z,101153.48
2022-11-28T14:47:34.098Z,101156.69
2022-11-28T14:50:10.958Z,101125.48
2022-11-28T14:52:42.556Z,101125.48
2022-11-28T14:55:16.996Z,101155.64
2022-11-28T14:57:55.928Z,101159.33
2022-11-28T15:00:43.798Z,101164.05
2022-11-28T15:03:38.527Z,101164.05
2022-11-28T15:06:21.204Z,101162.31
2022-11-28T15:08:56.817Z,101166.69
2022-11-28T15:14:24.726Z,101163.64
2022-11-28T15:17:00.839Z,101173.78
2022-11-28T15:19:33.748Z,101181.30
2022-11-28T15:22:05.313Z,101174.48
2022-11-28T15:24:39.205Z,101177.17
2022-11-28T15:27:13.548Z,101175.23
2022-11-28T15:29:45.271Z,101174.70
2022-11-28T15:32:16.447Z,101179.41
2022-11-28T15:34:49.602Z,101181.30
2022-11-28T15:37:20.630Z,101178.74
2022-11-28T15:39:50.883Z,101178.88
2022-11-28T15:42:29.715Z,101184.41
2022-11-28T15:45:02.986Z,101187.22
2022-11-28T15:47:33.527Z,101188.64
2022-11-28T15:50:13.003Z,101188.64
2022-11-28T15:53:00.945Z,101198.89
2022-11-28T15:55:34.414Z,101205.19
2022-11-28T15:58:23.371Z,101205.19
2022-11-28T16:00:56.235Z,101209.28
2022-11-28T16:03:28.822Z,101204.98
2022-11-28T16:05:59.356Z,101202.08
2022-11-28T16:08:34.878Z,101207.34
2022-11-28T16:11:05.735Z,101204.14
2022-11-28T16:13:35.854Z,101204.34
2022-11-28T16:16:12.333Z,101211.31
2022-11-28T16:18:53.444Z,101215.32
2022-11-28T16:21:29.112Z,101216.09
2022-11-28T16:24:00.637Z,101220.01
2022-11-28T16:26:38.220Z,101220.01
2022-11-28T16:29:14.562Z,101212.39
2022-11-28T16:31:44.680Z,101217.73
2022-11-28T16:34:15.294Z,101217.78
2022-11-28T16:36:48.084Z,101221.83
2022-11-28T16:39:19.165Z,101229.19
2022-11-28T16:41:54.840Z,101229.69
2022-11-28T16:44:26.099Z,101238.66
2022-11-28T16:46:58.177Z,101238.66
2022-11-28T16:49:39.245Z,101239.70
2022-11-28T16:52:26.506Z,101236.56
2022-11-28T16:54:57.098Z,101234.56
2022-11-28T16:57:32.850Z,101249.69
2022-11-28T17:00:00.195Z,101242.22
2022-11-28T17:02:29.930Z,101251.02
2022-11-28T17:04:59.640Z,101251.02
2022-11-28T17:07:29.926Z,101252.94
2022-11-28T17:09:59.697Z,101257.55
2022-11-28T17:12:33.934Z,101262.56
2022-11-28T17:15:04.449Z,101263.86
2022-11-28T17:17:36.211Z,101274.84
2022-11-28T17:20:08.824Z,101272.89
2022-11-28T17:22:44.326Z,101277.10
2022-11-28T17:25:18.194Z,101277.10
2022-11-28T17:27:52.809Z,101278.99
2022-11-28T17:30:22.886Z,101278.14
2022-11-28T17:32:52.835Z,101281.00
2022-11-28T17:35:25.693Z,101278.94
2022-11-28T17:37:55.806Z,101275.41
2022-11-28T17:40:34.521Z,101276.94
2022-11-28T17:43:04.808Z,101285.24
2022-11-28T17:45:36.247Z,101287.36
2022-11-28T17:48:08.293Z,101288.93
2022-11-28T17:50:38.157Z,101289.52
2022-11-28T17:53:10.599Z,101286.16
2022-11-28T17:55:42.226Z,101290.81
2022-11-28T17:58:21.067Z,101294.39
2022-11-28T18:00:56.092Z,101301.01
2022-11-28T18:03:24.096Z,101289.72
2022-11-28T18:05:55.455Z,101298.55
2022-11-28T18:08:25.267Z,101294.02
2022-11-28T18:11:06.031Z,101295.36
2022-11-28T18:13:36.841Z,101292.31
2022-11-28T18:16:11.472Z,101295.94
2022-11-28T18:18:41.648Z,101306.62
2022-11-28T18:21:12.974Z,101301.36
2022-11-28T18:23:44.911Z,101300.64
2022-11-28T18:26:16.582Z,101304.02
2022-11-28T18:28:46.244Z,101319.74
2022-11-28T18:31:24.326Z,101319.14
2022-11-28T18:34:01.405Z,101325.13
2022-11-28T18:36:28.899Z,101317.34
2022-11-28T18:39:01.517Z,101321.47
2022-11-28T18:41:32.397Z,101321.67
2022-11-28T18:44:05.475Z,101317.25
2022-11-28T18:46:36.099Z,101318.22
2022-11-28T18:49:05.901Z,101304.14
2022-11-28T18:51:36.610Z,101304.14
2022-11-28T18:54:10.768Z,101325.77
2022-11-28T18:56:40.814Z,101326.05
2022-11-28T18:59:11.304Z,101321.47
2022-11-28T19:01:42.422Z,101322.80
2022-11-28T19:04:15.493Z,101328.05
2022-11-28T19:06:47.877Z,101327.45
2022-11-28T19:09:18.939Z,101331.02
2022-11-28T19:11:48.765Z,101329.09
2022-11-28T19:14:21.234Z,101331.42
2022-11-28T19:16:52.629Z,101334.27
2022-11-28T19:19:22.553Z,101337.97
2022-11-28T19:21:52.377Z,101336.75
2022-11-28T19:24:21.995Z,101333.95
2022-11-28T19:26:52.105Z,101335.39
2022-11-28T19:29:22.023Z,101335.39
2022-11-28T19:31:52.146Z,101335.44
2022-11-28T19:34:22.167Z,101346.31
2022-11-28T19:36:52.446Z,101347.59
2022-11-28T19:39:25.608Z,101348.63
2022-11-28T19:41:56.838Z,101354.73
2022-11-28T19:44:29.053Z,101358.90
2022-11-28T19:46:58.925Z,101349.48
2022-11-28T19:49:29.849Z,101350.95
2022-11-28T19:51:59.605Z,101351.39
2022-11-28T19:54:29.555Z,101363.39
2022-11-28T19:56:59.257Z,101351.81
2022-11-28T19:59:30.371Z,101353.25
2022-11-28T20:02:02.133Z,101346.04
2022-11-28T20:04:32.208Z,101363.76
2022-11-28T20:07:01.974Z,101363.34
2022-11-28T20:09:32.829Z,101365.90
2022-11-28T20:12:02.879Z,101366.36
2022-11-28T20:14:32.708Z,101363.63
2022-11-28T20:17:02.474Z,101358.31
2022-11-28T20:19:33.191Z,101365.60
2022-11-28T20:22:02.935Z,101375.08
2022-11-28T20:24:32.778Z,101377.06
2022-11-28T20:27:02.983Z,101389.44
2022-11-28T20:29:33.172Z,101390.04
2022-11-28T20:32:03.172Z,101390.04
2022-11-28T20:34:32.932Z,101390.48
2022-11-28T20:37:02.664Z,101388.22
2022-11-28T20:39:32.177Z,101394.41
2022-11-28T20:42:02.019Z,101400.08
2022-11-28T20:44:31.771Z,101398.63
2022-11-28T20:47:01.597Z,101399.60
2022-11-28T20:49:31.424Z,101403.88
2022-11-28T20:52:01.451Z,101401.35
2022-11-28T20:54:31.572Z,101404.73
2022-11-28T20:59:33.152Z,101413.80
2022-11-28T21:02:02.997Z,101409.20
2022-11-28T21:04:32.998Z,101403.97
2022-11-28T21:07:02.939Z,101405.41
2022-11-28T21:09:32.698Z,101414.30
2022-11-28T21:12:02.435Z,101414.30
2022-11-28T21:14:32.472Z,101416.19
2022-11-28T21:17:02.285Z,101423.70
2022-11-28T21:19:32.019Z,101412.22
2022-11-28T21:22:01.533Z,101412.22
2022-11-28T21:24:31.264Z,101423.31
2022-11-28T21:27:00.995Z,101427.40
2022-11-28T21:29:30.775Z,101427.40
2022-11-28T21:32:00.593Z,101425.38
2022-11-28T21:34:30.652Z,101427.89
2022-11-28T21:37:00.913Z,101432.77
2022-11-28T21:39:30.677Z,101435.69
2022-11-28T21:42:01.895Z,101437.48
2022-11-28T21:44:31.629Z,101440.05
2022-11-28T21:47:01.077Z,101436.47
2022-11-28T21:49:30.836Z,101434.77
2022-11-28T21:52:00.992Z,101439.36
2022-11-28T21:54:30.927Z,101440.64
2022-11-28T21:57:00.685Z,101443.86
2022-11-28T21:59:30.168Z,101443.86
2022-11-28T22:02:00.071Z,101447.41
2022-11-28T22:04:30.817Z,101446.45
2022-11-28T22:07:00.752Z,101443.02
2022-11-28T22:09:30.739Z,101447.53
2022-11-28T22:12:01.570Z,101458.17
2022-11-28T22:14:36.486Z,101447.81
2022-11-28T22:17:03.675Z,101448.88
2022-11-28T22:19:33.437Z,101454.67
2022-11-28T22:22:03.184Z,101457.08
2022-11-28T22:24:33.736Z,101455.11
2022-11-28T22:27:05.252Z,101451.94
2022-11-28T22:29:35.664Z,101451.02
2022-11-28T22:32:06.788Z,101451.87
2022-11-28T22:34:39.821Z,101454.83
2022-11-28T22:37:08.450Z,101456.47
2022-11-28T22:39:38.863Z,101456.53
2022-11-28T22:42:10.985Z,101453.94
2022-11-28T22:44:41.219Z,101460.43
2022-11-28T22:47:11.127Z,101458.17
2022-11-28T22:49:41.018Z,101444.81
2022-11-28T22:52:11.863Z,101466.42
2022-11-28T22:54:41.888Z,101471.41
2022-11-28T22:57:12.003Z,101467.24
2022-11-28T22:59:41.765Z,101470.47
2022-11-28T23:02:12.019Z,101474.71
2022-11-28T23:04:42.657Z,101474.71
2022-11-28T23:07:12.599Z,101475.96
2022-11-28T23:09:42.786Z,101477.44
2022-11-28T23:12:12.558Z,101480.83
2022-11-28T23:14:43.012Z,101479.07
2022-11-28T23:17:12.928Z,101486.22
2022-11-28T23:19:42.677Z,101487.30
2022-11-28T23:22:12.400Z,101479.64
2022-11-28T23:24:42.459Z,101482.43
2022-11-28T23:27:12.219Z,101482.53
2022-11-28T23:29:42.162Z,101482.59
2022-11-28T23:32:11.780Z,101487.91
2022-11-28T23:34:42.271Z,101486.41
2022-11-28T23:37:13.503Z,101486.81
2022-11-28T23:39:43.535Z,101491.02
2022-11-28T23:42:15.085Z,101487.97
2022-11-28T23:44:45.094Z,101489.67
2022-11-28T23:47:15.090Z,101491.92
2022-11-28T23:49:44.832Z,101498.23
2022-11-28T23:52:14.575Z,101499.44
2022-11-28T23:54:44.635Z,101505.67
2022-11-28T23:57:14.543Z,101505.67
2022-11-28T23:59:44.347Z,101499.02
