createdAt,value
2023-03-01T00:01:08.924Z,101406.00
2023-03-01T00:03:36.365Z,101410.69
2023-03-01T00:06:04.914Z,101411.88
2023-03-01T00:08:33.835Z,101404.06
2023-03-01T00:11:15.166Z,101405.97
2023-03-01T00:13:42.992Z,101404.28
2023-03-01T00:16:14.080Z,101394.00
2023-03-01T00:18:41.092Z,101397.63
2023-03-01T00:21:07.939Z,101391.00
2023-03-01T00:23:37.940Z,101392.16
2023-03-01T00:26:08.543Z,101390.09
2023-03-01T00:28:35.725Z,101398.72
2023-03-01T00:31:06.275Z,101395.59
2023-03-01T00:33:33.252Z,101391.69
2023-03-01T00:36:00.725Z,101392.31
2023-03-01T00:38:28.376Z,101389.09
2023-03-01T00:40:55.052Z,101392.91
2023-03-01T00:43:21.913Z,101386.06
2023-03-01T00:45:48.517Z,101372.84
2023-03-01T00:48:15.095Z,101372.94
2023-03-01T00:50:41.671Z,101374.94
2023-03-01T00:53:08.297Z,101375.78
2023-03-01T00:55:34.902Z,101370.69
2023-03-01T00:58:01.786Z,101365.81
2023-03-01T01:00:29.403Z,101360.81
2023-03-01T01:02:55.996Z,101357.75
2023-03-01T01:05:22.851Z,101358.91
2023-03-01T01:07:49.609Z,101357.69
2023-03-01T01:10:18.002Z,101361.53
2023-03-01T01:12:47.868Z,101358.16
2023-03-01T01:15:17.507Z,101349.72
2023-03-01T01:17:44.359Z,101339.47
2023-03-01T01:20:11.679Z,101317.84
2023-03-01T01:22:39.661Z,101329.19
2023-03-01T01:25:06.558Z,101323.25
2023-03-01T01:27:33.265Z,101315.16
2023-03-01T01:29:59.849Z,101306.63
2023-03-01T01:32:27.351Z,101303.75
2023-03-01T01:34:54.135Z,101301.78
2023-03-01T01:37:20.935Z,101298.66
2023-03-01T01:39:47.533Z,101288.66
2023-03-01T01:42:18.927Z,101292.28
2023-03-01T01:44:49.015Z,101288.94
2023-03-01T01:47:23.391Z,101292.66
2023-03-01T01:49:53.972Z,101286.66
2023-03-01T01:52:39.041Z,101278.13
2023-03-01T01:55:15.909Z,101286.00
2023-03-01T01:57:54.126Z,101274.50
2023-03-01T02:00:26.992Z,101275.25
2023-03-01T02:03:05.796Z,101260.91
2023-03-01T02:05:55.249Z,101271.28
2023-03-01T02:08:26.193Z,101267.06
2023-03-01T02:10:53.788Z,101258.88
2023-03-01T02:13:20.476Z,101255.84
2023-03-01T02:15:47.222Z,101249.56
2023-03-01T02:18:18.259Z,101239.00
2023-03-01T02:20:53.803Z,101241.47
2023-03-01T02:23:21.274Z,101237.84
2023-03-01T02:25:57.457Z,101233.59
2023-03-01T02:28:27.902Z,101230.19
2023-03-01T02:31:13.305Z,101237.31
2023-03-01T02:33:40.683Z,101237.31
2023-03-01T02:36:29.561Z,101230.34
2023-03-01T02:38:58.616Z,101223.22
2023-03-01T02:41:27.803Z,101229.31
2023-03-01T02:43:54.326Z,101220.56
2023-03-01T02:46:24.167Z,101219.69
2023-03-01T02:48:54.181Z,101218.19
2023-03-01T02:51:35.997Z,101211.16
2023-03-01T02:54:27.572Z,101193.75
2023-03-01T02:56:54.430Z,101199.75
2023-03-01T02:59:25.746Z,101198.03
2023-03-01T03:01:52.347Z,101189.94
2023-03-01T03:04:21.905Z,101197.13
2023-03-01T03:06:50.816Z,101199.00
2023-03-01T03:09:18.159Z,101188.72
2023-03-01T03:11:45.086Z,101186.56
2023-03-01T03:14:13.624Z,101186.38
2023-03-01T03:16:50.793Z,101184.94
2023-03-01T03:19:19.403Z,101188.19
2023-03-01T03:21:46.862Z,101183.22
2023-03-01T03:24:13.692Z,101177.34
2023-03-01T03:26:40.290Z,101177.91
2023-03-01T03:29:06.894Z,101177.72
2023-03-01T03:31:34.714Z,101177.72
2023-03-01T03:34:01.276Z,101174.69
2023-03-01T03:36:28.023Z,101174.47
2023-03-01T03:38:54.781Z,101175.22
2023-03-01T03:41:21.446Z,101173.16
2023-03-01T03:43:48.049Z,101175.22
2023-03-01T03:46:14.786Z,101171.41
2023-03-01T03:48:44.751Z,101173.78
2023-03-01T03:51:13.310Z,101171.66
2023-03-01T03:53:39.940Z,101173.50
2023-03-01T03:56:07.100Z,101168.53
2023-03-01T03:58:34.061Z,101155.78
2023-03-01T04:01:01.840Z,101163.94
2023-03-01T04:03:30.720Z,101171.63
2023-03-01T04:05:59.434Z,101160.88
2023-03-01T04:08:26.582Z,101158.31
2023-03-01T04:10:57.709Z,101162.59
2023-03-01T04:13:26.182Z,101170.38
2023-03-01T04:15:54.328Z,101164.94
2023-03-01T04:18:22.713Z,101162.00
2023-03-01T04:20:49.919Z,101158.75
2023-03-01T04:23:22.647Z,101156.22
2023-03-01T04:25:55.380Z,101148.44
2023-03-01T04:28:27.487Z,101156.97
2023-03-01T04:30:55.753Z,101155.56
2023-03-01T04:33:23.012Z,101150.22
2023-03-01T04:35:53.078Z,101152.16
2023-03-01T04:38:20.957Z,101143.47
2023-03-01T04:40:47.621Z,101152.44
2023-03-01T04:43:15.656Z,101155.84
2023-03-01T04:45:42.788Z,101149.97
2023-03-01T04:48:09.699Z,101159.56
2023-03-01T04:50:36.355Z,101152.53
2023-03-01T04:53:03.396Z,101154.25
2023-03-01T04:55:30.329Z,101158.69
2023-03-01T04:57:57.144Z,101153.47
2023-03-01T05:00:24.550Z,101155.19
2023-03-01T05:02:54.566Z,101156.16
2023-03-01T05:05:26.606Z,101159.78
2023-03-01T05:07:58.923Z,101158.63
2023-03-01T05:10:27.012Z,101153.59
2023-03-01T05:12:54.031Z,101149.31
2023-03-01T05:15:22.743Z,101139.31
2023-03-01T05:17:50.685Z,101145.88
2023-03-01T05:20:17.636Z,101161.69
2023-03-01T05:22:44.422Z,101145.72
2023-03-01T05:25:11.276Z,101159.78
2023-03-01T05:27:37.876Z,101155.00
2023-03-01T05:30:14.326Z,101144.34
2023-03-01T05:32:46.148Z,101151.94
2023-03-01T05:35:14.738Z,101153.84
2023-03-01T05:37:43.292Z,101147.75
2023-03-01T05:40:18.667Z,101147.75
2023-03-01T05:42:55.725Z,101139.75
2023-03-01T05:45:24.112Z,101141.47
2023-03-01T05:47:51.601Z,101140.34
2023-03-01T05:50:21.706Z,101133.63
2023-03-01T05:52:53.322Z,101131.53
2023-03-01T05:55:22.004Z,101135.59
2023-03-01T05:57:49.473Z,101125.28
2023-03-01T06:00:17.942Z,101137.88
2023-03-01T06:02:45.039Z,101132.03
2023-03-01T06:05:13.825Z,101138.34
2023-03-01T06:07:41.129Z,101120.94
2023-03-01T06:10:09.257Z,101131.75
2023-03-01T06:12:37.659Z,101138.34
2023-03-01T06:15:06.140Z,101145.19
2023-03-01T06:17:38.541Z,101137.84
2023-03-01T06:20:07.856Z,101139.13
2023-03-01T06:22:34.542Z,101131.66
2023-03-01T06:25:01.251Z,101132.94
2023-03-01T06:27:27.996Z,101135.19
2023-03-01T06:29:54.599Z,101134.63
2023-03-01T06:32:21.283Z,101124.38
2023-03-01T06:34:48.024Z,101117.97
2023-03-01T06:37:14.562Z,101123.94
2023-03-01T06:39:41.415Z,101136.88
2023-03-01T06:42:09.475Z,101133.59
2023-03-01T06:44:36.108Z,101134.97
2023-03-01T06:47:03.088Z,101131.97
2023-03-01T06:49:29.824Z,101131.72
2023-03-01T06:51:56.631Z,101132.72
2023-03-01T06:54:23.886Z,101137.81
2023-03-01T06:56:51.119Z,101136.88
2023-03-01T06:59:18.701Z,101141.03
2023-03-01T07:01:45.483Z,101137.16
2023-03-01T07:04:14.026Z,101130.63
2023-03-01T07:06:41.623Z,101133.81
2023-03-01T07:09:08.291Z,101122.94
2023-03-01T07:11:34.921Z,101127.25
2023-03-01T07:14:01.511Z,101112.06
2023-03-01T07:16:28.211Z,101128.28
2023-03-01T07:18:55.180Z,101137.69
2023-03-01T07:21:21.885Z,101125.88
2023-03-01T07:23:50.088Z,101124.59
2023-03-01T07:26:16.816Z,101122.66
2023-03-01T07:28:43.385Z,101122.22
2023-03-01T07:31:09.968Z,101122.47
2023-03-01T07:33:36.556Z,101119.63
2023-03-01T07:36:05.039Z,101113.00
2023-03-01T07:38:32.311Z,101109.94
2023-03-01T07:41:03.798Z,101119.94
2023-03-01T07:43:31.132Z,101107.69
2023-03-01T07:46:01.871Z,101087.28
2023-03-01T07:48:29.730Z,101094.69
2023-03-01T07:50:59.871Z,101089.34
2023-03-01T07:53:26.791Z,101085.44
2023-03-01T07:56:07.811Z,101083.25
2023-03-01T07:58:43.249Z,101088.59
2023-03-01T08:01:12.562Z,101085.94
2023-03-01T08:03:39.665Z,101083.75
2023-03-01T08:06:08.950Z,101074.59
2023-03-01T08:08:36.741Z,101076.78
2023-03-01T08:11:05.894Z,101080.56
2023-03-01T08:13:32.599Z,101073.63
2023-03-01T08:16:12.065Z,101066.16
2023-03-01T08:18:39.051Z,101063.00
2023-03-01T08:21:10.577Z,101062.69
2023-03-01T08:23:37.597Z,101053.53
2023-03-01T08:26:09.645Z,101054.41
2023-03-01T08:28:36.876Z,101048.31
2023-03-01T08:31:33.356Z,101049.56
2023-03-01T08:34:02.206Z,101048.34
2023-03-01T08:36:31.853Z,101060.44
2023-03-01T08:38:59.302Z,101055.06
2023-03-01T08:41:26.578Z,101047.16
2023-03-01T08:43:53.968Z,101042.38
2023-03-01T08:46:20.634Z,101035.31
2023-03-01T08:48:47.349Z,101033.34
2023-03-01T08:51:19.779Z,101030.78
2023-03-01T08:53:47.344Z,101022.75
2023-03-01T08:56:15.130Z,101026.16
2023-03-01T08:58:48.893Z,101031.75
2023-03-01T09:01:18.614Z,101031.00
2023-03-01T09:03:45.920Z,101021.38
2023-03-01T09:06:12.879Z,101018.56
2023-03-01T09:08:42.223Z,101016.72
2023-03-01T09:11:11.020Z,101016.34
2023-03-01T09:13:38.378Z,101014.63
2023-03-01T09:16:07.196Z,101021.44
2023-03-01T09:18:34.631Z,101015.69
2023-03-01T09:21:08.097Z,101012.44
2023-03-01T09:23:37.497Z,101002.66
2023-03-01T09:26:04.517Z,100997.72
2023-03-01T09:28:31.097Z,101012.16
2023-03-01T09:31:01.483Z,101015.44
2023-03-01T09:33:29.567Z,101009.69
2023-03-01T09:36:00.409Z,100999.88
2023-03-01T09:38:27.568Z,100997.91
2023-03-01T09:40:54.563Z,100993.66
2023-03-01T09:43:36.125Z,100995.28
2023-03-01T09:46:06.652Z,100988.84
2023-03-01T09:48:42.867Z,100980.31
2023-03-01T09:51:18.386Z,100971.06
2023-03-01T09:53:44.998Z,100959.41
2023-03-01T09:56:35.272Z,100965.59
2023-03-01T09:59:16.851Z,100966.16
2023-03-01T10:02:01.971Z,100965.63
2023-03-01T10:04:48.764Z,100964.38
2023-03-01T10:07:22.664Z,100967.94
2023-03-01T10:09:49.663Z,100980.69
2023-03-01T10:12:27.811Z,100969.81
2023-03-01T10:15:01.428Z,100971.38
2023-03-01T10:17:53.840Z,100961.66
2023-03-01T10:20:27.264Z,100963.25
2023-03-01T10:22:56.319Z,100958.03
2023-03-01T10:25:47.610Z,100959.22
2023-03-01T10:28:26.375Z,100959.38
2023-03-01T10:30:54.034Z,100967.84
2023-03-01T10:33:37.862Z,100952.16
2023-03-01T10:36:05.013Z,100951.22
2023-03-01T10:38:47.776Z,100945.00
2023-03-01T10:41:14.373Z,100937.06
2023-03-01T10:43:48.456Z,100944.13
2023-03-01T10:46:36.063Z,100941.03
2023-03-01T10:49:21.430Z,100945.53
2023-03-01T10:51:50.875Z,100939.53
2023-03-01T10:54:23.143Z,100946.38
2023-03-01T10:56:53.751Z,100939.75
2023-03-01T10:59:35.250Z,100941.50
2023-03-01T11:02:12.129Z,100940.53
2023-03-01T11:04:59.817Z,100943.31
2023-03-01T11:07:27.193Z,100947.19
2023-03-01T11:09:53.971Z,100944.53
2023-03-01T11:12:22.377Z,100945.13
2023-03-01T11:14:55.054Z,100948.84
2023-03-01T11:17:30.667Z,100949.53
2023-03-01T11:20:13.590Z,100957.25
2023-03-01T11:22:53.350Z,100960.69
2023-03-01T11:25:25.493Z,100961.25
2023-03-01T11:27:53.692Z,100968.47
2023-03-01T11:30:26.432Z,100971.31
2023-03-01T11:33:11.597Z,100969.47
2023-03-01T11:36:05.216Z,100975.97
2023-03-01T11:38:35.141Z,100984.06
2023-03-01T11:41:11.238Z,100982.22
2023-03-01T11:43:49.940Z,100981.78
2023-03-01T11:46:38.415Z,100972.88
2023-03-01T11:49:32.798Z,100978.13
2023-03-01T11:52:40.304Z,100973.72
2023-03-01T11:55:20.385Z,100979.66
2023-03-01T11:57:55.895Z,100974.44
2023-03-01T12:00:49.951Z,100970.19
2023-03-01T12:03:41.465Z,100969.06
2023-03-01T12:06:32.458Z,100976.69
2023-03-01T12:09:33.043Z,100982.06
2023-03-01T12:12:41.869Z,100984.44
2023-03-01T12:15:29.791Z,100960.50
2023-03-01T12:18:09.523Z,100972.34
2023-03-01T12:20:51.970Z,100977.88
2023-03-01T12:23:46.576Z,100980.31
2023-03-01T12:26:15.881Z,100986.50
2023-03-01T12:29:03.585Z,100991.31
2023-03-01T12:31:42.400Z,100982.28
2023-03-01T12:34:29.954Z,100979.59
2023-03-01T12:37:06.474Z,100982.41
2023-03-01T12:39:43.425Z,100971.78
2023-03-01T12:42:28.261Z,100969.50
2023-03-01T12:44:56.479Z,100954.09
2023-03-01T12:47:50.129Z,100964.19
2023-03-01T12:50:25.641Z,100947.06
2023-03-01T12:52:59.040Z,100941.31
2023-03-01T12:55:32.261Z,100932.56
2023-03-01T12:58:01.538Z,100947.97
2023-03-01T13:00:52.024Z,100932.81
2023-03-01T13:03:37.079Z,100929.69
2023-03-01T13:06:17.858Z,100916.81
2023-03-01T13:08:54.163Z,100935.50
2023-03-01T13:11:23.033Z,100940.03
2023-03-01T13:13:52.507Z,100938.44
2023-03-01T13:16:31.477Z,100932.78
2023-03-01T13:19:24.517Z,100920.94
2023-03-01T13:21:55.226Z,100930.84
2023-03-01T13:24:38.624Z,100924.19
2023-03-01T13:27:08.074Z,100917.91
2023-03-01T13:29:56.246Z,100922.56
2023-03-01T13:32:43.453Z,100923.53
2023-03-01T13:35:20.438Z,100920.53
2023-03-01T13:37:47.395Z,100897.06
2023-03-01T13:40:17.672Z,100909.78
2023-03-01T13:42:56.297Z,100904.97
2023-03-01T13:45:56.261Z,100918.84
2023-03-01T13:48:33.813Z,100901.63
2023-03-01T13:51:04.167Z,100899.09
2023-03-01T13:53:35.137Z,100905.28
2023-03-01T13:56:37.195Z,100916.34
2023-03-01T13:59:23.315Z,100910.78
2023-03-01T14:01:56.354Z,100935.69
2023-03-01T14:04:29.466Z,100935.59
2023-03-01T14:07:19.635Z,100928.75
2023-03-01T14:09:50.206Z,100947.59
2023-03-01T14:12:52.206Z,100944.28
2023-03-01T14:15:40.561Z,100933.03
2023-03-01T14:18:27.996Z,100932.34
2023-03-01T14:20:54.631Z,100930.22
2023-03-01T14:23:23.962Z,100919.31
2023-03-01T14:25:52.222Z,100903.28
2023-03-01T14:28:20.833Z,100915.34
2023-03-01T14:30:50.419Z,100903.91
2023-03-01T14:33:20.726Z,100923.59
2023-03-01T14:36:02.193Z,100917.66
2023-03-01T14:38:39.281Z,100905.81
2023-03-01T14:41:12.362Z,100898.78
2023-03-01T14:43:42.306Z,100910.66
2023-03-01T14:46:22.249Z,100900.56
2023-03-01T14:48:54.041Z,100893.97
2023-03-01T14:51:20.913Z,100890.81
2023-03-01T14:53:51.214Z,100898.97
2023-03-01T14:56:18.887Z,100897.41
2023-03-01T14:58:45.622Z,100895.56
2023-03-01T15:01:16.117Z,100887.53
2023-03-01T15:03:44.813Z,100884.13
2023-03-01T15:06:15.332Z,100901.53
2023-03-01T15:08:51.730Z,100899.94
2023-03-01T15:11:23.892Z,100901.09
2023-03-01T15:13:50.661Z,100899.94
2023-03-01T15:16:22.539Z,100898.94
2023-03-01T15:18:56.098Z,100895.53
2023-03-01T15:21:28.090Z,100893.38
2023-03-01T15:23:58.512Z,100892.28
2023-03-01T15:26:30.008Z,100902.63
2023-03-01T15:28:59.169Z,100898.75
2023-03-01T15:31:36.317Z,100916.53
2023-03-01T15:34:30.936Z,100915.94
2023-03-01T15:37:01.028Z,100911.66
2023-03-01T15:39:53.671Z,100907.91
2023-03-01T15:42:26.398Z,100910.56
2023-03-01T15:45:10.173Z,100911.16
2023-03-01T15:47:39.966Z,100898.41
2023-03-01T15:50:17.205Z,100901.91
2023-03-01T15:52:44.168Z,100895.63
2023-03-01T15:55:24.389Z,100919.84
2023-03-01T15:57:59.815Z,100911.94
2023-03-01T16:00:26.463Z,100908.09
2023-03-01T16:02:53.206Z,100906.28
2023-03-01T16:05:24.597Z,100926.22
2023-03-01T16:07:52.666Z,100934.00
2023-03-01T16:59:46.759Z,100972.63
2023-03-01T17:02:15.779Z,100980.53
2023-03-01T17:04:42.318Z,100981.59
2023-03-01T17:07:08.860Z,100994.16
2023-03-01T17:09:37.668Z,100994.88
2023-03-01T17:12:05.525Z,100991.56
2023-03-01T17:14:32.160Z,100978.84
2023-03-01T17:17:00.912Z,100987.13
2023-03-01T17:19:27.674Z,100991.00
2023-03-01T17:21:54.278Z,100996.09
2023-03-01T17:24:20.855Z,101002.16
2023-03-01T17:26:47.581Z,101013.34
2023-03-01T17:29:14.167Z,101007.59
2023-03-01T17:31:40.826Z,100997.38
2023-03-01T17:34:08.151Z,101007.22
2023-03-01T17:36:41.711Z,101015.47
2023-03-01T17:39:08.244Z,101016.69
2023-03-01T17:41:34.878Z,101018.50
2023-03-01T17:44:01.713Z,101012.75
2023-03-01T17:46:28.768Z,101005.59
2023-03-01T17:48:55.537Z,101030.13
2023-03-01T17:51:22.131Z,101035.47
2023-03-01T17:53:48.633Z,101030.50
2023-03-01T17:56:16.222Z,101034.88
2023-03-01T17:58:42.787Z,101035.84
2023-03-01T18:01:18.660Z,101041.94
2023-03-01T18:03:47.568Z,101046.16
2023-03-01T18:06:23.544Z,101045.69
2023-03-01T18:08:50.771Z,101031.06
2023-03-01T18:11:18.954Z,101033.59
2023-03-01T18:13:45.899Z,101027.44
2023-03-01T18:16:17.574Z,101032.66
2023-03-01T18:18:47.218Z,101034.25
2023-03-01T18:21:14.690Z,101036.06
2023-03-01T18:23:42.019Z,101040.44
2023-03-01T18:26:11.586Z,101044.28
2023-03-01T18:28:42.179Z,101044.41
2023-03-01T18:31:13.147Z,101039.19
2023-03-01T18:33:40.968Z,101044.66
2023-03-01T18:36:18.057Z,101044.41
2023-03-01T18:38:44.888Z,101049.53
2023-03-01T18:41:11.529Z,101039.34
2023-03-01T18:43:38.161Z,101055.78
2023-03-01T18:46:05.369Z,101056.63
2023-03-01T18:48:32.152Z,101061.66
2023-03-01T18:51:06.807Z,101054.91
2023-03-01T18:53:33.373Z,101067.34
2023-03-01T18:56:01.272Z,101071.22
2023-03-01T18:58:28.273Z,101081.84
2023-03-01T19:00:54.772Z,101061.06
2023-03-01T19:03:21.370Z,101062.66
2023-03-01T19:05:47.945Z,101067.03
2023-03-01T19:08:14.550Z,101085.72
2023-03-01T19:10:41.201Z,101081.72
2023-03-01T19:13:07.820Z,101080.94
2023-03-01T19:15:36.588Z,101087.25
2023-03-01T19:18:05.541Z,101083.72
2023-03-01T19:20:32.100Z,101095.28
2023-03-01T19:22:58.585Z,101097.72
2023-03-01T19:25:25.160Z,101099.19
2023-03-01T19:27:52.796Z,101085.41
2023-03-01T19:30:19.440Z,101092.88
2023-03-01T19:32:45.996Z,101082.53
2023-03-01T19:35:12.554Z,101086.16
2023-03-01T19:37:42.857Z,101089.94
2023-03-01T19:40:10.170Z,101081.19
2023-03-01T19:42:36.693Z,101094.81
2023-03-01T19:45:03.842Z,101093.84
2023-03-01T19:47:34.765Z,101100.16
2023-03-01T19:50:01.281Z,101108.94
2023-03-01T19:52:30.534Z,101107.06
2023-03-01T19:55:09.040Z,101122.28
2023-03-01T19:57:36.451Z,101105.78
2023-03-01T20:00:04.299Z,101101.25
2023-03-01T20:02:31.892Z,101090.81
2023-03-01T20:04:58.483Z,101116.09
2023-03-01T20:07:25.348Z,101099.22
2023-03-01T20:09:58.070Z,101101.44
2023-03-01T20:12:24.929Z,101108.25
2023-03-01T20:14:56.981Z,101100.56
2023-03-01T20:17:26.444Z,101114.59
2023-03-01T20:19:53.019Z,101125.31
2023-03-01T20:22:19.794Z,101120.66
2023-03-01T20:24:46.355Z,101128.31
2023-03-01T20:27:12.897Z,101131.13
2023-03-01T20:29:39.578Z,101134.75
2023-03-01T20:32:06.276Z,101129.78
2023-03-01T20:34:33.211Z,101138.41
2023-03-01T20:37:02.944Z,101145.97
2023-03-01T20:39:29.861Z,101126.72
2023-03-01T20:41:56.516Z,101141.84
2023-03-01T20:44:23.012Z,101156.47
2023-03-01T20:46:50.842Z,101146.84
2023-03-01T20:49:19.024Z,101128.09
2023-03-01T20:51:45.584Z,101160.97
2023-03-01T20:54:17.924Z,101138.69
2023-03-01T20:56:44.585Z,101137.72
2023-03-01T20:59:13.039Z,101142.22
2023-03-01T21:01:40.163Z,101159.63
2023-03-01T21:04:07.539Z,101150.03
2023-03-01T21:06:34.831Z,101138.72
2023-03-01T21:09:03.391Z,101111.66
2023-03-01T21:11:33.206Z,101146.50
2023-03-01T21:13:59.874Z,101149.09
2023-03-01T21:16:27.058Z,101156.63
2023-03-01T21:18:56.589Z,101150.16
2023-03-01T21:21:24.060Z,101162.47
2023-03-01T21:23:51.281Z,101168.56
2023-03-01T21:26:20.726Z,101155.78
2023-03-01T21:28:48.507Z,101150.16
2023-03-01T21:31:22.463Z,101145.94
2023-03-01T21:33:52.143Z,101127.19
2023-03-01T21:36:19.744Z,101153.34
2023-03-01T21:38:47.902Z,101157.97
2023-03-01T21:41:26.705Z,101149.81
2023-03-01T21:43:57.515Z,101149.22
2023-03-01T21:46:25.755Z,101147.28
2023-03-01T21:48:53.665Z,101165.28
2023-03-01T21:51:21.762Z,101165.19
2023-03-01T21:53:48.440Z,101145.31
2023-03-01T21:56:26.996Z,101153.56
2023-03-01T21:58:54.491Z,101147.00
2023-03-01T22:01:30.134Z,101158.47
2023-03-01T22:03:58.228Z,101159.78
2023-03-01T22:06:29.532Z,101142.41
2023-03-01T22:09:01.646Z,101151.28
2023-03-01T22:11:28.416Z,101160.19
2023-03-01T22:13:56.333Z,101154.22
2023-03-01T22:16:26.227Z,101139.59
2023-03-01T22:18:53.632Z,101141.94
2023-03-01T22:21:21.633Z,101163.22
2023-03-01T22:23:48.348Z,101142.44
2023-03-01T22:26:25.403Z,101122.81
2023-03-01T22:28:52.974Z,101143.28
2023-03-01T22:31:19.742Z,101140.47
2023-03-01T22:33:46.458Z,101128.06
2023-03-01T22:36:13.314Z,101141.06
2023-03-01T22:38:39.939Z,101141.81
2023-03-01T22:41:08.689Z,101133.41
2023-03-01T22:43:36.254Z,101136.69
2023-03-01T22:46:11.904Z,101147.41
2023-03-01T22:48:38.604Z,101143.50
2023-03-01T22:51:05.583Z,101124.91
2023-03-01T22:53:32.224Z,101131.31
2023-03-01T22:55:59.739Z,101127.31
2023-03-01T22:58:26.351Z,101127.56
2023-03-01T23:00:52.907Z,101132.94
2023-03-01T23:03:19.621Z,101128.13
2023-03-01T23:05:46.318Z,101120.34
2023-03-01T23:08:13.452Z,101117.53
2023-03-01T23:10:42.358Z,101119.75
2023-03-01T23:13:08.935Z,101126.81
2023-03-01T23:15:35.698Z,101131.22
2023-03-01T23:18:02.626Z,101110.13
2023-03-01T23:20:29.218Z,101128.78
2023-03-01T23:23:01.472Z,101120.47
2023-03-01T23:25:28.598Z,101115.84
2023-03-01T23:27:55.701Z,101135.34
2023-03-01T23:30:22.524Z,101108.31
2023-03-01T23:32:49.297Z,101121.19
2023-03-01T23:35:16.031Z,101118.38
2023-03-01T23:37:42.663Z,101111.66
2023-03-01T23:40:10.319Z,101104.34
2023-03-01T23:42:36.938Z,101101.06
2023-03-01T23:45:03.604Z,101108.81
2023-03-01T23:47:30.194Z,101101.38
2023-03-01T23:49:57.444Z,101110.91
2023-03-01T23:52:24.524Z,101104.25
2023-03-01T23:54:51.880Z,101107.25
2023-03-01T23:57:19.096Z,101108.09
2023-03-01T23:59:45.888Z,101109.09
