createdAt,value
2016-06-27T00:00:20.737Z,51.70
2016-06-27T00:01:21.949Z,51.60
2016-06-27T00:02:22.845Z,51.60
2016-06-27T00:03:17.482Z,51.50
2016-06-27T00:04:17.124Z,51.60
2016-06-27T00:05:30.770Z,51.60
2016-06-27T00:06:18.897Z,51.50
2016-06-27T00:07:21.465Z,51.50
2016-06-27T00:08:16.186Z,51.60
2016-06-27T00:09:20.746Z,51.60
2016-06-27T00:10:15.235Z,51.50
2016-06-27T00:11:11.396Z,is
2016-06-27T00:12:25.553Z,51.60
2016-06-27T00:13:23.291Z,51.30
2016-06-27T00:14:18.693Z,51.60
2016-06-27T00:15:23.144Z,51.60
2016-06-27T00:16:24.658Z,51.60
2016-06-27T00:17:18.534Z,51.60
2016-06-27T00:18:22.347Z,51.60
2016-06-27T00:19:25.552Z,51.60
2016-06-27T00:20:16.931Z,51.60
2016-06-27T00:21:14.779Z,is
2016-06-27T00:22:20.430Z,51.60
2016-06-27T00:23:21.475Z,51.50
2016-06-27T00:24:14.801Z,51.60
2016-06-27T00:25:16.312Z,51.50
2016-06-27T00:26:18.003Z,51.60
2016-06-27T00:27:25.713Z,51.60
2016-06-27T00:28:19.863Z,51.70
2016-06-27T00:29:21.593Z,51.70
2016-06-27T00:30:22.122Z,51.60
2016-06-27T00:31:20.409Z,51.60
2016-06-27T00:32:26.283Z,51.60
2016-06-27T00:33:24.535Z,51.60
2016-06-27T00:34:20.514Z,51.60
2016-06-27T00:35:21.979Z,51.50
2016-06-27T00:36:20.129Z,51.60
2016-06-27T00:37:09.548Z,51.50
2016-06-27T00:38:22.800Z,51.70
2016-06-27T00:39:20.840Z,51.60
2016-06-27T00:40:26.431Z,51.60
2016-06-27T00:41:22.723Z,51.50
2016-06-27T00:42:20.684Z,51.60
2016-06-27T00:43:17.404Z,is
2016-06-27T00:44:24.383Z,51.60
2016-06-27T00:45:11.279Z,is
2016-06-27T00:46:22.696Z,51.50
2016-06-27T00:47:19.491Z,51.60
2016-06-27T00:48:18.273Z,51.40
2016-06-27T00:49:22.621Z,51.70
2016-06-27T00:50:20.189Z,51.70
2016-06-27T00:51:17.124Z,51.50
2016-06-27T00:52:20.712Z,51.70
2016-06-27T00:53:20.597Z,51.70
2016-06-27T00:54:26.458Z,51.70
2016-06-27T00:55:20.576Z,51.60
2016-06-27T00:56:21.991Z,51.60
2016-06-27T00:57:22.946Z,51.60
2016-06-27T00:58:22.324Z,51.50
2016-06-27T00:59:18.919Z,51.60
2016-06-27T01:00:20.121Z,51.60
2016-06-27T01:01:24.325Z,51.60
2016-06-27T01:02:21.003Z,51.60
2016-06-27T01:03:15.911Z,is
2016-06-27T01:04:26.958Z,51.60
2016-06-27T01:05:16.316Z,51.70
2016-06-27T01:06:21.963Z,51.60
2016-06-27T01:07:16.053Z,51.60
2016-06-27T01:08:20.774Z,51.70
2016-06-27T01:09:17.491Z,51.70
2016-06-27T01:10:17.706Z,52.00
2016-06-27T01:11:13.094Z,51.60
2016-06-27T01:12:18.650Z,51.60
2016-06-27T01:13:20.335Z,51.60
2016-06-27T01:14:18.006Z,51.60
2016-06-27T01:15:22.561Z,51.70
2016-06-27T01:16:25.135Z,51.70
2016-06-27T01:17:22.942Z,51.60
2016-06-27T01:18:15.708Z,51.70
2016-06-27T01:19:22.212Z,51.60
2016-06-27T01:20:17.840Z,51.70
2016-06-27T01:21:24.458Z,51.60
2016-06-27T01:22:23.883Z,51.70
2016-06-27T01:23:24.362Z,51.70
2016-06-27T01:24:18.458Z,51.60
2016-06-27T01:25:21.693Z,51.70
2016-06-27T01:26:17.625Z,51.70
2016-06-27T01:27:19.366Z,51.70
2016-06-27T01:28:19.536Z,51.60
2016-06-27T01:29:21.949Z,51.70
2016-06-27T01:30:15.364Z,51.70
2016-06-27T01:31:22.145Z,51.60
2016-06-27T01:32:23.314Z,51.70
2016-06-27T01:33:22.695Z,51.70
2016-06-27T01:34:20.372Z,is
2016-06-27T01:35:17.586Z,51.60
2016-06-27T01:36:12.082Z,51.70
2016-06-27T01:37:17.092Z,51.70
2016-06-27T01:38:13.931Z,is
2016-06-27T01:39:18.531Z,is
2016-06-27T01:40:18.139Z,51.70
2016-06-27T01:41:19.834Z,51.60
2016-06-27T01:42:23.144Z,51.70
2016-06-27T01:43:20.525Z,is
2016-06-27T01:44:18.620Z,51.70
2016-06-27T01:45:19.809Z,51.60
2016-06-27T01:46:21.157Z,51.70
2016-06-27T01:47:25.631Z,51.70
2016-06-27T01:48:20.511Z,51.70
2016-06-27T01:49:19.016Z,is
2016-06-27T01:50:20.039Z,51.90
2016-06-27T01:51:10.827Z,is
2016-06-27T01:52:22.625Z,51.70
2016-06-27T01:53:19.974Z,51.70
2016-06-27T01:54:21.826Z,51.70
2016-06-27T01:55:29.033Z,51.70
2016-06-27T01:56:18.988Z,is
2016-06-27T01:57:20.012Z,51.70
2016-06-27T01:58:25.504Z,51.70
2016-06-27T01:59:21.658Z,51.70
2016-06-27T02:00:22.028Z,51.70
2016-06-27T02:01:11.002Z,is
2016-06-27T02:02:13.102Z,is
2016-06-27T02:03:22.295Z,51.80
2016-06-27T02:04:16.273Z,51.70
2016-06-27T02:05:24.111Z,51.70
2016-06-27T02:06:19.186Z,51.70
2016-06-27T02:07:27.754Z,51.70
2016-06-27T02:08:28.766Z,51.80
2016-06-27T02:09:18.672Z,51.80
2016-06-27T02:10:12.022Z,51.70
2016-06-27T02:11:21.842Z,51.80
2016-06-27T02:12:21.463Z,51.70
2016-06-27T02:13:22.989Z,51.90
2016-06-27T02:14:21.205Z,51.70
2016-06-27T02:15:16.049Z,51.80
2016-06-27T02:16:18.608Z,51.80
2016-06-27T02:17:13.084Z,51.70
2016-06-27T02:18:13.786Z,51.70
2016-06-27T02:19:25.895Z,51.70
2016-06-27T02:20:19.535Z,51.80
2016-06-27T02:21:26.953Z,51.80
2016-06-27T02:22:20.074Z,51.70
2016-06-27T02:23:21.941Z,51.80
2016-06-27T02:24:15.242Z,is
2016-06-27T02:25:18.673Z,51.70
2016-06-27T02:26:18.651Z,51.70
2016-06-27T02:27:16.649Z,51.80
2016-06-27T02:28:13.618Z,51.70
2016-06-27T02:29:18.519Z,51.70
2016-06-27T02:30:17.580Z,51.70
2016-06-27T02:31:20.933Z,51.70
2016-06-27T02:32:19.938Z,51.70
2016-06-27T02:33:19.984Z,51.90
2016-06-27T02:34:24.079Z,51.80
2016-06-27T02:35:18.066Z,51.80
2016-06-27T02:36:21.752Z,51.70
2016-06-27T02:37:21.389Z,51.70
2016-06-27T02:38:19.074Z,51.70
2016-06-27T02:39:10.658Z,is
2016-06-27T02:40:20.480Z,51.80
2016-06-27T02:41:22.413Z,51.70
2016-06-27T02:42:25.402Z,51.80
2016-06-27T02:43:20.965Z,51.80
2016-06-27T02:44:19.730Z,51.80
2016-06-27T02:45:11.822Z,is
2016-06-27T02:46:19.718Z,is
2016-06-27T02:47:16.502Z,52.10
2016-06-27T02:48:11.049Z,is
2016-06-27T02:49:21.613Z,51.70
2016-06-27T02:50:14.972Z,51.70
2016-06-27T02:51:18.393Z,51.70
2016-06-27T02:52:17.923Z,51.70
2016-06-27T02:53:20.717Z,51.80
2016-06-27T02:54:21.001Z,51.70
2016-06-27T02:55:26.230Z,51.70
2016-06-27T02:56:17.762Z,52.10
2016-06-27T02:57:21.502Z,51.80
2016-06-27T02:58:20.655Z,51.70
2016-06-27T02:59:08.134Z,is
2016-06-27T03:00:14.087Z,is
2016-06-27T03:01:22.241Z,51.80
2016-06-27T03:02:23.533Z,51.70
2016-06-27T03:03:17.594Z,51.80
2016-06-27T03:04:20.700Z,51.80
2016-06-27T03:05:12.612Z,51.70
2016-06-27T03:06:16.506Z,51.80
2016-06-27T03:07:16.625Z,51.80
2016-06-27T03:08:15.592Z,51.90
2016-06-27T03:09:22.704Z,51.90
2016-06-27T03:10:19.819Z,51.70
2016-06-27T03:11:16.295Z,is
2016-06-27T03:12:21.491Z,51.90
2016-06-27T03:13:11.743Z,51.70
2016-06-27T03:14:11.467Z,51.70
2016-06-27T03:15:20.241Z,51.70
2016-06-27T03:16:26.924Z,52.30
2016-06-27T03:17:19.329Z,51.70
2016-06-27T03:18:15.023Z,51.70
2016-06-27T03:19:17.947Z,51.80
2016-06-27T03:20:17.588Z,51.70
2016-06-27T03:21:25.455Z,51.60
2016-06-27T03:22:25.134Z,51.70
2016-06-27T03:23:20.255Z,51.80
2016-06-27T03:24:16.190Z,51.80
2016-06-27T03:25:25.796Z,51.70
2016-06-27T03:26:30.394Z,51.70
2016-06-27T03:27:25.531Z,51.70
2016-06-27T03:28:25.503Z,51.70
2016-06-27T03:29:21.018Z,51.80
2016-06-27T03:30:10.676Z,is
2016-06-27T03:31:13.099Z,is
2016-06-27T03:32:18.842Z,is
2016-06-27T03:33:16.027Z,is
2016-06-27T03:34:22.905Z,51.70
2016-06-27T03:35:18.402Z,51.70
2016-06-27T03:36:13.156Z,51.70
2016-06-27T03:37:25.054Z,51.70
2016-06-27T03:38:20.514Z,51.70
2016-06-27T03:39:23.962Z,51.70
2016-06-27T03:40:15.225Z,51.70
2016-06-27T03:41:12.171Z,is
2016-06-27T03:42:09.986Z,is
2016-06-27T03:43:21.113Z,51.60
2016-06-27T03:44:21.574Z,51.70
2016-06-27T03:45:23.122Z,51.60
2016-06-27T03:46:16.604Z,51.70
2016-06-27T03:47:17.461Z,is
2016-06-27T03:48:21.743Z,51.90
2016-06-27T03:49:16.757Z,51.60
2016-06-27T03:50:24.824Z,51.70
2016-06-27T03:51:18.194Z,51.70
2016-06-27T03:52:20.213Z,51.80
2016-06-27T03:53:20.955Z,51.80
2016-06-27T03:54:14.746Z,51.60
2016-06-27T03:55:18.820Z,51.60
2016-06-27T03:56:21.510Z,51.60
2016-06-27T03:57:19.344Z,51.70
2016-06-27T03:58:23.419Z,51.60
2016-06-27T03:59:17.899Z,51.70
2016-06-27T04:00:17.712Z,51.70
2016-06-27T04:01:19.563Z,51.60
2016-06-27T04:02:19.765Z,51.60
2016-06-27T04:03:21.085Z,51.70
2016-06-27T04:04:13.046Z,51.60
2016-06-27T04:05:17.190Z,51.60
2016-06-27T04:06:25.503Z,51.50
2016-06-27T04:07:21.702Z,51.60
2016-06-27T04:08:20.966Z,51.60
2016-06-27T04:09:15.316Z,51.70
2016-06-27T04:10:31.103Z,51.50
2016-06-27T04:11:18.080Z,51.60
2016-06-27T04:12:17.283Z,51.70
2016-06-27T04:13:08.317Z,is
2016-06-27T04:14:26.157Z,51.70
2016-06-27T04:15:16.917Z,52.00
2016-06-27T04:16:22.138Z,51.70
2016-06-27T04:17:15.500Z,is
2016-06-27T04:18:19.267Z,51.60
2016-06-27T04:19:22.902Z,51.60
2016-06-27T04:20:23.508Z,51.60
2016-06-27T04:21:13.907Z,51.60
2016-06-27T04:22:07.888Z,is
2016-06-27T04:23:10.772Z,51.70
2016-06-27T04:24:16.802Z,51.60
2016-06-27T04:25:15.227Z,is
2016-06-27T04:26:20.069Z,51.60
2016-06-27T04:27:19.018Z,51.60
2016-06-27T04:28:17.198Z,51.60
2016-06-27T04:29:27.414Z,51.60
2016-06-27T04:30:17.993Z,51.60
2016-06-27T04:31:17.582Z,51.60
2016-06-27T04:32:20.115Z,51.60
2016-06-27T04:33:15.897Z,51.60
2016-06-27T04:34:20.805Z,51.60
2016-06-27T04:35:23.171Z,51.60
2016-06-27T04:36:21.441Z,51.70
2016-06-27T04:37:11.331Z,is
2016-06-27T04:38:18.105Z,51.70
2016-06-27T04:39:21.891Z,51.60
2016-06-27T04:40:27.681Z,51.70
2016-06-27T04:41:22.712Z,51.60
2016-06-27T04:42:23.258Z,51.60
2016-06-27T04:43:20.641Z,51.60
2016-06-27T04:44:17.582Z,51.60
2016-06-27T04:45:21.248Z,51.60
2016-06-27T04:46:17.972Z,51.80
2016-06-27T04:47:13.171Z,is
2016-06-27T04:48:16.853Z,51.70
2016-06-27T04:49:20.423Z,51.70
2016-06-27T04:50:20.185Z,51.60
2016-06-27T04:51:21.376Z,51.60
2016-06-27T04:52:20.261Z,51.60
2016-06-27T04:53:18.707Z,51.60
2016-06-27T04:54:22.355Z,51.60
2016-06-27T04:55:08.734Z,is
2016-06-27T04:56:18.611Z,51.60
2016-06-27T04:57:21.630Z,51.10
2016-06-27T04:58:25.191Z,49.10
2016-06-27T04:59:17.441Z,48.80
2016-06-27T05:00:23.808Z,48.50
2016-06-27T05:01:26.733Z,48.50
2016-06-27T05:02:13.246Z,48.60
2016-06-27T05:03:08.718Z,48.90
2016-06-27T05:04:07.310Z,is
2016-06-27T05:05:10.278Z,49.10
2016-06-27T05:06:08.116Z,is
2016-06-27T05:07:09.671Z,49.30
2016-06-27T05:08:10.014Z,49.40
2016-06-27T05:09:12.488Z,49.40
2016-06-27T05:10:10.336Z,49.80
2016-06-27T05:11:10.077Z,49.70
2016-06-27T05:12:11.190Z,49.70
2016-06-27T05:13:12.104Z,49.70
2016-06-27T05:14:09.095Z,49.90
2016-06-27T05:15:10.286Z,50.10
2016-06-27T05:16:11.846Z,50.10
2016-06-27T05:17:11.176Z,50.40
2016-06-27T05:18:09.977Z,50.10
2016-06-27T05:19:09.750Z,50.20
2016-06-27T05:20:10.186Z,50.20
2016-06-27T05:21:07.803Z,is
2016-06-27T05:22:15.872Z,50.70
2016-06-27T05:23:09.705Z,50.90
2016-06-27T05:24:15.219Z,50.80
2016-06-27T05:25:10.816Z,50.90
2016-06-27T05:26:15.899Z,51.10
2016-06-27T05:27:10.198Z,51.00
2016-06-27T05:28:10.598Z,50.90
2016-06-27T05:29:13.516Z,51.30
2016-06-27T05:30:12.700Z,51.30
2016-06-27T05:31:07.610Z,is
2016-06-27T05:32:07.700Z,is
2016-06-27T05:33:10.293Z,51.40
2016-06-27T05:34:10.226Z,51.30
2016-06-27T05:35:10.298Z,51.40
2016-06-27T05:36:12.683Z,51.20
2016-06-27T05:37:09.447Z,51.20
2016-06-27T05:38:07.527Z,is
2016-06-27T05:39:10.945Z,51.50
2016-06-27T05:40:09.755Z,51.70
2016-06-27T05:41:12.908Z,51.70
2016-06-27T05:42:07.563Z,is
2016-06-27T05:43:11.210Z,51.90
2016-06-27T05:44:10.405Z,51.80
2016-06-27T05:45:10.352Z,52.00
2016-06-27T05:46:08.123Z,is
2016-06-27T05:47:09.623Z,52.20
2016-06-27T05:48:10.918Z,52.00
2016-06-27T05:49:15.436Z,51.70
2016-06-27T05:50:10.815Z,51.70
2016-06-27T05:51:07.446Z,is
2016-06-27T05:52:10.664Z,51.80
2016-06-27T05:53:07.187Z,is
2016-06-27T05:54:07.441Z,is
2016-06-27T05:55:10.200Z,51.90
2016-06-27T05:56:15.664Z,51.60
2016-06-27T05:57:09.635Z,51.30
2016-06-27T05:58:10.414Z,51.40
2016-06-27T05:59:10.532Z,51.60
2016-06-27T06:00:11.034Z,51.70
2016-06-27T06:01:10.015Z,51.70
2016-06-27T06:02:10.583Z,51.80
2016-06-27T06:03:10.391Z,51.80
2016-06-27T17:57:33.666Z,33.90
2016-06-27T17:58:18.006Z,36.00
2016-06-27T17:59:17.982Z,34.00
2016-06-27T18:00:12.044Z,35.50
2016-06-27T18:01:19.232Z,34.40
2016-06-27T18:02:11.602Z,33.70
2016-06-27T18:03:12.790Z,34.10
2016-06-27T18:04:12.950Z,33.70
2016-06-27T18:05:13.379Z,34.70
2016-06-27T18:06:11.055Z,is
2016-06-27T18:07:12.223Z,33.80
2016-06-27T18:08:14.056Z,35.00
2016-06-27T18:09:12.352Z,33.30
2016-06-27T18:10:16.078Z,33.00
2016-06-27T18:11:14.949Z,33.00
2016-06-27T18:12:10.516Z,35.10
2016-06-27T18:13:10.906Z,32.40
2016-06-27T18:14:16.544Z,33.00
2016-06-27T18:15:10.373Z,32.60
2016-06-27T18:16:10.087Z,33.20
2016-06-27T18:17:12.111Z,32.50
2016-06-27T18:18:17.248Z,33.70
2016-06-27T18:19:12.401Z,32.90
2016-06-27T18:20:12.987Z,35.20
2016-06-27T18:21:16.998Z,35.10
2016-06-27T18:22:12.781Z,34.20
2016-06-27T18:23:17.647Z,33.60
2016-06-27T18:24:13.778Z,32.70
2016-06-27T18:25:10.338Z,33.10
2016-06-27T18:26:11.623Z,is
2016-06-27T18:27:12.660Z,33.80
2016-06-27T18:28:17.442Z,32.70
2016-06-27T18:29:16.771Z,33.60
2016-06-27T18:30:10.765Z,33.20
2016-06-27T18:31:11.814Z,34.00
2016-06-27T18:32:11.702Z,34.10
2016-06-27T18:33:13.773Z,33.50
2016-06-27T18:34:09.324Z,33.20
2016-06-27T18:35:11.619Z,33.20
2016-06-27T18:36:10.748Z,33.30
2016-06-27T18:37:13.291Z,34.30
2016-06-27T18:38:19.682Z,34.20
2016-06-27T18:39:08.613Z,is
2016-06-27T18:40:16.360Z,35.20
2016-06-27T18:41:11.958Z,35.20
2016-06-27T18:42:11.163Z,is
2016-06-27T18:43:17.549Z,35.20
2016-06-27T18:44:12.272Z,34.40
2016-06-27T18:45:13.173Z,33.80
2016-06-27T18:46:10.507Z,33.70
2016-06-27T18:47:09.266Z,is
2016-06-27T18:48:12.065Z,33.30
2016-06-27T18:49:12.625Z,33.70
2016-06-27T18:50:10.670Z,is
2016-06-27T18:51:11.396Z,34.10
2016-06-27T18:52:12.442Z,33.80
2016-06-27T18:53:08.727Z,is
2016-06-27T18:54:11.185Z,35.20
2016-06-27T18:55:10.106Z,35.20
2016-06-27T18:56:14.501Z,35.80
2016-06-27T18:57:12.952Z,35.80
2016-06-27T18:58:12.593Z,36.40
2016-06-27T18:59:15.971Z,36.70
2016-06-27T19:00:08.339Z,is
2016-06-27T19:01:13.031Z,37.10
2016-06-27T19:02:11.866Z,37.40
2016-06-27T19:03:11.247Z,37.70
2016-06-27T19:04:08.026Z,is
2016-06-27T19:05:20.714Z,37.90
2016-06-27T19:06:11.149Z,38.30
2016-06-27T19:07:14.806Z,38.30
2016-06-27T19:08:09.913Z,38.40
2016-06-27T19:09:08.403Z,is
2016-06-27T19:10:11.467Z,38.70
2016-06-27T19:11:11.312Z,38.60
2016-06-27T19:12:09.892Z,39.30
2016-06-27T19:13:15.340Z,39.00
2016-06-27T19:14:17.297Z,39.50
2016-06-27T19:15:22.878Z,40.10
2016-06-27T19:16:19.917Z,39.70
2016-06-27T19:17:23.731Z,39.90
2016-06-27T19:18:26.162Z,39.70
2016-06-27T19:19:22.671Z,40.00
2016-06-27T19:20:22.690Z,40.00
2016-06-27T19:21:23.486Z,40.00
2016-06-27T19:22:18.899Z,40.10
2016-06-27T19:23:22.925Z,40.50
2016-06-27T19:24:10.723Z,is
2016-06-27T19:25:22.635Z,40.80
2016-06-27T19:26:22.430Z,40.70
2016-06-27T19:27:22.628Z,40.80
2016-06-27T19:28:23.031Z,40.40
2016-06-27T19:29:22.875Z,41.10
2016-06-27T19:30:18.029Z,is
2016-06-27T19:31:22.361Z,41.30
2016-06-27T19:32:18.682Z,41.20
2016-06-27T19:33:18.562Z,41.20
2016-06-27T19:34:23.164Z,41.20
2016-06-27T19:35:16.769Z,is
2016-06-27T19:36:11.681Z,is
2016-06-27T19:37:16.321Z,is
2016-06-27T19:38:21.914Z,41.20
2016-06-27T19:39:28.187Z,41.20
2016-06-27T19:40:17.919Z,41.20
2016-06-27T19:41:23.637Z,41.20
2016-06-27T19:42:24.603Z,41.20
2016-06-27T19:43:18.034Z,is
2016-06-27T19:44:23.974Z,41.20
2016-06-27T19:45:22.035Z,41.30
2016-06-27T19:46:16.781Z,41.20
2016-06-27T19:47:22.207Z,41.20
2016-06-27T19:48:14.909Z,41.20
2016-06-27T19:49:18.378Z,41.20
2016-06-27T19:50:10.133Z,40.00
2016-06-27T19:51:10.270Z,39.70
2016-06-27T19:52:10.419Z,38.50
2016-06-27T19:53:09.712Z,38.00
2016-06-27T19:54:10.318Z,38.00
2016-06-27T19:55:17.661Z,38.30
2016-06-27T19:56:23.336Z,is
2016-06-27T19:57:09.766Z,38.80
2016-06-27T19:58:11.201Z,is
2016-06-27T19:59:22.427Z,38.30
2016-06-27T20:00:22.506Z,38.60
2016-06-27T20:01:22.229Z,37.70
2016-06-27T20:02:09.861Z,37.40
2016-06-27T20:03:07.806Z,is
2016-06-27T20:04:14.224Z,38.70
2016-06-27T20:05:08.626Z,38.40
2016-06-27T20:06:10.136Z,37.70
2016-06-27T20:07:14.153Z,37.50
2016-06-27T20:08:09.518Z,38.30
2016-06-27T20:09:12.053Z,38.70
2016-06-27T20:11:07.790Z,38.20
2016-06-27T20:11:23.955Z,38.20
2016-06-27T20:12:27.367Z,38.20
2016-06-27T20:13:22.374Z,37.70
2016-06-27T20:14:22.775Z,37.90
2016-06-27T20:15:17.839Z,is
2016-06-27T20:16:22.809Z,38.50
2016-06-27T20:17:22.035Z,38.10
2016-06-27T20:18:22.019Z,37.60
2016-06-27T20:19:18.111Z,38.00
2016-06-27T20:20:22.832Z,38.00
2016-06-27T20:21:23.816Z,38.40
2016-06-27T20:22:32.903Z,38.20
2016-06-27T20:23:23.486Z,39.40
2016-06-27T20:24:17.321Z,40.30
2016-06-27T20:25:16.316Z,is
2016-06-27T20:26:22.487Z,is
2016-06-27T20:27:19.900Z,39.90
2016-06-27T20:28:22.165Z,40.00
2016-06-27T20:29:27.773Z,40.00
2016-06-27T20:30:33.677Z,39.50
2016-06-27T20:31:24.062Z,39.80
2016-06-27T20:32:17.051Z,40.50
2016-06-27T20:33:17.619Z,40.50
2016-06-27T20:34:23.313Z,40.50
2016-06-27T20:35:19.064Z,40.90
2016-06-27T20:36:22.654Z,40.80
2016-06-27T20:37:22.661Z,is
2016-06-27T20:38:22.234Z,40.90
2016-06-27T20:39:21.567Z,40.80
2016-06-27T20:40:21.791Z,40.80
2016-06-27T20:41:22.887Z,40.80
2016-06-27T20:42:16.685Z,40.90
2016-06-27T20:43:23.082Z,40.90
2016-06-27T20:44:23.233Z,41.10
2016-06-27T20:45:17.898Z,41.20
2016-06-27T20:46:21.745Z,41.50
2016-06-27T20:47:22.772Z,41.20
2016-06-27T20:48:23.566Z,41.30
2016-06-27T20:49:11.166Z,is
2016-06-27T20:50:18.785Z,41.10
2016-06-27T20:51:26.198Z,41.00
2016-06-27T20:52:23.567Z,41.30
2016-06-27T20:53:16.812Z,41.30
2016-06-27T20:54:24.749Z,41.30
2016-06-27T20:55:22.977Z,41.40
2016-06-27T20:56:23.509Z,41.50
2016-06-27T20:57:16.368Z,41.60
2016-06-27T20:58:23.006Z,42.00
2016-06-27T20:59:21.029Z,41.80
2016-06-27T21:00:28.562Z,41.80
2016-06-27T21:01:22.964Z,42.00
2016-06-27T21:02:23.025Z,41.80
2016-06-27T21:03:22.937Z,41.80
2016-06-27T21:04:22.744Z,41.70
2016-06-27T21:05:23.686Z,41.90
2016-06-27T21:06:18.056Z,41.90
2016-06-27T21:07:24.061Z,42.20
2016-06-27T21:08:22.031Z,42.40
2016-06-27T21:09:21.893Z,42.50
2016-06-27T21:10:23.362Z,42.50
2016-06-27T21:11:27.791Z,42.70
2016-06-27T21:12:18.043Z,43.10
2016-06-27T21:13:12.395Z,43.10
2016-06-27T21:14:27.945Z,42.90
2016-06-27T21:15:22.796Z,42.20
2016-06-27T21:16:24.516Z,41.90
2016-06-27T21:17:23.013Z,42.80
2016-06-27T21:18:18.256Z,42.50
2016-06-27T21:19:18.031Z,43.10
2016-06-27T21:20:16.853Z,42.90
2016-06-27T21:21:26.811Z,43.20
2016-06-27T21:22:16.301Z,is
2016-06-27T21:23:22.233Z,42.60
2016-06-27T21:24:14.484Z,42.70
2016-06-27T21:25:22.615Z,42.70
2016-06-27T21:26:23.517Z,42.90
2016-06-27T21:27:21.397Z,42.90
2016-06-27T21:28:23.341Z,42.90
2016-06-27T21:29:22.865Z,42.90
2016-06-27T21:30:24.776Z,43.10
2016-06-27T21:31:24.001Z,43.00
2016-06-27T21:32:22.391Z,43.00
2016-06-27T21:33:16.758Z,is
2016-06-27T21:34:18.394Z,43.00
2016-06-27T21:35:22.846Z,43.10
2016-06-27T21:36:22.907Z,43.10
2016-06-27T21:37:22.035Z,43.10
2016-06-27T21:38:23.696Z,43.10
2016-06-27T21:39:24.602Z,43.10
2016-06-27T21:40:22.474Z,43.30
2016-06-27T21:41:23.859Z,43.20
2016-06-27T21:42:24.535Z,43.30
2016-06-27T21:43:23.846Z,43.30
2016-06-27T21:44:22.866Z,43.30
2016-06-27T21:45:20.381Z,43.40
2016-06-27T21:46:21.860Z,43.40
2016-06-27T21:47:22.810Z,43.30
2016-06-27T21:48:22.734Z,is
2016-06-27T21:49:23.079Z,43.40
2016-06-27T21:50:21.292Z,43.40
2016-06-27T21:51:17.998Z,43.40
2016-06-27T21:52:23.990Z,43.40
2016-06-27T21:53:21.442Z,43.50
2016-06-27T21:54:19.883Z,43.50
2016-06-27T21:55:16.893Z,43.40
2016-06-27T21:56:15.663Z,43.60
2016-06-27T21:57:23.343Z,is
2016-06-27T21:58:20.025Z,43.40
2016-06-27T21:59:22.831Z,43.80
2016-06-27T22:00:19.925Z,43.70
2016-06-27T22:01:27.880Z,43.90
2016-06-27T22:02:22.371Z,43.90
2016-06-27T22:03:24.396Z,44.00
2016-06-27T22:04:23.552Z,44.00
2016-06-27T22:05:24.060Z,43.70
2016-06-27T22:06:10.181Z,43.80
2016-06-27T22:07:24.425Z,44.10
2016-06-27T22:08:20.990Z,44.00
2016-06-27T22:09:22.029Z,43.90
2016-06-27T22:10:21.681Z,43.70
2016-06-27T22:11:28.105Z,43.80
2016-06-27T22:12:22.654Z,43.50
2016-06-27T22:13:24.641Z,43.90
2016-06-27T22:14:17.819Z,44.00
2016-06-27T22:15:23.895Z,44.00
2016-06-27T22:16:22.809Z,44.10
2016-06-27T22:17:23.064Z,44.10
2016-06-27T22:18:11.666Z,is
2016-06-27T22:19:23.710Z,43.80
2016-06-27T22:20:23.219Z,is
2016-06-27T22:21:22.682Z,is
2016-06-27T22:22:27.814Z,43.70
2016-06-27T22:23:27.950Z,43.70
2016-06-27T22:24:22.887Z,43.60
2016-06-27T22:25:23.351Z,43.50
2016-06-27T22:26:16.081Z,43.50
2016-06-27T22:27:22.409Z,43.60
2016-06-27T22:28:23.098Z,43.60
2016-06-27T22:29:17.922Z,43.50
2016-06-27T22:30:16.057Z,43.80
2016-06-27T22:31:15.682Z,43.80
2016-06-27T22:32:23.123Z,43.70
2016-06-27T22:33:22.208Z,43.90
2016-06-27T22:34:22.344Z,43.70
2016-06-27T22:35:22.351Z,43.80
2016-06-27T22:36:23.811Z,43.50
2016-06-27T22:37:23.091Z,43.50
2016-06-27T22:38:22.700Z,43.40
2016-06-27T22:39:23.779Z,43.30
2016-06-27T22:40:23.147Z,43.50
2016-06-27T22:41:22.535Z,43.60
2016-06-27T22:42:22.556Z,is
2016-06-27T22:43:21.796Z,is
2016-06-27T22:44:21.799Z,43.60
2016-06-27T22:45:23.302Z,43.10
2016-06-27T22:46:23.669Z,43.20
2016-06-27T22:47:24.608Z,43.10
2016-06-27T22:48:11.657Z,42.80
2016-06-27T22:49:24.407Z,43.20
2016-06-27T22:50:28.171Z,42.90
2016-06-27T22:51:27.850Z,is
2016-06-27T22:52:23.105Z,43.00
2016-06-27T22:53:16.131Z,is
2016-06-27T22:54:20.799Z,is
2016-06-27T22:55:16.429Z,43.00
2016-06-27T22:56:13.378Z,43.10
2016-06-27T22:57:17.444Z,43.40
2016-06-27T22:58:27.698Z,43.50
2016-06-27T22:59:16.862Z,43.40
2016-06-27T23:00:17.931Z,43.60
2016-06-27T23:01:20.925Z,43.70
2016-06-27T23:02:22.630Z,43.90
2016-06-27T23:03:25.111Z,44.10
2016-06-27T23:04:21.962Z,44.00
2016-06-27T23:05:22.483Z,44.10
2016-06-27T23:06:18.437Z,43.70
2016-06-27T23:07:27.917Z,43.90
2016-06-27T23:08:28.954Z,43.80
2016-06-27T23:09:18.458Z,43.80
2016-06-27T23:10:23.106Z,43.70
2016-06-27T23:11:22.753Z,43.90
2016-06-27T23:12:17.613Z,is
2016-06-27T23:13:23.969Z,43.90
2016-06-27T23:14:21.475Z,44.10
2016-06-27T23:15:22.079Z,44.40
2016-06-27T23:16:21.966Z,is
2016-06-27T23:17:22.067Z,44.00
2016-06-27T23:18:22.766Z,44.00
2016-06-27T23:19:22.089Z,43.90
2016-06-27T23:20:27.027Z,43.90
2016-06-27T23:21:27.199Z,43.70
2016-06-27T23:22:23.067Z,42.80
2016-06-27T23:23:24.025Z,43.60
2016-06-27T23:24:22.484Z,43.50
2016-06-27T23:25:22.877Z,43.50
2016-06-27T23:26:21.798Z,43.60
2016-06-27T23:27:23.531Z,43.60
2016-06-27T23:28:22.735Z,is
2016-06-27T23:29:22.062Z,43.50
2016-06-27T23:30:23.964Z,43.50
2016-06-27T23:31:23.366Z,43.50
2016-06-27T23:32:22.975Z,43.70
2016-06-27T23:33:22.233Z,43.70
2016-06-27T23:34:22.886Z,43.50
2016-06-27T23:35:22.378Z,43.50
2016-06-27T23:36:32.024Z,43.90
2016-06-27T23:37:22.247Z,44.00
2016-06-27T23:38:10.678Z,is
2016-06-27T23:39:22.790Z,43.80
2016-06-27T23:40:22.294Z,is
2016-06-27T23:41:19.083Z,43.90
2016-06-27T23:42:17.235Z,44.00
2016-06-27T23:43:22.652Z,44.30
2016-06-27T23:44:29.045Z,44.40
2016-06-27T23:45:23.766Z,44.50
2016-06-27T23:46:23.683Z,44.40
2016-06-27T23:47:23.306Z,44.50
2016-06-27T23:48:23.305Z,44.60
2016-06-27T23:49:22.275Z,is
2016-06-27T23:50:23.132Z,44.60
2016-06-27T23:51:26.964Z,44.70
2016-06-27T23:52:27.094Z,44.70
2016-06-27T23:53:23.287Z,is
2016-06-27T23:54:28.055Z,44.80
2016-06-27T23:55:22.991Z,44.80
2016-06-27T23:56:22.922Z,44.80
2016-06-27T23:58:23.554Z,44.80
2016-06-27T23:59:17.283Z,is
