createdAt,value
2018-02-27T10:13:26.627Z,99.90
2018-02-27T10:15:54.110Z,99.90
2018-02-27T10:18:22.377Z,99.90
2018-02-27T10:20:50.657Z,99.90
2018-02-27T10:23:18.907Z,99.90
2018-02-27T10:25:46.407Z,99.90
2018-02-27T10:28:13.886Z,99.90
2018-02-27T10:30:41.439Z,99.90
2018-02-27T10:33:08.886Z,99.90
2018-02-27T10:35:36.376Z,99.90
2018-02-27T10:38:03.881Z,99.90
2018-02-27T10:40:31.354Z,99.90
2018-02-27T10:42:59.601Z,99.90
2018-02-27T10:45:27.191Z,99.90
2018-02-27T10:47:55.428Z,99.90
2018-02-27T10:50:22.915Z,99.90
2018-02-27T10:52:52.285Z,99.90
2018-02-27T10:55:19.760Z,99.90
2018-02-27T10:57:47.252Z,99.90
2018-02-27T11:03:15.886Z,99.90
2018-02-27T11:05:43.405Z,99.90
2018-02-27T11:08:11.657Z,99.90
2018-02-27T11:10:39.137Z,99.90
2018-02-27T11:13:07.402Z,99.90
2018-02-27T11:15:34.877Z,99.90
2018-02-27T11:18:03.120Z,99.90
2018-02-27T11:20:30.621Z,99.90
2018-02-27T11:22:58.868Z,99.90
2018-02-27T11:25:26.342Z,99.90
2018-02-27T11:27:53.832Z,99.90
2018-02-27T11:30:21.305Z,99.90
2018-02-27T11:32:48.785Z,99.90
2018-02-27T11:35:16.298Z,99.90
2018-02-27T11:37:44.546Z,99.90
2018-02-27T11:40:12.044Z,99.90
2018-02-27T11:42:39.524Z,99.90
2018-02-27T11:45:07.008Z,99.90
2018-02-27T11:47:35.292Z,99.90
2018-02-27T11:50:02.791Z,99.90
2018-02-27T11:52:30.267Z,99.90
2018-02-27T11:54:57.776Z,99.90
2018-02-27T11:57:25.256Z,99.90
2018-02-27T11:59:53.504Z,99.90
2018-02-27T12:02:22.530Z,99.90
2018-02-27T12:09:48.475Z,99.90
2018-02-27T12:12:15.954Z,99.90
2018-02-27T12:14:44.200Z,99.90
2018-02-27T12:17:11.716Z,99.90
2018-02-27T12:19:39.229Z,99.90
2018-02-27T12:22:07.475Z,99.90
2018-02-27T12:24:36.149Z,99.90
2018-02-27T12:27:04.761Z,99.90
2018-02-27T12:29:32.305Z,99.90
2018-02-27T12:31:59.797Z,99.90
2018-02-27T12:34:28.048Z,99.90
2018-02-27T12:36:55.561Z,99.90
2018-02-27T12:39:23.080Z,99.90
2018-02-27T12:41:50.561Z,99.90
2018-02-27T12:44:18.833Z,99.90
2018-02-27T12:46:47.079Z,99.90
2018-02-27T12:49:14.572Z,99.90
2018-02-27T12:51:42.837Z,99.90
2018-02-27T12:54:11.118Z,99.90
2018-02-27T12:56:40.133Z,99.90
2018-02-27T12:59:07.638Z,99.90
2018-02-27T13:01:35.121Z,99.90
2018-02-27T13:04:04.109Z,99.90
2018-02-27T13:06:31.618Z,99.90
2018-02-27T13:08:59.146Z,99.90
2018-02-27T13:11:27.393Z,99.90
2018-02-27T13:13:54.884Z,99.90
2018-02-27T13:16:23.133Z,99.90
2018-02-27T13:18:50.609Z,99.90
2018-02-27T13:21:18.195Z,99.80
2018-02-27T13:23:46.441Z,99.90
2018-02-27T13:26:13.960Z,99.90
2018-02-27T13:28:42.192Z,99.90
2018-02-27T13:31:10.434Z,99.00
2018-02-27T13:33:37.904Z,99.00
2018-02-27T13:36:05.456Z,97.40
2018-02-27T13:38:32.906Z,97.20
2018-02-27T13:41:00.436Z,92.70
2018-02-27T13:43:27.940Z,94.90
2018-02-27T13:45:55.416Z,96.30
2018-02-27T13:48:23.672Z,96.80
2018-02-27T13:50:51.264Z,96.70
2018-02-27T13:53:19.505Z,93.90
2018-02-27T13:55:46.982Z,93.70
2018-02-27T13:58:14.490Z,92.60
2018-02-27T14:00:41.963Z,92.20
2018-02-27T14:03:09.436Z,93.10
2018-02-27T14:05:36.933Z,92.50
2018-02-27T14:08:05.178Z,90.10
2018-02-27T14:10:32.663Z,90.00
2018-02-27T14:13:00.915Z,89.80
2018-02-27T14:15:28.389Z,89.50
2018-02-27T14:17:55.881Z,90.80
2018-02-27T14:20:24.128Z,99.90
2018-02-27T14:22:52.383Z,99.90
2018-02-27T14:25:19.864Z,99.90
2018-02-27T14:27:48.121Z,99.90
2018-02-27T14:30:15.611Z,99.90
2018-02-27T14:32:43.869Z,99.90
2018-02-27T14:35:11.352Z,99.90
2018-02-27T14:37:39.601Z,99.90
2018-02-27T14:40:07.091Z,99.90
2018-02-27T14:42:35.330Z,99.90
2018-02-27T14:45:02.918Z,99.90
2018-02-27T14:47:31.161Z,99.90
2018-02-27T14:49:58.658Z,99.90
2018-02-27T14:52:26.945Z,99.90
2018-02-27T14:54:55.197Z,99.90
2018-02-27T14:57:23.837Z,99.90
2018-02-27T15:12:16.628Z,99.90
2018-02-27T15:14:45.608Z,99.90
2018-02-27T15:17:13.086Z,99.90
2018-02-27T15:19:41.710Z,99.90
2018-02-27T15:22:09.187Z,99.90
2018-02-27T15:24:37.816Z,99.90
2018-02-27T15:27:06.428Z,99.90
2018-02-27T15:29:33.916Z,99.90
2018-02-27T15:32:01.417Z,99.90
2018-02-27T15:34:29.669Z,99.90
2018-02-27T15:36:58.294Z,99.90
2018-02-27T15:39:26.555Z,99.90
2018-02-27T15:41:54.807Z,99.90
2018-02-27T15:44:22.397Z,99.90
2018-02-27T15:46:50.665Z,99.90
2018-02-27T15:49:18.913Z,99.90
2018-02-27T17:11:19.241Z,99.90
2018-02-27T17:13:47.488Z,99.90
2018-02-27T17:16:15.006Z,99.90
2018-02-27T17:18:42.492Z,99.90
2018-02-27T17:21:10.153Z,99.90
2018-02-27T17:23:37.665Z,99.90
2018-02-27T17:26:05.917Z,99.90
2018-02-27T17:28:35.963Z,99.90
2018-02-27T17:31:09.224Z,99.90
2018-02-27T17:33:39.591Z,99.90
2018-02-27T17:36:09.224Z,99.90
2018-02-27T17:38:37.532Z,99.90
2018-02-27T17:41:05.012Z,99.90
2018-02-27T17:43:32.519Z,99.90
2018-02-27T17:46:00.013Z,99.90
2018-02-27T17:48:27.509Z,99.90
2018-02-27T17:50:55.865Z,99.90
2018-02-27T17:55:53.235Z,99.90
2018-02-27T17:58:20.740Z,99.90
2018-02-27T18:03:17.074Z,99.90
2018-02-27T18:05:44.596Z,99.90
2018-02-27T18:08:12.072Z,99.90
2018-02-27T18:10:39.548Z,99.90
2018-02-27T18:13:07.813Z,99.90
2018-02-27T18:15:36.073Z,99.90
2018-02-27T18:18:03.571Z,99.90
2018-02-27T18:20:31.077Z,99.90
2018-02-27T18:22:58.552Z,99.90
2018-02-27T18:25:26.038Z,99.90
2018-02-27T18:27:54.319Z,99.90
2018-02-27T18:30:21.815Z,99.90
2018-02-27T18:32:49.317Z,99.90
2018-02-27T18:35:17.593Z,99.90
2018-02-27T18:37:46.585Z,99.90
2018-02-27T18:40:14.077Z,99.90
2018-02-27T18:42:42.693Z,99.90
2018-02-27T18:45:13.861Z,99.90
2018-02-27T18:47:42.193Z,99.90
2018-02-27T18:50:09.704Z,99.90
2018-02-27T18:52:37.769Z,99.90
2018-02-27T18:55:05.482Z,99.90
2018-02-27T18:57:32.984Z,99.90
2018-02-27T19:00:01.395Z,99.90
2018-02-27T19:02:29.668Z,99.90
2018-02-27T19:04:57.993Z,99.90
2018-02-27T19:10:00.505Z,99.90
2018-02-27T19:12:32.815Z,99.90
2018-02-27T19:15:03.074Z,99.90
2018-02-27T19:17:30.666Z,99.90
2018-02-27T19:19:58.225Z,99.90
2018-02-27T19:22:25.748Z,99.90
2018-02-27T19:24:54.462Z,99.90
2018-02-27T19:27:22.773Z,99.90
2018-02-27T19:29:50.387Z,99.90
2018-02-27T19:32:17.880Z,99.90
2018-02-27T19:34:45.364Z,99.90
2018-02-27T19:37:14.383Z,99.90
2018-02-27T19:39:41.882Z,99.90
2018-02-27T19:42:09.368Z,99.90
2018-02-27T19:44:36.945Z,99.90
2018-02-27T19:47:05.266Z,99.90
2018-02-27T19:49:32.752Z,99.90
2018-02-27T19:52:00.255Z,99.90
2018-02-27T19:54:28.505Z,99.90
2018-02-27T19:56:55.989Z,99.90
2018-02-27T19:59:24.259Z,99.90
2018-02-27T20:01:52.509Z,99.90
2018-02-27T20:04:20.368Z,99.90
2018-02-27T20:06:47.911Z,99.90
2018-02-27T20:09:15.663Z,99.90
2018-02-27T20:11:43.175Z,99.90
2018-02-27T20:14:17.949Z,99.90
2018-02-27T20:16:46.025Z,99.90
2018-02-27T20:19:13.526Z,99.90
2018-02-27T20:21:41.025Z,99.90
2018-02-27T20:24:14.252Z,99.90
2018-02-27T20:26:41.912Z,99.90
2018-02-27T20:29:16.141Z,99.90
2018-02-27T20:31:44.625Z,99.90
2018-02-27T20:34:12.116Z,99.90
2018-02-27T20:36:39.823Z,99.90
2018-02-27T20:39:13.353Z,99.90
2018-02-27T20:41:41.153Z,99.90
2018-02-27T20:44:09.885Z,99.90
2018-02-27T20:46:40.517Z,99.90
2018-02-27T20:49:08.587Z,99.90
2018-02-27T20:51:37.708Z,99.90
2018-02-27T20:54:06.872Z,99.90
2018-02-27T20:56:34.542Z,99.90
2018-02-27T20:59:02.408Z,99.90
2018-02-27T21:01:29.929Z,99.90
2018-02-27T21:03:58.192Z,99.90
2018-02-27T21:06:25.670Z,99.90
2018-02-27T21:08:54.432Z,99.90
2018-02-27T21:11:21.916Z,99.90
2018-02-27T21:13:51.448Z,99.90
2018-02-27T21:16:18.928Z,99.90
2018-02-27T21:18:46.533Z,99.90
2018-02-27T21:21:14.016Z,99.90
2018-02-27T21:23:41.524Z,99.90
2018-02-27T21:26:09.029Z,99.90
2018-02-27T21:28:37.340Z,99.90
2018-02-27T21:31:04.905Z,99.90
2018-02-27T21:33:32.518Z,99.90
2018-02-27T21:36:00.768Z,99.90
2018-02-27T21:38:28.413Z,99.90
2018-02-27T21:40:57.616Z,99.90
2018-02-27T21:43:25.113Z,99.90
2018-02-27T21:45:55.406Z,99.90
2018-02-27T21:48:23.827Z,99.90
2018-02-27T21:50:52.356Z,99.90
2018-02-27T21:53:20.365Z,99.90
2018-02-27T21:55:49.703Z,99.90
2018-02-27T21:58:17.315Z,99.90
2018-02-27T22:00:45.260Z,99.90
2018-02-27T22:03:12.760Z,99.90
2018-02-27T22:05:41.017Z,99.90
2018-02-27T22:08:08.517Z,99.90
2018-02-27T22:10:36.780Z,99.90
2018-02-27T22:13:04.261Z,99.90
2018-02-27T22:15:31.744Z,99.90
2018-02-27T22:17:59.273Z,99.90
2018-02-27T22:20:27.765Z,99.90
2018-02-27T22:22:55.274Z,99.90
2018-02-27T22:25:22.757Z,99.90
2018-02-27T22:27:51.005Z,99.90
2018-02-27T22:30:18.903Z,99.90
2018-02-27T22:32:47.307Z,99.90
2018-02-27T22:35:14.813Z,99.90
2018-02-27T22:37:42.339Z,99.90
2018-02-27T22:40:09.820Z,99.90
2018-02-27T22:42:37.300Z,99.90
2018-02-27T22:45:04.804Z,99.90
2018-02-27T22:47:32.284Z,99.90
2018-02-27T22:49:59.764Z,99.90
2018-02-27T22:52:27.268Z,99.90
2018-02-27T22:54:55.525Z,99.90
2018-02-27T22:57:23.013Z,99.90
2018-02-27T22:59:50.514Z,99.90
2018-02-27T23:02:17.997Z,99.90
2018-02-27T23:04:45.568Z,99.90
2018-02-27T23:07:13.049Z,99.90
2018-02-27T23:09:42.295Z,99.90
2018-02-27T23:12:09.793Z,99.90
2018-02-27T23:14:38.044Z,99.90
2018-02-27T23:17:05.520Z,99.90
2018-02-27T23:19:33.011Z,99.90
2018-02-27T23:22:00.489Z,99.90
2018-02-27T23:24:55.096Z,99.90
2018-02-27T23:27:23.487Z,99.90
2018-02-27T23:29:52.914Z,99.90
2018-02-27T23:32:24.624Z,99.90
2018-02-27T23:34:58.220Z,99.90
2018-02-27T23:37:25.745Z,99.90
2018-02-27T23:39:54.000Z,99.90
2018-02-27T23:42:21.481Z,99.90
2018-02-27T23:44:49.749Z,99.90
2018-02-27T23:47:17.229Z,99.90
2018-02-27T23:49:45.488Z,99.90
2018-02-27T23:52:12.973Z,99.90
2018-02-27T23:54:40.456Z,99.90
2018-02-27T23:57:07.936Z,99.90
2018-02-27T23:59:35.436Z,99.90
