createdAt,value
2022-08-05T00:01:20.821Z,99693.13
2022-08-05T00:04:16.117Z,99690.28
2022-08-05T00:07:27.183Z,99690.88
2022-08-05T00:10:14.371Z,99696.66
2022-08-05T00:13:04.346Z,99706.69
2022-08-05T00:15:55.110Z,99696.69
2022-08-05T00:18:48.158Z,99721.63
2022-08-05T00:21:37.299Z,99727.50
2022-08-05T00:24:30.914Z,99721.97
2022-08-05T00:27:20.028Z,99727.88
2022-08-05T00:30:18.532Z,99727.81
2022-08-05T00:34:55.195Z,99733.06
2022-08-05T00:37:09.985Z,99745.13
2022-08-05T00:39:41.647Z,99741.06
2022-08-05T00:42:43.112Z,99742.91
2022-08-05T00:45:43.936Z,99744.00
2022-08-05T00:48:32.625Z,99739.94
2022-08-05T00:51:51.893Z,99741.25
2022-08-05T00:54:31.271Z,99748.28
2022-08-05T00:57:21.268Z,99750.94
2022-08-05T01:00:11.687Z,99756.63
2022-08-05T01:03:03.382Z,99748.50
2022-08-05T01:05:56.660Z,99742.81
2022-08-05T01:08:47.410Z,99732.25
2022-08-05T01:11:37.663Z,99742.31
2022-08-05T01:14:28.716Z,99752.97
2022-08-05T01:17:22.762Z,99736.84
2022-08-05T01:20:20.836Z,99717.09
2022-08-05T01:23:22.757Z,99709.78
2022-08-05T01:26:26.705Z,99709.59
2022-08-05T01:29:19.088Z,99716.63
2022-08-05T01:32:12.726Z,99717.47
2022-08-05T01:35:10.949Z,99729.19
2022-08-05T01:38:04.882Z,99730.06
2022-08-05T01:40:54.104Z,99707.06
2022-08-05T01:43:43.229Z,99705.22
2022-08-05T01:46:42.376Z,99711.50
2022-08-05T01:50:00.183Z,99743.00
2022-08-05T01:52:44.408Z,99728.69
2022-08-05T01:55:36.285Z,99735.59
2022-08-05T01:58:41.008Z,99731.16
2022-08-05T02:01:39.755Z,99738.50
2022-08-05T02:04:30.154Z,99737.69
2022-08-05T02:07:21.946Z,99732.88
2022-08-05T02:10:17.200Z,99749.16
2022-08-05T02:13:16.553Z,99735.63
2022-08-05T02:16:08.896Z,99733.19
2022-08-05T02:19:13.073Z,99733.25
2022-08-05T02:22:03.908Z,99747.41
2022-08-05T02:24:55.154Z,99758.06
2022-08-05T02:27:59.363Z,99767.06
2022-08-05T02:30:56.703Z,99777.09
2022-08-05T02:33:50.230Z,99782.72
2022-08-05T02:36:51.810Z,99766.72
2022-08-05T02:39:43.262Z,99778.44
2022-08-05T02:42:36.745Z,99775.13
2022-08-05T02:45:26.663Z,99774.00
2022-08-05T02:48:17.417Z,99767.00
2022-08-05T02:51:06.903Z,99772.31
2022-08-05T02:54:03.342Z,99742.66
2022-08-05T02:56:52.855Z,99737.34
2022-08-05T02:59:50.231Z,99751.69
2022-08-05T03:02:41.279Z,99753.81
2022-08-05T03:06:55.567Z,99741.84
2022-08-05T03:08:42.555Z,99700.78
2022-08-05T03:11:54.363Z,99724.44
2022-08-05T03:14:45.977Z,99722.72
2022-08-05T03:17:34.911Z,99717.06
2022-08-05T03:20:30.552Z,99708.13
2022-08-05T03:23:19.137Z,99678.03
2022-08-05T03:26:31.500Z,99722.63
2022-08-05T03:29:22.452Z,99725.81
2022-08-05T03:32:11.800Z,99735.47
2022-08-05T03:35:04.451Z,99730.59
2022-08-05T03:37:55.103Z,99627.53
2022-08-05T03:40:45.084Z,99770.25
2022-08-05T03:44:09.335Z,99781.41
2022-08-05T03:46:45.831Z,99814.38
2022-08-05T03:49:51.242Z,99820.09
2022-08-05T03:54:59.184Z,99826.16
2022-08-05T03:56:10.586Z,99817.94
2022-08-05T03:59:02.666Z,99803.44
2022-08-05T04:01:53.235Z,99763.84
2022-08-05T04:04:48.351Z,99819.56
2022-08-05T04:07:57.574Z,99828.72
2022-08-05T04:10:45.985Z,99857.16
2022-08-05T04:13:50.213Z,99835.31
2022-08-05T04:16:40.120Z,99841.66
2022-08-05T04:19:31.722Z,99882.78
2022-08-05T04:22:20.524Z,99889.59
2022-08-05T04:25:10.975Z,99911.72
2022-08-05T04:28:05.507Z,99907.13
2022-08-05T04:31:00.996Z,99910.91
2022-08-05T04:34:18.481Z,99904.44
2022-08-05T04:37:01.101Z,99898.44
2022-08-05T04:39:52.976Z,99949.69
2022-08-05T04:42:44.212Z,99970.16
2022-08-05T04:45:48.592Z,99990.75
2022-08-05T04:48:37.801Z,99995.78
2022-08-05T04:51:26.330Z,99987.69
2022-08-05T04:54:21.816Z,100006.53
2022-08-05T04:57:10.772Z,100015.31
2022-08-05T04:59:59.611Z,99982.13
2022-08-05T05:02:48.207Z,100047.16
2022-08-05T05:06:36.643Z,100046.88
2022-08-05T05:08:50.107Z,100045.69
2022-08-05T05:11:48.505Z,100043.94
2022-08-05T05:14:50.709Z,100045.53
2022-08-05T05:17:57.194Z,100010.53
2022-08-05T05:20:47.033Z,100016.31
2022-08-05T05:23:39.219Z,100016.91
2022-08-05T05:26:48.250Z,100018.13
2022-08-05T05:30:03.285Z,100016.94
2022-08-05T05:32:49.216Z,100005.41
2022-08-05T05:35:42.565Z,100002.63
2022-08-05T05:38:31.272Z,100010.72
2022-08-05T05:41:20.216Z,100007.69
2022-08-05T05:44:35.706Z,100006.47
2022-08-05T05:47:22.176Z,100021.34
2022-08-05T05:50:16.340Z,100027.13
2022-08-05T05:53:22.571Z,100010.16
2022-08-05T05:56:11.495Z,100019.34
2022-08-05T05:59:03.156Z,100023.25
2022-08-05T06:01:57.716Z,100018.91
2022-08-05T06:04:49.144Z,100015.31
2022-08-05T06:07:42.176Z,99994.00
2022-08-05T06:10:37.360Z,99987.53
2022-08-05T06:13:40.747Z,99996.25
2022-08-05T06:16:38.881Z,99997.84
2022-08-05T06:19:35.459Z,99990.16
2022-08-05T06:22:25.678Z,99976.00
2022-08-05T06:25:24.995Z,99949.13
2022-08-05T06:28:23.280Z,99999.31
2022-08-05T06:31:17.704Z,99996.88
2022-08-05T06:34:08.893Z,100007.44
2022-08-05T06:36:59.053Z,100020.16
2022-08-05T06:39:47.640Z,100016.00
2022-08-05T06:42:37.571Z,100024.75
2022-08-05T06:45:44.822Z,100031.84
2022-08-05T06:48:55.770Z,100041.84
2022-08-05T06:51:45.413Z,100038.19
2022-08-05T06:54:35.950Z,100050.72
2022-08-05T06:58:03.356Z,100059.16
2022-08-05T07:00:33.797Z,100071.31
2022-08-05T07:03:28.006Z,100073.75
2022-08-05T07:06:22.757Z,100067.91
2022-08-05T07:09:11.325Z,100081.84
2022-08-05T07:12:03.981Z,100086.44
2022-08-05T07:15:10.740Z,100069.16
2022-08-05T07:18:08.686Z,100097.28
2022-08-05T07:20:58.812Z,99966.09
2022-08-05T07:23:54.193Z,100100.69
2022-08-05T07:26:43.103Z,100102.84
2022-08-05T07:30:24.670Z,100104.81
2022-08-05T07:32:41.700Z,100051.56
2022-08-05T07:36:01.876Z,100111.50
2022-08-05T07:38:43.208Z,100118.75
2022-08-05T07:42:14.526Z,100124.56
2022-08-05T07:44:43.090Z,100109.81
2022-08-05T07:47:42.222Z,100102.19
2022-08-05T07:50:32.534Z,100102.06
2022-08-05T07:53:22.206Z,100104.13
2022-08-05T07:57:02.642Z,100103.78
2022-08-05T07:59:38.341Z,100089.03
2022-08-05T08:03:13.296Z,100113.09
2022-08-05T08:05:39.543Z,100111.75
2022-08-05T08:08:28.768Z,100072.34
2022-08-05T08:11:17.350Z,100094.75
2022-08-05T08:14:18.321Z,100094.00
2022-08-05T08:17:10.616Z,100074.63
2022-08-05T08:20:21.752Z,100068.03
2022-08-05T08:24:01.043Z,100045.78
2022-08-05T08:26:26.829Z,100039.66
2022-08-05T08:30:03.101Z,100030.78
2022-08-05T08:32:28.421Z,100032.47
2022-08-05T08:35:18.527Z,100013.53
2022-08-05T08:38:07.868Z,100021.28
2022-08-05T08:40:56.566Z,100004.75
2022-08-05T08:45:19.057Z,100002.22
2022-08-05T08:46:54.777Z,100003.03
2022-08-05T08:50:23.287Z,99999.81
2022-08-05T08:53:02.733Z,99995.66
2022-08-05T08:56:04.574Z,99996.25
2022-08-05T08:58:54.466Z,99987.09
2022-08-05T09:01:43.750Z,99993.41
2022-08-05T09:04:58.271Z,99997.44
2022-08-05T09:07:59.060Z,99974.59
2022-08-05T09:10:47.961Z,99990.78
2022-08-05T09:14:00.863Z,99989.31
2022-08-05T09:16:49.019Z,99983.09
2022-08-05T09:20:01.982Z,99991.25
2022-08-05T09:23:19.122Z,99997.78
2022-08-05T09:26:10.824Z,99974.19
2022-08-05T09:29:09.968Z,99996.34
2022-08-05T09:32:41.032Z,99994.94
2022-08-05T09:35:26.433Z,99997.69
2022-08-05T09:38:27.257Z,100009.13
2022-08-05T09:41:16.352Z,99997.28
2022-08-05T09:44:05.183Z,99998.34
2022-08-05T09:47:10.483Z,99975.25
2022-08-05T09:50:03.392Z,99997.91
2022-08-05T09:52:58.797Z,100001.09
2022-08-05T09:55:57.053Z,100003.34
2022-08-05T09:58:59.440Z,100000.38
2022-08-05T10:01:48.062Z,99982.97
2022-08-05T10:04:48.244Z,99998.94
2022-08-05T10:07:50.508Z,100001.44
2022-08-05T10:10:58.616Z,100004.88
2022-08-05T10:13:48.417Z,100010.06
2022-08-05T10:16:52.357Z,99991.41
2022-08-05T10:20:03.033Z,99997.16
2022-08-05T10:22:51.571Z,99999.66
2022-08-05T10:25:40.640Z,100007.75
2022-08-05T10:28:32.902Z,99998.69
2022-08-05T10:32:55.537Z,99995.63
2022-08-05T10:34:33.834Z,99999.31
2022-08-05T10:37:22.485Z,100006.94
2022-08-05T10:40:28.023Z,100003.34
2022-08-05T10:43:30.967Z,99989.06
2022-08-05T10:46:43.305Z,100017.16
2022-08-05T10:49:33.501Z,100011.69
2022-08-05T10:52:49.604Z,99992.41
2022-08-05T10:56:05.195Z,100011.97
2022-08-05T10:59:12.537Z,100007.38
2022-08-05T11:02:34.628Z,99994.38
2022-08-05T11:05:27.495Z,100003.97
2022-08-05T11:08:36.648Z,100008.09
2022-08-05T11:11:44.454Z,100015.00
2022-08-05T11:15:11.844Z,100021.91
2022-08-05T11:18:00.280Z,100021.78
2022-08-05T11:20:52.849Z,100018.63
2022-08-05T11:24:04.472Z,100021.84
2022-08-05T11:27:50.167Z,100019.06
2022-08-05T11:31:12.733Z,100017.19
2022-08-05T11:34:37.158Z,100019.56
2022-08-05T11:38:30.407Z,100009.63
2022-08-05T11:41:36.879Z,100019.13
2022-08-05T11:44:40.634Z,100020.16
2022-08-05T11:47:49.010Z,100013.84
2022-08-05T11:50:41.815Z,100011.34
2022-08-05T11:53:33.751Z,100015.13
2022-08-05T11:56:44.681Z,100020.38
2022-08-05T11:59:50.076Z,99995.44
2022-08-05T12:02:40.143Z,100011.03
2022-08-05T12:05:36.535Z,100013.38
2022-08-05T12:08:31.422Z,100012.13
2022-08-05T12:11:23.462Z,99987.50
2022-08-05T12:14:17.090Z,100010.72
2022-08-05T12:17:14.565Z,100007.72
2022-08-05T12:20:28.767Z,100006.41
2022-08-05T12:23:21.873Z,100004.28
2022-08-05T12:26:11.784Z,100004.41
2022-08-05T12:29:01.450Z,100009.50
2022-08-05T12:31:54.541Z,100007.50
2022-08-05T12:34:44.417Z,100008.50
2022-08-05T12:37:33.202Z,99997.97
2022-08-05T12:40:26.876Z,100002.53
2022-08-05T12:43:20.804Z,100007.13
2022-08-05T12:46:26.431Z,100010.09
2022-08-05T12:49:19.040Z,100001.03
2022-08-05T12:52:23.895Z,100011.59
2022-08-05T12:55:21.967Z,100017.53
2022-08-05T12:58:51.273Z,100010.59
2022-08-05T13:02:04.060Z,100021.63
2022-08-05T13:04:54.481Z,100016.59
2022-08-05T13:08:01.671Z,99949.03
2022-08-05T13:10:50.952Z,100031.25
2022-08-05T13:14:06.742Z,100029.28
2022-08-05T13:16:51.201Z,100020.41
2022-08-05T13:19:52.899Z,100022.19
2022-08-05T13:22:44.305Z,100018.88
2022-08-05T13:25:52.343Z,100028.34
2022-08-05T13:28:44.137Z,100037.47
2022-08-05T13:31:33.895Z,100036.13
2022-08-05T13:34:41.358Z,100029.63
2022-08-05T13:37:34.985Z,100030.53
2022-08-05T13:40:36.953Z,100037.50
2022-08-05T13:43:44.591Z,100030.22
2022-08-05T13:46:50.642Z,100021.31
2022-08-05T13:49:46.458Z,100020.53
2022-08-05T13:52:39.366Z,100022.34
2022-08-05T13:55:41.990Z,100016.81
2022-08-05T13:58:38.279Z,100023.25
2022-08-05T14:01:36.294Z,100015.88
2022-08-05T14:04:54.076Z,99952.31
2022-08-05T14:08:00.645Z,100004.53
2022-08-05T14:10:52.655Z,100021.06
2022-08-05T14:13:48.527Z,100017.75
2022-08-05T14:16:43.403Z,100017.91
2022-08-05T14:19:55.126Z,100020.72
2022-08-05T14:22:50.242Z,100021.69
2022-08-05T14:25:44.977Z,100018.78
2022-08-05T14:28:34.003Z,100030.25
2022-08-05T14:31:54.624Z,100017.78
2022-08-05T14:34:35.260Z,100022.78
2022-08-05T14:37:44.691Z,100025.13
2022-08-05T14:40:34.345Z,100022.97
2022-08-05T14:43:22.892Z,100016.56
2022-08-05T14:46:31.971Z,100024.50
2022-08-05T14:49:23.774Z,100021.03
2022-08-05T14:52:52.045Z,100006.16
2022-08-05T14:55:41.689Z,100028.56
2022-08-05T14:58:30.358Z,99688.38
2022-08-05T15:01:24.230Z,100025.06
2022-08-05T15:04:29.195Z,100029.66
2022-08-05T15:08:08.693Z,100031.75
2022-08-05T15:10:28.863Z,100032.81
2022-08-05T15:13:17.606Z,100034.22
2022-08-05T15:16:07.455Z,100002.44
2022-08-05T15:19:01.646Z,100023.13
2022-08-05T15:21:50.205Z,100040.16
2022-08-05T15:24:39.714Z,100045.94
2022-08-05T15:27:32.053Z,100044.50
2022-08-05T15:30:24.470Z,100042.47
2022-08-05T15:34:05.886Z,100037.69
2022-08-05T15:36:24.558Z,100058.44
2022-08-05T15:41:00.213Z,100064.00
2022-08-05T15:42:56.682Z,100060.66
2022-08-05T15:45:38.260Z,100066.53
2022-08-05T15:48:27.589Z,100072.06
2022-08-05T15:51:16.257Z,100080.34
2022-08-05T15:54:08.185Z,100073.56
2022-08-05T15:56:57.065Z,100079.25
2022-08-05T15:59:45.608Z,100072.72
2022-08-05T16:02:35.984Z,100080.88
2022-08-05T16:05:28.519Z,100084.28
2022-08-05T16:08:17.210Z,100083.47
2022-08-05T16:11:08.225Z,99951.59
2022-08-05T16:13:56.774Z,100090.97
2022-08-05T16:16:46.020Z,100092.78
2022-08-05T16:20:03.359Z,100094.41
2022-08-05T16:22:44.670Z,100103.53
2022-08-05T16:25:34.108Z,100093.94
2022-08-05T16:28:24.767Z,100099.78
2022-08-05T16:31:16.289Z,100116.31
2022-08-05T16:34:04.893Z,100122.03
2022-08-05T16:36:56.192Z,100133.66
2022-08-05T16:40:04.808Z,100136.94
2022-08-05T16:42:53.844Z,100128.50
2022-08-05T16:46:05.929Z,100148.38
2022-08-05T16:48:51.082Z,100165.78
2022-08-05T16:51:42.816Z,100161.47
2022-08-05T16:54:40.883Z,100155.97
2022-08-05T16:57:53.371Z,100173.25
2022-08-05T17:00:38.814Z,100155.59
2022-08-05T17:03:28.599Z,100187.56
2022-08-05T17:06:19.780Z,100177.03
2022-08-05T17:09:08.371Z,100178.16
2022-08-05T17:11:59.910Z,100192.22
2022-08-05T17:14:48.839Z,100195.19
2022-08-05T17:17:42.035Z,100191.00
2022-08-05T17:20:31.432Z,100179.50
2022-08-05T17:24:05.254Z,100147.38
2022-08-05T17:26:28.804Z,100193.84
2022-08-05T17:29:22.264Z,100200.03
2022-08-05T17:32:17.170Z,100175.97
2022-08-05T17:35:07.493Z,100195.50
2022-08-05T17:38:00.735Z,100205.13
2022-08-05T17:40:53.661Z,100208.31
2022-08-05T17:43:46.783Z,100219.28
2022-08-05T17:46:37.478Z,100216.16
2022-08-05T17:49:27.021Z,100207.88
2022-08-05T17:52:53.068Z,100233.38
2022-08-05T17:55:43.680Z,100228.41
2022-08-05T17:58:35.368Z,100230.25
2022-08-05T18:01:08.029Z,100238.94
2022-08-05T18:03:59.534Z,100235.41
2022-08-05T18:06:29.246Z,100244.34
2022-08-05T18:08:57.623Z,100248.22
2022-08-05T18:11:32.417Z,100244.97
2022-08-05T18:14:04.391Z,100246.28
2022-08-05T18:16:34.971Z,100256.59
2022-08-05T18:19:16.549Z,100246.00
2022-08-05T18:22:08.499Z,100263.72
2022-08-05T18:24:33.038Z,100272.94
2022-08-05T18:27:01.512Z,100253.25
2022-08-05T18:29:40.502Z,100284.88
2022-08-05T18:32:12.956Z,100273.69
2022-08-05T18:34:43.269Z,100283.81
2022-08-05T18:37:12.023Z,100232.94
2022-08-05T18:40:31.826Z,100291.13
2022-08-05T18:42:29.824Z,100293.47
2022-08-05T18:44:58.630Z,100293.75
2022-08-05T18:47:28.611Z,100305.78
2022-08-05T18:50:18.299Z,100303.13
2022-08-05T18:52:50.813Z,100311.53
2022-08-05T18:55:21.479Z,100321.22
2022-08-05T18:58:10.335Z,100310.44
2022-08-05T19:01:05.473Z,100360.72
2022-08-05T19:03:55.425Z,100367.88
2022-08-05T19:06:46.677Z,100370.34
2022-08-05T19:09:39.399Z,100355.91
2022-08-05T19:12:29.725Z,100369.56
2022-08-05T19:15:57.059Z,100372.03
2022-08-05T19:18:26.760Z,100373.38
2022-08-05T19:21:16.233Z,100371.41
2022-08-05T19:24:12.655Z,100381.66
2022-08-05T19:27:04.149Z,100352.00
2022-08-05T19:29:52.995Z,100402.50
2022-08-05T19:32:41.612Z,100402.59
2022-08-05T19:35:56.145Z,100400.69
2022-08-05T19:38:39.137Z,100395.44
2022-08-05T19:42:05.330Z,100404.28
2022-08-05T19:44:45.305Z,100432.50
2022-08-05T19:47:37.282Z,100424.31
2022-08-05T19:50:26.645Z,100441.56
2022-08-05T19:53:15.287Z,100437.19
2022-08-05T19:56:15.399Z,100443.22
2022-08-05T19:59:51.484Z,100434.47
2022-08-05T20:02:25.907Z,100433.91
2022-08-05T20:05:16.647Z,100436.56
2022-08-05T20:08:12.901Z,100446.16
2022-08-05T20:11:02.969Z,100447.59
2022-08-05T20:13:58.525Z,100467.84
2022-08-05T20:17:04.797Z,100480.19
2022-08-05T20:19:57.566Z,100481.00
2022-08-05T20:22:46.860Z,100490.84
2022-08-05T20:25:39.954Z,100484.03
2022-08-05T20:28:28.875Z,100479.94
2022-08-05T20:31:17.538Z,100484.59
2022-08-05T20:34:12.482Z,100492.78
2022-08-05T20:37:01.817Z,100494.13
2022-08-05T20:39:51.657Z,100497.72
2022-08-05T20:42:40.508Z,100493.53
2022-08-05T20:45:56.006Z,100497.38
2022-08-05T20:48:40.844Z,100489.50
2022-08-05T20:51:32.123Z,100504.81
2022-08-05T20:54:20.672Z,100508.94
2022-08-05T20:57:09.386Z,100513.59
2022-08-05T21:00:21.112Z,100509.47
2022-08-05T21:03:11.781Z,100523.69
2022-08-05T21:06:05.532Z,100522.31
2022-08-05T21:09:15.919Z,100507.09
2022-08-05T21:12:09.901Z,100518.78
2022-08-05T21:14:59.876Z,100525.38
2022-08-05T21:17:48.407Z,100517.44
2022-08-05T21:20:39.252Z,100528.19
2022-08-05T21:23:28.385Z,100507.94
2022-08-05T21:26:29.495Z,100513.41
2022-08-05T21:29:19.049Z,100516.94
2022-08-05T21:32:19.753Z,100525.72
2022-08-05T21:35:29.514Z,100532.56
2022-08-05T21:38:17.999Z,100533.91
2022-08-05T21:41:07.716Z,100533.38
2022-08-05T21:44:01.721Z,100530.13
2022-08-05T21:46:53.208Z,100501.16
2022-08-05T21:49:59.336Z,100548.44
2022-08-05T21:52:49.110Z,100547.91
2022-08-05T21:56:04.249Z,100562.69
2022-08-05T21:58:57.166Z,100565.41
2022-08-05T22:01:47.904Z,100551.41
2022-08-05T22:04:38.877Z,100562.63
2022-08-05T22:07:39.434Z,100568.13
2022-08-05T22:10:36.039Z,100593.03
2022-08-05T22:14:32.384Z,100583.19
2022-08-05T22:16:41.827Z,100582.09
2022-08-05T22:20:01.375Z,100586.47
2022-08-05T22:23:16.910Z,100583.72
2022-08-05T22:26:23.534Z,100593.31
2022-08-05T22:29:12.813Z,100599.31
2022-08-05T22:32:03.586Z,100615.75
2022-08-05T22:34:53.572Z,100464.75
2022-08-05T22:37:58.717Z,100613.00
2022-08-05T22:40:49.532Z,100611.38
2022-08-05T22:43:40.536Z,100625.84
2022-08-05T22:46:29.122Z,100626.13
2022-08-05T22:50:17.673Z,100626.41
2022-08-05T22:52:32.278Z,100631.59
2022-08-05T22:55:23.762Z,100622.56
2022-08-05T22:58:14.707Z,100631.59
2022-08-05T23:01:03.298Z,100635.69
2022-08-05T23:03:57.921Z,100646.59
2022-08-05T23:06:48.084Z,100649.91
2022-08-05T23:09:57.332Z,100642.78
2022-08-05T23:12:46.483Z,100656.47
2022-08-05T23:15:36.451Z,100659.19
2022-08-05T23:18:25.012Z,100665.50
2022-08-05T23:21:16.507Z,100669.31
2022-08-05T23:24:11.186Z,100669.59
2022-08-05T23:27:01.516Z,100682.47
2022-08-05T23:29:50.662Z,100693.69
2022-08-05T23:32:40.762Z,100688.72
2022-08-05T23:35:34.454Z,100689.88
2022-08-05T23:38:23.310Z,100687.34
2022-08-05T23:41:12.961Z,100696.88
2022-08-05T23:44:06.362Z,100704.28
2022-08-05T23:46:57.265Z,100706.72
2022-08-05T23:49:46.061Z,100698.22
2022-08-05T23:52:35.983Z,100705.22
2022-08-05T23:55:37.920Z,100710.19
2022-08-05T23:58:32.084Z,100708.56
