createdAt,value
2018-07-15T00:02:57.356Z,19.90
2018-07-15T00:08:00.440Z,19.80
2018-07-15T00:13:03.556Z,19.80
2018-07-15T00:18:06.888Z,19.70
2018-07-15T00:23:10.055Z,19.70
2018-07-15T00:28:13.143Z,19.60
2018-07-15T00:33:16.250Z,19.50
2018-07-15T00:38:19.352Z,19.40
2018-07-15T00:43:22.496Z,19.40
2018-07-15T00:48:25.615Z,19.30
2018-07-15T00:53:28.747Z,19.20
2018-07-15T00:58:31.884Z,19.10
2018-07-15T01:03:35.263Z,19.00
2018-07-15T01:08:38.443Z,19.00
2018-07-15T01:13:41.561Z,18.90
2018-07-15T01:18:44.654Z,18.80
2018-07-15T01:23:47.740Z,18.80
2018-07-15T01:28:51.094Z,18.70
2018-07-15T01:33:54.519Z,18.70
2018-07-15T01:38:57.614Z,18.60
2018-07-15T01:44:00.723Z,18.50
2018-07-15T01:49:03.836Z,18.50
2018-07-15T01:54:06.940Z,18.40
2018-07-15T01:59:10.044Z,18.40
2018-07-15T02:04:13.152Z,18.30
2018-07-15T02:09:16.246Z,18.30
2018-07-15T02:14:19.342Z,18.20
2018-07-15T02:19:22.428Z,18.10
2018-07-15T02:24:25.512Z,18.00
2018-07-15T02:29:28.570Z,18.00
2018-07-15T02:34:31.679Z,17.90
2018-07-15T02:39:34.757Z,17.90
2018-07-15T02:44:37.851Z,17.90
2018-07-15T02:49:40.955Z,17.80
2018-07-15T02:54:44.055Z,17.70
2018-07-15T02:59:47.209Z,17.70
2018-07-15T03:04:50.322Z,17.60
2018-07-15T03:09:53.422Z,17.60
2018-07-15T03:14:56.746Z,17.50
2018-07-15T03:19:59.844Z,17.50
2018-07-15T03:25:02.960Z,17.40
2018-07-15T03:30:06.331Z,17.40
2018-07-15T03:35:09.420Z,17.30
2018-07-15T03:50:18.326Z,17.20
2018-07-15T03:55:21.412Z,17.20
2018-07-15T04:00:24.504Z,17.10
2018-07-15T04:05:27.584Z,17.10
2018-07-15T04:10:30.656Z,17.10
2018-07-15T04:15:33.768Z,17.10
2018-07-15T04:20:37.464Z,17.10
2018-07-15T04:25:40.538Z,17.10
2018-07-15T04:30:43.628Z,17.10
2018-07-15T04:35:46.715Z,17.10
2018-07-15T04:40:49.799Z,17.10
2018-07-15T04:45:52.916Z,17.20
2018-07-15T04:55:58.936Z,17.20
2018-07-15T05:01:02.038Z,17.30
2018-07-15T05:06:05.136Z,17.30
2018-07-15T05:11:08.270Z,17.40
2018-07-15T05:16:11.348Z,17.50
2018-07-15T05:21:14.483Z,17.60
2018-07-15T05:26:17.575Z,17.70
2018-07-15T05:31:20.681Z,17.80
2018-07-15T05:36:23.787Z,18.10
2018-07-15T05:41:26.903Z,18.30
2018-07-15T05:46:29.995Z,18.50
2018-07-15T05:51:33.120Z,18.60
2018-07-15T05:56:36.185Z,18.70
2018-07-15T06:01:39.331Z,18.80
2018-07-15T06:06:42.413Z,19.00
2018-07-15T06:11:45.522Z,19.10
2018-07-15T06:21:51.480Z,19.30
2018-07-15T06:26:54.580Z,19.50
2018-07-15T06:31:57.731Z,19.50
2018-07-15T06:37:01.103Z,19.70
2018-07-15T06:42:04.225Z,19.90
2018-07-15T06:47:07.335Z,20.30
2018-07-15T06:52:10.435Z,20.60
2018-07-15T06:57:13.536Z,20.70
2018-07-15T07:02:16.637Z,20.80
2018-07-15T07:07:19.812Z,21.00
2018-07-15T07:12:22.904Z,21.10
2018-07-15T07:22:28.914Z,21.10
2018-07-15T07:27:32.046Z,21.40
2018-07-15T07:32:35.144Z,21.60
2018-07-15T07:37:38.228Z,21.90
2018-07-15T07:42:41.355Z,22.00
2018-07-15T07:47:44.469Z,22.30
2018-07-15T07:52:47.919Z,22.70
2018-07-15T07:57:51.080Z,23.00
2018-07-15T08:02:54.164Z,23.40
2018-07-15T08:07:57.325Z,23.60
2018-07-15T08:13:00.434Z,23.80
2018-07-15T08:18:03.516Z,24.00
2018-07-15T08:23:06.648Z,24.10
2018-07-15T08:28:09.798Z,24.50
2018-07-15T08:33:12.978Z,24.80
2018-07-15T08:38:16.089Z,25.00
2018-07-15T08:43:19.660Z,25.20
2018-07-15T08:48:22.968Z,25.50
2018-07-15T08:53:26.101Z,25.40
2018-07-15T08:58:29.193Z,25.60
2018-07-15T09:03:32.312Z,25.80
2018-07-15T09:08:35.512Z,26.10
2018-07-15T09:13:38.628Z,26.40
2018-07-15T09:18:41.723Z,26.40
2018-07-15T09:23:44.809Z,26.60
2018-07-15T09:28:47.924Z,26.90
2018-07-15T09:33:51.184Z,27.30
2018-07-15T09:38:54.343Z,27.50
2018-07-15T09:43:57.991Z,27.70
2018-07-15T09:49:01.113Z,27.90
2018-07-15T09:54:04.477Z,28.10
2018-07-15T09:59:07.628Z,28.50
2018-07-15T10:04:10.732Z,28.70
2018-07-15T10:09:13.835Z,28.60
2018-07-15T10:14:17.005Z,28.60
2018-07-15T10:24:23.127Z,28.80
2018-07-15T10:29:26.253Z,28.90
2018-07-15T10:34:29.337Z,29.10
2018-07-15T10:39:32.464Z,29.40
2018-07-15T10:44:35.589Z,29.80
2018-07-15T10:49:38.680Z,29.90
2018-07-15T10:54:41.760Z,29.80
2018-07-15T11:04:47.721Z,29.80
2018-07-15T11:09:50.824Z,29.80
2018-07-15T11:14:54.013Z,29.80
2018-07-15T11:19:57.091Z,29.80
2018-07-15T11:25:00.190Z,29.70
2018-07-15T11:30:03.328Z,29.80
2018-07-15T11:35:06.872Z,30.10
2018-07-15T11:45:12.882Z,30.20
2018-07-15T11:50:16.015Z,30.10
2018-07-15T11:55:19.103Z,30.00
2018-07-15T12:00:22.228Z,30.10
2018-07-15T12:05:25.325Z,30.00
2018-07-15T12:10:28.419Z,30.20
2018-07-15T12:15:31.529Z,30.20
2018-07-15T12:20:35.332Z,30.30
2018-07-15T12:25:38.331Z,30.50
2018-07-15T12:30:41.408Z,30.60
2018-07-15T12:35:44.544Z,30.70
2018-07-15T12:40:47.645Z,30.60
2018-07-15T12:45:50.732Z,30.40
2018-07-15T12:50:53.868Z,30.30
2018-07-15T12:55:57.029Z,30.30
2018-07-15T13:06:03.055Z,30.70
2018-07-15T13:11:06.429Z,31.00
2018-07-15T13:16:09.554Z,31.10
2018-07-15T13:21:12.655Z,31.00
2018-07-15T13:26:15.744Z,31.00
2018-07-15T13:31:18.878Z,31.00
2018-07-15T13:36:21.986Z,31.20
2018-07-15T13:46:27.995Z,31.40
2018-07-15T13:56:34.028Z,31.10
2018-07-15T14:01:37.123Z,31.10
2018-07-15T14:06:40.233Z,31.00
2018-07-15T14:11:43.344Z,31.10
2018-07-15T14:16:46.465Z,31.00
2018-07-15T14:21:49.575Z,30.90
2018-07-15T14:26:52.708Z,31.00
2018-07-15T14:31:55.819Z,31.00
2018-07-15T14:36:58.946Z,30.80
2018-07-15T14:42:02.059Z,30.60
2018-07-15T14:47:05.681Z,30.60
2018-07-15T14:52:08.797Z,30.40
2018-07-15T15:02:14.804Z,30.00
2018-07-15T15:07:17.916Z,30.00
2018-07-15T15:12:21.062Z,29.90
2018-07-15T15:17:24.200Z,29.80
2018-07-15T15:22:27.341Z,29.70
2018-07-15T15:27:30.438Z,29.60
2018-07-15T15:32:33.592Z,29.60
2018-07-15T15:37:36.751Z,29.30
2018-07-15T15:42:39.852Z,29.00
2018-07-15T15:47:43.004Z,28.90
2018-07-15T15:52:46.224Z,28.80
2018-07-15T15:57:49.308Z,28.80
2018-07-15T16:02:52.427Z,28.70
2018-07-15T16:07:55.545Z,28.60
2018-07-15T16:12:58.626Z,28.50
2018-07-15T16:18:01.714Z,28.30
2018-07-15T16:23:04.933Z,28.20
2018-07-15T16:28:08.024Z,28.20
2018-07-15T16:33:11.120Z,28.10
2018-07-15T16:38:14.215Z,28.10
2018-07-15T16:43:17.311Z,28.00
2018-07-15T16:48:20.394Z,28.00
2018-07-15T16:53:23.502Z,27.90
2018-07-15T16:58:26.631Z,27.80
2018-07-15T17:03:29.732Z,27.60
2018-07-15T17:08:32.843Z,27.50
2018-07-15T17:13:35.920Z,27.40
2018-07-15T17:18:39.122Z,27.30
2018-07-15T17:23:42.295Z,27.20
2018-07-15T17:28:45.460Z,27.20
2018-07-15T17:33:48.696Z,27.00
2018-07-15T17:38:51.795Z,26.80
2018-07-15T17:43:54.900Z,26.70
2018-07-15T17:48:57.983Z,26.70
2018-07-15T17:54:01.075Z,26.60
2018-07-15T17:59:04.184Z,26.50
2018-07-15T18:04:07.301Z,26.40
2018-07-15T18:09:10.519Z,26.40
2018-07-15T18:14:13.602Z,26.20
2018-07-15T18:19:16.719Z,26.10
2018-07-15T18:24:19.831Z,25.90
2018-07-15T18:29:22.944Z,25.90
2018-07-15T18:34:26.038Z,25.90
2018-07-15T18:39:29.144Z,25.90
2018-07-15T18:44:32.263Z,25.90
2018-07-15T18:49:35.373Z,25.80
2018-07-15T18:54:38.475Z,25.80
2018-07-15T18:59:41.614Z,25.80
2018-07-15T19:04:44.696Z,25.70
2018-07-15T19:09:47.804Z,25.60
2018-07-15T19:14:50.891Z,25.50
2018-07-15T19:19:54.093Z,25.40
2018-07-15T19:24:57.328Z,25.40
2018-07-15T19:30:00.406Z,25.30
2018-07-15T19:35:03.519Z,25.20
2018-07-15T19:40:06.808Z,25.20
2018-07-15T19:45:09.920Z,25.00
2018-07-15T19:50:13.036Z,24.90
2018-07-15T19:55:16.127Z,24.80
2018-07-15T20:00:19.251Z,24.70
2018-07-15T20:05:22.353Z,24.60
2018-07-15T20:10:25.445Z,24.60
2018-07-15T20:15:28.558Z,24.40
2018-07-15T20:20:31.635Z,24.40
2018-07-15T20:25:34.736Z,24.30
2018-07-15T20:30:37.831Z,24.20
2018-07-15T20:40:43.984Z,24.00
2018-07-15T20:45:47.091Z,23.90
2018-07-15T20:55:53.934Z,23.70
2018-07-15T21:00:57.167Z,23.60
2018-07-15T21:06:00.319Z,23.50
2018-07-15T21:11:03.423Z,23.40
2018-07-15T21:16:06.551Z,23.30
2018-07-15T21:26:12.533Z,23.00
2018-07-15T21:31:15.656Z,23.00
2018-07-15T21:36:18.756Z,22.80
2018-07-15T21:41:22.331Z,22.70
2018-07-15T21:46:25.527Z,22.60
2018-07-15T21:51:28.642Z,22.50
2018-07-15T21:56:31.739Z,22.50
2018-07-15T22:01:39.532Z,22.40
2018-07-15T22:06:54.348Z,22.30
2018-07-15T22:11:59.729Z,22.20
2018-07-15T22:17:02.865Z,22.20
2018-07-15T22:22:06.484Z,22.20
2018-07-15T22:27:09.643Z,22.20
2018-07-15T22:32:12.849Z,22.10
2018-07-15T22:37:16.012Z,22.10
2018-07-15T22:42:19.132Z,22.00
2018-07-15T22:47:22.232Z,22.00
2018-07-15T22:52:25.339Z,21.90
2018-07-15T22:57:28.404Z,21.80
2018-07-15T23:02:31.547Z,21.70
2018-07-15T23:07:34.631Z,21.70
2018-07-15T23:12:37.727Z,21.60
2018-07-15T23:17:40.840Z,21.50
2018-07-15T23:22:44.060Z,21.40
2018-07-15T23:27:47.196Z,21.30
2018-07-15T23:32:50.340Z,21.20
2018-07-15T23:37:53.477Z,21.20
2018-07-15T23:42:57.183Z,21.10
2018-07-15T23:48:00.267Z,21.00
2018-07-15T23:53:03.368Z,21.00
2018-07-15T23:58:06.448Z,20.90
