createdAt,value
2019-03-17T16:08:33.584Z,46.60
2019-03-17T16:11:01.392Z,45.30
2019-03-17T16:13:30.678Z,67.10
2019-03-17T16:20:03.373Z,33.00
2019-03-17T16:22:31.198Z,33.00
2019-03-17T16:25:00.386Z,43.00
2019-03-17T16:27:29.057Z,50.90
2019-03-17T16:29:56.670Z,55.90
2019-03-17T16:32:24.348Z,61.80
2019-03-17T16:34:51.989Z,65.80
2019-03-17T16:37:20.558Z,66.60
2019-03-17T16:39:48.512Z,65.70
2019-03-17T16:42:16.102Z,67.20
2019-03-17T16:44:45.169Z,68.50
2019-03-17T16:50:10.420Z,68.30
2019-03-17T16:52:40.468Z,67.60
2019-03-17T16:55:11.628Z,68.30
2019-03-17T16:57:48.062Z,70.00
2019-03-17T17:01:12.160Z,69.30
2019-03-17T17:03:41.627Z,68.80
2019-03-17T17:08:14.703Z,68.50
2019-03-17T17:10:49.995Z,70.20
2019-03-17T17:13:25.429Z,71.40
2019-03-17T17:15:54.743Z,71.80
2019-03-17T17:18:25.309Z,71.30
2019-03-17T17:20:58.176Z,71.80
2019-03-17T17:23:28.793Z,70.60
2019-03-17T17:25:57.265Z,69.00
2019-03-17T17:28:27.236Z,69.50
2019-03-17T17:30:56.155Z,70.50
2019-03-17T17:33:24.162Z,71.20
2019-03-17T17:35:53.031Z,70.70
2019-03-17T17:38:21.027Z,69.20
2019-03-17T17:40:49.087Z,68.90
2019-03-17T17:43:18.392Z,66.80
2019-03-17T17:45:48.630Z,64.80
2019-03-17T17:48:16.646Z,64.30
2019-03-17T17:50:44.631Z,63.80
2019-03-17T17:53:12.771Z,61.20
2019-03-17T17:55:40.798Z,60.70
2019-03-17T17:58:09.019Z,62.80
2019-03-17T18:00:44.255Z,62.90
2019-03-17T18:03:12.308Z,63.50
2019-03-17T18:05:40.368Z,60.70
2019-03-17T18:08:08.420Z,62.80
2019-03-17T18:10:36.550Z,67.10
2019-03-17T18:13:04.565Z,69.20
2019-03-17T18:15:32.756Z,69.40
2019-03-17T18:18:00.811Z,70.30
2019-03-17T18:20:28.926Z,72.80
2019-03-17T18:22:59.286Z,69.90
2019-03-17T18:25:28.916Z,71.40
2019-03-17T18:27:58.302Z,71.70
2019-03-17T18:30:26.778Z,71.70
2019-03-17T18:32:54.794Z,73.60
2019-03-17T18:35:22.812Z,71.80
2019-03-17T18:37:51.217Z,71.90
2019-03-17T18:40:20.031Z,72.00
2019-03-17T18:42:48.042Z,71.40
2019-03-17T18:45:17.690Z,72.10
2019-03-17T18:47:45.725Z,71.60
2019-03-17T18:50:19.948Z,72.60
2019-03-17T18:52:44.022Z,72.80
2019-03-17T18:55:12.722Z,73.50
2019-03-17T18:57:47.780Z,74.50
2019-03-17T19:00:18.138Z,74.00
2019-03-17T19:02:46.246Z,72.90
2019-03-17T19:05:14.910Z,72.50
2019-03-17T19:07:42.952Z,74.60
2019-03-17T19:10:11.990Z,77.50
2019-03-17T19:12:45.751Z,78.00
2019-03-17T19:15:16.280Z,78.50
2019-03-17T19:17:44.434Z,76.90
2019-03-17T19:20:14.055Z,75.70
2019-03-17T19:22:42.002Z,74.10
2019-03-17T19:25:11.055Z,76.10
2019-03-17T19:27:39.084Z,75.30
2019-03-17T19:30:10.454Z,75.60
2019-03-17T19:32:38.522Z,79.10
2019-03-17T19:35:08.782Z,79.60
2019-03-17T19:37:36.983Z,80.00
2019-03-17T19:40:06.756Z,79.10
2019-03-17T19:42:34.767Z,80.20
2019-03-17T19:45:02.981Z,81.10
2019-03-17T19:47:35.250Z,82.50
2019-03-17T19:50:06.609Z,81.00
2019-03-17T19:52:40.174Z,81.70
2019-03-17T19:55:13.312Z,81.10
2019-03-17T19:57:42.297Z,80.70
2019-03-17T20:00:54.605Z,80.60
2019-03-17T20:03:36.703Z,80.90
2019-03-17T20:06:10.761Z,81.10
2019-03-17T20:08:43.858Z,81.40
2019-03-17T20:11:25.827Z,80.50
2019-03-17T20:13:58.726Z,79.60
2019-03-17T20:16:36.935Z,79.20
2019-03-17T20:19:12.376Z,79.40
2019-03-17T20:21:48.336Z,78.00
2019-03-17T20:24:21.736Z,79.50
2019-03-17T20:27:03.442Z,80.00
2019-03-17T20:29:36.328Z,78.90
2019-03-17T20:32:11.652Z,78.40
2019-03-17T20:34:46.267Z,79.70
2019-03-17T20:37:19.835Z,80.20
2019-03-17T20:40:00.453Z,81.60
2019-03-17T20:42:26.795Z,81.90
2019-03-17T20:45:02.130Z,83.00
2019-03-17T20:47:35.610Z,83.00
2019-03-17T20:50:11.260Z,83.70
2019-03-17T20:52:42.184Z,91.70
2019-03-17T20:55:19.225Z,94.90
2019-03-17T20:57:52.778Z,95.90
2019-03-17T21:00:33.942Z,98.30
2019-03-17T21:03:00.735Z,98.40
2019-03-17T21:05:57.663Z,98.80
2019-03-17T21:08:27.666Z,98.80
2019-03-17T21:10:59.687Z,98.60
2019-03-17T21:13:53.079Z,96.80
2019-03-17T21:16:32.238Z,97.10
2019-03-17T21:19:16.823Z,97.30
2019-03-17T21:21:59.047Z,94.70
2019-03-17T21:24:33.914Z,96.10
2019-03-17T21:27:08.122Z,93.20
2019-03-17T21:29:45.314Z,94.70
2019-03-17T21:32:18.823Z,94.10
2019-03-17T21:34:55.896Z,93.50
2019-03-17T21:37:26.614Z,92.70
2019-03-17T21:40:00.778Z,91.70
2019-03-17T21:42:36.683Z,92.40
2019-03-17T21:45:12.214Z,92.10
2019-03-17T21:47:46.768Z,90.90
2019-03-17T21:50:23.748Z,90.60
2019-03-17T21:53:07.282Z,90.20
2019-03-17T21:55:33.691Z,90.40
2019-03-17T21:58:08.234Z,90.60
2019-03-17T22:00:35.405Z,90.60
2019-03-17T22:03:03.673Z,90.20
2019-03-17T22:05:31.621Z,91.20
2019-03-17T22:07:59.642Z,89.60
2019-03-17T22:10:27.667Z,86.60
2019-03-17T22:12:55.972Z,87.40
2019-03-17T22:15:25.224Z,89.40
2019-03-17T22:17:53.140Z,90.40
2019-03-17T22:20:21.098Z,83.80
2019-03-17T22:22:49.017Z,88.20
2019-03-17T22:25:17.111Z,84.40
2019-03-17T22:27:45.120Z,83.30
2019-03-17T22:30:16.706Z,84.30
2019-03-17T22:32:44.618Z,81.50
2019-03-17T22:35:12.502Z,81.20
2019-03-17T22:37:40.453Z,82.80
2019-03-17T22:40:11.973Z,84.60
2019-03-17T22:42:39.873Z,86.00
2019-03-17T22:45:11.520Z,85.80
2019-03-17T22:47:39.423Z,84.40
2019-03-17T22:50:09.032Z,86.20
2019-03-17T22:52:37.008Z,85.50
2019-03-17T22:55:05.981Z,86.70
2019-03-17T22:57:33.876Z,86.00
2019-03-17T23:00:01.850Z,83.20
2019-03-17T23:02:29.776Z,84.10
2019-03-17T23:04:57.794Z,85.10
2019-03-17T23:07:25.685Z,85.70
2019-03-17T23:09:53.600Z,85.00
2019-03-17T23:12:21.487Z,90.30
2019-03-17T23:14:49.398Z,84.90
2019-03-17T23:17:17.289Z,85.70
2019-03-17T23:19:45.195Z,84.40
2019-03-17T23:22:13.070Z,80.30
2019-03-17T23:24:40.974Z,80.90
2019-03-17T23:27:08.851Z,82.70
2019-03-17T23:29:36.758Z,83.10
2019-03-17T23:32:04.645Z,82.70
2019-03-17T23:34:32.544Z,82.70
2019-03-17T23:37:00.429Z,85.10
2019-03-17T23:39:28.313Z,80.10
2019-03-17T23:41:56.197Z,82.40
2019-03-17T23:44:24.079Z,81.00
2019-03-17T23:46:51.956Z,79.40
2019-03-17T23:49:19.838Z,80.50
2019-03-17T23:51:47.778Z,82.10
2019-03-17T23:54:15.653Z,84.20
2019-03-17T23:56:43.540Z,81.90
2019-03-17T23:59:11.424Z,78.80
