createdAt,value
2019-05-18T00:02:08.397Z,99.90
2019-05-18T00:05:03.976Z,99.90
2019-05-18T00:07:54.788Z,99.90
2019-05-18T00:10:45.372Z,99.90
2019-05-18T00:13:35.221Z,99.90
2019-05-18T00:16:24.885Z,99.90
2019-05-18T00:19:15.743Z,99.90
2019-05-18T00:22:05.127Z,99.90
2019-05-18T00:24:56.328Z,99.90
2019-05-18T00:27:46.171Z,99.90
2019-05-18T00:30:35.265Z,99.90
2019-05-18T00:33:24.777Z,99.90
2019-05-18T00:36:13.911Z,99.90
2019-05-18T00:39:06.266Z,99.90
2019-05-18T00:42:03.432Z,99.90
2019-05-18T00:44:52.578Z,99.90
2019-05-18T00:47:42.507Z,99.90
2019-05-18T00:50:32.547Z,99.90
2019-05-18T00:53:23.147Z,99.90
2019-05-18T00:56:12.619Z,99.90
2019-05-18T00:59:01.825Z,99.90
2019-05-18T01:01:51.018Z,99.90
2019-05-18T01:04:40.947Z,99.90
2019-05-18T01:07:31.772Z,99.90
2019-05-18T01:10:22.771Z,99.90
2019-05-18T01:13:11.685Z,99.90
2019-05-18T01:16:00.458Z,99.90
2019-05-18T01:18:49.919Z,99.90
2019-05-18T01:21:39.701Z,99.90
2019-05-18T01:24:29.570Z,99.90
2019-05-18T01:27:19.828Z,99.90
2019-05-18T01:30:11.263Z,99.90
2019-05-18T01:33:00.898Z,99.90
2019-05-18T01:35:50.355Z,99.90
2019-05-18T01:38:41.195Z,99.90
2019-05-18T01:41:29.911Z,99.90
2019-05-18T01:44:20.451Z,99.90
2019-05-18T01:47:09.679Z,99.90
2019-05-18T01:49:58.421Z,99.90
2019-05-18T01:52:48.473Z,99.90
2019-05-18T01:55:39.224Z,99.90
2019-05-18T01:58:29.072Z,99.90
2019-05-18T02:01:18.375Z,99.90
2019-05-18T02:04:08.403Z,99.90
2019-05-18T02:06:58.333Z,99.90
2019-05-18T02:09:49.031Z,99.90
2019-05-18T02:12:38.085Z,99.90
2019-05-18T02:15:27.199Z,99.90
2019-05-18T02:18:28.693Z,99.90
2019-05-18T02:21:08.019Z,99.90
2019-05-18T02:23:59.131Z,99.90
2019-05-18T02:26:49.745Z,99.90
2019-05-18T02:29:40.339Z,99.90
2019-05-18T02:32:29.239Z,99.90
2019-05-18T02:35:18.300Z,99.90
2019-05-18T02:38:24.434Z,99.90
2019-05-18T02:41:14.872Z,99.90
2019-05-18T02:44:06.356Z,99.90
2019-05-18T02:46:55.980Z,99.90
2019-05-18T02:49:45.377Z,99.90
2019-05-18T02:52:34.635Z,99.90
2019-05-18T02:55:23.367Z,99.90
2019-05-18T02:58:14.362Z,99.90
2019-05-18T03:01:05.924Z,99.90
2019-05-18T03:03:56.975Z,99.90
2019-05-18T03:06:46.123Z,99.90
2019-05-18T03:09:36.745Z,99.90
2019-05-18T03:12:26.138Z,99.90
2019-05-18T03:15:15.211Z,99.90
2019-05-18T03:18:04.911Z,99.90
2019-05-18T03:20:55.765Z,99.90
2019-05-18T03:23:47.080Z,99.90
2019-05-18T03:26:38.720Z,99.90
2019-05-18T03:29:28.780Z,99.90
2019-05-18T03:32:19.973Z,99.90
2019-05-18T03:35:11.451Z,99.90
2019-05-18T03:38:01.362Z,99.90
2019-05-18T03:40:53.601Z,99.90
2019-05-18T03:43:44.590Z,99.90
2019-05-18T03:46:34.259Z,99.90
2019-05-18T03:49:27.117Z,99.90
2019-05-18T03:52:13.564Z,99.90
2019-05-18T03:55:02.877Z,99.90
2019-05-18T03:57:53.676Z,99.90
2019-05-18T04:00:44.518Z,99.90
2019-05-18T04:03:35.288Z,99.90
2019-05-18T04:06:24.607Z,99.90
2019-05-18T04:09:14.858Z,99.90
2019-05-18T04:12:04.915Z,99.90
2019-05-18T04:14:54.218Z,99.90
2019-05-18T04:17:45.930Z,99.90
2019-05-18T04:20:35.984Z,99.90
2019-05-18T04:23:30.824Z,99.90
2019-05-18T04:26:19.770Z,99.90
2019-05-18T04:29:10.072Z,99.90
2019-05-18T04:32:00.753Z,99.90
2019-05-18T04:34:50.971Z,99.90
2019-05-18T04:37:40.383Z,99.90
2019-05-18T04:40:30.551Z,99.90
2019-05-18T04:43:19.837Z,99.90
2019-05-18T04:46:09.488Z,99.90
2019-05-18T04:48:58.793Z,99.90
2019-05-18T04:51:48.146Z,99.90
2019-05-18T04:54:37.698Z,99.90
2019-05-18T04:57:28.112Z,99.90
2019-05-18T05:00:18.649Z,99.90
2019-05-18T05:03:12.589Z,99.90
2019-05-18T05:06:01.982Z,99.90
2019-05-18T05:08:52.342Z,99.90
2019-05-18T05:11:41.358Z,99.90
2019-05-18T05:14:30.206Z,99.90
2019-05-18T05:17:19.404Z,99.90
2019-05-18T05:20:19.416Z,99.90
2019-05-18T05:23:00.995Z,99.90
2019-05-18T05:25:51.511Z,99.90
2019-05-18T05:28:42.371Z,99.90
2019-05-18T05:31:31.901Z,99.90
2019-05-18T05:34:24.042Z,99.90
2019-05-18T05:37:14.863Z,99.90
2019-05-18T05:40:05.681Z,99.90
2019-05-18T05:42:56.867Z,99.90
2019-05-18T05:45:45.648Z,99.90
2019-05-18T05:48:34.795Z,99.90
2019-05-18T05:51:24.557Z,99.90
2019-05-18T05:54:13.563Z,99.90
2019-05-18T05:57:03.209Z,99.90
2019-05-18T05:59:51.794Z,99.90
2019-05-18T06:02:41.391Z,99.90
2019-05-18T06:05:31.256Z,99.90
2019-05-18T06:08:22.390Z,99.90
2019-05-18T06:11:12.628Z,99.90
2019-05-18T06:14:08.170Z,99.90
2019-05-18T06:16:57.634Z,99.90
2019-05-18T06:19:47.330Z,99.90
2019-05-18T06:22:36.219Z,99.90
2019-05-18T06:25:26.023Z,99.90
2019-05-18T06:28:22.634Z,99.90
2019-05-18T06:31:11.560Z,99.90
2019-05-18T06:34:01.279Z,99.90
2019-05-18T06:36:50.613Z,99.90
2019-05-18T06:39:39.253Z,99.90
2019-05-18T06:42:30.175Z,99.90
2019-05-18T06:45:21.284Z,99.90
2019-05-18T06:48:13.170Z,99.90
2019-05-18T06:51:07.182Z,99.90
2019-05-18T06:53:54.255Z,99.90
2019-05-18T06:56:45.056Z,99.10
2019-05-18T06:59:37.367Z,99.00
2019-05-18T07:02:35.550Z,99.00
2019-05-18T07:05:25.946Z,98.80
2019-05-18T07:08:16.142Z,98.50
2019-05-18T07:11:06.157Z,97.80
2019-05-18T07:13:55.771Z,97.50
2019-05-18T07:16:46.315Z,97.70
2019-05-18T07:19:36.301Z,96.90
2019-05-18T07:22:25.736Z,96.50
2019-05-18T07:25:16.881Z,97.30
2019-05-18T07:28:06.710Z,96.30
2019-05-18T07:30:56.339Z,96.10
2019-05-18T07:33:52.670Z,96.70
2019-05-18T07:36:42.429Z,96.20
2019-05-18T07:39:31.409Z,95.50
2019-05-18T07:42:22.069Z,94.90
2019-05-18T07:45:11.213Z,95.20
2019-05-18T07:48:02.915Z,94.40
2019-05-18T07:50:52.460Z,94.20
2019-05-18T07:53:43.097Z,93.50
2019-05-18T07:56:33.913Z,93.40
2019-05-18T07:59:23.607Z,91.90
2019-05-18T08:02:13.252Z,92.60
2019-05-18T08:05:04.284Z,91.70
2019-05-18T08:07:54.660Z,91.60
2019-05-18T08:10:44.595Z,89.20
2019-05-18T08:13:34.668Z,90.40
2019-05-18T08:16:24.588Z,89.00
2019-05-18T08:19:15.430Z,87.00
2019-05-18T08:22:06.444Z,88.00
2019-05-18T08:24:56.975Z,85.30
2019-05-18T08:27:48.919Z,84.20
2019-05-18T08:30:38.170Z,81.00
2019-05-18T08:33:26.917Z,78.30
2019-05-18T08:36:15.502Z,81.60
2019-05-18T08:39:05.529Z,80.40
2019-05-18T08:42:02.094Z,77.90
2019-05-18T08:44:52.057Z,83.30
2019-05-18T08:47:41.694Z,80.70
2019-05-18T08:50:31.081Z,77.90
2019-05-18T08:53:21.619Z,83.10
2019-05-18T08:56:12.887Z,81.00
2019-05-18T09:01:52.625Z,76.10
2019-05-18T09:04:42.998Z,71.30
2019-05-18T09:07:31.962Z,69.00
2019-05-18T09:10:21.749Z,70.60
2019-05-18T09:15:58.603Z,68.40
2019-05-18T09:18:48.282Z,69.40
2019-05-18T09:21:37.450Z,75.10
2019-05-18T09:27:23.685Z,77.30
2019-05-18T09:30:13.999Z,78.70
2019-05-18T09:33:03.879Z,77.40
2019-05-18T09:35:53.087Z,78.80
2019-05-18T09:38:41.839Z,77.30
2019-05-18T09:41:30.774Z,77.90
2019-05-18T09:44:21.677Z,79.20
2019-05-18T09:47:11.472Z,79.80
2019-05-18T09:50:00.799Z,78.80
2019-05-18T09:52:50.482Z,79.70
2019-05-18T09:55:40.603Z,79.60
2019-05-18T09:58:31.581Z,79.40
2019-05-18T10:01:22.335Z,79.50
2019-05-18T10:04:14.270Z,79.00
2019-05-18T10:07:04.565Z,78.40
2019-05-18T10:09:54.643Z,78.60
2019-05-18T10:12:45.291Z,77.90
2019-05-18T10:15:34.659Z,78.90
2019-05-18T10:18:25.262Z,78.00
2019-05-18T10:21:15.539Z,77.80
2019-05-18T10:24:06.619Z,76.30
2019-05-18T10:26:57.236Z,77.90
2019-05-18T10:29:47.296Z,78.10
2019-05-18T10:32:37.250Z,78.00
2019-05-18T10:35:27.220Z,77.40
2019-05-18T10:38:16.682Z,75.50
2019-05-18T10:41:06.450Z,75.00
2019-05-18T10:43:56.210Z,75.70
2019-05-18T10:46:46.384Z,76.80
2019-05-18T10:49:36.084Z,76.80
2019-05-18T10:52:25.163Z,76.40
2019-05-18T10:55:14.880Z,77.30
2019-05-18T10:58:04.499Z,76.50
2019-05-18T11:00:54.896Z,77.30
2019-05-18T11:03:45.444Z,78.80
2019-05-18T11:06:35.099Z,77.80
2019-05-18T11:09:26.098Z,78.20
2019-05-18T11:12:18.323Z,78.70
2019-05-18T11:15:12.179Z,78.50
2019-05-18T11:18:03.624Z,77.20
2019-05-18T11:20:53.568Z,78.10
2019-05-18T11:23:47.481Z,78.90
2019-05-18T11:26:37.308Z,78.50
2019-05-18T11:29:26.365Z,79.40
2019-05-18T11:32:16.268Z,79.10
2019-05-18T11:35:06.834Z,79.20
2019-05-18T11:37:56.880Z,78.70
2019-05-18T11:40:50.189Z,78.40
2019-05-18T11:43:41.476Z,79.10
2019-05-18T11:46:32.046Z,78.50
2019-05-18T11:49:23.026Z,77.20
2019-05-18T11:52:12.474Z,78.10
2019-05-18T11:55:01.563Z,78.30
2019-05-18T11:57:51.514Z,78.10
2019-05-18T12:00:47.417Z,78.50
2019-05-18T12:03:38.488Z,78.50
2019-05-18T12:06:29.790Z,79.20
2019-05-18T12:09:19.687Z,78.80
2019-05-18T12:12:10.946Z,79.70
2019-05-18T12:15:01.670Z,79.70
2019-05-18T12:17:53.124Z,79.40
2019-05-18T12:20:42.086Z,79.20
2019-05-18T12:23:32.459Z,79.20
2019-05-18T12:26:21.980Z,78.30
2019-05-18T12:29:11.407Z,78.30
2019-05-18T12:32:02.404Z,77.20
2019-05-18T12:34:52.618Z,80.20
2019-05-18T12:37:48.867Z,81.30
2019-05-18T12:40:38.819Z,79.20
2019-05-18T12:43:29.938Z,79.70
2019-05-18T12:46:20.873Z,79.30
2019-05-18T12:49:10.629Z,79.30
2019-05-18T12:52:00.253Z,79.40
2019-05-18T12:54:49.894Z,79.80
2019-05-18T12:57:39.061Z,80.40
2019-05-18T13:03:31.506Z,80.40
2019-05-18T13:06:21.108Z,79.10
2019-05-18T13:09:11.191Z,80.10
2019-05-18T13:12:01.821Z,80.00
2019-05-18T13:14:51.608Z,80.30
2019-05-18T13:17:48.438Z,79.40
2019-05-18T13:20:37.948Z,79.60
2019-05-18T13:23:28.456Z,77.20
2019-05-18T13:26:18.016Z,78.10
2019-05-18T13:29:08.079Z,78.90
2019-05-18T13:31:58.009Z,79.40
2019-05-18T13:34:47.777Z,78.90
2019-05-18T13:37:36.963Z,79.20
2019-05-18T13:40:26.354Z,79.40
2019-05-18T13:43:16.753Z,77.00
2019-05-18T13:46:07.171Z,78.30
2019-05-18T13:48:56.899Z,77.80
2019-05-18T13:51:46.495Z,77.80
2019-05-18T13:54:35.247Z,79.00
2019-05-18T13:57:24.547Z,78.10
2019-05-18T14:00:14.050Z,78.90
2019-05-18T14:06:01.147Z,79.20
2019-05-18T14:08:55.607Z,80.70
2019-05-18T14:11:45.843Z,80.00
2019-05-18T14:14:35.420Z,78.50
2019-05-18T14:17:25.625Z,79.10
2019-05-18T14:20:16.931Z,79.20
2019-05-18T14:23:07.836Z,78.50
2019-05-18T14:25:56.890Z,77.60
2019-05-18T14:28:47.284Z,77.30
2019-05-18T14:31:37.137Z,77.80
2019-05-18T14:34:27.363Z,77.10
2019-05-18T14:37:16.566Z,77.90
2019-05-18T14:40:08.863Z,78.60
2019-05-18T14:42:59.586Z,80.70
2019-05-18T14:45:49.289Z,78.70
2019-05-18T14:48:40.374Z,79.30
2019-05-18T14:51:30.275Z,80.20
2019-05-18T14:54:24.658Z,79.60
2019-05-18T14:57:10.743Z,79.00
2019-05-18T15:00:02.361Z,78.80
2019-05-18T15:03:00.143Z,78.20
2019-05-18T15:05:51.243Z,77.80
2019-05-18T15:08:41.530Z,77.30
2019-05-18T15:11:31.583Z,77.10
2019-05-18T15:14:21.386Z,77.60
2019-05-18T15:17:11.929Z,78.40
2019-05-18T15:20:03.173Z,78.00
2019-05-18T15:22:54.231Z,76.00
2019-05-18T15:25:50.682Z,76.20
2019-05-18T15:28:36.780Z,76.00
2019-05-18T15:31:26.415Z,75.10
2019-05-18T15:34:16.135Z,78.20
2019-05-18T15:37:05.559Z,78.20
2019-05-18T15:39:55.333Z,76.00
2019-05-18T15:42:46.095Z,76.50
2019-05-18T15:45:35.958Z,75.40
2019-05-18T15:48:25.855Z,75.80
2019-05-18T15:51:16.676Z,75.00
2019-05-18T15:54:05.372Z,74.90
2019-05-18T15:56:54.732Z,75.70
2019-05-18T15:59:44.425Z,75.70
2019-05-18T16:02:45.412Z,75.20
2019-05-18T16:05:35.396Z,74.80
2019-05-18T16:08:25.387Z,74.70
2019-05-18T16:11:15.279Z,74.60
2019-05-18T16:14:05.410Z,73.80
2019-05-18T16:16:55.329Z,73.50
2019-05-18T16:19:47.414Z,74.10
2019-05-18T16:22:37.570Z,71.30
2019-05-18T16:25:27.567Z,71.50
2019-05-18T16:28:18.394Z,71.10
2019-05-18T16:31:07.318Z,72.00
2019-05-18T16:33:57.922Z,71.50
2019-05-18T16:36:47.691Z,72.00
2019-05-18T16:39:37.912Z,72.00
2019-05-18T16:42:27.882Z,73.00
2019-05-18T16:45:17.770Z,73.40
2019-05-18T16:48:06.459Z,73.90
2019-05-18T16:50:56.027Z,73.60
2019-05-18T16:53:49.459Z,72.90
2019-05-18T16:56:36.764Z,72.30
2019-05-18T16:59:26.357Z,72.80
2019-05-18T17:02:30.806Z,72.40
2019-05-18T17:05:09.621Z,72.60
2019-05-18T17:08:00.605Z,73.00
2019-05-18T17:10:56.558Z,73.10
2019-05-18T17:13:45.852Z,72.70
2019-05-18T17:16:35.902Z,73.20
2019-05-18T17:19:26.519Z,73.20
2019-05-18T17:22:17.698Z,72.80
2019-05-18T17:25:08.155Z,72.80
2019-05-18T17:27:58.938Z,73.20
2019-05-18T17:30:49.499Z,73.60
2019-05-18T17:33:39.848Z,74.20
2019-05-18T17:36:29.912Z,75.30
2019-05-18T17:39:18.827Z,73.30
2019-05-18T17:42:10.460Z,71.80
2019-05-18T17:44:59.863Z,71.50
2019-05-18T17:47:49.070Z,71.30
2019-05-18T17:50:38.627Z,71.00
2019-05-18T17:53:27.624Z,70.80
2019-05-18T17:56:16.818Z,71.60
2019-05-18T17:59:06.346Z,71.70
2019-05-18T18:01:56.591Z,71.80
2019-05-18T18:04:47.538Z,72.60
2019-05-18T18:07:38.016Z,73.20
2019-05-18T18:10:28.580Z,72.90
2019-05-18T18:13:21.020Z,72.80
2019-05-18T18:16:10.946Z,73.60
2019-05-18T18:19:01.156Z,74.30
2019-05-18T18:21:50.943Z,73.40
2019-05-18T18:24:42.019Z,74.80
2019-05-18T18:27:33.051Z,74.40
2019-05-18T18:30:22.685Z,74.80
2019-05-18T18:33:13.120Z,75.10
2019-05-18T18:36:02.859Z,75.80
2019-05-18T18:38:52.386Z,76.60
2019-05-18T18:41:42.275Z,76.90
2019-05-18T18:44:33.724Z,77.50
2019-05-18T18:47:23.050Z,78.10
2019-05-18T18:50:12.988Z,78.60
2019-05-18T18:53:02.630Z,79.20
2019-05-18T18:55:52.018Z,80.50
2019-05-18T18:58:41.975Z,81.20
2019-05-18T19:01:32.335Z,81.40
2019-05-18T19:04:22.993Z,82.40
2019-05-18T19:07:12.736Z,82.70
2019-05-18T19:10:03.162Z,83.60
2019-05-18T19:12:53.138Z,84.20
2019-05-18T19:15:42.988Z,85.20
2019-05-18T19:18:32.660Z,85.70
2019-05-18T19:21:27.255Z,86.00
2019-05-18T19:24:16.691Z,86.60
2019-05-18T19:27:07.331Z,87.20
2019-05-18T19:29:56.239Z,87.90
2019-05-18T19:32:46.114Z,88.70
2019-05-18T19:35:35.488Z,89.70
2019-05-18T19:38:26.924Z,90.10
2019-05-18T19:41:16.175Z,90.40
2019-05-18T19:44:05.634Z,90.70
2019-05-18T19:46:55.245Z,91.50
2019-05-18T19:49:45.026Z,91.60
2019-05-18T19:52:33.525Z,91.80
2019-05-18T19:55:23.248Z,92.20
2019-05-18T19:58:11.882Z,92.50
2019-05-18T20:01:02.593Z,93.00
2019-05-18T20:03:53.458Z,93.30
2019-05-18T20:06:43.295Z,93.50
2019-05-18T20:09:32.915Z,93.80
2019-05-18T20:15:10.013Z,94.40
2019-05-18T20:17:59.958Z,94.60
2019-05-18T20:20:49.899Z,94.80
2019-05-18T20:23:39.944Z,95.30
2019-05-18T20:26:35.247Z,95.80
2019-05-18T20:29:25.090Z,95.90
2019-05-18T20:32:14.699Z,96.20
2019-05-18T20:35:04.154Z,96.50
2019-05-18T20:37:54.137Z,96.80
2019-05-18T20:43:39.358Z,97.30
2019-05-18T20:46:30.147Z,97.40
2019-05-18T20:49:19.331Z,97.70
2019-05-18T20:52:09.491Z,98.20
2019-05-18T20:55:06.171Z,98.30
2019-05-18T20:57:56.651Z,98.60
2019-05-18T21:00:51.510Z,98.70
2019-05-18T21:03:42.621Z,99.00
2019-05-18T21:06:35.745Z,99.10
2019-05-18T21:09:29.264Z,99.30
2019-05-18T21:12:20.011Z,99.40
2019-05-18T21:15:11.107Z,99.80
2019-05-18T21:18:01.418Z,99.80
2019-05-18T21:20:52.438Z,99.90
2019-05-18T21:23:42.737Z,99.90
2019-05-18T21:26:38.558Z,99.90
2019-05-18T21:29:28.451Z,99.90
2019-05-18T21:32:17.799Z,99.90
2019-05-18T21:35:07.989Z,99.90
2019-05-18T21:37:57.862Z,99.90
2019-05-18T21:40:47.288Z,99.90
2019-05-18T21:43:37.867Z,99.90
2019-05-18T21:46:28.607Z,99.90
2019-05-18T21:49:17.631Z,99.90
2019-05-18T21:52:08.022Z,99.90
2019-05-18T21:54:56.643Z,99.90
2019-05-18T21:57:46.647Z,99.90
2019-05-18T22:00:41.685Z,99.90
2019-05-18T22:03:33.958Z,99.90
2019-05-18T22:06:23.640Z,99.90
2019-05-18T22:09:13.816Z,99.90
2019-05-18T22:12:03.524Z,99.90
2019-05-18T22:14:52.799Z,99.90
2019-05-18T22:18:01.644Z,99.90
2019-05-18T22:20:53.238Z,99.90
2019-05-18T22:23:44.267Z,99.90
2019-05-18T22:26:38.902Z,99.90
2019-05-18T22:29:28.640Z,99.90
2019-05-18T22:32:18.645Z,99.90
2019-05-18T22:35:07.318Z,99.90
2019-05-18T22:37:57.080Z,99.90
2019-05-18T22:40:46.704Z,99.90
2019-05-18T22:43:37.249Z,99.90
2019-05-18T22:46:27.181Z,99.90
2019-05-18T22:49:15.963Z,99.90
2019-05-18T22:52:05.998Z,99.90
2019-05-18T22:55:01.165Z,99.90
2019-05-18T22:57:52.329Z,99.90
2019-05-18T23:00:49.872Z,99.90
2019-05-18T23:03:42.220Z,99.90
2019-05-18T23:06:32.335Z,99.90
2019-05-18T23:09:22.429Z,99.90
2019-05-18T23:12:12.787Z,99.90
2019-05-18T23:15:01.754Z,99.90
2019-05-18T23:17:59.627Z,99.90
2019-05-18T23:20:49.764Z,99.90
2019-05-18T23:23:40.502Z,99.90
2019-05-18T23:26:35.731Z,99.90
2019-05-18T23:29:25.296Z,99.90
2019-05-18T23:32:14.999Z,99.90
2019-05-18T23:35:05.023Z,99.90
2019-05-18T23:37:54.813Z,99.90
2019-05-18T23:40:43.740Z,99.90
2019-05-18T23:43:34.089Z,99.90
2019-05-18T23:46:24.579Z,99.90
2019-05-18T23:49:14.072Z,99.90
2019-05-18T23:52:03.377Z,99.90
2019-05-18T23:54:54.165Z,99.90
2019-05-18T23:57:44.931Z,99.90
