createdAt,value
2019-05-14T00:01:11.848Z,1.77
2019-05-14T00:03:41.369Z,1.47
2019-05-14T00:06:08.284Z,1.63
2019-05-14T00:08:37.114Z,1.60
2019-05-14T00:11:06.009Z,1.33
2019-05-14T00:13:34.833Z,1.70
2019-05-14T00:16:03.745Z,1.70
2019-05-14T00:18:32.566Z,1.50
2019-05-14T00:21:02.035Z,1.50
2019-05-14T00:23:31.932Z,1.73
2019-05-14T00:26:01.731Z,1.57
2019-05-14T00:28:31.559Z,1.50
2019-05-14T00:30:58.913Z,1.65
2019-05-14T00:33:27.797Z,1.70
2019-05-14T00:35:57.377Z,1.50
2019-05-14T00:38:26.966Z,1.60
2019-05-14T00:40:55.815Z,1.55
2019-05-14T00:43:24.655Z,1.40
2019-05-14T00:45:54.265Z,1.60
2019-05-14T00:48:23.859Z,1.60
2019-05-14T00:50:52.763Z,1.55
2019-05-14T00:53:21.622Z,1.70
2019-05-14T00:55:51.637Z,1.80
2019-05-14T00:58:21.776Z,1.50
2019-05-14T01:00:48.852Z,1.50
2019-05-14T01:03:17.696Z,1.40
2019-05-14T01:05:46.537Z,1.70
2019-05-14T01:08:15.387Z,1.70
2019-05-14T01:10:44.237Z,1.43
2019-05-14T01:13:13.099Z,1.50
2019-05-14T01:15:41.957Z,1.60
2019-05-14T01:18:11.357Z,1.60
2019-05-14T01:20:41.199Z,1.87
2019-05-14T01:23:08.509Z,1.60
2019-05-14T01:25:37.341Z,1.73
2019-05-14T01:28:06.196Z,1.60
2019-05-14T01:30:35.036Z,1.70
2019-05-14T01:33:03.875Z,1.50
2019-05-14T01:35:32.712Z,1.60
2019-05-14T01:38:02.641Z,1.50
2019-05-14T01:40:31.700Z,1.90
2019-05-14T01:43:02.397Z,1.60
2019-05-14T01:45:31.624Z,1.87
2019-05-14T01:47:58.367Z,1.80
2019-05-14T01:50:27.260Z,1.80
2019-05-14T01:52:56.047Z,1.90
2019-05-14T01:55:24.888Z,1.67
2019-05-14T01:57:53.734Z,1.87
2019-05-14T02:00:22.573Z,1.90
2019-05-14T02:02:52.447Z,2.00
2019-05-14T02:05:21.705Z,1.98
2019-05-14T02:07:49.829Z,1.53
2019-05-14T02:10:18.672Z,1.87
2019-05-14T02:12:47.529Z,2.07
2019-05-14T02:15:16.412Z,2.00
2019-05-14T02:17:46.032Z,2.20
2019-05-14T02:20:15.607Z,2.05
2019-05-14T02:22:44.442Z,1.70
2019-05-14T02:25:14.088Z,1.63
2019-05-14T02:27:42.910Z,1.80
2019-05-14T02:30:11.778Z,1.70
2019-05-14T02:32:40.951Z,2.00
2019-05-14T02:35:09.995Z,2.00
2019-05-14T02:37:40.054Z,1.80
2019-05-14T02:40:09.817Z,1.50
2019-05-14T02:42:39.677Z,1.60
2019-05-14T02:45:08.767Z,1.80
2019-05-14T02:47:34.610Z,1.70
2019-05-14T02:50:03.407Z,2.00
2019-05-14T02:52:32.238Z,1.80
2019-05-14T02:55:01.084Z,1.83
2019-05-14T02:57:30.522Z,1.80
2019-05-14T02:59:59.815Z,1.80
2019-05-14T03:02:29.740Z,1.90
2019-05-14T03:04:59.180Z,1.97
2019-05-14T03:07:25.992Z,1.70
2019-05-14T03:09:55.579Z,1.83
2019-05-14T03:12:25.162Z,2.03
2019-05-14T03:14:54.000Z,2.60
2019-05-14T03:17:23.596Z,2.60
2019-05-14T03:19:52.425Z,2.70
2019-05-14T03:22:27.664Z,2.70
2019-05-14T03:24:50.524Z,2.90
2019-05-14T03:27:19.552Z,2.47
2019-05-14T03:29:49.978Z,2.70
2019-05-14T03:32:22.186Z,2.78
2019-05-14T03:34:52.176Z,2.63
2019-05-14T03:37:15.074Z,2.50
2019-05-14T03:39:43.911Z,2.33
2019-05-14T03:42:13.488Z,2.37
2019-05-14T03:44:42.314Z,2.80
2019-05-14T03:47:11.158Z,2.87
2019-05-14T03:49:40.196Z,3.30
2019-05-14T03:52:09.713Z,3.00
2019-05-14T03:54:40.665Z,3.10
2019-05-14T03:57:09.311Z,3.23
2019-05-14T03:59:35.416Z,3.00
2019-05-14T04:02:04.163Z,2.87
2019-05-14T04:04:33.015Z,2.80
2019-05-14T04:07:01.849Z,2.40
2019-05-14T04:09:30.689Z,2.40
2019-05-14T04:11:59.666Z,2.70
2019-05-14T04:14:29.243Z,2.80
2019-05-14T04:17:09.298Z,2.57
2019-05-14T04:19:29.299Z,2.50
2019-05-14T04:21:54.908Z,2.73
2019-05-14T04:24:23.760Z,2.60
2019-05-14T04:27:02.587Z,3.23
2019-05-14T04:29:21.432Z,2.63
2019-05-14T04:31:50.546Z,2.87
2019-05-14T04:34:19.646Z,2.90
2019-05-14T04:36:50.300Z,2.50
2019-05-14T04:39:19.320Z,2.77
2019-05-14T04:41:45.639Z,3.17
2019-05-14T04:44:14.485Z,3.10
2019-05-14T04:46:43.383Z,3.00
2019-05-14T04:49:12.146Z,2.90
2019-05-14T04:51:41.010Z,2.90
2019-05-14T04:54:09.854Z,2.57
2019-05-14T04:56:40.079Z,3.00
2019-05-14T04:59:10.514Z,2.80
2019-05-14T05:01:39.929Z,3.00
2019-05-14T05:04:09.245Z,2.83
2019-05-14T05:06:34.783Z,3.10
2019-05-14T05:09:03.628Z,2.60
2019-05-14T05:11:32.452Z,3.10
2019-05-14T05:14:02.046Z,3.27
2019-05-14T05:16:30.867Z,2.53
2019-05-14T05:18:59.737Z,2.80
2019-05-14T05:21:28.551Z,2.50
2019-05-14T05:23:58.456Z,2.50
2019-05-14T05:26:28.474Z,2.63
2019-05-14T05:29:03.751Z,2.70
2019-05-14T05:31:23.889Z,2.43
2019-05-14T05:34:03.223Z,2.63
2019-05-14T05:36:32.062Z,2.67
2019-05-14T05:39:00.932Z,2.20
2019-05-14T05:41:29.771Z,2.60
2019-05-14T05:43:59.016Z,2.90
2019-05-14T05:46:28.540Z,2.60
2019-05-14T05:48:58.508Z,2.60
2019-05-14T05:51:25.162Z,2.27
2019-05-14T05:53:54.032Z,2.30
2019-05-14T05:56:22.865Z,2.93
2019-05-14T05:58:51.756Z,2.23
2019-05-14T06:01:20.563Z,2.43
2019-05-14T06:03:49.580Z,2.30
2019-05-14T06:06:19.198Z,2.43
2019-05-14T06:08:49.068Z,2.27
2019-05-14T06:11:15.927Z,2.30
2019-05-14T06:13:44.779Z,2.17
2019-05-14T06:16:13.625Z,2.30
2019-05-14T06:18:42.470Z,2.30
2019-05-14T06:21:11.363Z,2.20
2019-05-14T06:23:40.169Z,2.23
2019-05-14T06:26:11.495Z,2.30
2019-05-14T06:28:40.914Z,2.00
2019-05-14T06:31:10.005Z,1.93
2019-05-14T06:33:39.402Z,2.10
2019-05-14T06:36:08.413Z,2.08
2019-05-14T06:38:34.746Z,2.20
2019-05-14T06:41:03.556Z,1.80
2019-05-14T06:43:32.445Z,2.43
2019-05-14T06:46:01.274Z,2.10
2019-05-14T06:48:34.337Z,2.20
2019-05-14T06:50:58.976Z,2.37
2019-05-14T06:53:29.094Z,1.73
2019-05-14T06:55:58.751Z,2.60
2019-05-14T06:58:25.558Z,2.10
2019-05-14T07:00:55.140Z,2.20
2019-05-14T07:03:24.028Z,2.60
2019-05-14T07:05:52.831Z,2.20
2019-05-14T07:08:22.412Z,2.10
2019-05-14T07:10:51.255Z,2.22
2019-05-14T07:25:24.876Z,2.70
2019-05-14T07:27:53.739Z,3.13
2019-05-14T07:30:22.589Z,2.40
2019-05-14T08:42:46.417Z,1.83
2019-05-14T08:45:15.268Z,4.40
2019-05-14T08:47:44.107Z,2.60
2019-05-14T08:50:13.681Z,1.80
2019-05-14T08:52:42.530Z,1.80
2019-05-14T08:55:14.022Z,1.40
2019-05-14T08:57:40.338Z,1.50
2019-05-14T09:00:13.800Z,1.60
2019-05-14T09:02:39.240Z,1.43
2019-05-14T09:05:10.350Z,1.60
2019-05-14T09:07:38.389Z,1.60
2019-05-14T09:10:05.260Z,1.57
2019-05-14T09:12:34.098Z,1.57
2019-05-14T09:15:02.985Z,1.47
2019-05-14T09:17:31.816Z,1.23
2019-05-14T09:20:06.991Z,1.40
2019-05-14T09:22:30.232Z,1.40
2019-05-14T09:25:00.036Z,1.50
2019-05-14T09:27:29.226Z,1.57
2019-05-14T09:29:58.948Z,1.57
2019-05-14T09:32:28.938Z,1.70
2019-05-14T09:34:55.162Z,1.40
2019-05-14T09:37:24.020Z,1.50
2019-05-14T09:39:52.842Z,1.45
2019-05-14T09:42:21.685Z,1.50
2019-05-14T09:44:50.513Z,1.40
2019-05-14T09:47:19.342Z,1.67
2019-05-14T09:49:49.154Z,1.30
2019-05-14T09:52:18.692Z,1.50
2019-05-14T09:54:45.864Z,1.27
2019-05-14T09:57:15.460Z,1.40
2019-05-14T09:59:44.282Z,1.50
2019-05-14T10:02:13.851Z,1.67
2019-05-14T10:04:42.767Z,1.70
2019-05-14T10:07:15.208Z,1.40
2019-05-14T10:09:40.516Z,1.50
2019-05-14T10:12:09.391Z,1.63
2019-05-14T10:14:39.235Z,1.50
2019-05-14T10:17:07.039Z,1.60
2019-05-14T10:19:38.864Z,1.70
2019-05-14T10:22:04.722Z,1.37
2019-05-14T10:24:33.560Z,1.60
2019-05-14T10:27:02.409Z,1.30
2019-05-14T10:29:31.268Z,1.60
2019-05-14T10:32:00.894Z,1.40
2019-05-14T10:34:29.731Z,1.50
2019-05-14T10:36:59.216Z,1.57
2019-05-14T10:39:29.904Z,1.40
2019-05-14T10:41:56.243Z,1.50
2019-05-14T10:44:25.091Z,1.70
2019-05-14T10:46:53.930Z,1.77
2019-05-14T10:49:23.763Z,1.43
2019-05-14T10:51:51.630Z,1.47
2019-05-14T10:54:25.334Z,1.50
2019-05-14T10:56:49.650Z,1.43
2019-05-14T10:59:18.475Z,1.50
2019-05-14T11:01:47.025Z,1.57
2019-05-14T11:04:15.871Z,1.30
2019-05-14T11:06:44.715Z,1.80
2019-05-14T11:09:13.544Z,1.67
2019-05-14T11:11:42.380Z,1.70
2019-05-14T11:14:11.250Z,1.70
2019-05-14T11:16:41.975Z,1.80
2019-05-14T11:19:09.766Z,1.60
2019-05-14T11:21:39.146Z,1.70
2019-05-14T11:24:09.541Z,1.50
2019-05-14T11:26:38.884Z,1.60
2019-05-14T11:29:05.068Z,1.40
2019-05-14T11:31:34.644Z,1.50
2019-05-14T11:34:03.504Z,1.20
2019-05-14T11:36:32.341Z,1.65
2019-05-14T11:39:04.084Z,1.20
2019-05-14T11:41:30.776Z,1.23
2019-05-14T11:43:59.614Z,1.50
2019-05-14T11:46:41.665Z,1.40
2019-05-14T11:48:59.434Z,1.40
2019-05-14T11:51:56.155Z,1.50
2019-05-14T11:53:58.569Z,1.30
2019-05-14T11:56:25.379Z,1.40
2019-05-14T11:58:54.228Z,1.20
2019-05-14T12:01:23.072Z,1.20
2019-05-14T12:03:51.937Z,1.20
2019-05-14T12:06:20.730Z,1.50
2019-05-14T12:08:49.608Z,1.30
2019-05-14T12:11:19.240Z,1.37
2019-05-14T12:13:48.732Z,1.13
2019-05-14T12:16:16.722Z,1.30
2019-05-14T12:18:48.158Z,1.37
2019-05-14T12:21:14.414Z,1.20
2019-05-14T12:23:43.268Z,1.30
2019-05-14T12:26:12.131Z,1.00
2019-05-14T12:28:40.968Z,1.37
2019-05-14T12:31:09.825Z,1.20
2019-05-14T12:33:39.611Z,1.25
2019-05-14T12:36:10.230Z,1.20
2019-05-14T12:38:38.231Z,1.03
2019-05-14T12:41:05.938Z,1.03
2019-05-14T12:43:35.522Z,1.30
2019-05-14T12:46:04.356Z,1.10
2019-05-14T12:48:33.203Z,1.30
2019-05-14T12:51:02.049Z,1.10
2019-05-14T12:53:30.895Z,1.13
2019-05-14T12:56:00.494Z,1.10
2019-05-14T12:58:30.121Z,1.20
2019-05-14T13:00:59.522Z,1.30
2019-05-14T13:03:28.514Z,1.20
2019-05-14T13:05:58.515Z,1.20
2019-05-14T13:08:25.465Z,1.43
2019-05-14T13:10:54.315Z,0.87
2019-05-14T13:13:23.155Z,1.10
2019-05-14T13:15:52.006Z,1.80
2019-05-14T13:18:20.877Z,1.17
2019-05-14T13:20:49.689Z,1.10
2019-05-14T13:23:18.572Z,1.20
2019-05-14T13:25:47.397Z,1.20
2019-05-14T13:28:19.428Z,0.97
2019-05-14T13:30:48.674Z,1.10
2019-05-14T13:42:19.179Z,1.10
2019-05-14T13:44:48.027Z,1.10
2019-05-14T13:47:18.217Z,1.20
2019-05-14T13:49:48.711Z,1.20
2019-05-14T13:52:15.332Z,1.00
2019-05-14T13:57:22.674Z,1.10
2019-05-14T13:59:51.501Z,0.90
2019-05-14T14:02:21.102Z,1.00
2019-05-14T14:04:49.921Z,1.30
2019-05-14T14:07:19.086Z,1.17
2019-05-14T14:09:49.841Z,1.10
2019-05-14T14:12:16.562Z,1.00
2019-05-14T14:14:45.416Z,1.20
2019-05-14T14:17:14.264Z,1.00
2019-05-14T14:19:43.127Z,1.23
2019-05-14T14:22:12.101Z,1.27
2019-05-14T14:24:40.997Z,1.40
2019-05-14T14:27:09.926Z,1.10
2019-05-14T14:29:39.523Z,1.10
2019-05-14T14:32:11.098Z,1.20
2019-05-14T14:34:40.977Z,0.90
2019-05-14T14:37:05.368Z,1.00
2019-05-14T14:39:35.000Z,1.20
2019-05-14T14:42:03.829Z,1.20
2019-05-14T14:44:32.682Z,1.20
2019-05-14T14:47:01.531Z,1.20
2019-05-14T14:49:30.431Z,1.20
2019-05-14T14:51:59.219Z,1.47
2019-05-14T14:54:28.958Z,1.10
2019-05-14T14:56:59.189Z,1.27
2019-05-14T14:59:30.129Z,1.20
2019-05-14T15:01:55.357Z,1.30
2019-05-14T15:04:24.178Z,1.07
2019-05-14T15:06:52.989Z,1.10
2019-05-14T15:09:22.549Z,1.63
2019-05-14T15:11:51.386Z,1.30
2019-05-14T15:14:20.527Z,1.10
2019-05-14T15:16:49.654Z,1.00
2019-05-14T15:19:19.309Z,1.10
2019-05-14T15:21:48.855Z,1.20
2019-05-14T15:24:19.331Z,1.35
2019-05-14T15:26:45.296Z,0.90
2019-05-14T15:29:14.121Z,1.20
2019-05-14T15:31:42.959Z,1.05
2019-05-14T15:34:12.541Z,1.20
2019-05-14T15:36:41.867Z,1.23
2019-05-14T15:39:10.243Z,1.40
2019-05-14T15:41:39.530Z,1.40
2019-05-14T15:44:09.044Z,1.00
2019-05-14T15:46:41.585Z,1.05
2019-05-14T15:49:08.910Z,1.20
2019-05-14T15:51:35.997Z,1.00
2019-05-14T15:54:31.156Z,1.00
2019-05-14T15:56:35.201Z,1.10
2019-05-14T15:59:04.786Z,1.20
2019-05-14T16:01:33.618Z,1.00
2019-05-14T16:04:02.488Z,1.10
2019-05-14T16:06:31.909Z,1.27
2019-05-14T16:09:01.505Z,0.90
2019-05-14T16:11:30.357Z,1.20
2019-05-14T16:16:35.501Z,1.27
2019-05-14T16:19:04.353Z,1.10
2019-05-14T16:21:33.197Z,1.10
2019-05-14T16:24:02.049Z,1.00
2019-05-14T16:26:30.895Z,1.00
2019-05-14T16:28:59.758Z,0.90
2019-05-14T16:31:31.384Z,1.15
2019-05-14T16:33:58.207Z,1.20
2019-05-14T16:36:28.869Z,1.00
2019-05-14T16:38:58.282Z,1.27
2019-05-14T16:41:24.854Z,1.10
2019-05-14T16:43:53.743Z,1.10
2019-05-14T16:46:22.578Z,0.90
2019-05-14T16:48:51.443Z,1.10
2019-05-14T16:51:21.017Z,1.00
2019-05-14T16:53:50.109Z,1.13
2019-05-14T16:56:19.291Z,1.10
2019-05-14T16:58:47.819Z,1.05
2019-05-14T17:01:19.261Z,1.10
2019-05-14T17:03:48.964Z,1.07
2019-05-14T17:06:15.034Z,1.10
2019-05-14T17:08:44.410Z,0.80
2019-05-14T17:11:13.252Z,0.98
2019-05-14T17:13:42.161Z,0.90
2019-05-14T17:16:10.999Z,0.90
2019-05-14T17:18:39.850Z,0.80
2019-05-14T17:21:09.357Z,1.00
2019-05-14T17:23:39.228Z,1.20
2019-05-14T17:26:08.634Z,0.90
2019-05-14T17:28:37.618Z,1.20
2019-05-14T17:31:04.385Z,1.20
2019-05-14T17:33:33.247Z,1.10
2019-05-14T17:36:02.162Z,1.10
2019-05-14T17:38:30.989Z,1.00
2019-05-14T17:40:59.911Z,1.00
2019-05-14T17:43:29.278Z,0.93
2019-05-14T17:45:58.703Z,0.90
2019-05-14T17:48:28.487Z,0.90
2019-05-14T17:50:58.782Z,1.00
2019-05-14T17:53:24.743Z,0.90
2019-05-14T17:55:53.606Z,0.90
2019-05-14T17:58:24.318Z,1.00
2019-05-14T18:00:53.211Z,1.00
2019-05-14T18:03:22.648Z,1.00
2019-05-14T18:05:51.488Z,1.10
2019-05-14T18:08:20.387Z,1.23
2019-05-14T18:10:49.760Z,1.20
2019-05-14T18:13:18.209Z,1.17
2019-05-14T18:15:48.847Z,1.12
2019-05-14T18:18:18.492Z,1.10
2019-05-14T18:20:45.326Z,1.03
2019-05-14T18:23:14.183Z,1.00
2019-05-14T18:25:43.028Z,0.80
2019-05-14T18:28:11.926Z,0.83
2019-05-14T18:30:40.732Z,0.80
2019-05-14T18:33:09.567Z,0.90
2019-05-14T18:37:13.923Z,0.93
2019-05-14T18:39:39.485Z,1.00
2019-05-14T18:42:08.653Z,0.90
2019-05-14T18:44:38.945Z,1.00
2019-05-14T18:47:05.709Z,1.10
2019-05-14T18:49:34.559Z,1.10
2019-05-14T18:52:03.414Z,1.00
2019-05-14T18:54:33.042Z,1.17
2019-05-14T18:57:01.904Z,1.20
2019-05-14T18:59:31.608Z,1.13
2019-05-14T19:02:00.447Z,1.30
2019-05-14T19:04:29.327Z,1.27
2019-05-14T19:06:59.067Z,1.30
2019-05-14T19:09:29.066Z,1.37
2019-05-14T19:11:55.860Z,1.20
2019-05-14T19:14:25.458Z,1.20
2019-05-14T19:16:55.054Z,1.30
2019-05-14T19:19:24.510Z,1.30
2019-05-14T19:21:53.357Z,1.23
2019-05-14T19:24:23.884Z,1.30
2019-05-14T19:26:52.689Z,1.73
2019-05-14T19:29:21.575Z,1.20
2019-05-14T19:31:50.383Z,1.10
2019-05-14T19:34:20.781Z,1.10
2019-05-14T19:36:50.384Z,0.97
2019-05-14T19:39:20.005Z,1.00
2019-05-14T19:41:48.881Z,1.60
2019-05-14T19:44:19.128Z,1.57
2019-05-14T19:46:49.278Z,1.50
2019-05-14T19:49:18.463Z,1.07
2019-05-14T19:51:48.119Z,1.30
2019-05-14T19:54:15.449Z,1.40
2019-05-14T19:56:53.287Z,1.57
2019-05-14T19:59:13.205Z,2.20
2019-05-14T20:01:42.032Z,1.80
2019-05-14T20:04:10.852Z,2.58
2019-05-14T20:06:53.078Z,2.30
2019-05-14T20:09:21.915Z,2.08
2019-05-14T20:11:50.774Z,1.70
2019-05-14T20:14:19.634Z,2.00
2019-05-14T20:16:49.077Z,1.60
2019-05-14T20:19:19.297Z,1.40
2019-05-14T20:21:48.728Z,1.58
2019-05-14T20:24:18.884Z,1.50
2019-05-14T20:26:48.865Z,1.60
2019-05-14T20:29:19.214Z,1.93
2019-05-14T20:31:45.521Z,2.37
2019-05-14T20:34:15.127Z,2.50
2019-05-14T20:36:44.021Z,2.27
2019-05-14T20:39:14.085Z,2.70
2019-05-14T20:41:42.979Z,2.70
2019-05-14T20:44:11.818Z,2.10
2019-05-14T20:46:41.427Z,2.00
2019-05-14T20:49:10.274Z,2.03
2019-05-14T20:51:39.189Z,2.00
2019-05-14T20:54:08.956Z,1.90
2019-05-14T20:56:40.213Z,1.60
2019-05-14T20:59:08.267Z,2.57
2019-05-14T21:01:38.647Z,3.10
2019-05-14T21:04:08.798Z,2.47
2019-05-14T21:06:35.007Z,2.40
2019-05-14T21:09:04.602Z,1.90
2019-05-14T21:11:34.231Z,1.80
2019-05-14T21:14:03.806Z,1.80
2019-05-14T21:16:32.656Z,3.50
2019-05-14T21:19:01.515Z,4.07
2019-05-14T21:21:31.102Z,3.30
2019-05-14T21:23:59.924Z,3.70
2019-05-14T21:26:29.323Z,3.30
2019-05-14T21:28:58.248Z,2.00
2019-05-14T21:31:28.426Z,1.77
2019-05-14T21:33:56.057Z,2.40
2019-05-14T21:36:25.646Z,3.00
2019-05-14T21:38:54.496Z,2.23
2019-05-14T21:41:23.330Z,2.20
2019-05-14T21:43:52.178Z,1.70
2019-05-14T21:46:21.017Z,1.60
2019-05-14T21:48:49.848Z,1.50
2019-05-14T21:51:18.689Z,1.43
2019-05-14T21:53:48.272Z,1.30
2019-05-14T21:56:21.316Z,1.50
2019-05-14T21:58:45.250Z,1.20
2019-05-14T22:01:14.088Z,1.10
2019-05-14T22:03:42.924Z,1.40
2019-05-14T22:06:11.750Z,1.20
2019-05-14T22:08:41.340Z,1.30
2019-05-14T22:11:10.225Z,1.20
2019-05-14T22:13:39.459Z,1.37
2019-05-14T22:16:08.519Z,1.27
2019-05-14T22:18:38.876Z,1.60
2019-05-14T22:21:08.768Z,1.10
2019-05-14T22:23:35.532Z,1.57
2019-05-14T22:26:04.376Z,1.43
2019-05-14T22:28:33.209Z,1.20
2019-05-14T22:31:02.804Z,1.40
2019-05-14T22:33:32.398Z,1.20
2019-05-14T22:36:01.864Z,1.20
2019-05-14T22:38:30.716Z,1.30
2019-05-14T22:41:00.338Z,1.23
2019-05-14T22:43:29.168Z,1.37
2019-05-14T22:45:59.117Z,1.13
2019-05-14T22:48:27.595Z,1.20
2019-05-14T22:50:59.149Z,1.37
2019-05-14T22:53:39.925Z,1.25
2019-05-14T22:56:08.756Z,1.10
2019-05-14T22:58:38.329Z,1.67
2019-05-14T23:01:14.246Z,1.20
2019-05-14T23:03:35.296Z,1.20
2019-05-14T23:06:04.143Z,1.20
2019-05-14T23:08:33.728Z,1.10
2019-05-14T23:11:02.578Z,1.30
2019-05-14T23:13:31.481Z,1.20
2019-05-14T23:16:00.303Z,1.20
2019-05-14T23:18:29.149Z,1.00
2019-05-14T23:20:58.997Z,1.50
2019-05-14T23:23:28.172Z,1.20
2019-05-14T23:25:56.252Z,1.20
2019-05-14T23:28:38.849Z,1.30
2019-05-14T23:30:53.928Z,1.60
2019-05-14T23:33:22.762Z,1.40
2019-05-14T23:35:52.354Z,1.40
2019-05-14T23:38:21.942Z,1.20
2019-05-14T23:40:50.798Z,1.20
2019-05-14T23:43:19.629Z,1.10
2019-05-14T23:45:48.688Z,1.10
2019-05-14T23:48:18.858Z,1.20
2019-05-14T23:50:48.669Z,1.30
2019-05-14T23:53:15.270Z,1.30
2019-05-14T23:55:44.106Z,1.20
2019-05-14T23:58:13.687Z,1.13
