createdAt,value
2023-05-05T05:01:47.456Z,98.90
2023-05-05T05:06:51.105Z,99.40
2023-05-05T05:11:54.988Z,99.50
2023-05-05T05:17:00.133Z,99.70
2023-05-05T05:27:10.113Z,99.40
2023-05-05T05:32:15.854Z,99.40
2023-05-05T05:37:20.530Z,99.10
2023-05-05T05:42:24.521Z,99.10
2023-05-05T05:47:30.606Z,99.10
2023-05-05T05:52:36.161Z,99.90
2023-05-05T06:02:48.000Z,99.90
2023-05-05T06:07:53.142Z,99.90
2023-05-05T06:12:57.449Z,99.90
2023-05-05T06:18:02.535Z,99.90
2023-05-05T06:23:06.383Z,99.90
2023-05-05T06:28:10.555Z,99.30
2023-05-05T06:33:15.428Z,99.90
2023-05-05T06:43:23.042Z,99.90
2023-05-05T06:48:30.016Z,99.90
2023-05-05T06:53:34.024Z,99.90
2023-05-05T07:03:42.986Z,99.90
2023-05-05T07:08:46.612Z,99.90
2023-05-05T07:18:55.500Z,99.90
2023-05-05T07:23:59.009Z,99.90
2023-05-05T07:29:04.510Z,99.90
2023-05-05T07:34:09.467Z,99.90
2023-05-05T07:39:15.031Z,99.90
2023-05-05T07:44:18.556Z,99.90
2023-05-05T07:49:23.442Z,99.90
2023-05-05T07:54:27.256Z,99.90
2023-05-05T07:59:31.090Z,99.90
2023-05-05T08:04:36.064Z,99.70
2023-05-05T08:09:39.818Z,99.90
2023-05-05T08:14:43.603Z,99.90
2023-05-05T08:19:48.485Z,99.90
2023-05-05T08:24:51.974Z,99.90
2023-05-05T08:35:03.259Z,99.90
2023-05-05T08:40:08.010Z,99.90
2023-05-05T08:45:12.224Z,99.90
2023-05-05T08:50:20.252Z,98.40
2023-05-05T08:55:26.672Z,99.90
2023-05-05T09:00:30.942Z,99.90
2023-05-05T09:05:36.823Z,97.10
2023-05-05T09:10:42.619Z,99.90
2023-05-05T09:20:51.458Z,96.10
2023-05-05T09:26:08.074Z,94.00
2023-05-05T09:31:16.151Z,93.10
2023-05-05T09:36:41.419Z,88.70
2023-05-05T09:41:45.388Z,89.00
2023-05-05T09:46:53.020Z,92.40
2023-05-05T09:51:58.915Z,87.40
2023-05-05T09:57:02.449Z,83.50
2023-05-05T10:02:14.165Z,91.30
2023-05-05T10:07:25.434Z,90.20
2023-05-05T10:12:31.197Z,82.30
2023-05-05T10:17:38.028Z,88.20
2023-05-05T10:22:46.605Z,80.70
2023-05-05T10:27:54.110Z,80.80
2023-05-05T10:33:18.271Z,78.00
2023-05-05T10:38:30.786Z,75.80
2023-05-05T10:43:35.110Z,72.50
2023-05-05T10:48:40.615Z,71.20
2023-05-05T10:53:52.518Z,69.60
2023-05-05T10:58:59.727Z,71.10
2023-05-05T11:04:23.670Z,71.80
2023-05-05T11:09:31.557Z,72.80
2023-05-05T11:14:35.479Z,74.60
2023-05-05T11:19:48.965Z,75.30
2023-05-05T11:24:54.132Z,74.40
2023-05-05T11:30:08.801Z,72.70
2023-05-05T11:40:25.004Z,79.60
2023-05-05T11:45:28.905Z,80.10
2023-05-05T11:50:34.529Z,81.20
2023-05-05T11:55:39.509Z,78.30
2023-05-05T12:05:48.750Z,87.70
2023-05-05T12:10:53.682Z,79.80
2023-05-05T12:15:57.254Z,79.70
2023-05-05T12:21:00.840Z,87.10
2023-05-05T12:26:07.070Z,77.10
2023-05-05T12:31:11.642Z,83.00
2023-05-05T12:36:16.458Z,82.40
2023-05-05T12:41:22.336Z,80.90
2023-05-05T12:46:26.549Z,73.00
2023-05-05T12:51:31.328Z,78.80
2023-05-05T12:56:37.457Z,70.90
2023-05-05T13:01:50.749Z,70.20
2023-05-05T13:07:10.773Z,70.20
2023-05-05T13:12:16.505Z,75.90
2023-05-05T13:17:20.020Z,74.30
2023-05-05T13:27:29.377Z,69.80
2023-05-05T13:32:33.110Z,78.80
2023-05-05T13:37:36.678Z,79.50
2023-05-05T13:42:41.603Z,81.40
2023-05-05T13:47:45.225Z,82.60
2023-05-05T13:57:54.079Z,83.90
2023-05-05T14:02:57.613Z,75.60
2023-05-05T14:13:06.555Z,83.40
2023-05-05T14:18:10.101Z,83.90
2023-05-05T14:28:18.890Z,74.60
2023-05-05T14:33:23.225Z,73.90
2023-05-05T14:38:26.783Z,74.30
2023-05-05T14:43:31.713Z,74.70
2023-05-05T14:48:35.568Z,84.00
2023-05-05T14:53:39.143Z,83.70
2023-05-05T14:58:44.421Z,75.10
2023-05-05T15:03:48.100Z,83.20
2023-05-05T15:08:51.717Z,75.30
2023-05-05T15:13:58.920Z,74.60
2023-05-05T15:19:02.534Z,83.70
2023-05-05T15:24:06.799Z,83.90
2023-05-05T15:29:11.699Z,84.00
2023-05-05T15:34:15.265Z,84.20
2023-05-05T15:44:24.122Z,75.40
2023-05-05T15:59:37.131Z,82.30
2023-05-05T16:04:40.743Z,83.10
2023-05-05T16:14:49.989Z,75.00
2023-05-05T16:19:53.663Z,75.20
2023-05-05T16:24:57.545Z,83.10
2023-05-05T16:30:02.471Z,82.80
2023-05-05T16:40:12.793Z,74.70
2023-05-05T16:45:17.785Z,84.30
2023-05-05T16:55:25.884Z,84.40
2023-05-05T17:00:30.898Z,84.20
2023-05-05T17:10:38.568Z,84.20
2023-05-05T17:15:44.299Z,83.90
2023-05-05T17:20:47.900Z,84.30
2023-05-05T17:30:59.459Z,74.70
2023-05-05T17:36:02.998Z,83.70
2023-05-05T17:46:11.840Z,83.40
2023-05-05T17:56:19.565Z,84.70
2023-05-05T18:01:25.516Z,75.60
2023-05-05T18:06:29.436Z,85.10
2023-05-05T18:16:38.786Z,85.00
2023-05-05T18:21:42.443Z,75.80
2023-05-05T18:26:49.450Z,85.40
2023-05-05T18:31:55.040Z,76.30
2023-05-05T18:36:58.835Z,86.70
2023-05-05T18:42:03.202Z,86.10
2023-05-05T18:47:08.351Z,77.40
2023-05-05T18:52:12.066Z,87.30
2023-05-05T19:02:20.884Z,88.50
2023-05-05T19:12:48.002Z,89.60
2023-05-05T19:17:53.320Z,80.40
2023-05-05T19:22:58.258Z,90.30
2023-05-05T19:28:01.825Z,90.30
2023-05-05T19:33:06.991Z,90.60
2023-05-05T19:38:10.919Z,90.70
2023-05-05T19:48:19.914Z,82.30
2023-05-05T19:58:28.831Z,91.30
2023-05-05T20:03:33.863Z,91.30
2023-05-05T20:08:37.468Z,91.30
2023-05-05T20:18:46.462Z,84.00
2023-05-05T20:23:50.150Z,91.80
2023-05-05T20:28:53.718Z,92.10
2023-05-05T20:33:58.612Z,92.20
2023-05-05T20:49:11.466Z,85.60
2023-05-05T20:54:15.111Z,92.60
2023-05-05T21:04:23.899Z,86.20
2023-05-05T21:09:27.542Z,93.10
2023-05-05T21:14:31.199Z,93.10
2023-05-05T21:19:36.067Z,89.50
2023-05-05T21:24:39.914Z,93.20
2023-05-05T21:34:48.631Z,93.30
2023-05-05T21:39:52.164Z,93.10
2023-05-05T21:44:55.667Z,93.60
2023-05-05T21:50:00.602Z,89.50
2023-05-05T21:55:04.255Z,94.10
2023-05-05T22:00:09.352Z,94.50
2023-05-05T22:05:17.001Z,94.90
2023-05-05T22:10:21.641Z,95.30
2023-05-05T22:20:38.827Z,91.50
