createdAt,value
2022-09-10T00:01:29.529Z,84.18
2022-09-10T00:03:56.927Z,83.82
2022-09-10T00:06:27.475Z,83.84
2022-09-10T00:08:58.612Z,83.82
2022-09-10T00:11:27.997Z,83.81
2022-09-10T00:13:55.504Z,83.85
2022-09-10T00:16:22.049Z,84.01
2022-09-10T00:18:48.826Z,84.03
2022-09-10T00:21:19.607Z,83.85
2022-09-10T00:23:46.593Z,84.07
2022-09-10T00:26:28.045Z,84.02
2022-09-10T00:28:56.880Z,84.12
2022-09-10T00:31:23.902Z,84.30
2022-09-10T00:33:52.426Z,84.22
2022-09-10T00:36:21.755Z,84.33
2022-09-10T00:38:50.337Z,84.43
2022-09-10T00:41:19.250Z,84.35
2022-09-10T00:44:00.344Z,84.25
2022-09-10T00:46:46.113Z,84.67
2022-09-10T00:49:16.617Z,84.31
2022-09-10T00:51:45.546Z,84.53
2022-09-10T00:54:14.011Z,84.50
2022-09-10T00:56:40.904Z,84.39
2022-09-10T00:59:09.788Z,84.38
2022-09-10T01:01:38.790Z,84.69
2022-09-10T01:04:07.171Z,84.57
2022-09-10T01:06:41.658Z,84.67
2022-09-10T01:09:09.081Z,84.72
2022-09-10T01:12:24.076Z,84.55
2022-09-10T01:15:28.016Z,84.36
2022-09-10T01:18:06.687Z,84.17
2022-09-10T01:20:56.548Z,84.26
2022-09-10T01:23:49.749Z,84.29
2022-09-10T01:26:19.211Z,84.35
2022-09-10T01:29:09.883Z,84.37
2022-09-10T01:31:48.348Z,84.55
2022-09-10T01:34:23.981Z,84.70
2022-09-10T01:36:53.883Z,84.67
2022-09-10T01:39:22.065Z,84.58
2022-09-10T01:41:52.324Z,84.75
2022-09-10T01:45:04.051Z,84.76
2022-09-10T01:48:12.861Z,84.61
2022-09-10T01:50:49.665Z,84.46
2022-09-10T01:53:43.353Z,84.52
2022-09-10T01:56:28.621Z,84.34
2022-09-10T01:59:14.105Z,84.50
2022-09-10T02:02:08.822Z,84.64
2022-09-10T02:04:36.497Z,84.60
2022-09-10T02:07:05.311Z,84.53
2022-09-10T02:09:32.614Z,84.47
2022-09-10T02:11:59.082Z,84.46
2022-09-10T02:14:26.709Z,84.45
2022-09-10T02:16:58.670Z,84.47
2022-09-10T02:19:27.289Z,84.40
2022-09-10T02:21:56.809Z,84.57
2022-09-10T02:24:23.766Z,84.33
2022-09-10T02:26:51.055Z,84.12
2022-09-10T02:29:17.910Z,84.23
2022-09-10T02:31:44.855Z,84.02
2022-09-10T02:34:11.373Z,84.22
2022-09-10T02:36:38.427Z,84.07
2022-09-10T02:39:05.336Z,84.04
2022-09-10T02:41:33.927Z,84.11
2022-09-10T02:44:04.025Z,84.05
2022-09-10T02:46:30.852Z,84.03
2022-09-10T02:48:57.442Z,83.88
2022-09-10T02:51:25.344Z,84.28
2022-09-10T02:53:51.936Z,84.03
2022-09-10T02:56:21.162Z,83.97
2022-09-10T02:58:48.362Z,83.75
2022-09-10T03:01:19.036Z,83.86
2022-09-10T03:03:50.302Z,84.02
2022-09-10T03:06:16.739Z,83.91
2022-09-10T03:08:43.278Z,83.79
2022-09-10T03:11:09.683Z,84.02
2022-09-10T03:13:36.109Z,83.83
2022-09-10T03:16:05.404Z,83.70
2022-09-10T03:18:31.913Z,83.60
2022-09-10T03:21:29.359Z,83.32
2022-09-10T03:23:57.142Z,83.71
2022-09-10T03:26:27.338Z,83.38
2022-09-10T03:28:53.808Z,83.23
2022-09-10T03:31:21.665Z,83.22
2022-09-10T03:33:49.134Z,83.35
2022-09-10T03:36:15.579Z,83.39
2022-09-10T03:38:42.323Z,83.61
2022-09-10T03:41:09.023Z,83.52
2022-09-10T03:43:35.639Z,83.71
2022-09-10T03:46:02.563Z,83.82
2022-09-10T03:48:29.657Z,83.54
2022-09-10T03:50:56.585Z,83.83
2022-09-10T03:53:23.782Z,83.64
2022-09-10T03:55:51.891Z,83.54
2022-09-10T03:58:18.874Z,83.60
2022-09-10T04:00:46.478Z,84.06
2022-09-10T04:03:14.430Z,83.63
2022-09-10T04:05:43.942Z,83.58
2022-09-10T04:08:11.617Z,83.69
2022-09-10T04:10:41.989Z,83.84
2022-09-10T04:13:09.199Z,84.03
2022-09-10T04:15:35.632Z,84.11
2022-09-10T04:18:02.025Z,84.12
2022-09-10T04:20:28.526Z,84.39
2022-09-10T04:22:56.556Z,84.42
2022-09-10T04:25:23.820Z,84.38
2022-09-10T04:27:50.724Z,84.54
2022-09-10T04:30:17.979Z,84.89
2022-09-10T04:32:45.128Z,84.96
2022-09-10T04:35:13.170Z,85.16
2022-09-10T04:37:39.590Z,84.99
2022-09-10T04:40:06.584Z,84.88
2022-09-10T04:42:33.042Z,84.96
2022-09-10T04:44:59.503Z,85.13
2022-09-10T04:47:26.107Z,84.93
2022-09-10T04:49:52.615Z,85.06
2022-09-10T04:52:22.620Z,85.35
2022-09-10T04:54:52.083Z,85.36
2022-09-10T04:57:18.596Z,85.57
2022-09-10T04:59:45.067Z,85.60
2022-09-10T05:02:11.611Z,85.64
2022-09-10T05:04:39.237Z,85.62
2022-09-10T05:07:05.864Z,85.59
2022-09-10T05:09:33.575Z,85.49
2022-09-10T05:12:01.032Z,85.75
2022-09-10T05:14:28.021Z,85.47
2022-09-10T05:16:55.178Z,85.59
2022-09-10T05:19:21.605Z,85.58
2022-09-10T05:21:48.385Z,85.43
2022-09-10T05:24:15.373Z,85.58
2022-09-10T05:26:42.298Z,85.49
2022-09-10T05:29:08.773Z,85.32
2022-09-10T05:31:35.731Z,85.35
2022-09-10T05:34:02.294Z,85.43
2022-09-10T05:36:28.983Z,85.48
2022-09-10T05:38:55.443Z,85.39
2022-09-10T05:41:21.970Z,85.28
2022-09-10T05:43:48.740Z,85.26
2022-09-10T05:46:15.845Z,85.46
2022-09-10T05:48:42.507Z,85.74
2022-09-10T05:51:09.325Z,85.47
2022-09-10T05:53:35.730Z,85.16
2022-09-10T05:56:02.347Z,85.13
2022-09-10T05:58:30.007Z,85.22
2022-09-10T06:00:58.044Z,85.16
2022-09-10T06:03:24.668Z,85.04
2022-09-10T06:05:51.706Z,85.16
2022-09-10T06:08:20.975Z,85.09
2022-09-10T06:11:05.041Z,84.92
2022-09-10T06:13:32.986Z,84.77
2022-09-10T06:16:00.285Z,84.65
2022-09-10T06:18:26.989Z,84.52
2022-09-10T06:21:08.806Z,84.26
2022-09-10T06:23:36.142Z,84.22
2022-09-10T06:26:08.878Z,83.76
2022-09-10T06:28:35.676Z,83.61
2022-09-10T06:31:05.497Z,83.86
2022-09-10T06:33:32.857Z,83.85
2022-09-10T06:36:01.137Z,83.89
2022-09-10T06:38:33.639Z,83.97
2022-09-10T06:41:04.684Z,83.96
2022-09-10T06:43:40.012Z,84.17
2022-09-10T06:46:56.818Z,83.97
2022-09-10T06:49:06.113Z,84.04
2022-09-10T06:51:33.868Z,83.99
2022-09-10T06:54:00.998Z,83.67
2022-09-10T06:56:27.469Z,83.75
2022-09-10T06:58:54.714Z,83.41
2022-09-10T07:01:23.728Z,83.23
2022-09-10T07:03:55.719Z,82.88
2022-09-10T07:06:23.106Z,82.73
2022-09-10T07:08:53.945Z,82.60
2022-09-10T07:11:20.430Z,82.53
2022-09-10T07:13:50.490Z,82.31
2022-09-10T07:16:21.700Z,81.71
2022-09-10T07:18:54.420Z,81.53
2022-09-10T07:21:23.301Z,81.51
2022-09-10T07:23:54.556Z,81.28
2022-09-10T07:26:20.949Z,81.57
2022-09-10T07:28:47.501Z,81.44
2022-09-10T07:31:27.933Z,81.12
2022-09-10T07:33:55.290Z,81.40
2022-09-10T07:36:21.773Z,81.97
2022-09-10T07:38:52.236Z,81.27
2022-09-10T07:41:19.151Z,81.28
2022-09-10T07:43:45.694Z,81.10
2022-09-10T07:46:20.303Z,81.23
2022-09-10T07:48:58.052Z,81.30
2022-09-10T07:51:26.522Z,80.92
2022-09-10T07:53:55.085Z,81.26
2022-09-10T07:56:23.227Z,81.41
2022-09-10T07:58:50.418Z,81.10
2022-09-10T08:01:19.554Z,80.35
2022-09-10T08:03:46.360Z,80.29
2022-09-10T08:06:13.185Z,79.69
2022-09-10T08:08:39.908Z,79.20
2022-09-10T08:11:16.578Z,79.31
2022-09-10T08:13:48.238Z,78.78
2022-09-10T08:16:17.378Z,79.26
2022-09-10T08:18:43.830Z,78.59
2022-09-10T08:21:11.098Z,78.68
2022-09-10T08:23:39.779Z,78.58
2022-09-10T08:26:08.265Z,78.00
2022-09-10T08:28:35.678Z,77.76
2022-09-10T08:31:11.599Z,76.88
2022-09-10T08:33:39.707Z,75.61
2022-09-10T08:36:10.713Z,74.50
2022-09-10T08:38:41.211Z,72.87
2022-09-10T08:41:13.672Z,72.14
2022-09-10T08:44:08.872Z,72.34
2022-09-10T08:46:44.214Z,71.83
2022-09-10T08:49:27.898Z,70.37
2022-09-10T08:52:00.498Z,71.05
2022-09-10T08:54:41.489Z,70.28
2022-09-10T08:57:20.181Z,69.46
2022-09-10T08:59:50.074Z,69.41
2022-09-10T09:02:47.260Z,69.59
2022-09-10T09:05:13.991Z,69.46
2022-09-10T09:07:40.606Z,70.77
2022-09-10T09:10:19.078Z,70.74
2022-09-10T09:13:23.862Z,70.12
2022-09-10T09:16:19.558Z,69.10
2022-09-10T09:19:03.225Z,68.62
2022-09-10T09:21:53.029Z,68.46
2022-09-10T09:24:34.721Z,69.01
2022-09-10T09:27:10.089Z,68.54
2022-09-10T09:30:05.224Z,67.45
2022-09-10T09:32:35.566Z,67.74
2022-09-10T09:35:30.098Z,66.65
2022-09-10T09:38:03.569Z,66.48
2022-09-10T09:40:41.229Z,67.33
2022-09-10T09:43:23.795Z,67.94
2022-09-10T09:45:53.092Z,68.07
2022-09-10T09:48:22.053Z,67.60
2022-09-10T09:50:53.344Z,67.55
2022-09-10T09:53:28.373Z,66.85
2022-09-10T09:55:57.606Z,65.95
2022-09-10T09:58:24.207Z,65.95
2022-09-10T10:01:05.997Z,63.97
2022-09-10T10:03:38.101Z,63.23
2022-09-10T10:06:10.418Z,63.24
2022-09-10T10:08:54.235Z,63.59
2022-09-10T10:11:22.145Z,64.68
2022-09-10T10:13:52.888Z,64.85
2022-09-10T10:16:37.994Z,65.01
2022-09-10T10:19:28.989Z,63.99
2022-09-10T10:21:58.173Z,63.56
2022-09-10T10:24:31.912Z,60.51
2022-09-10T10:26:59.594Z,59.60
2022-09-10T10:29:27.281Z,59.24
2022-09-10T10:31:56.025Z,59.42
2022-09-10T10:34:53.883Z,59.59
2022-09-10T10:37:38.014Z,60.54
2022-09-10T10:40:14.111Z,61.38
2022-09-10T10:43:00.925Z,61.83
2022-09-10T10:45:51.332Z,61.78
2022-09-10T10:48:28.301Z,62.24
2022-09-10T10:51:20.706Z,60.82
2022-09-10T10:54:25.567Z,58.41
2022-09-10T10:57:20.992Z,56.32
2022-09-10T11:00:04.834Z,55.79
2022-09-10T11:02:45.540Z,55.72
2022-09-10T11:05:31.480Z,55.54
2022-09-10T11:08:03.850Z,56.23
2022-09-10T11:10:39.609Z,55.80
2022-09-10T11:13:14.328Z,54.89
2022-09-10T11:15:59.381Z,54.66
2022-09-10T11:18:34.203Z,54.96
2022-09-10T11:21:20.202Z,54.86
2022-09-10T11:23:55.367Z,55.86
2022-09-10T11:26:26.501Z,55.96
2022-09-10T11:29:14.679Z,56.57
2022-09-10T11:31:49.860Z,56.75
2022-09-10T11:34:31.612Z,56.77
2022-09-10T11:37:20.655Z,57.50
2022-09-10T11:39:50.273Z,57.56
2022-09-10T11:42:25.714Z,57.34
2022-09-10T11:45:07.505Z,57.29
2022-09-10T11:47:43.889Z,57.07
2022-09-10T11:50:13.261Z,57.06
2022-09-10T11:52:42.874Z,56.05
2022-09-10T11:55:15.566Z,55.43
2022-09-10T11:58:01.424Z,55.54
2022-09-10T12:00:32.602Z,55.42
2022-09-10T12:03:02.602Z,55.92
2022-09-10T12:06:07.031Z,56.26
2022-09-10T12:09:13.126Z,56.18
2022-09-10T12:12:07.392Z,55.72
2022-09-10T12:14:34.081Z,55.19
2022-09-10T12:17:27.832Z,54.23
2022-09-10T12:19:58.240Z,52.47
2022-09-10T12:22:26.310Z,49.47
2022-09-10T12:24:59.114Z,49.44
2022-09-10T12:27:44.684Z,48.51
2022-09-10T12:30:29.494Z,47.31
2022-09-10T12:32:59.118Z,46.20
2022-09-10T12:35:31.659Z,44.84
2022-09-10T12:38:35.759Z,44.73
2022-09-10T12:41:04.260Z,44.64
2022-09-10T12:43:40.058Z,43.14
2022-09-10T12:46:09.690Z,45.01
2022-09-10T12:49:02.174Z,46.06
2022-09-10T12:51:51.529Z,47.52
2022-09-10T12:54:55.609Z,48.85
2022-09-10T12:57:36.494Z,50.00
2022-09-10T13:00:23.270Z,50.68
2022-09-10T13:03:00.129Z,50.86
2022-09-10T13:05:47.465Z,51.75
2022-09-10T13:08:18.385Z,52.72
2022-09-10T13:10:49.782Z,52.91
2022-09-10T13:13:42.502Z,53.34
2022-09-10T13:16:21.814Z,53.11
2022-09-10T13:18:48.670Z,53.76
2022-09-10T13:21:24.172Z,53.85
2022-09-10T13:23:51.533Z,53.93
2022-09-10T13:26:31.057Z,52.41
2022-09-10T13:28:59.039Z,51.58
2022-09-10T13:31:36.060Z,50.72
2022-09-10T13:34:31.137Z,50.26
2022-09-10T13:37:35.229Z,50.47
2022-09-10T13:40:24.409Z,50.20
2022-09-10T13:43:15.334Z,49.78
2022-09-10T13:45:49.430Z,49.08
2022-09-10T13:48:26.018Z,48.83
2022-09-10T13:51:19.218Z,48.90
2022-09-10T13:53:49.020Z,48.63
2022-09-10T13:56:22.614Z,48.23
2022-09-10T13:58:51.989Z,49.21
2022-09-10T14:01:18.597Z,50.31
2022-09-10T14:03:45.346Z,50.22
2022-09-10T14:06:21.550Z,49.98
2022-09-10T14:08:59.537Z,50.47
2022-09-10T14:11:30.298Z,50.99
2022-09-10T14:14:16.560Z,50.68
2022-09-10T14:16:52.271Z,52.18
2022-09-10T14:19:21.474Z,52.83
2022-09-10T14:21:49.621Z,53.13
2022-09-10T14:24:31.243Z,53.72
2022-09-10T14:27:05.763Z,54.12
2022-09-10T14:29:32.386Z,54.04
2022-09-10T14:32:16.361Z,54.83
2022-09-10T14:34:42.745Z,54.75
2022-09-10T14:37:42.670Z,54.46
2022-09-10T14:40:18.441Z,52.90
2022-09-10T14:42:46.998Z,53.22
2022-09-10T14:45:39.476Z,52.14
2022-09-10T14:48:25.859Z,52.59
2022-09-10T14:51:07.806Z,52.16
2022-09-10T14:53:34.221Z,52.22
2022-09-10T14:56:00.660Z,51.80
2022-09-10T14:58:27.368Z,52.17
2022-09-10T15:00:53.857Z,52.51
2022-09-10T15:03:20.775Z,52.27
2022-09-10T15:05:47.179Z,52.87
2022-09-10T15:08:13.814Z,52.25
2022-09-10T15:10:40.626Z,52.19
2022-09-10T15:13:07.279Z,51.88
2022-09-10T15:15:33.800Z,52.71
2022-09-10T15:18:00.313Z,52.70
2022-09-10T15:20:28.059Z,53.22
2022-09-10T15:22:54.704Z,54.01
2022-09-10T15:25:38.661Z,54.33
2022-09-10T15:28:07.399Z,54.58
2022-09-10T15:30:35.881Z,54.39
2022-09-10T15:33:06.407Z,54.09
2022-09-10T15:35:32.911Z,53.99
2022-09-10T15:38:01.554Z,53.59
2022-09-10T15:40:28.027Z,53.14
2022-09-10T15:42:54.569Z,52.97
2022-09-10T15:45:20.998Z,52.69
2022-09-10T15:47:47.575Z,53.00
2022-09-10T15:50:16.241Z,52.27
2022-09-10T15:52:44.759Z,53.10
2022-09-10T15:55:12.383Z,53.58
2022-09-10T15:57:40.306Z,53.25
2022-09-10T16:00:07.645Z,53.25
2022-09-10T16:02:34.330Z,53.83
2022-09-10T16:05:03.788Z,54.07
2022-09-10T16:07:30.217Z,55.02
2022-09-10T16:09:58.647Z,54.50
2022-09-10T16:12:27.398Z,55.18
2022-09-10T16:14:54.050Z,55.24
2022-09-10T16:17:20.614Z,55.44
2022-09-10T16:19:47.377Z,55.15
2022-09-10T16:22:16.486Z,55.21
2022-09-10T16:24:46.349Z,55.77
2022-09-10T16:27:12.702Z,56.31
2022-09-10T16:29:43.410Z,56.31
2022-09-10T16:32:12.784Z,56.82
2022-09-10T16:34:39.645Z,56.58
2022-09-10T16:37:06.110Z,57.04
2022-09-10T16:39:32.448Z,56.99
2022-09-10T16:41:59.309Z,57.71
2022-09-10T16:44:25.695Z,57.79
2022-09-10T16:46:52.413Z,58.35
2022-09-10T16:49:19.610Z,58.38
2022-09-10T16:51:46.851Z,58.14
2022-09-10T16:54:13.971Z,57.76
2022-09-10T16:56:44.994Z,58.23
2022-09-10T16:59:15.751Z,58.55
2022-09-10T17:01:43.178Z,59.20
2022-09-10T17:04:18.075Z,58.48
2022-09-10T17:06:46.167Z,59.30
2022-09-10T17:09:13.252Z,59.66
2022-09-10T17:11:39.788Z,59.88
2022-09-10T17:14:08.094Z,60.12
2022-09-10T17:16:39.053Z,60.66
2022-09-10T17:19:06.978Z,59.70
2022-09-10T17:21:34.491Z,60.51
2022-09-10T17:24:02.159Z,60.85
2022-09-10T17:26:29.333Z,61.42
2022-09-10T17:28:57.033Z,60.70
2022-09-10T17:31:24.354Z,62.02
2022-09-10T17:33:51.337Z,62.82
2022-09-10T17:36:17.785Z,62.92
2022-09-10T17:38:44.235Z,63.22
2022-09-10T17:41:12.806Z,63.57
2022-09-10T17:43:39.413Z,62.70
2022-09-10T17:46:06.577Z,62.65
2022-09-10T17:48:35.535Z,62.56
2022-09-10T17:51:02.009Z,64.26
2022-09-10T17:53:28.578Z,64.16
2022-09-10T17:55:54.878Z,62.63
2022-09-10T17:58:22.230Z,63.65
2022-09-10T18:00:48.753Z,63.55
2022-09-10T18:03:18.084Z,64.05
2022-09-10T18:05:45.770Z,65.20
2022-09-10T18:08:12.359Z,64.17
2022-09-10T18:10:38.690Z,65.00
2022-09-10T18:13:07.476Z,66.31
2022-09-10T18:15:34.254Z,65.48
2022-09-10T18:18:01.381Z,64.75
2022-09-10T18:20:30.687Z,64.65
2022-09-10T18:23:00.622Z,65.02
2022-09-10T18:25:30.630Z,66.14
2022-09-10T18:27:57.577Z,65.28
2022-09-10T18:30:25.926Z,65.11
2022-09-10T18:32:52.289Z,65.59
2022-09-10T18:35:18.813Z,66.02
2022-09-10T18:37:46.617Z,65.28
2022-09-10T18:40:13.842Z,64.91
2022-09-10T18:42:43.574Z,65.67
2022-09-10T18:45:12.414Z,64.81
2022-09-10T18:47:45.058Z,65.74
2022-09-10T18:50:13.069Z,65.52
2022-09-10T18:52:39.450Z,66.87
2022-09-10T18:55:06.041Z,65.90
2022-09-10T18:57:32.398Z,66.17
2022-09-10T18:59:58.777Z,67.55
2022-09-10T19:02:25.195Z,66.94
2022-09-10T19:05:10.287Z,67.15
2022-09-10T19:07:39.510Z,68.37
2022-09-10T19:10:07.033Z,67.93
2022-09-10T19:12:33.589Z,66.08
2022-09-10T19:14:59.902Z,65.71
2022-09-10T19:17:26.245Z,66.25
2022-09-10T19:19:52.595Z,66.96
2022-09-10T19:22:18.904Z,67.14
2022-09-10T19:25:00.791Z,67.49
2022-09-10T19:27:27.254Z,66.38
2022-09-10T19:29:53.655Z,68.36
2022-09-10T19:32:20.329Z,67.21
2022-09-10T19:34:50.437Z,69.71
2022-09-10T19:37:17.142Z,69.59
2022-09-10T19:39:44.513Z,68.12
2022-09-10T19:42:11.637Z,68.00
2022-09-10T19:44:38.058Z,68.65
2022-09-10T19:47:04.497Z,69.88
2022-09-10T19:49:31.215Z,70.09
2022-09-10T19:51:57.528Z,68.70
2022-09-10T19:54:25.620Z,68.39
2022-09-10T19:56:51.963Z,69.31
2022-09-10T19:59:18.309Z,69.50
2022-09-10T20:01:46.220Z,69.84
2022-09-10T20:04:13.884Z,69.52
2022-09-10T20:06:41.105Z,69.46
2022-09-10T20:09:08.110Z,68.63
2022-09-10T20:11:35.166Z,69.38
2022-09-10T20:14:08.779Z,70.87
2022-09-10T20:16:36.183Z,69.42
2022-09-10T20:19:03.939Z,69.97
2022-09-10T20:21:31.087Z,70.11
2022-09-10T20:23:57.945Z,69.80
2022-09-10T20:26:31.611Z,70.03
2022-09-10T20:28:59.200Z,69.68
2022-09-10T20:31:27.046Z,71.06
2022-09-10T20:33:56.843Z,69.77
2022-09-10T20:36:23.716Z,69.78
2022-09-10T20:38:50.799Z,70.49
2022-09-10T20:41:17.566Z,71.19
2022-09-10T20:43:43.871Z,70.73
2022-09-10T20:46:14.936Z,70.81
2022-09-10T20:48:44.829Z,71.56
2022-09-10T20:51:13.466Z,72.51
2022-09-10T20:53:40.113Z,72.15
2022-09-10T20:56:07.857Z,72.26
2022-09-10T20:58:36.583Z,70.26
2022-09-10T21:01:06.974Z,71.21
2022-09-10T21:03:33.485Z,71.37
2022-09-10T21:05:59.840Z,73.19
2022-09-10T21:08:32.007Z,72.67
2022-09-10T21:11:02.600Z,72.62
2022-09-10T21:13:28.979Z,72.42
2022-09-10T21:15:55.352Z,72.60
2022-09-10T21:18:21.712Z,72.52
2022-09-10T21:20:48.032Z,73.27
2022-09-10T21:23:14.396Z,72.60
2022-09-10T21:25:49.723Z,72.87
2022-09-10T21:28:16.142Z,73.20
2022-09-10T21:30:42.424Z,74.00
2022-09-10T21:33:08.966Z,73.69
2022-09-10T21:35:35.804Z,74.26
2022-09-10T21:38:02.124Z,73.74
2022-09-10T21:40:28.423Z,73.78
2022-09-10T21:42:54.841Z,73.93
2022-09-10T21:45:24.452Z,73.10
2022-09-10T21:47:52.445Z,73.40
2022-09-10T21:50:18.746Z,73.85
2022-09-10T21:52:45.070Z,73.95
2022-09-10T21:55:11.816Z,74.69
2022-09-10T21:57:38.137Z,75.03
2022-09-10T22:00:05.747Z,74.24
2022-09-10T22:02:33.242Z,74.00
2022-09-10T22:04:59.711Z,74.23
2022-09-10T22:07:26.286Z,72.99
2022-09-10T22:09:52.603Z,73.16
2022-09-10T22:12:19.161Z,73.81
2022-09-10T22:14:45.467Z,72.88
2022-09-10T22:17:12.126Z,73.09
2022-09-10T22:19:39.202Z,72.89
2022-09-10T22:22:06.085Z,73.77
2022-09-10T22:24:32.380Z,73.94
2022-09-10T22:26:59.202Z,74.88
2022-09-10T22:29:25.583Z,76.00
2022-09-10T22:31:52.279Z,75.95
2022-09-10T22:34:19.047Z,75.55
2022-09-10T22:36:45.912Z,75.31
2022-09-10T22:39:12.229Z,75.14
2022-09-10T22:41:39.098Z,75.38
2022-09-10T22:44:05.822Z,75.05
2022-09-10T22:46:33.278Z,73.93
2022-09-10T22:48:59.709Z,75.03
2022-09-10T22:51:27.827Z,74.73
2022-09-10T22:53:55.187Z,75.21
2022-09-10T22:56:22.310Z,75.45
2022-09-10T22:58:52.133Z,75.80
2022-09-10T23:01:19.689Z,75.02
2022-09-10T23:03:47.022Z,74.78
2022-09-10T23:06:18.131Z,74.51
2022-09-10T23:08:45.822Z,75.72
2022-09-10T23:11:15.231Z,76.20
2022-09-10T23:13:42.551Z,76.14
2022-09-10T23:16:11.194Z,76.46
2022-09-10T23:18:38.575Z,77.13
2022-09-10T23:21:05.396Z,76.98
2022-09-10T23:23:31.720Z,77.56
2022-09-10T23:26:02.848Z,78.14
2022-09-10T23:28:29.228Z,78.09
2022-09-10T23:31:06.297Z,76.76
2022-09-10T23:33:32.990Z,76.41
2022-09-10T23:35:59.400Z,77.16
2022-09-10T23:38:25.998Z,76.96
2022-09-10T23:40:54.896Z,75.55
2022-09-10T23:43:21.192Z,75.25
2022-09-10T23:45:47.533Z,75.88
2022-09-10T23:48:13.955Z,76.50
2022-09-10T23:50:41.932Z,76.54
2022-09-10T23:53:09.067Z,77.16
2022-09-10T23:55:37.007Z,78.04
2022-09-10T23:58:03.872Z,76.60
