createdAt,value
2022-08-23T00:01:59.347Z,92.50
2022-08-23T00:04:35.054Z,92.50
2022-08-23T00:07:06.326Z,92.70
2022-08-23T00:09:33.027Z,92.80
2022-08-23T00:12:20.423Z,93.00
2022-08-23T00:14:51.454Z,93.10
2022-08-23T00:17:34.065Z,93.20
2022-08-23T00:20:07.408Z,93.50
2022-08-23T00:22:34.034Z,93.50
2022-08-23T00:25:03.785Z,93.60
2022-08-23T00:27:33.667Z,93.60
2022-08-23T00:30:00.951Z,93.80
2022-08-23T00:32:36.781Z,94.10
2022-08-23T00:35:12.624Z,94.40
2022-08-23T00:38:05.922Z,94.50
2022-08-23T00:40:36.278Z,94.60
2022-08-23T00:43:29.767Z,94.90
2022-08-23T00:46:31.639Z,95.00
2022-08-23T00:49:03.424Z,95.20
2022-08-23T00:51:43.037Z,95.60
2022-08-23T00:54:21.501Z,95.70
2022-08-23T00:56:49.721Z,96.00
2022-08-23T00:59:17.717Z,96.30
2022-08-23T01:01:44.803Z,96.30
2022-08-23T01:04:13.234Z,96.40
2022-08-23T01:06:49.978Z,96.80
2022-08-23T01:09:20.345Z,97.10
2022-08-23T01:12:03.226Z,96.90
2022-08-23T01:14:37.778Z,97.30
2022-08-23T01:17:12.094Z,97.40
2022-08-23T01:19:43.755Z,97.40
2022-08-23T01:22:19.096Z,97.60
2022-08-23T01:30:33.784Z,97.80
2022-08-23T01:33:05.297Z,98.20
2022-08-23T01:35:54.896Z,98.40
2022-08-23T01:38:25.967Z,98.50
2022-08-23T01:40:55.331Z,98.80
2022-08-23T01:43:22.915Z,98.80
2022-08-23T01:45:53.422Z,99.40
2022-08-23T01:48:26.604Z,99.70
2022-08-23T01:50:53.477Z,99.90
2022-08-23T01:53:20.623Z,99.90
2022-08-23T01:55:49.816Z,99.90
2022-08-23T01:58:21.528Z,99.90
2022-08-23T02:00:48.666Z,99.90
2022-08-23T02:03:16.380Z,99.90
2022-08-23T02:05:44.999Z,99.90
2022-08-23T02:08:32.744Z,99.90
2022-08-23T02:11:11.195Z,99.90
2022-08-23T02:13:46.869Z,99.90
2022-08-23T02:16:29.124Z,99.90
2022-08-23T02:18:56.867Z,99.90
2022-08-23T02:21:25.804Z,99.90
2022-08-23T02:23:52.475Z,99.90
2022-08-23T02:26:30.836Z,99.90
2022-08-23T02:29:08.677Z,99.90
2022-08-23T02:31:35.821Z,99.90
2022-08-23T02:34:11.339Z,99.90
2022-08-23T02:36:39.217Z,99.90
2022-08-23T02:39:07.288Z,99.90
2022-08-23T02:41:34.921Z,99.90
2022-08-23T02:44:04.489Z,99.90
2022-08-23T02:46:31.382Z,99.90
2022-08-23T02:49:03.596Z,99.90
2022-08-23T02:51:30.380Z,99.90
2022-08-23T02:53:58.288Z,99.90
2022-08-23T02:56:37.545Z,99.90
2022-08-23T02:59:08.117Z,99.90
2022-08-23T03:01:41.614Z,99.90
2022-08-23T03:04:20.662Z,99.90
2022-08-23T03:06:47.527Z,99.90
2022-08-23T03:09:14.524Z,99.90
2022-08-23T03:11:49.186Z,99.90
2022-08-23T03:14:17.240Z,99.90
2022-08-23T03:16:44.538Z,99.90
2022-08-23T03:19:12.305Z,99.90
2022-08-23T03:21:43.333Z,99.90
2022-08-23T03:24:14.783Z,99.90
2022-08-23T03:26:43.727Z,99.90
2022-08-23T03:29:10.944Z,99.90
2022-08-23T03:32:05.320Z,99.90
2022-08-23T03:34:44.036Z,99.90
2022-08-23T03:37:10.744Z,99.90
2022-08-23T03:39:40.098Z,99.90
2022-08-23T03:42:11.320Z,99.90
2022-08-23T03:44:51.588Z,99.90
2022-08-23T03:47:30.203Z,99.90
2022-08-23T03:50:04.447Z,99.90
2022-08-23T03:52:32.918Z,99.90
2022-08-23T03:55:00.223Z,99.90
2022-08-23T03:57:33.854Z,99.90
2022-08-23T04:00:03.712Z,99.90
2022-08-23T04:02:41.075Z,99.90
2022-08-23T04:05:10.639Z,99.90
2022-08-23T04:07:48.766Z,99.90
2022-08-23T04:10:15.530Z,99.90
2022-08-23T04:12:43.871Z,99.90
2022-08-23T04:15:15.795Z,99.90
2022-08-23T04:17:42.525Z,99.90
2022-08-23T04:20:10.299Z,99.90
2022-08-23T04:22:51.893Z,99.90
2022-08-23T04:25:33.539Z,99.90
2022-08-23T04:28:02.882Z,99.90
2022-08-23T04:30:33.121Z,99.90
2022-08-23T04:33:09.908Z,99.90
2022-08-23T04:35:40.974Z,99.90
2022-08-23T04:38:24.777Z,99.90
2022-08-23T04:41:16.410Z,99.90
2022-08-23T04:43:48.752Z,99.90
2022-08-23T04:46:16.232Z,99.90
2022-08-23T04:48:46.464Z,99.90
2022-08-23T04:51:14.437Z,99.90
2022-08-23T04:53:42.021Z,99.90
2022-08-23T04:56:27.724Z,99.90
2022-08-23T04:58:54.510Z,99.90
2022-08-23T05:01:29.196Z,99.90
2022-08-23T05:03:58.175Z,99.90
2022-08-23T05:06:30.556Z,99.90
2022-08-23T05:08:57.872Z,99.90
2022-08-23T05:11:35.322Z,99.90
2022-08-23T05:14:02.453Z,99.90
2022-08-23T05:16:29.912Z,99.90
2022-08-23T05:19:17.423Z,99.90
2022-08-23T05:21:46.757Z,99.90
2022-08-23T05:24:16.519Z,99.90
2022-08-23T05:26:48.431Z,99.90
2022-08-23T05:29:23.408Z,99.90
2022-08-23T05:32:18.612Z,99.90
2022-08-23T05:34:45.455Z,99.90
2022-08-23T05:37:13.113Z,99.90
2022-08-23T05:40:32.472Z,99.90
2022-08-23T05:43:12.722Z,99.90
2022-08-23T05:45:41.828Z,99.90
2022-08-23T05:48:10.860Z,99.90
2022-08-23T05:50:47.983Z,99.90
2022-08-23T05:53:17.631Z,99.90
2022-08-23T05:55:46.421Z,99.90
2022-08-23T05:58:18.006Z,99.90
2022-08-23T06:00:49.409Z,99.90
2022-08-23T06:03:18.993Z,99.90
2022-08-23T06:05:49.218Z,99.90
2022-08-23T06:08:15.904Z,99.90
2022-08-23T06:10:45.906Z,99.90
2022-08-23T06:13:38.142Z,99.90
2022-08-23T06:16:14.231Z,99.90
2022-08-23T06:24:49.552Z,99.90
2022-08-23T06:27:19.691Z,99.90
2022-08-23T06:29:48.325Z,99.90
2022-08-23T06:32:45.588Z,99.90
2022-08-23T06:35:50.133Z,99.90
2022-08-23T06:38:24.809Z,99.90
2022-08-23T06:41:05.898Z,99.90
2022-08-23T06:43:42.357Z,99.90
2022-08-23T06:46:23.541Z,99.90
2022-08-23T06:48:52.653Z,99.90
2022-08-23T06:51:26.637Z,99.90
2022-08-23T06:54:13.832Z,99.90
2022-08-23T06:56:47.524Z,99.90
2022-08-23T06:59:20.681Z,99.90
2022-08-23T07:02:20.994Z,99.90
2022-08-23T07:05:06.666Z,99.90
2022-08-23T07:07:37.679Z,99.90
2022-08-23T07:10:09.586Z,99.90
2022-08-23T07:13:02.492Z,99.90
2022-08-23T07:15:29.606Z,99.90
2022-08-23T07:17:56.287Z,99.90
2022-08-23T07:20:23.786Z,99.90
2022-08-23T07:22:52.958Z,99.90
2022-08-23T07:25:19.826Z,99.90
2022-08-23T07:27:53.685Z,99.90
2022-08-23T07:30:21.720Z,99.90
2022-08-23T07:32:53.577Z,99.90
2022-08-23T07:35:28.232Z,99.90
2022-08-23T07:37:57.707Z,99.90
2022-08-23T07:40:39.012Z,99.90
2022-08-23T07:43:10.838Z,99.90
2022-08-23T07:45:42.589Z,99.90
2022-08-23T07:48:11.440Z,99.90
2022-08-23T07:51:09.876Z,99.90
2022-08-23T07:53:39.755Z,99.90
2022-08-23T07:56:12.417Z,99.90
2022-08-23T07:58:58.129Z,99.90
2022-08-23T08:01:40.450Z,99.90
2022-08-23T08:04:07.613Z,99.90
2022-08-23T08:06:40.420Z,99.90
2022-08-23T08:09:09.792Z,99.90
2022-08-23T08:11:46.581Z,99.90
2022-08-23T08:14:18.575Z,99.90
2022-08-23T08:16:55.514Z,99.80
2022-08-23T08:19:48.023Z,99.00
2022-08-23T08:22:49.210Z,98.30
2022-08-23T08:25:26.881Z,97.80
2022-08-23T08:28:02.465Z,97.50
2022-08-23T08:30:36.639Z,97.00
2022-08-23T08:33:04.725Z,96.40
2022-08-23T08:35:36.610Z,95.30
2022-08-23T08:38:06.357Z,95.70
2022-08-23T08:40:39.457Z,94.90
2022-08-23T08:43:45.182Z,93.90
2022-08-23T08:46:34.072Z,93.60
2022-08-23T08:49:09.425Z,92.50
2022-08-23T08:51:55.564Z,91.20
2022-08-23T08:54:25.534Z,90.80
2022-08-23T08:57:00.574Z,90.90
2022-08-23T09:00:01.244Z,91.20
2022-08-23T09:02:34.384Z,90.40
2022-08-23T09:05:13.978Z,89.20
2022-08-23T09:08:11.765Z,88.30
2022-08-23T09:10:53.138Z,89.40
2022-08-23T09:13:46.251Z,89.30
2022-08-23T09:16:45.885Z,87.60
2022-08-23T09:19:15.767Z,84.30
2022-08-23T09:22:12.937Z,83.40
2022-08-23T09:24:43.100Z,83.30
2022-08-23T09:27:23.588Z,81.60
2022-08-23T09:29:58.118Z,80.50
2022-08-23T09:32:38.396Z,80.80
2022-08-23T09:35:18.804Z,77.30
2022-08-23T09:37:56.995Z,76.50
2022-08-23T09:40:38.945Z,76.10
2022-08-23T09:43:14.236Z,74.90
2022-08-23T09:45:47.770Z,75.40
2022-08-23T09:48:32.894Z,74.60
2022-08-23T09:51:25.219Z,73.70
2022-08-23T09:54:09.085Z,73.10
2022-08-23T09:56:44.382Z,73.50
2022-08-23T09:59:43.499Z,73.60
2022-08-23T10:02:36.103Z,74.10
2022-08-23T10:05:40.628Z,72.70
2022-08-23T10:08:32.489Z,69.30
2022-08-23T10:11:17.139Z,69.10
2022-08-23T10:13:44.284Z,69.70
2022-08-23T10:16:17.889Z,68.20
2022-08-23T10:19:02.697Z,67.00
2022-08-23T10:21:47.654Z,66.40
2022-08-23T10:24:20.669Z,66.00
2022-08-23T10:26:59.447Z,63.60
2022-08-23T10:29:40.323Z,60.50
2022-08-23T10:32:11.813Z,60.50
2022-08-23T10:35:07.459Z,57.80
2022-08-23T10:38:05.242Z,57.60
2022-08-23T10:40:35.508Z,57.90
2022-08-23T10:43:40.214Z,56.00
2022-08-23T10:46:08.501Z,56.40
2022-08-23T10:48:51.417Z,57.00
2022-08-23T11:06:23.744Z,51.70
2022-08-23T11:09:18.246Z,50.00
2022-08-23T11:12:10.956Z,49.20
2022-08-23T11:14:57.275Z,49.10
2022-08-23T11:17:34.129Z,48.20
2022-08-23T11:20:11.589Z,47.30
2022-08-23T11:23:35.867Z,47.00
2022-08-23T11:26:30.590Z,46.00
2022-08-23T11:29:07.779Z,44.70
2022-08-23T11:31:54.478Z,45.00
2022-08-23T11:34:31.520Z,44.70
2022-08-23T11:37:19.754Z,43.40
2022-08-23T11:39:57.264Z,44.00
2022-08-23T11:42:37.024Z,43.20
2022-08-23T11:45:23.114Z,43.20
2022-08-23T11:48:13.088Z,43.00
2022-08-23T11:50:59.456Z,41.90
2022-08-23T11:53:48.510Z,42.30
2022-08-23T11:56:21.352Z,41.50
2022-08-23T11:59:13.045Z,42.90
2022-08-23T12:01:44.957Z,41.00
2022-08-23T12:04:25.872Z,40.80
2022-08-23T12:07:00.869Z,40.40
2022-08-23T12:09:30.066Z,41.80
2022-08-23T12:11:56.678Z,39.40
2022-08-23T12:14:44.683Z,39.10
2022-08-23T12:17:17.671Z,39.50
2022-08-23T12:19:53.429Z,37.90
2022-08-23T12:22:24.196Z,37.70
2022-08-23T12:24:56.502Z,37.20
2022-08-23T12:27:45.317Z,38.60
2022-08-23T12:30:20.377Z,37.50
2022-08-23T12:33:10.501Z,37.30
2022-08-23T12:35:42.908Z,37.80
2022-08-23T12:38:15.590Z,37.00
2022-08-23T12:40:50.390Z,37.20
2022-08-23T12:43:35.948Z,38.00
2022-08-23T12:48:45.904Z,36.90
2022-08-23T12:51:13.310Z,35.60
2022-08-23T12:53:45.058Z,37.20
2022-08-23T12:56:44.762Z,36.00
2022-08-23T12:59:45.752Z,36.80
2022-08-23T13:03:14.035Z,37.10
2022-08-23T13:05:55.177Z,35.20
2022-08-23T13:08:44.001Z,35.10
2022-08-23T13:11:14.102Z,34.70
2022-08-23T13:13:45.170Z,34.90
2022-08-23T13:16:37.230Z,36.30
2022-08-23T13:19:31.338Z,35.60
2022-08-23T13:22:17.123Z,35.30
2022-08-23T13:27:56.594Z,35.10
2022-08-23T13:30:32.961Z,35.70
2022-08-23T13:33:08.654Z,35.60
2022-08-23T13:35:38.680Z,35.10
2022-08-23T13:38:18.325Z,35.10
2022-08-23T13:41:08.063Z,35.90
2022-08-23T13:43:37.528Z,35.60
2022-08-23T13:46:22.903Z,34.80
2022-08-23T13:49:13.039Z,34.90
2022-08-23T13:52:45.914Z,34.50
2022-08-23T13:54:53.236Z,34.50
2022-08-23T13:57:29.563Z,33.90
2022-08-23T13:59:59.011Z,33.90
2022-08-23T14:02:25.907Z,35.20
2022-08-23T14:04:52.908Z,35.40
2022-08-23T14:07:22.162Z,37.00
2022-08-23T14:09:54.992Z,37.20
2022-08-23T14:12:27.944Z,36.10
2022-08-23T14:14:58.386Z,34.30
2022-08-23T14:17:26.374Z,35.20
2022-08-23T14:23:48.617Z,35.40
2022-08-23T14:26:17.667Z,35.30
2022-08-23T14:28:50.179Z,35.20
2022-08-23T14:31:21.377Z,36.40
2022-08-23T14:34:02.148Z,35.40
2022-08-23T14:36:33.581Z,35.60
2022-08-23T14:39:02.454Z,34.80
2022-08-23T14:41:30.487Z,35.00
2022-08-23T14:44:00.982Z,35.60
2022-08-23T14:49:23.260Z,34.70
2022-08-23T14:51:50.387Z,35.00
2022-08-23T14:54:22.146Z,35.30
2022-08-23T14:56:51.483Z,35.20
2022-08-23T14:59:21.326Z,34.90
2022-08-23T15:01:53.982Z,36.10
2022-08-23T15:04:22.906Z,35.70
2022-08-23T15:07:14.387Z,35.90
2022-08-23T15:09:38.339Z,36.50
2022-08-23T15:14:57.185Z,35.10
2022-08-23T15:17:31.744Z,35.70
2022-08-23T15:20:02.263Z,36.00
2022-08-23T15:22:29.009Z,35.10
2022-08-23T15:25:04.908Z,36.20
2022-08-23T15:27:32.281Z,36.50
2022-08-23T15:30:01.004Z,35.50
2022-08-23T15:32:27.735Z,35.90
2022-08-23T15:34:57.130Z,35.30
2022-08-23T15:37:24.839Z,35.40
2022-08-23T15:39:54.413Z,36.40
2022-08-23T15:42:21.125Z,36.40
2022-08-23T15:44:48.960Z,35.40
2022-08-23T15:47:30.321Z,36.50
2022-08-23T15:49:58.445Z,36.80
2022-08-23T15:52:27.477Z,36.90
2022-08-23T15:54:54.463Z,37.30
2022-08-23T15:57:27.976Z,36.60
2022-08-23T15:59:59.923Z,37.40
2022-08-23T16:02:26.610Z,37.90
2022-08-23T16:04:53.288Z,38.70
2022-08-23T16:07:20.819Z,38.30
2022-08-23T16:09:47.642Z,38.20
2022-08-23T16:12:18.631Z,39.30
2022-08-23T16:14:45.318Z,38.20
2022-08-23T16:17:14.341Z,38.80
2022-08-23T16:19:44.265Z,38.40
2022-08-23T16:22:11.398Z,39.00
2022-08-23T16:24:43.273Z,38.80
2022-08-23T16:27:10.305Z,38.90
2022-08-23T16:29:40.354Z,39.60
2022-08-23T16:32:08.137Z,39.40
2022-08-23T16:34:35.323Z,40.10
2022-08-23T16:37:08.982Z,40.00
2022-08-23T16:39:36.438Z,40.00
2022-08-23T16:42:05.229Z,40.30
2022-08-23T16:44:33.623Z,40.60
2022-08-23T16:47:09.059Z,40.20
2022-08-23T16:49:36.602Z,40.70
2022-08-23T16:52:03.819Z,40.30
2022-08-23T16:54:30.787Z,40.30
2022-08-23T16:56:57.456Z,40.70
2022-08-23T17:10:43.397Z,41.50
2022-08-23T17:13:16.582Z,41.10
2022-08-23T17:15:43.389Z,41.60
2022-08-23T17:18:10.280Z,41.50
2022-08-23T17:20:38.557Z,41.60
2022-08-23T17:23:08.964Z,42.00
2022-08-23T17:25:36.782Z,42.40
2022-08-23T17:28:05.445Z,42.40
2022-08-23T17:30:34.883Z,42.50
2022-08-23T17:33:04.514Z,43.00
2022-08-23T17:35:36.771Z,42.70
2022-08-23T17:38:12.016Z,42.90
2022-08-23T17:40:41.400Z,42.60
2022-08-23T17:43:11.956Z,43.00
2022-08-23T17:45:47.486Z,43.20
2022-08-23T17:48:18.354Z,43.80
2022-08-23T17:50:48.147Z,43.20
2022-08-23T17:53:18.004Z,43.60
2022-08-23T17:55:50.326Z,43.50
2022-08-23T17:58:20.572Z,43.70
2022-08-23T18:00:51.882Z,43.60
2022-08-23T18:03:30.438Z,44.10
2022-08-23T18:05:59.843Z,44.50
2022-08-23T18:08:26.546Z,44.50
2022-08-23T18:10:55.667Z,45.30
2022-08-23T18:13:30.166Z,46.20
2022-08-23T18:15:58.150Z,46.80
2022-08-23T18:18:31.632Z,48.20
2022-08-23T18:21:02.770Z,48.60
2022-08-23T18:23:29.456Z,49.40
2022-08-23T18:26:05.376Z,49.70
2022-08-23T18:29:03.459Z,50.00
2022-08-23T18:31:33.140Z,50.80
2022-08-23T18:34:00.737Z,51.20
2022-08-23T18:36:29.240Z,51.50
2022-08-23T18:38:56.756Z,52.60
2022-08-23T18:41:32.102Z,53.40
2022-08-23T18:44:08.506Z,54.20
2022-08-23T18:46:39.929Z,54.90
2022-08-23T18:49:08.440Z,55.40
2022-08-23T18:51:38.565Z,55.30
2022-08-23T18:54:05.669Z,56.50
2022-08-23T18:56:36.372Z,57.00
2022-08-23T18:59:03.510Z,57.60
2022-08-23T19:01:40.694Z,58.30
2022-08-23T19:04:09.165Z,58.70
2022-08-23T19:06:36.214Z,59.60
2022-08-23T19:09:16.153Z,59.80
2022-08-23T19:11:49.674Z,59.90
2022-08-23T19:14:18.673Z,60.10
2022-08-23T19:16:48.460Z,60.70
2022-08-23T19:19:16.191Z,61.20
2022-08-23T19:21:44.101Z,61.60
2022-08-23T19:24:16.442Z,62.00
2022-08-23T19:27:09.526Z,62.40
2022-08-23T19:29:42.532Z,62.70
2022-08-23T19:32:13.281Z,63.40
2022-08-23T19:34:54.132Z,63.60
2022-08-23T19:37:23.343Z,64.10
2022-08-23T19:39:50.114Z,64.40
2022-08-23T19:42:17.842Z,64.60
2022-08-23T19:44:50.652Z,64.90
2022-08-23T19:47:19.784Z,65.40
2022-08-23T19:49:51.706Z,66.00
2022-08-23T19:52:18.457Z,66.70
2022-08-23T19:54:45.145Z,66.80
2022-08-23T19:57:12.013Z,67.00
2022-08-23T19:59:41.633Z,67.60
2022-08-23T20:02:13.209Z,67.90
2022-08-23T20:04:43.238Z,68.30
2022-08-23T20:07:14.355Z,68.90
2022-08-23T20:09:43.219Z,69.20
2022-08-23T20:12:14.946Z,69.50
2022-08-23T20:14:42.673Z,69.80
2022-08-23T20:17:10.822Z,70.20
2022-08-23T20:19:40.329Z,70.10
2022-08-23T20:22:29.622Z,70.10
2022-08-23T20:24:57.276Z,70.20
2022-08-23T20:27:30.881Z,70.40
2022-08-23T20:29:59.550Z,69.80
2022-08-23T20:32:27.698Z,70.10
2022-08-23T20:34:57.243Z,69.70
2022-08-23T20:37:24.801Z,69.50
2022-08-23T20:39:51.816Z,70.00
2022-08-23T20:42:19.700Z,70.80
2022-08-23T20:44:48.452Z,70.80
2022-08-23T20:47:15.326Z,71.10
2022-08-23T20:49:50.532Z,71.20
2022-08-23T20:52:17.610Z,71.80
2022-08-23T20:54:46.660Z,71.70
2022-08-23T20:57:13.583Z,72.10
2022-08-23T20:59:45.398Z,73.50
2022-08-23T21:02:12.443Z,73.10
2022-08-23T21:04:40.271Z,73.80
2022-08-23T21:07:07.764Z,74.00
2022-08-23T21:09:34.504Z,74.70
2022-08-23T21:12:01.755Z,75.30
2022-08-23T21:14:28.610Z,76.00
2022-08-23T21:16:55.727Z,76.30
2022-08-23T21:19:25.885Z,76.70
2022-08-23T21:21:52.932Z,76.70
2022-08-23T21:24:19.707Z,76.50
2022-08-23T21:26:50.649Z,77.00
2022-08-23T21:29:17.376Z,77.20
2022-08-23T21:31:44.167Z,77.30
2022-08-23T21:34:13.650Z,77.50
2022-08-23T21:36:40.493Z,78.70
2022-08-23T21:39:07.764Z,78.70
2022-08-23T21:41:41.484Z,78.50
2022-08-23T21:44:13.043Z,78.40
2022-08-23T21:46:42.487Z,78.10
2022-08-23T21:49:15.334Z,78.10
2022-08-23T21:51:47.594Z,78.20
2022-08-23T21:54:17.332Z,78.40
2022-08-23T21:56:49.664Z,78.50
2022-08-23T21:59:17.433Z,78.80
2022-08-23T22:01:47.474Z,79.50
2022-08-23T22:04:15.171Z,81.20
2022-08-23T22:06:46.952Z,81.10
2022-08-23T22:09:19.677Z,81.80
2022-08-23T22:11:55.122Z,82.40
2022-08-23T22:14:24.199Z,82.80
2022-08-23T22:16:55.187Z,83.20
2022-08-23T22:19:22.820Z,83.90
2022-08-23T22:21:52.392Z,84.40
2022-08-23T22:24:25.273Z,84.40
2022-08-23T22:26:55.386Z,84.70
2022-08-23T22:29:22.759Z,85.20
2022-08-23T22:31:50.923Z,86.10
2022-08-23T22:34:17.969Z,87.20
2022-08-23T22:36:44.685Z,87.40
2022-08-23T22:39:22.171Z,88.40
2022-08-23T22:41:49.656Z,89.00
2022-08-23T22:44:18.758Z,89.50
2022-08-23T22:46:49.706Z,90.00
2022-08-23T22:49:16.459Z,90.30
2022-08-23T22:51:43.750Z,90.70
2022-08-23T22:54:11.047Z,90.70
2022-08-23T22:56:46.888Z,91.00
2022-08-23T22:59:17.718Z,91.40
2022-08-23T23:01:51.616Z,91.70
2022-08-23T23:04:26.513Z,92.30
2022-08-23T23:06:54.355Z,92.80
2022-08-23T23:09:21.451Z,93.10
2022-08-23T23:11:49.339Z,93.50
2022-08-23T23:14:20.588Z,93.70
2022-08-23T23:16:52.395Z,93.90
2022-08-23T23:19:38.155Z,94.50
2022-08-23T23:22:07.289Z,94.40
2022-08-23T23:24:37.388Z,94.60
2022-08-23T23:27:05.040Z,94.90
2022-08-23T23:29:34.589Z,95.30
2022-08-23T23:32:01.459Z,95.20
2022-08-23T23:34:30.938Z,95.30
2022-08-23T23:36:58.680Z,95.50
2022-08-23T23:39:27.305Z,95.70
2022-08-23T23:41:57.801Z,95.80
2022-08-23T23:44:32.321Z,96.30
2022-08-23T23:47:07.571Z,96.60
2022-08-23T23:49:34.386Z,96.80
2022-08-23T23:52:03.455Z,97.10
2022-08-23T23:54:34.898Z,97.70
2022-08-23T23:57:03.387Z,97.90
2022-08-23T23:59:34.201Z,98.40
