createdAt,value
2023-05-22T00:00:24.383Z,26.74
2023-05-22T00:01:24.373Z,26.71
2023-05-22T00:02:24.458Z,26.73
2023-05-22T00:03:24.443Z,26.73
2023-05-22T00:04:24.324Z,26.74
2023-05-22T00:05:24.331Z,26.74
2023-05-22T00:06:24.289Z,26.75
2023-05-22T00:07:24.300Z,26.75
2023-05-22T00:08:24.264Z,26.74
2023-05-22T00:09:24.250Z,26.77
2023-05-22T00:10:24.228Z,26.75
2023-05-22T00:11:24.214Z,26.78
2023-05-22T00:12:24.213Z,26.78
2023-05-22T00:13:24.216Z,26.80
2023-05-22T00:14:24.190Z,26.80
2023-05-22T00:15:24.159Z,26.81
2023-05-22T00:16:24.219Z,26.82
2023-05-22T00:17:24.241Z,26.81
2023-05-22T00:18:24.231Z,26.84
2023-05-22T00:19:24.298Z,26.87
2023-05-22T00:20:24.311Z,26.85
2023-05-22T00:21:24.393Z,26.85
2023-05-22T00:22:24.406Z,26.87
2023-05-22T00:23:24.444Z,26.87
2023-05-22T00:24:24.482Z,26.88
2023-05-22T00:25:24.939Z,26.88
2023-05-22T00:26:24.529Z,26.88
2023-05-22T00:27:24.556Z,26.90
2023-05-22T00:28:24.587Z,26.90
2023-05-22T00:29:24.686Z,26.90
2023-05-22T00:30:24.675Z,26.92
2023-05-22T00:31:24.736Z,26.94
2023-05-22T00:32:24.794Z,26.90
2023-05-22T00:33:24.826Z,26.91
2023-05-22T00:34:24.877Z,26.94
2023-05-22T00:35:24.892Z,26.92
2023-05-22T00:36:24.937Z,26.94
2023-05-22T00:37:25.021Z,26.91
2023-05-22T00:38:25.050Z,26.92
2023-05-22T00:39:25.099Z,26.94
2023-05-22T00:40:25.149Z,26.95
2023-05-22T00:41:25.199Z,26.94
2023-05-22T00:42:25.245Z,26.92
2023-05-22T00:43:25.284Z,26.91
2023-05-22T00:44:25.335Z,26.92
2023-05-22T00:45:25.794Z,26.94
2023-05-22T00:46:25.792Z,26.94
2023-05-22T00:47:25.787Z,26.94
2023-05-22T00:48:25.774Z,26.94
2023-05-22T00:49:25.779Z,26.92
2023-05-22T00:50:25.781Z,26.94
2023-05-22T00:51:25.785Z,26.95
2023-05-22T00:52:25.774Z,26.94
2023-05-22T00:53:25.828Z,26.95
2023-05-22T00:54:25.812Z,26.94
2023-05-22T00:55:25.793Z,26.95
2023-05-22T00:56:25.794Z,26.94
2023-05-22T00:57:25.963Z,26.92
2023-05-22T00:58:25.928Z,26.94
2023-05-22T00:59:25.939Z,26.92
2023-05-22T01:00:26.032Z,26.94
2023-05-22T01:01:26.048Z,26.92
2023-05-22T01:02:25.996Z,26.92
2023-05-22T01:03:26.730Z,26.94
2023-05-22T01:04:26.109Z,26.95
2023-05-22T01:05:26.125Z,26.92
2023-05-22T01:06:26.137Z,26.92
2023-05-22T01:07:26.146Z,26.91
2023-05-22T01:08:26.227Z,26.94
2023-05-22T01:09:26.208Z,26.94
2023-05-22T01:10:26.218Z,26.95
2023-05-22T01:11:26.242Z,26.92
2023-05-22T01:12:26.276Z,26.94
2023-05-22T01:13:26.318Z,26.94
2023-05-22T01:14:26.333Z,26.91
2023-05-22T01:15:26.740Z,26.92
2023-05-22T01:16:26.870Z,26.92
2023-05-22T01:17:26.975Z,26.92
2023-05-22T01:18:26.794Z,26.92
2023-05-22T01:19:26.818Z,26.91
2023-05-22T01:20:26.787Z,26.91
2023-05-22T01:21:26.786Z,26.92
2023-05-22T01:22:26.787Z,26.95
2023-05-22T01:23:26.789Z,26.92
2023-05-22T01:24:26.800Z,26.90
2023-05-22T01:25:26.790Z,26.94
2023-05-22T01:26:26.800Z,26.92
2023-05-22T01:27:26.790Z,26.88
2023-05-22T01:28:26.783Z,26.91
2023-05-22T01:29:26.814Z,26.92
2023-05-22T01:30:26.835Z,26.91
2023-05-22T01:31:26.865Z,26.91
2023-05-22T01:32:26.946Z,26.91
2023-05-22T01:33:27.142Z,26.90
2023-05-22T01:34:26.911Z,26.90
2023-05-22T01:35:26.920Z,26.91
2023-05-22T01:36:26.935Z,26.90
2023-05-22T01:37:26.950Z,26.91
2023-05-22T01:38:26.956Z,26.91
2023-05-22T01:39:26.981Z,26.88
2023-05-22T01:40:26.993Z,26.91
2023-05-22T01:41:27.005Z,26.90
2023-05-22T01:42:27.010Z,26.90
2023-05-22T01:43:27.058Z,26.90
2023-05-22T01:44:27.071Z,26.90
2023-05-22T01:45:27.171Z,26.88
2023-05-22T01:46:27.081Z,26.91
2023-05-22T01:47:27.141Z,26.90
2023-05-22T01:48:27.094Z,26.90
2023-05-22T01:49:27.133Z,26.91
2023-05-22T01:50:27.020Z,26.88
2023-05-22T01:51:27.005Z,26.88
2023-05-22T01:52:27.016Z,26.90
2023-05-22T01:53:26.996Z,26.88
2023-05-22T01:54:26.998Z,26.87
2023-05-22T01:55:26.977Z,26.88
2023-05-22T01:56:26.964Z,26.88
2023-05-22T01:57:26.957Z,26.90
2023-05-22T01:58:26.954Z,26.87
2023-05-22T01:59:26.956Z,26.87
2023-05-22T02:00:26.949Z,26.88
2023-05-22T02:01:26.958Z,26.87
2023-05-22T02:02:27.019Z,26.87
2023-05-22T02:03:27.235Z,26.84
2023-05-22T02:04:26.956Z,26.87
2023-05-22T02:05:27.008Z,26.88
2023-05-22T02:06:26.961Z,26.88
2023-05-22T02:07:26.965Z,26.85
2023-05-22T02:08:26.978Z,26.87
2023-05-22T02:09:26.965Z,26.85
2023-05-22T02:10:26.949Z,26.87
2023-05-22T02:11:26.945Z,26.85
2023-05-22T02:12:26.939Z,26.85
2023-05-22T02:13:26.938Z,26.88
2023-05-22T02:14:26.943Z,26.84
2023-05-22T02:15:26.988Z,26.85
2023-05-22T02:16:26.926Z,26.85
2023-05-22T02:17:26.936Z,26.85
2023-05-22T02:18:26.899Z,26.85
2023-05-22T02:19:26.956Z,26.85
2023-05-22T02:20:26.900Z,26.84
2023-05-22T02:21:26.907Z,26.85
2023-05-22T02:22:26.896Z,26.84
2023-05-22T02:23:26.872Z,26.84
2023-05-22T02:24:26.872Z,26.84
2023-05-22T02:25:26.861Z,26.85
2023-05-22T02:26:26.868Z,26.85
2023-05-22T02:27:26.856Z,26.84
2023-05-22T02:28:26.847Z,26.85
2023-05-22T02:29:26.839Z,26.84
2023-05-22T02:30:26.825Z,26.85
2023-05-22T02:31:27.003Z,26.84
2023-05-22T02:32:26.862Z,26.81
2023-05-22T02:33:26.831Z,26.81
2023-05-22T02:34:26.872Z,26.82
2023-05-22T02:35:26.834Z,26.82
2023-05-22T02:36:26.846Z,26.82
2023-05-22T02:37:26.859Z,26.82
2023-05-22T02:38:26.830Z,26.81
2023-05-22T02:39:26.842Z,26.81
2023-05-22T02:40:26.874Z,26.82
2023-05-22T02:41:26.843Z,26.81
2023-05-22T02:42:26.840Z,26.82
2023-05-22T02:43:26.852Z,26.82
2023-05-22T02:44:26.850Z,26.82
2023-05-22T02:45:26.836Z,26.82
2023-05-22T02:46:26.939Z,26.80
2023-05-22T02:47:26.892Z,26.81
2023-05-22T02:48:26.918Z,26.82
2023-05-22T02:49:26.919Z,26.81
2023-05-22T02:50:26.868Z,26.80
2023-05-22T02:51:26.865Z,26.81
2023-05-22T02:52:26.880Z,26.78
2023-05-22T02:53:26.980Z,26.80
2023-05-22T02:54:26.863Z,26.80
2023-05-22T02:55:26.896Z,26.81
2023-05-22T02:56:26.936Z,26.81
2023-05-22T02:57:26.919Z,26.81
2023-05-22T02:58:26.896Z,26.80
2023-05-22T02:59:26.920Z,26.77
2023-05-22T03:00:26.930Z,26.81
2023-05-22T03:01:26.909Z,26.77
2023-05-22T03:02:26.933Z,26.77
2023-05-22T03:03:27.049Z,26.80
2023-05-22T03:04:26.903Z,26.78
2023-05-22T03:05:26.850Z,26.78
2023-05-22T03:06:26.846Z,26.80
2023-05-22T03:07:26.852Z,26.77
2023-05-22T03:08:26.851Z,26.75
2023-05-22T03:09:26.883Z,26.77
2023-05-22T03:10:26.866Z,26.75
2023-05-22T03:11:26.853Z,26.77
2023-05-22T03:12:26.852Z,26.78
2023-05-22T03:13:26.866Z,26.77
2023-05-22T03:14:26.849Z,26.77
2023-05-22T03:15:26.853Z,26.78
2023-05-22T03:16:27.134Z,26.78
2023-05-22T03:17:26.864Z,26.75
2023-05-22T03:18:27.830Z,26.77
2023-05-22T03:19:27.215Z,26.78
2023-05-22T03:20:26.865Z,26.74
2023-05-22T03:21:26.855Z,26.75
2023-05-22T03:22:26.868Z,26.74
2023-05-22T03:23:26.867Z,26.78
2023-05-22T03:24:26.860Z,26.74
2023-05-22T03:25:26.980Z,26.74
2023-05-22T03:26:26.886Z,26.75
2023-05-22T03:27:26.861Z,26.75
2023-05-22T03:28:26.866Z,26.75
2023-05-22T03:29:26.865Z,26.75
2023-05-22T03:30:26.874Z,26.75
2023-05-22T03:31:26.866Z,26.73
2023-05-22T03:32:26.942Z,26.75
2023-05-22T03:33:26.895Z,26.75
2023-05-22T03:34:26.865Z,26.74
2023-05-22T03:35:26.883Z,26.73
2023-05-22T03:36:26.866Z,26.73
2023-05-22T03:37:26.905Z,26.73
2023-05-22T03:38:26.927Z,26.74
2023-05-22T03:39:26.881Z,26.73
2023-05-22T03:40:26.881Z,26.73
2023-05-22T03:41:26.947Z,26.74
2023-05-22T03:42:26.878Z,26.74
2023-05-22T03:43:26.909Z,26.73
2023-05-22T03:44:26.881Z,26.73
2023-05-22T03:45:26.869Z,26.71
2023-05-22T03:46:27.029Z,26.71
2023-05-22T03:47:26.933Z,26.75
2023-05-22T03:48:26.927Z,26.73
2023-05-22T03:49:26.881Z,26.75
2023-05-22T03:50:26.875Z,26.71
2023-05-22T03:51:26.885Z,26.75
2023-05-22T03:52:26.890Z,26.73
2023-05-22T03:53:26.878Z,26.74
2023-05-22T03:54:26.878Z,26.73
2023-05-22T03:55:26.888Z,26.71
2023-05-22T03:56:26.924Z,26.73
2023-05-22T03:57:26.922Z,26.73
2023-05-22T03:58:26.918Z,26.71
2023-05-22T03:59:26.918Z,26.74
2023-05-22T04:00:27.179Z,26.73
2023-05-22T04:01:26.952Z,26.74
2023-05-22T04:02:27.011Z,26.71
2023-05-22T04:03:27.059Z,26.73
2023-05-22T04:04:26.947Z,26.70
2023-05-22T04:05:26.989Z,26.73
2023-05-22T04:06:26.938Z,26.73
2023-05-22T04:07:26.969Z,26.73
2023-05-22T04:08:26.934Z,26.73
2023-05-22T04:09:26.939Z,26.73
2023-05-22T04:10:26.937Z,26.71
2023-05-22T04:11:26.945Z,26.73
2023-05-22T04:12:26.991Z,26.73
2023-05-22T04:13:27.037Z,26.73
2023-05-22T04:14:26.948Z,26.73
2023-05-22T04:15:26.964Z,26.74
2023-05-22T04:16:27.027Z,26.73
2023-05-22T04:17:27.004Z,26.73
2023-05-22T04:18:26.976Z,26.73
2023-05-22T04:19:27.042Z,26.73
2023-05-22T04:20:26.980Z,26.73
2023-05-22T04:21:26.987Z,26.74
2023-05-22T04:22:27.010Z,26.74
2023-05-22T04:23:27.031Z,26.73
2023-05-22T04:24:27.019Z,26.75
2023-05-22T04:25:27.015Z,26.74
2023-05-22T04:26:27.016Z,26.73
2023-05-22T04:27:27.027Z,26.74
2023-05-22T04:28:27.027Z,26.73
2023-05-22T04:29:27.048Z,26.74
2023-05-22T04:30:27.030Z,26.74
2023-05-22T04:31:27.037Z,26.74
2023-05-22T04:32:27.088Z,26.74
2023-05-22T04:33:28.030Z,26.74
2023-05-22T04:34:27.040Z,26.74
2023-05-22T04:35:27.052Z,26.75
2023-05-22T04:36:27.097Z,26.74
2023-05-22T04:37:27.123Z,26.75
2023-05-22T04:38:27.075Z,26.74
2023-05-22T04:39:27.068Z,26.74
2023-05-22T04:40:27.086Z,26.75
2023-05-22T04:41:27.130Z,26.74
2023-05-22T04:42:27.103Z,26.74
2023-05-22T04:43:27.071Z,26.74
2023-05-22T04:44:27.081Z,26.74
2023-05-22T04:45:27.101Z,26.75
2023-05-22T04:46:27.092Z,26.75
2023-05-22T04:47:27.110Z,26.77
2023-05-22T04:48:27.086Z,26.75
2023-05-22T04:49:27.082Z,26.75
2023-05-22T04:50:27.080Z,26.73
2023-05-22T04:51:27.079Z,26.77
2023-05-22T04:52:27.125Z,26.74
2023-05-22T04:53:27.082Z,26.77
2023-05-22T04:54:27.089Z,26.75
2023-05-22T04:55:27.101Z,26.75
2023-05-22T04:56:35.633Z,26.77
2023-05-22T04:57:27.124Z,26.74
2023-05-22T04:58:27.069Z,26.74
2023-05-22T04:59:27.066Z,26.77
2023-05-22T05:00:27.055Z,26.74
2023-05-22T05:01:27.114Z,26.75
2023-05-22T05:02:27.140Z,26.75
2023-05-22T05:03:27.058Z,26.75
2023-05-22T05:04:27.015Z,26.77
2023-05-22T05:05:27.004Z,26.75
2023-05-22T05:06:26.995Z,26.75
2023-05-22T05:07:26.988Z,26.78
2023-05-22T05:08:27.004Z,26.77
2023-05-22T05:09:26.967Z,26.77
2023-05-22T05:10:26.963Z,26.77
2023-05-22T05:11:27.030Z,26.77
2023-05-22T05:12:26.957Z,26.74
2023-05-22T05:13:26.926Z,26.77
2023-05-22T05:14:27.048Z,26.75
2023-05-22T05:15:26.925Z,26.77
2023-05-22T05:16:26.956Z,26.77
2023-05-22T05:17:27.028Z,26.77
2023-05-22T05:18:26.927Z,26.78
2023-05-22T05:19:26.952Z,26.75
2023-05-22T05:20:26.930Z,26.78
2023-05-22T05:21:26.929Z,26.78
2023-05-22T05:22:26.997Z,26.78
2023-05-22T05:23:26.931Z,26.77
2023-05-22T05:24:26.936Z,26.77
2023-05-22T05:25:26.957Z,26.80
2023-05-22T05:26:26.938Z,26.80
2023-05-22T05:27:27.131Z,26.81
2023-05-22T05:28:26.926Z,26.84
2023-05-22T05:29:26.937Z,26.82
2023-05-22T05:30:26.975Z,26.84
2023-05-22T05:31:27.099Z,26.87
2023-05-22T05:32:27.013Z,26.85
2023-05-22T05:33:26.984Z,26.90
2023-05-22T05:34:26.934Z,26.90
2023-05-22T05:35:26.970Z,26.90
2023-05-22T05:36:26.944Z,26.92
2023-05-22T05:37:27.937Z,26.91
2023-05-22T05:38:26.933Z,26.94
2023-05-22T05:39:26.991Z,26.94
2023-05-22T05:40:26.986Z,26.95
2023-05-22T05:41:26.986Z,26.98
2023-05-22T05:42:26.945Z,26.98
2023-05-22T05:43:26.954Z,26.99
2023-05-22T05:44:27.112Z,26.99
2023-05-22T05:45:26.946Z,26.99
2023-05-22T05:46:27.007Z,27.02
2023-05-22T05:47:27.149Z,27.05
2023-05-22T05:48:26.951Z,27.03
2023-05-22T05:49:27.117Z,27.06
2023-05-22T05:50:26.977Z,27.06
2023-05-22T05:51:26.958Z,27.11
2023-05-22T05:52:27.138Z,27.11
2023-05-22T05:53:26.975Z,27.08
2023-05-22T05:54:27.065Z,27.12
2023-05-22T05:55:27.082Z,27.13
2023-05-22T05:56:34.966Z,27.15
2023-05-22T05:57:28.201Z,27.18
2023-05-22T05:58:42.692Z,27.13
2023-05-22T05:59:34.485Z,27.18
2023-05-22T06:00:27.143Z,27.22
2023-05-22T06:01:33.397Z,27.24
2023-05-22T06:03:30.283Z,27.29
2023-05-22T06:05:48.320Z,27.38
2023-05-22T06:08:01.473Z,27.45
2023-05-22T06:09:47.576Z,27.52
2023-05-22T06:10:45.888Z,27.53
2023-05-22T06:12:01.831Z,27.57
2023-05-22T06:12:53.263Z,27.60
2023-05-22T06:13:45.868Z,27.61
2023-05-22T06:14:46.971Z,27.64
2023-05-22T06:15:46.584Z,27.71
2023-05-22T06:17:01.465Z,27.74
2023-05-22T06:17:45.957Z,27.74
2023-05-22T06:18:45.954Z,27.79
2023-05-22T06:19:46.128Z,27.81
2023-05-22T06:20:45.980Z,27.84
2023-05-22T06:21:50.282Z,27.86
2023-05-22T06:22:46.132Z,27.91
2023-05-22T06:23:45.860Z,27.93
2023-05-22T06:24:45.885Z,27.95
2023-05-22T06:25:45.860Z,27.97
2023-05-22T06:26:46.067Z,27.97
2023-05-22T06:27:45.860Z,28.03
2023-05-22T06:28:45.029Z,28.07
2023-05-22T06:29:46.103Z,28.12
2023-05-22T06:30:46.258Z,28.09
2023-05-22T06:31:46.216Z,28.16
2023-05-22T06:32:46.913Z,28.18
2023-05-22T06:33:46.344Z,28.21
2023-05-22T06:34:46.338Z,28.24
2023-05-22T06:35:46.403Z,28.26
2023-05-22T06:36:46.517Z,28.26
2023-05-22T06:37:46.821Z,28.32
2023-05-22T06:39:02.171Z,28.32
2023-05-22T06:39:46.614Z,28.32
2023-05-22T06:40:47.533Z,28.35
2023-05-22T06:41:46.540Z,28.39
2023-05-22T06:42:46.531Z,28.42
2023-05-22T06:43:46.628Z,28.46
2023-05-22T06:44:46.602Z,28.49
2023-05-22T06:45:46.524Z,28.49
2023-05-22T06:46:46.485Z,28.52
2023-05-22T06:47:46.608Z,28.53
2023-05-22T06:48:46.482Z,28.53
2023-05-22T06:49:46.468Z,28.55
2023-05-22T06:50:46.496Z,28.59
2023-05-22T06:51:46.568Z,28.59
2023-05-22T06:52:47.070Z,28.62
2023-05-22T06:53:46.728Z,28.66
2023-05-22T06:54:46.675Z,28.66
2023-05-22T06:55:46.739Z,28.67
2023-05-22T06:56:46.748Z,28.69
2023-05-22T06:57:47.072Z,28.70
2023-05-22T06:58:46.854Z,28.72
2023-05-22T06:59:47.113Z,28.76
2023-05-22T07:00:47.252Z,28.80
2023-05-22T07:01:54.342Z,28.80
2023-05-22T07:02:47.230Z,28.81
2023-05-22T07:03:47.020Z,28.83
2023-05-22T07:04:47.513Z,28.86
2023-05-22T07:05:48.013Z,28.90
2023-05-22T07:06:47.833Z,28.90
2023-05-22T07:07:46.821Z,28.91
2023-05-22T07:08:46.839Z,28.91
2023-05-22T07:09:47.226Z,28.96
2023-05-22T07:10:47.184Z,28.96
2023-05-22T07:11:46.743Z,28.98
2023-05-22T07:12:48.054Z,28.98
2023-05-22T07:13:47.027Z,29.03
2023-05-22T07:14:47.005Z,29.03
2023-05-22T07:15:46.905Z,29.06
2023-05-22T07:16:46.880Z,29.07
2023-05-22T07:17:47.062Z,29.07
2023-05-22T07:18:47.073Z,29.08
2023-05-22T07:19:47.013Z,29.06
2023-05-22T07:20:46.981Z,29.06
2023-05-22T07:21:46.951Z,29.11
2023-05-22T07:22:46.944Z,29.11
2023-05-22T07:23:47.058Z,29.14
2023-05-22T07:24:47.089Z,29.16
2023-05-22T07:25:47.201Z,29.17
2023-05-22T07:26:47.064Z,29.20
2023-05-22T07:27:47.026Z,29.17
2023-05-22T07:28:47.060Z,29.18
2023-05-22T07:29:50.262Z,29.20
2023-05-22T07:30:47.037Z,29.22
2023-05-22T07:32:02.647Z,29.20
2023-05-22T07:32:47.087Z,29.22
2023-05-22T07:33:47.063Z,29.24
2023-05-22T07:34:47.016Z,29.25
2023-05-22T07:35:47.086Z,29.22
2023-05-22T07:36:50.139Z,29.25
2023-05-22T07:37:46.993Z,29.25
2023-05-22T07:38:47.126Z,29.27
2023-05-22T07:41:18.853Z,29.28
2023-05-22T07:41:56.702Z,29.29
2023-05-22T07:42:46.808Z,29.28
2023-05-22T07:43:47.060Z,29.32
2023-05-22T07:44:47.047Z,29.31
2023-05-22T07:45:46.965Z,29.35
2023-05-22T07:48:50.150Z,29.37
2023-05-22T07:49:47.056Z,29.38
2023-05-22T07:50:46.642Z,29.41
2023-05-22T07:51:54.031Z,29.39
2023-05-22T07:52:49.815Z,29.41
2023-05-22T07:53:49.781Z,29.42
2023-05-22T07:55:02.667Z,29.42
2023-05-22T07:55:46.560Z,29.41
2023-05-22T07:56:46.658Z,29.39
2023-05-22T07:57:46.522Z,29.41
2023-05-22T07:58:46.620Z,29.41
2023-05-22T07:59:46.475Z,29.37
2023-05-22T08:00:46.498Z,29.37
2023-05-22T08:01:46.447Z,29.34
2023-05-22T08:02:46.695Z,29.34
2023-05-22T08:03:58.035Z,29.28
2023-05-22T08:04:46.470Z,29.27
2023-05-22T08:07:04.383Z,29.20
2023-05-22T08:08:05.372Z,29.18
2023-05-22T08:09:05.457Z,29.17
2023-05-22T08:10:14.030Z,29.13
2023-05-22T08:11:05.415Z,29.11
2023-05-22T08:12:05.518Z,29.11
2023-05-22T08:13:05.233Z,29.08
2023-05-22T08:14:05.468Z,29.08
2023-05-22T08:15:08.425Z,29.06
2023-05-22T08:16:05.182Z,29.06
2023-05-22T08:17:06.976Z,29.03
2023-05-22T08:18:05.133Z,29.01
2023-05-22T08:19:05.154Z,29.00
2023-05-22T08:20:05.123Z,29.00
2023-05-22T08:21:04.998Z,29.01
2023-05-22T08:22:04.977Z,28.98
2023-05-22T08:23:04.952Z,29.01
2023-05-22T08:24:04.921Z,29.01
2023-05-22T08:25:04.929Z,28.97
2023-05-22T08:26:15.842Z,28.98
2023-05-22T08:27:04.826Z,28.97
2023-05-22T08:28:04.926Z,28.98
2023-05-22T08:29:05.920Z,28.97
2023-05-22T08:30:05.046Z,28.98
2023-05-22T08:31:04.778Z,28.98
2023-05-22T08:32:04.734Z,28.93
2023-05-22T08:33:05.056Z,28.93
2023-05-22T08:34:04.629Z,28.96
2023-05-22T08:35:04.681Z,28.91
2023-05-22T08:36:05.947Z,28.96
2023-05-22T08:37:05.500Z,28.97
2023-05-22T08:38:04.671Z,28.91
2023-05-22T08:39:05.016Z,28.93
2023-05-22T08:40:12.036Z,28.86
2023-05-22T08:41:04.600Z,28.83
2023-05-22T08:42:04.560Z,28.77
2023-05-22T08:43:04.555Z,28.79
2023-05-22T08:44:06.078Z,28.73
2023-05-22T08:45:04.601Z,28.74
2023-05-22T08:46:04.711Z,28.72
2023-05-22T08:47:04.641Z,28.74
2023-05-22T08:48:05.041Z,28.74
2023-05-22T08:49:04.652Z,28.77
2023-05-22T08:50:04.699Z,28.77
2023-05-22T08:51:04.682Z,28.80
2023-05-22T08:52:04.694Z,28.80
2023-05-22T08:53:04.712Z,28.80
2023-05-22T08:54:04.721Z,28.83
2023-05-22T08:55:04.731Z,28.86
2023-05-22T08:56:04.746Z,28.87
2023-05-22T08:57:03.744Z,28.84
2023-05-22T08:58:05.000Z,28.87
2023-05-22T08:59:04.775Z,28.90
2023-05-22T09:00:04.935Z,28.89
2023-05-22T09:01:04.889Z,28.90
2023-05-22T09:02:06.673Z,28.90
2023-05-22T09:03:05.391Z,28.93
2023-05-22T09:04:03.838Z,28.91
2023-05-22T09:05:04.703Z,28.93
2023-05-22T09:06:05.521Z,28.93
2023-05-22T09:07:04.640Z,28.94
2023-05-22T09:08:16.054Z,28.96
2023-05-22T09:09:04.744Z,28.96
2023-05-22T09:10:04.555Z,28.94
2023-05-22T09:11:04.475Z,28.97
2023-05-22T09:12:05.508Z,28.98
2023-05-22T09:13:04.508Z,28.98
2023-05-22T09:14:04.365Z,28.98
2023-05-22T09:15:04.526Z,29.00
2023-05-22T09:16:04.368Z,29.03
2023-05-22T09:17:04.298Z,29.03
2023-05-22T09:18:04.862Z,29.01
2023-05-22T09:19:04.194Z,29.06
2023-05-22T09:20:04.146Z,29.06
2023-05-22T09:21:08.887Z,29.06
2023-05-22T09:22:04.523Z,29.07
2023-05-22T09:23:04.022Z,29.07
2023-05-22T09:24:04.002Z,29.08
2023-05-22T09:25:11.542Z,29.07
2023-05-22T09:26:04.091Z,29.10
2023-05-22T09:27:04.023Z,29.10
2023-05-22T09:28:03.881Z,29.11
2023-05-22T09:29:04.821Z,29.11
2023-05-22T09:30:03.780Z,29.13
2023-05-22T09:31:35.643Z,29.16
2023-05-22T09:32:04.517Z,29.14
2023-05-22T09:33:03.876Z,29.06
2023-05-22T09:34:04.031Z,29.06
2023-05-22T09:35:03.047Z,29.11
2023-05-22T09:36:03.551Z,29.08
2023-05-22T09:37:03.519Z,29.13
2023-05-22T09:38:03.475Z,29.16
2023-05-22T09:39:06.624Z,29.18
2023-05-22T09:40:03.553Z,29.22
2023-05-22T09:41:03.364Z,29.27
2023-05-22T09:42:18.917Z,29.29
2023-05-22T09:43:18.847Z,29.35
2023-05-22T09:45:03.672Z,29.38
2023-05-22T09:46:04.231Z,29.41
2023-05-22T09:47:03.560Z,29.41
2023-05-22T09:48:04.013Z,29.46
2023-05-22T09:49:11.468Z,29.51
2023-05-22T09:50:02.951Z,29.54
2023-05-22T09:51:12.345Z,29.55
2023-05-22T09:52:02.862Z,29.58
2023-05-22T09:53:03.083Z,29.59
2023-05-22T09:54:03.042Z,29.62
2023-05-22T09:55:03.865Z,29.65
2023-05-22T09:56:02.665Z,29.65
2023-05-22T09:57:02.634Z,29.71
2023-05-22T09:58:02.868Z,29.75
2023-05-22T09:59:02.542Z,29.73
2023-05-22T10:00:02.517Z,29.77
2023-05-22T10:01:34.287Z,29.79
2023-05-22T10:02:02.480Z,29.82
2023-05-22T10:03:02.413Z,29.82
2023-05-22T10:04:02.592Z,29.87
2023-05-22T10:05:01.281Z,29.83
2023-05-22T10:06:02.200Z,29.84
2023-05-22T10:07:05.367Z,29.87
2023-05-22T10:08:02.549Z,29.92
2023-05-22T10:09:02.116Z,29.90
2023-05-22T10:10:02.029Z,29.94
2023-05-22T10:11:01.946Z,29.94
2023-05-22T10:12:01.902Z,29.97
2023-05-22T10:13:02.089Z,29.97
2023-05-22T10:14:02.877Z,29.97
2023-05-22T10:15:01.945Z,30.03
2023-05-22T10:16:02.865Z,30.06
2023-05-22T10:17:01.647Z,30.03
2023-05-22T10:18:02.111Z,30.06
2023-05-22T10:19:01.740Z,30.06
2023-05-22T10:20:01.516Z,30.07
2023-05-22T10:21:01.456Z,30.10
2023-05-22T10:22:01.463Z,30.10
2023-05-22T10:23:01.553Z,30.11
2023-05-22T10:24:01.508Z,30.11
2023-05-22T10:25:01.556Z,30.14
2023-05-22T10:27:19.717Z,30.16
2023-05-22T10:28:21.137Z,30.09
2023-05-22T10:29:20.692Z,29.92
2023-05-22T10:30:20.709Z,29.75
2023-05-22T10:31:20.690Z,29.62
2023-05-22T10:32:21.493Z,29.51
2023-05-22T10:33:29.581Z,29.37
2023-05-22T10:34:21.246Z,29.31
2023-05-22T10:35:24.309Z,29.21
2023-05-22T10:36:20.822Z,29.14
2023-05-22T10:37:21.700Z,29.13
2023-05-22T10:38:21.039Z,29.07
2023-05-22T10:39:20.952Z,29.03
2023-05-22T10:40:21.062Z,29.03
2023-05-22T10:41:20.996Z,29.03
2023-05-22T10:42:21.012Z,29.07
2023-05-22T10:43:21.063Z,29.08
2023-05-22T10:44:21.100Z,29.11
2023-05-22T10:45:21.159Z,29.16
2023-05-22T10:46:21.307Z,29.17
2023-05-22T10:47:21.324Z,29.18
2023-05-22T10:48:21.301Z,29.21
2023-05-22T10:49:21.385Z,29.27
2023-05-22T10:50:21.476Z,29.28
2023-05-22T10:51:21.480Z,29.28
2023-05-22T10:52:21.510Z,29.34
2023-05-22T10:53:21.996Z,29.35
2023-05-22T10:54:21.600Z,29.38
2023-05-22T10:55:21.668Z,29.38
2023-05-22T10:56:24.473Z,29.42
2023-05-22T10:57:21.689Z,29.46
2023-05-22T10:58:21.969Z,29.42
2023-05-22T10:59:21.679Z,29.45
2023-05-22T11:00:21.690Z,29.49
2023-05-22T11:01:22.558Z,29.48
2023-05-22T11:02:21.823Z,29.49
2023-05-22T11:03:25.257Z,29.49
2023-05-22T11:04:21.685Z,29.49
2023-05-22T11:06:39.547Z,29.51
2023-05-22T11:08:58.478Z,29.51
2023-05-22T11:09:59.500Z,29.55
2023-05-22T11:10:59.436Z,29.56
2023-05-22T11:11:59.349Z,29.56
2023-05-22T11:12:59.356Z,29.56
2023-05-22T11:13:59.475Z,29.56
2023-05-22T11:14:59.332Z,29.58
2023-05-22T11:15:59.271Z,29.64
2023-05-22T11:16:59.262Z,29.66
2023-05-22T11:17:59.327Z,29.68
2023-05-22T11:19:00.642Z,29.69
2023-05-22T11:19:59.234Z,29.72
2023-05-22T11:20:59.151Z,29.73
2023-05-22T11:21:59.253Z,29.80
2023-05-22T11:22:59.512Z,29.82
2023-05-22T11:24:02.294Z,29.86
2023-05-22T11:24:59.505Z,29.89
2023-05-22T11:26:14.672Z,29.94
2023-05-22T11:26:59.534Z,29.94
2023-05-22T11:27:58.060Z,29.97
2023-05-22T11:28:59.057Z,30.02
2023-05-22T11:29:59.474Z,30.02
2023-05-22T11:30:59.103Z,30.07
2023-05-22T11:31:59.943Z,30.06
2023-05-22T11:33:00.069Z,30.09
2023-05-22T11:33:59.036Z,30.13
2023-05-22T11:34:58.988Z,30.14
2023-05-22T11:35:58.962Z,30.17
2023-05-22T11:36:58.982Z,30.20
2023-05-22T11:37:59.054Z,30.21
2023-05-22T11:38:58.887Z,30.21
2023-05-22T11:39:58.867Z,30.26
2023-05-22T11:40:58.867Z,30.26
2023-05-22T11:41:58.797Z,30.30
2023-05-22T11:42:59.021Z,30.28
2023-05-22T11:43:59.113Z,30.34
2023-05-22T11:44:58.691Z,30.35
2023-05-22T11:45:59.050Z,30.35
2023-05-22T11:46:58.741Z,30.38
2023-05-22T11:47:58.657Z,30.38
2023-05-22T11:48:59.068Z,30.41
2023-05-22T11:49:58.640Z,30.44
2023-05-22T11:50:58.603Z,30.42
2023-05-22T11:51:58.601Z,30.42
2023-05-22T11:52:58.579Z,30.47
2023-05-22T11:53:59.114Z,30.48
2023-05-22T11:54:58.616Z,30.51
2023-05-22T11:55:58.604Z,30.51
2023-05-22T11:56:58.540Z,30.51
2023-05-22T11:57:58.581Z,30.54
2023-05-22T11:58:58.518Z,30.55
2023-05-22T11:59:58.523Z,30.58
2023-05-22T12:00:58.485Z,30.58
2023-05-22T12:01:58.490Z,30.61
2023-05-22T12:02:58.787Z,30.64
2023-05-22T12:03:58.562Z,30.64
2023-05-22T12:05:05.903Z,30.62
2023-05-22T12:05:58.511Z,30.68
2023-05-22T12:06:58.601Z,30.65
2023-05-22T12:07:58.356Z,30.69
2023-05-22T12:08:58.517Z,30.69
2023-05-22T12:10:01.614Z,30.72
2023-05-22T12:10:58.484Z,30.75
2023-05-22T12:11:58.612Z,30.76
2023-05-22T12:12:58.198Z,30.78
2023-05-22T12:13:58.139Z,30.83
2023-05-22T12:14:58.108Z,30.83
2023-05-22T12:15:58.089Z,30.85
2023-05-22T12:16:58.170Z,30.88
2023-05-22T12:17:58.129Z,30.86
2023-05-22T12:18:59.024Z,30.92
2023-05-22T12:19:57.967Z,30.95
2023-05-22T12:20:57.921Z,30.95
2023-05-22T12:21:57.861Z,30.97
2023-05-22T12:22:57.836Z,30.97
2023-05-22T12:23:58.999Z,30.99
2023-05-22T12:24:57.771Z,31.02
2023-05-22T12:25:57.984Z,31.02
2023-05-22T12:26:57.678Z,31.06
2023-05-22T12:27:57.647Z,31.03
2023-05-22T12:28:58.806Z,31.06
2023-05-22T12:29:57.627Z,31.10
2023-05-22T12:30:57.992Z,31.06
2023-05-22T12:31:57.704Z,31.10
2023-05-22T12:32:58.106Z,31.10
2023-05-22T12:33:57.694Z,31.12
2023-05-22T12:34:57.669Z,31.14
2023-05-22T12:35:57.714Z,31.14
2023-05-22T12:36:57.692Z,31.19
2023-05-22T12:37:57.731Z,31.17
2023-05-22T12:38:57.998Z,31.19
2023-05-22T12:39:57.733Z,31.22
2023-05-22T12:40:57.750Z,31.23
2023-05-22T12:41:57.887Z,31.24
2023-05-22T12:42:57.779Z,31.23
2023-05-22T12:43:57.900Z,31.23
2023-05-22T12:44:57.813Z,31.23
2023-05-22T12:45:59.278Z,31.23
2023-05-22T12:46:58.778Z,31.23
2023-05-22T12:47:57.924Z,31.26
2023-05-22T12:48:57.709Z,31.26
2023-05-22T12:49:57.765Z,31.26
2023-05-22T12:50:57.667Z,31.24
2023-05-22T12:51:57.574Z,31.26
2023-05-22T12:52:58.000Z,31.26
2023-05-22T12:53:57.485Z,31.27
2023-05-22T12:54:57.435Z,31.24
2023-05-22T12:55:57.410Z,31.23
2023-05-22T12:56:57.364Z,31.24
2023-05-22T12:57:57.487Z,31.20
2023-05-22T12:58:57.368Z,31.16
2023-05-22T12:59:57.933Z,31.12
2023-05-22T13:00:57.391Z,31.05
2023-05-22T13:01:57.577Z,30.99
2023-05-22T13:02:57.370Z,30.95
2023-05-22T13:03:57.332Z,30.90
2023-05-22T13:04:57.298Z,30.86
2023-05-22T13:05:57.257Z,30.83