createdAt,value
2023-01-05T00:14:56.889Z,3.10
2023-01-05T00:20:20.710Z,0.33
2023-01-05T00:25:29.230Z,0.20
2023-01-05T00:30:37.607Z,0.20
2023-01-05T00:35:43.036Z,0.20
2023-01-05T00:40:48.788Z,0.40
2023-01-05T00:45:54.268Z,0.40
2023-01-05T00:50:59.530Z,2.10
2023-01-05T00:56:05.005Z,1.67
2023-01-05T01:01:16.696Z,0.30
2023-01-05T01:06:22.361Z,0.50
2023-01-05T01:11:27.994Z,0.40
2023-01-05T01:16:34.070Z,1.27
2023-01-05T01:21:39.696Z,0.80
2023-01-05T01:26:46.153Z,1.17
2023-01-05T01:31:54.204Z,1.37
2023-01-05T01:42:07.596Z,0.87
2023-01-05T01:47:17.109Z,0.20
2023-01-05T01:52:33.440Z,1.40
2023-01-05T01:57:49.220Z,0.77
2023-01-05T02:03:06.403Z,2.63
2023-01-05T02:13:59.438Z,3.40
2023-01-05T02:19:41.297Z,0.63
2023-01-05T02:25:32.856Z,0.70
2023-01-05T02:31:06.403Z,1.50
2023-01-05T02:36:41.685Z,1.77
2023-01-05T02:41:52.820Z,0.40
2023-01-05T02:53:04.973Z,0.70
2023-01-05T02:58:22.227Z,15.50
2023-01-05T03:03:33.179Z,1.00
2023-01-05T03:08:41.855Z,0.60
2023-01-05T03:13:52.169Z,0.60
2023-01-05T03:19:18.479Z,1.67
2023-01-05T03:24:46.211Z,2.03
2023-01-05T03:30:14.821Z,4.13
2023-01-05T03:35:34.198Z,1.90
2023-01-05T03:40:42.001Z,3.10
2023-01-05T03:45:49.727Z,0.37
2023-01-05T03:50:55.682Z,1.97
2023-01-05T03:56:02.672Z,1.37
2023-01-05T04:01:10.061Z,0.43
2023-01-05T04:06:19.623Z,0.67
2023-01-05T04:11:34.149Z,0.77
2023-01-05T04:16:52.971Z,2.73
2023-01-05T04:22:09.224Z,0.90
2023-01-05T04:27:19.082Z,2.10
2023-01-05T04:32:34.285Z,0.20
2023-01-05T04:37:51.082Z,0.47
2023-01-05T04:43:00.489Z,0.83
2023-01-05T04:48:11.389Z,1.70
2023-01-05T04:53:17.636Z,2.87
2023-01-05T04:58:24.558Z,2.73
2023-01-05T05:03:33.324Z,0.57
2023-01-05T05:08:41.514Z,1.13
2023-01-05T05:13:48.196Z,5.53
2023-01-05T05:18:53.496Z,6.80
2023-01-05T05:24:16.800Z,0.57
2023-01-05T05:29:24.491Z,1.10
2023-01-05T05:34:30.442Z,4.87
2023-01-05T05:39:35.875Z,3.70
2023-01-05T05:44:44.341Z,0.67
2023-01-05T05:49:58.308Z,1.80
2023-01-05T05:55:11.811Z,0.50
2023-01-05T06:00:29.843Z,1.40
2023-01-05T06:05:42.907Z,0.70
2023-01-05T06:10:52.776Z,5.70
2023-01-05T06:16:08.939Z,0.50
2023-01-05T06:21:17.892Z,2.60
2023-01-05T06:26:23.819Z,1.00
2023-01-05T06:31:32.535Z,0.80
2023-01-05T06:36:48.909Z,6.40
2023-01-05T06:41:54.305Z,1.47
2023-01-05T06:46:59.797Z,4.53
2023-01-05T06:52:05.105Z,1.43
2023-01-05T06:57:13.533Z,0.93
2023-01-05T07:02:27.126Z,2.37
2023-01-05T07:07:39.851Z,6.80
2023-01-05T07:12:54.495Z,4.97
2023-01-05T07:18:01.889Z,6.10
2023-01-05T07:23:14.294Z,1.03
2023-01-05T07:28:26.012Z,1.13
2023-01-05T07:33:39.516Z,3.07
2023-01-05T07:38:51.656Z,7.27
2023-01-05T07:44:00.609Z,7.40
2023-01-05T07:49:14.832Z,4.53
2023-01-05T07:54:25.445Z,4.40
2023-01-05T07:59:32.695Z,6.83
2023-01-05T08:04:40.146Z,5.47
2023-01-05T08:10:19.308Z,3.50
2023-01-05T08:15:39.590Z,4.23
2023-01-05T08:20:53.958Z,10.33
2023-01-05T08:26:15.704Z,6.03
2023-01-05T08:31:29.169Z,4.90
2023-01-05T08:36:41.674Z,4.37
2023-01-05T08:41:49.377Z,6.10
2023-01-05T08:46:56.327Z,2.13
2023-01-05T08:52:28.550Z,7.97
2023-01-05T08:57:34.054Z,7.03
2023-01-05T09:02:58.980Z,3.80
2023-01-05T09:08:15.999Z,5.47
2023-01-05T09:13:25.387Z,2.53
2023-01-05T09:18:57.282Z,2.43
2023-01-05T09:24:20.406Z,4.17
2023-01-05T09:29:39.107Z,7.37
2023-01-05T09:34:52.819Z,3.13
2023-01-05T09:39:58.146Z,1.37
2023-01-05T09:45:07.464Z,0.73
2023-01-05T09:50:23.973Z,2.80
2023-01-05T09:55:42.544Z,1.87
2023-01-05T10:01:06.644Z,1.20
2023-01-05T10:06:20.321Z,3.77
2023-01-05T10:12:02.193Z,1.60
2023-01-05T10:17:40.350Z,0.87
2023-01-05T10:22:55.529Z,0.83
2023-01-05T10:28:34.642Z,6.23
2023-01-05T10:33:59.017Z,1.77
2023-01-05T10:39:27.285Z,8.60
2023-01-05T10:44:50.302Z,0.70
2023-01-05T10:49:56.225Z,4.13
2023-01-05T10:55:09.746Z,0.60
2023-01-05T11:00:23.336Z,0.97
2023-01-05T11:05:46.689Z,1.40
2023-01-05T11:10:58.985Z,3.00
2023-01-05T11:16:13.531Z,1.07
2023-01-05T11:21:41.060Z,1.43
2023-01-05T11:26:55.243Z,5.53
2023-01-05T11:32:09.337Z,6.50
2023-01-05T11:37:20.316Z,1.63
2023-01-05T11:42:53.009Z,3.23
2023-01-05T11:47:58.947Z,1.30
2023-01-05T11:53:28.387Z,3.00
2023-01-05T11:58:38.268Z,2.17
2023-01-05T12:03:55.432Z,3.33
2023-01-05T12:09:10.808Z,1.07
2023-01-05T12:14:26.286Z,1.17
2023-01-05T12:19:36.548Z,0.70
2023-01-05T12:25:04.973Z,0.30
2023-01-05T12:32:48.124Z,1.63
2023-01-05T12:36:03.153Z,0.57
2023-01-05T12:41:17.842Z,0.50
2023-01-05T12:46:36.526Z,1.37
2023-01-05T12:51:50.467Z,8.90
2023-01-05T12:57:01.145Z,0.97
2023-01-05T13:02:26.856Z,1.50
2023-01-05T13:07:36.564Z,0.60
2023-01-05T13:12:57.419Z,4.53
2023-01-05T13:18:20.575Z,1.20
2023-01-05T13:23:49.838Z,3.23
2023-01-05T13:29:04.428Z,4.43
2023-01-05T13:34:25.740Z,1.27
2023-01-05T13:39:54.461Z,1.20
2023-01-05T13:45:36.093Z,2.37
2023-01-05T13:50:51.757Z,5.30
2023-01-05T13:56:03.638Z,41.47
2023-01-05T14:01:13.346Z,76.70
2023-01-05T14:06:34.918Z,37.20
2023-01-05T14:11:43.059Z,0.93
2023-01-05T14:16:50.403Z,3.70
2023-01-05T14:22:00.456Z,2.20
2023-01-05T14:27:20.658Z,2.23
2023-01-05T14:32:36.160Z,1.33
2023-01-05T14:37:47.055Z,2.07
2023-01-05T14:42:56.393Z,4.13
2023-01-05T14:48:12.747Z,4.77
2023-01-05T14:53:48.185Z,4.20
2023-01-05T14:59:02.357Z,5.80
2023-01-05T15:04:16.629Z,11.40
2023-01-05T15:09:31.374Z,1.70
2023-01-05T15:15:13.518Z,8.13
2023-01-05T15:20:52.459Z,0.73
2023-01-05T15:26:13.509Z,6.67
2023-01-05T15:31:34.313Z,3.43
2023-01-05T15:37:04.931Z,1.20
2023-01-05T15:42:11.898Z,1.70
2023-01-05T15:47:23.386Z,4.60
2023-01-05T15:52:39.753Z,10.43
2023-01-05T15:57:54.452Z,4.53
2023-01-05T16:03:02.988Z,7.43
2023-01-05T16:08:24.438Z,4.90
2023-01-05T16:13:55.536Z,1.47
2023-01-05T16:24:47.873Z,3.67
2023-01-05T16:30:49.375Z,1.73
2023-01-05T16:36:19.477Z,5.67
2023-01-05T16:41:32.857Z,1.53
2023-01-05T16:46:45.150Z,2.13
2023-01-05T16:52:11.223Z,6.57
2023-01-05T16:57:46.715Z,34.37
2023-01-05T17:08:32.152Z,46.53
2023-01-05T17:13:45.623Z,35.83
2023-01-05T17:18:53.878Z,24.47
2023-01-05T17:24:04.951Z,5.53
2023-01-05T17:29:13.198Z,10.10
2023-01-05T17:34:24.777Z,2.63
2023-01-05T17:39:49.815Z,1.90
2023-01-05T17:44:57.626Z,11.33
2023-01-05T17:50:10.152Z,6.80
2023-01-05T17:55:18.019Z,3.97
2023-01-05T18:00:37.687Z,16.30
2023-01-05T18:11:30.153Z,7.77
2023-01-05T18:16:36.043Z,9.87
2023-01-05T18:21:45.987Z,11.83
2023-01-05T18:26:54.030Z,3.00
2023-01-05T18:32:01.368Z,7.03
2023-01-05T18:37:22.210Z,20.57
2023-01-05T18:42:30.162Z,11.13
2023-01-05T18:47:38.592Z,15.23
2023-01-05T18:53:02.074Z,7.23
2023-01-05T18:58:12.451Z,37.37
2023-01-05T19:03:17.973Z,19.73
2023-01-05T19:08:27.553Z,83.23
2023-01-05T19:13:32.717Z,16.27
2023-01-05T19:18:40.084Z,18.37
2023-01-05T19:23:46.680Z,12.10
2023-01-05T19:28:55.796Z,30.73
2023-01-05T19:34:08.657Z,41.50
2023-01-05T19:39:17.099Z,24.73
2023-01-05T19:44:24.580Z,30.70
2023-01-05T19:49:31.610Z,38.47
2023-01-05T19:54:57.680Z,57.77
2023-01-05T20:00:04.510Z,44.03
2023-01-05T20:05:13.651Z,6.80
2023-01-05T20:10:24.954Z,9.10
2023-01-05T20:15:35.357Z,4.87
2023-01-05T20:20:42.859Z,13.80
2023-01-05T20:25:49.211Z,23.57
2023-01-05T20:30:56.613Z,1.93
2023-01-05T20:36:05.630Z,7.23
2023-01-05T20:41:24.876Z,9.57
2023-01-05T20:46:39.243Z,3.10
2023-01-05T20:51:46.015Z,8.47
2023-01-05T20:56:54.621Z,6.27
2023-01-05T21:02:12.290Z,8.93
2023-01-05T21:07:15.066Z,4.20
2023-01-05T21:12:31.354Z,12.50
2023-01-05T21:17:42.839Z,31.13
2023-01-05T21:22:51.029Z,22.43
2023-01-05T21:28:00.112Z,28.43
2023-01-05T21:33:14.002Z,19.17
2023-01-05T21:38:18.701Z,9.37
2023-01-05T21:43:24.873Z,9.07
2023-01-05T21:48:31.208Z,13.70
2023-01-05T21:53:55.267Z,12.87
2023-01-05T21:59:03.166Z,3.27
2023-01-05T22:04:09.162Z,7.70
2023-01-05T22:09:14.913Z,5.67
2023-01-05T22:14:27.413Z,14.47
2023-01-05T22:19:34.803Z,67.00
2023-01-05T22:24:40.399Z,48.83
2023-01-05T22:29:46.930Z,22.17
2023-01-05T22:34:53.621Z,4.67
2023-01-05T22:39:58.926Z,38.37
2023-01-05T22:45:07.922Z,23.57
2023-01-05T22:50:16.190Z,20.87
2023-01-05T22:55:23.420Z,12.83
2023-01-05T23:00:29.759Z,14.47
2023-01-05T23:05:41.656Z,10.10
2023-01-05T23:10:47.420Z,26.67
2023-01-05T23:15:57.263Z,6.57
2023-01-05T23:21:04.372Z,6.97
2023-01-05T23:26:12.068Z,7.83
2023-01-05T23:31:20.443Z,1.87
2023-01-05T23:36:27.305Z,1.80
2023-01-05T23:41:33.477Z,2.87
2023-01-05T23:46:39.197Z,2.03
2023-01-05T23:51:45.715Z,1.67
2023-01-05T23:56:50.884Z,2.33
