createdAt,value
2022-12-25T00:02:30.005Z,16.90
2022-12-25T00:04:59.309Z,12.82
2022-12-25T00:07:28.579Z,13.80
2022-12-25T00:09:57.832Z,10.60
2022-12-25T00:12:27.155Z,14.55
2022-12-25T00:14:56.449Z,23.45
2022-12-25T00:17:25.714Z,17.55
2022-12-25T00:19:54.987Z,18.08
2022-12-25T00:22:24.228Z,16.55
2022-12-25T00:24:53.508Z,13.35
2022-12-25T00:27:22.753Z,14.68
2022-12-25T00:29:51.981Z,18.40
2022-12-25T00:32:21.212Z,15.77
2022-12-25T00:34:50.635Z,20.67
2022-12-25T00:37:19.835Z,27.48
2022-12-25T00:39:50.479Z,15.25
2022-12-25T00:42:23.851Z,17.55
2022-12-25T00:44:53.325Z,12.48
2022-12-25T00:47:22.643Z,17.35
2022-12-25T00:49:51.920Z,19.50
2022-12-25T00:52:21.189Z,15.57
2022-12-25T00:54:50.844Z,15.95
2022-12-25T00:57:20.104Z,19.90
2022-12-25T00:59:49.516Z,15.90
2022-12-25T01:02:28.223Z,15.93
2022-12-25T01:04:58.662Z,13.10
2022-12-25T01:07:28.873Z,14.05
2022-12-25T01:10:10.627Z,13.95
2022-12-25T01:12:42.446Z,19.50
2022-12-25T01:15:12.700Z,12.95
2022-12-25T01:17:42.005Z,14.20
2022-12-25T01:20:11.972Z,20.52
2022-12-25T01:22:41.408Z,9.50
2022-12-25T01:25:10.892Z,16.92
2022-12-25T01:27:40.249Z,8.20
2022-12-25T01:30:09.780Z,9.05
2022-12-25T01:32:39.026Z,15.80
2022-12-25T01:35:08.510Z,13.60
2022-12-25T01:37:37.747Z,14.40
2022-12-25T01:40:07.296Z,15.65
2022-12-25T01:42:36.738Z,13.55
2022-12-25T01:45:25.396Z,10.10
2022-12-25T01:47:54.742Z,11.82
2022-12-25T01:50:24.192Z,11.20
2022-12-25T01:52:53.731Z,14.77
2022-12-25T01:55:22.950Z,13.55
2022-12-25T01:57:53.801Z,13.48
2022-12-25T02:00:25.659Z,17.45
2022-12-25T02:02:55.071Z,11.90
2022-12-25T02:05:34.644Z,9.30
2022-12-25T02:08:05.658Z,16.63
2022-12-25T02:10:35.092Z,9.27
2022-12-25T02:13:04.863Z,13.88
2022-12-25T02:15:42.537Z,9.65
2022-12-25T02:18:16.143Z,12.27
2022-12-25T02:21:04.347Z,13.82
2022-12-25T02:23:39.526Z,17.90
2022-12-25T02:26:08.779Z,9.40
2022-12-25T02:28:52.356Z,12.85
2022-12-25T02:31:40.751Z,10.18
2022-12-25T02:34:24.534Z,11.93
2022-12-25T02:37:02.958Z,10.85
2022-12-25T02:39:56.895Z,16.77
2022-12-25T02:42:51.256Z,10.68
2022-12-25T02:45:44.215Z,24.92
2022-12-25T02:48:26.519Z,10.98
2022-12-25T02:51:09.182Z,11.05
2022-12-25T02:53:51.371Z,9.98
2022-12-25T02:56:33.998Z,13.43
2022-12-25T03:01:58.021Z,9.80
2022-12-25T03:04:40.785Z,10.27
2022-12-25T03:07:14.998Z,10.63
2022-12-25T03:10:00.884Z,9.23
2022-12-25T03:12:49.131Z,16.98
2022-12-25T03:15:32.717Z,14.23
2022-12-25T03:18:03.158Z,12.82
2022-12-25T03:20:45.474Z,11.68
2022-12-25T03:23:29.063Z,9.25
2022-12-25T03:26:19.664Z,13.30
2022-12-25T03:28:49.080Z,10.52
2022-12-25T03:31:21.603Z,10.48
2022-12-25T03:36:47.367Z,7.95
2022-12-25T03:39:38.776Z,9.35
2022-12-25T03:42:21.599Z,7.60
2022-12-25T03:45:11.924Z,10.20
2022-12-25T03:48:03.809Z,15.43
2022-12-25T03:50:51.011Z,8.90
2022-12-25T03:53:39.504Z,9.15
2022-12-25T03:56:21.646Z,15.63
2022-12-25T03:59:17.792Z,13.10
2022-12-25T04:02:03.107Z,10.88
2022-12-25T04:04:44.859Z,13.45
2022-12-25T04:07:26.614Z,11.27
2022-12-25T04:10:08.336Z,11.60
2022-12-25T04:12:50.007Z,6.87
2022-12-25T04:15:31.717Z,11.10
2022-12-25T04:18:13.444Z,9.67
2022-12-25T04:20:55.155Z,8.55
2022-12-25T04:23:36.904Z,15.57
2022-12-25T04:26:18.661Z,10.77
2022-12-25T04:29:00.412Z,10.00
2022-12-25T04:31:42.361Z,14.35
2022-12-25T04:34:24.062Z,11.67
2022-12-25T04:36:53.333Z,12.77
2022-12-25T04:39:22.588Z,11.68
2022-12-25T04:41:51.812Z,13.48
2022-12-25T04:44:21.103Z,11.52
2022-12-25T04:46:50.583Z,8.82
2022-12-25T04:49:19.819Z,8.77
2022-12-25T04:51:49.104Z,9.80
2022-12-25T04:54:18.567Z,8.27
2022-12-25T04:56:47.835Z,18.73
2022-12-25T04:59:17.136Z,11.45
2022-12-25T05:01:46.394Z,9.23
2022-12-25T05:04:15.663Z,8.63
2022-12-25T05:06:44.988Z,11.05
2022-12-25T05:09:14.276Z,8.93
2022-12-25T05:11:43.529Z,12.20
2022-12-25T05:14:12.841Z,17.95
2022-12-25T05:16:42.176Z,13.20
2022-12-25T05:19:11.451Z,10.70
2022-12-25T05:21:40.715Z,11.80
2022-12-25T05:24:10.019Z,13.32
2022-12-25T05:26:39.649Z,17.25
2022-12-25T05:29:08.935Z,18.95
2022-12-25T05:31:38.237Z,16.42
2022-12-25T05:34:07.492Z,13.25
2022-12-25T05:36:36.716Z,13.60
2022-12-25T05:39:06.020Z,12.55
2022-12-25T05:41:38.014Z,16.00
2022-12-25T05:44:07.368Z,11.80
2022-12-25T05:46:36.657Z,13.82
2022-12-25T05:49:05.898Z,12.73
2022-12-25T05:51:35.531Z,11.27
2022-12-25T05:54:04.829Z,10.35
2022-12-25T05:56:34.203Z,10.05
2022-12-25T05:59:03.419Z,16.27
2022-12-25T06:01:32.811Z,7.22
2022-12-25T06:04:04.633Z,9.23
2022-12-25T06:06:37.696Z,14.50
2022-12-25T06:09:07.010Z,11.20
2022-12-25T06:11:36.227Z,13.55
2022-12-25T06:14:05.835Z,15.43
2022-12-25T06:16:38.170Z,10.30
2022-12-25T06:19:08.355Z,11.48
2022-12-25T06:21:37.559Z,10.85
2022-12-25T06:24:06.949Z,15.80
2022-12-25T06:26:36.298Z,20.40
2022-12-25T06:29:05.519Z,14.57
2022-12-25T06:31:34.815Z,11.93
2022-12-25T06:34:04.091Z,11.68
2022-12-25T06:36:33.435Z,8.13
2022-12-25T06:39:03.631Z,8.90
2022-12-25T06:41:33.534Z,8.85
2022-12-25T06:44:04.027Z,8.50
2022-12-25T06:46:33.594Z,7.15
2022-12-25T06:49:03.212Z,12.73
2022-12-25T06:51:33.371Z,17.20
2022-12-25T06:54:03.937Z,9.07
2022-12-25T06:56:33.799Z,10.40
2022-12-25T06:59:04.758Z,11.40
2022-12-25T07:01:36.940Z,9.43
2022-12-25T07:04:08.449Z,8.18
2022-12-25T07:06:37.676Z,9.65
2022-12-25T07:09:06.894Z,4.00
2022-12-25T07:11:36.190Z,5.88
2022-12-25T07:14:05.466Z,6.43
2022-12-25T07:16:34.973Z,6.85
2022-12-25T07:19:04.556Z,7.78
2022-12-25T07:21:33.942Z,8.43
2022-12-25T07:24:03.188Z,6.78
2022-12-25T07:26:32.456Z,8.95
2022-12-25T07:29:01.741Z,5.78
2022-12-25T07:31:30.989Z,8.40
2022-12-25T07:34:00.315Z,6.65
2022-12-25T07:36:30.619Z,5.75
2022-12-25T07:38:59.891Z,8.40
2022-12-25T07:41:30.061Z,9.32
2022-12-25T07:44:15.732Z,15.15
2022-12-25T07:46:45.517Z,12.07
2022-12-25T07:49:14.787Z,11.05
2022-12-25T07:51:44.061Z,10.98
2022-12-25T07:54:13.319Z,11.02
2022-12-25T07:56:42.538Z,8.20
2022-12-25T07:59:11.736Z,9.10
2022-12-25T08:01:41.159Z,10.32
2022-12-25T08:04:11.786Z,10.13
2022-12-25T08:06:41.136Z,10.50
2022-12-25T08:09:12.181Z,14.07
2022-12-25T08:11:42.107Z,16.15
2022-12-25T08:14:11.596Z,12.82
2022-12-25T08:16:42.303Z,10.60
2022-12-25T08:19:12.149Z,7.95
2022-12-25T08:21:41.590Z,7.25
2022-12-25T08:24:10.933Z,9.63
2022-12-25T08:26:40.230Z,10.57
2022-12-25T08:29:09.495Z,8.48
2022-12-25T08:31:45.702Z,5.35
2022-12-25T08:34:15.520Z,9.02
2022-12-25T08:36:44.844Z,9.18
2022-12-25T08:39:14.067Z,9.32
2022-12-25T08:41:43.327Z,11.95
2022-12-25T08:44:14.302Z,12.00
2022-12-25T08:46:43.733Z,8.65
2022-12-25T08:49:13.013Z,7.05
2022-12-25T08:51:42.220Z,6.40
2022-12-25T08:54:11.626Z,8.15
2022-12-25T08:56:40.856Z,9.38
2022-12-25T08:59:10.091Z,9.55
2022-12-25T09:01:39.536Z,9.52
2022-12-25T09:04:08.841Z,11.85
2022-12-25T09:06:38.206Z,7.50
2022-12-25T09:09:07.448Z,4.70
2022-12-25T09:11:36.672Z,5.35
2022-12-25T09:14:05.947Z,6.95
2022-12-25T09:16:35.711Z,8.25
2022-12-25T09:19:04.978Z,6.22
2022-12-25T09:21:34.223Z,6.53
2022-12-25T09:24:03.455Z,6.50
2022-12-25T09:26:32.701Z,5.75
2022-12-25T09:29:01.960Z,5.53
2022-12-25T09:31:31.246Z,7.90
2022-12-25T09:34:00.885Z,6.60
2022-12-25T09:36:30.236Z,10.82
2022-12-25T09:38:59.463Z,6.45
2022-12-25T09:41:37.133Z,10.23
2022-12-25T09:44:19.169Z,4.03
2022-12-25T09:46:52.576Z,10.60
2022-12-25T09:49:40.595Z,6.10
2022-12-25T09:52:15.109Z,8.30
2022-12-25T09:54:47.335Z,5.97
2022-12-25T09:57:17.246Z,4.50
2022-12-25T09:59:47.676Z,7.18
2022-12-25T10:02:30.825Z,6.32
2022-12-25T10:05:18.853Z,7.70
2022-12-25T10:08:06.640Z,7.15
2022-12-25T10:10:58.500Z,9.52
2022-12-25T10:13:50.003Z,5.60
2022-12-25T10:16:45.516Z,8.68
2022-12-25T10:19:24.003Z,7.43
2022-12-25T10:21:55.300Z,7.60
2022-12-25T10:24:30.590Z,6.38
2022-12-25T10:26:59.859Z,6.60
2022-12-25T10:29:33.324Z,8.20
2022-12-25T10:32:02.589Z,5.68
2022-12-25T10:34:31.845Z,7.28
2022-12-25T10:37:02.085Z,7.93
2022-12-25T10:39:31.303Z,7.93
2022-12-25T10:42:06.037Z,6.13
2022-12-25T10:44:35.312Z,8.63
2022-12-25T10:47:06.453Z,3.55
2022-12-25T10:49:37.916Z,5.85
2022-12-25T10:52:21.117Z,7.73
2022-12-25T10:54:50.390Z,6.65
2022-12-25T10:57:21.727Z,9.30
2022-12-25T10:59:56.070Z,11.00
2022-12-25T11:02:38.417Z,7.05
2022-12-25T11:05:12.238Z,8.15
2022-12-25T11:07:54.467Z,5.55
2022-12-25T11:10:28.759Z,5.82
2022-12-25T11:12:58.361Z,6.50
2022-12-25T11:15:46.423Z,5.57
2022-12-25T11:18:23.209Z,6.13
2022-12-25T11:20:53.232Z,6.85
2022-12-25T11:23:23.338Z,7.50
2022-12-25T11:26:00.108Z,9.68
2022-12-25T11:28:30.429Z,11.43
2022-12-25T11:31:08.576Z,9.93
2022-12-25T11:33:39.380Z,13.70
2022-12-25T11:36:18.340Z,6.88
2022-12-25T11:38:47.575Z,10.02
2022-12-25T11:41:20.788Z,7.22
2022-12-25T11:43:53.296Z,8.30
2022-12-25T11:48:56.294Z,11.48
2022-12-25T11:51:30.648Z,8.60
2022-12-25T11:54:06.371Z,8.20
2022-12-25T11:56:35.608Z,8.75
2022-12-25T11:59:04.865Z,6.68
2022-12-25T12:01:45.372Z,14.20
2022-12-25T12:04:40.235Z,14.30
2022-12-25T12:07:19.804Z,9.63
2022-12-25T12:10:13.484Z,7.97
2022-12-25T12:12:49.457Z,9.75
2022-12-25T12:15:24.842Z,11.55
2022-12-25T12:17:54.082Z,9.48
2022-12-25T12:20:31.587Z,10.68
2022-12-25T12:23:01.513Z,12.20
2022-12-25T12:25:31.573Z,10.70
2022-12-25T12:28:05.735Z,10.50
2022-12-25T12:30:37.456Z,14.13
2022-12-25T12:33:08.305Z,8.53
2022-12-25T12:35:41.678Z,8.00
2022-12-25T12:38:17.711Z,8.52
2022-12-25T12:40:54.327Z,7.70
2022-12-25T12:43:43.757Z,9.25
2022-12-25T12:46:21.546Z,11.35
2022-12-25T12:48:55.274Z,10.10
2022-12-25T12:51:34.924Z,16.55
2022-12-25T12:54:23.164Z,10.55
2022-12-25T12:57:04.802Z,11.40
2022-12-25T12:59:44.321Z,12.10
2022-12-25T13:02:22.752Z,13.68
2022-12-25T13:05:18.460Z,15.18
2022-12-25T13:08:02.791Z,13.60
2022-12-25T13:10:36.127Z,16.08
2022-12-25T13:13:17.805Z,9.45
2022-12-25T13:15:49.033Z,9.63
2022-12-25T13:18:18.682Z,9.30
2022-12-25T13:20:47.845Z,10.73
2022-12-25T13:23:27.994Z,8.18
2022-12-25T13:26:01.286Z,11.70
2022-12-25T13:28:31.622Z,10.90
2022-12-25T13:31:04.936Z,10.07
2022-12-25T13:33:34.289Z,12.75
2022-12-25T13:36:04.287Z,11.05
2022-12-25T13:38:33.861Z,11.35
2022-12-25T13:41:15.569Z,17.73
2022-12-25T13:43:46.107Z,12.60
2022-12-25T13:46:16.651Z,13.15
2022-12-25T13:48:46.147Z,9.68
2022-12-25T13:51:17.735Z,12.20
2022-12-25T13:53:47.181Z,12.65
2022-12-25T13:56:18.540Z,11.98
2022-12-25T13:58:50.053Z,10.07
2022-12-25T14:01:19.818Z,13.30
2022-12-25T14:03:50.175Z,14.68
2022-12-25T14:06:33.141Z,13.07
2022-12-25T14:09:02.503Z,13.52
2022-12-25T14:11:32.419Z,11.68
2022-12-25T14:14:04.232Z,14.48
2022-12-25T14:16:33.623Z,14.65
2022-12-25T14:19:04.191Z,11.18
2022-12-25T14:21:38.767Z,14.10
2022-12-25T14:24:15.279Z,12.13
2022-12-25T14:26:44.784Z,14.13
2022-12-25T14:29:19.086Z,12.10
2022-12-25T14:31:50.001Z,13.55
2022-12-25T14:34:24.718Z,11.10
2022-12-25T14:36:54.891Z,13.38
2022-12-25T14:39:47.161Z,11.73
2022-12-25T14:42:21.538Z,11.85
2022-12-25T14:45:23.660Z,12.43
2022-12-25T14:47:54.326Z,13.10
2022-12-25T14:50:32.765Z,11.25
2022-12-25T14:53:02.453Z,10.98
2022-12-25T14:55:32.618Z,14.90
2022-12-25T14:58:08.674Z,13.77
2022-12-25T15:00:39.501Z,13.48
2022-12-25T15:03:12.127Z,17.00
2022-12-25T15:05:42.153Z,15.43
2022-12-25T15:08:11.348Z,12.13
2022-12-25T15:13:31.053Z,11.05
2022-12-25T15:16:02.488Z,13.40
2022-12-25T15:18:34.526Z,15.17
2022-12-25T15:21:04.830Z,17.92
2022-12-25T15:23:34.090Z,15.98
2022-12-25T15:26:03.358Z,14.07
2022-12-25T15:28:32.602Z,16.52
2022-12-25T15:31:01.852Z,13.32
2022-12-25T15:33:31.339Z,13.02
2022-12-25T15:36:00.557Z,13.38
2022-12-25T15:38:36.466Z,14.82
2022-12-25T15:41:05.825Z,13.82
2022-12-25T15:43:42.145Z,12.82
2022-12-25T15:46:11.718Z,14.40
2022-12-25T15:48:41.043Z,14.45
2022-12-25T15:51:10.359Z,13.05
2022-12-25T15:53:39.554Z,14.55
2022-12-25T15:56:08.893Z,13.27
2022-12-25T15:58:38.113Z,13.45
2022-12-25T16:01:07.504Z,14.85
2022-12-25T16:03:37.022Z,14.55
2022-12-25T16:06:06.333Z,13.13
2022-12-25T16:08:35.579Z,14.30
2022-12-25T16:11:04.784Z,17.25
2022-12-25T16:13:34.079Z,13.85
2022-12-25T16:16:03.928Z,15.02
2022-12-25T16:18:33.274Z,12.48
2022-12-25T16:21:02.556Z,12.65
2022-12-25T16:23:31.811Z,15.13
2022-12-25T16:26:01.401Z,16.73
2022-12-25T16:28:30.594Z,19.45
2022-12-25T16:30:59.885Z,17.65
2022-12-25T16:33:29.192Z,20.15
2022-12-25T16:35:58.395Z,18.23
2022-12-25T16:38:27.631Z,16.75
2022-12-25T16:41:01.069Z,16.77
2022-12-25T16:43:31.027Z,16.42
2022-12-25T16:46:00.329Z,18.02
2022-12-25T16:48:29.588Z,17.65
2022-12-25T16:50:58.828Z,14.68
2022-12-25T16:53:28.092Z,14.38
2022-12-25T16:56:07.012Z,15.35
2022-12-25T16:58:36.679Z,15.60
2022-12-25T17:01:10.325Z,14.93
2022-12-25T17:03:40.138Z,12.43
2022-12-25T17:06:19.884Z,14.07
2022-12-25T17:08:49.772Z,14.45
2022-12-25T17:11:23.702Z,15.27
2022-12-25T17:13:53.035Z,15.57
2022-12-25T17:16:24.900Z,13.55
2022-12-25T17:18:57.827Z,13.60
2022-12-25T17:21:27.652Z,13.32
2022-12-25T17:24:02.404Z,13.65
2022-12-25T17:26:33.562Z,14.10
2022-12-25T17:29:02.887Z,17.15
2022-12-25T17:31:32.257Z,25.83
2022-12-25T17:34:02.599Z,24.88
2022-12-25T17:36:32.288Z,18.88
2022-12-25T17:39:03.154Z,23.90
2022-12-25T17:41:32.606Z,23.30
2022-12-25T17:44:01.805Z,18.85
2022-12-25T17:46:31.911Z,14.55
2022-12-25T17:49:02.230Z,16.77
2022-12-25T17:51:32.513Z,20.05
2022-12-25T17:54:03.288Z,28.20
2022-12-25T17:56:33.094Z,20.10
2022-12-25T17:59:06.551Z,25.10
2022-12-25T18:01:35.934Z,20.75
2022-12-25T18:04:06.246Z,21.80
2022-12-25T18:06:37.071Z,18.55
2022-12-25T18:09:06.585Z,15.60
2022-12-25T18:11:36.870Z,13.85
2022-12-25T18:14:07.418Z,16.42
2022-12-25T18:16:39.581Z,16.17
2022-12-25T18:19:08.885Z,17.95
2022-12-25T18:21:38.230Z,20.00
2022-12-25T18:24:08.125Z,28.92
2022-12-25T18:26:37.851Z,19.83
2022-12-25T18:29:07.082Z,15.05
2022-12-25T18:31:36.639Z,16.45
2022-12-25T18:34:06.062Z,16.92
2022-12-25T18:36:35.350Z,17.80
2022-12-25T18:39:04.589Z,14.50
2022-12-25T18:41:53.807Z,14.95
2022-12-25T18:44:23.099Z,17.25
2022-12-25T18:46:52.293Z,19.08
2022-12-25T18:49:21.517Z,24.20
2022-12-25T18:51:51.854Z,22.15
2022-12-25T18:54:21.092Z,21.25
2022-12-25T18:56:53.453Z,18.67
2022-12-25T18:59:23.154Z,17.20
2022-12-25T19:01:52.684Z,16.00
2022-12-25T19:04:22.052Z,16.65
2022-12-25T19:06:52.037Z,18.05
2022-12-25T19:09:21.245Z,17.92
2022-12-25T19:11:51.551Z,14.88
2022-12-25T19:14:20.757Z,14.40
2022-12-25T19:16:50.553Z,15.45
2022-12-25T19:19:19.835Z,16.05
2022-12-25T19:21:49.501Z,16.17
2022-12-25T19:24:19.388Z,15.40
2022-12-25T19:26:48.668Z,14.30
2022-12-25T19:29:18.106Z,14.75
2022-12-25T19:31:47.379Z,16.80
2022-12-25T19:34:16.623Z,15.57
2022-12-25T19:36:45.827Z,15.05
2022-12-25T19:39:15.101Z,16.30
2022-12-25T19:41:44.607Z,14.25
2022-12-25T19:44:13.849Z,17.08
2022-12-25T19:46:43.407Z,14.15
2022-12-25T19:49:14.664Z,16.55
2022-12-25T19:51:45.340Z,20.13
2022-12-25T19:54:16.194Z,15.98
2022-12-25T19:56:45.934Z,15.48
2022-12-25T19:59:15.618Z,16.08
2022-12-25T20:01:44.982Z,16.15
2022-12-25T20:04:14.359Z,16.85
2022-12-25T20:06:44.134Z,16.20
2022-12-25T20:09:24.180Z,14.82
2022-12-25T20:11:53.423Z,16.45
2022-12-25T20:14:22.666Z,13.55
2022-12-25T20:16:51.922Z,17.15
2022-12-25T20:19:21.227Z,16.88
2022-12-25T20:21:50.513Z,18.25
2022-12-25T20:24:19.729Z,16.77
2022-12-25T20:26:52.493Z,14.35
2022-12-25T20:29:24.605Z,19.38
2022-12-25T20:31:55.708Z,17.38
2022-12-25T20:34:25.037Z,15.38
2022-12-25T20:36:54.244Z,15.27
2022-12-25T20:39:23.529Z,14.20
2022-12-25T20:41:52.797Z,14.27
2022-12-25T20:44:22.372Z,15.85
2022-12-25T20:46:51.606Z,14.15
2022-12-25T20:49:20.897Z,16.15
2022-12-25T20:51:50.117Z,15.85
2022-12-25T20:54:19.507Z,18.38
2022-12-25T20:56:50.864Z,18.83
2022-12-25T20:59:20.094Z,15.43
2022-12-25T21:01:49.507Z,15.32
2022-12-25T21:04:18.813Z,16.08
2022-12-25T21:06:48.054Z,16.52
2022-12-25T21:09:17.270Z,13.52
2022-12-25T21:11:46.564Z,15.80
2022-12-25T21:14:15.792Z,13.93
2022-12-25T21:16:45.317Z,14.00
2022-12-25T21:19:14.560Z,14.13
2022-12-25T21:21:43.777Z,13.15
2022-12-25T21:24:13.412Z,13.93
2022-12-25T21:26:47.791Z,16.15
2022-12-25T21:29:22.920Z,12.50
2022-12-25T21:32:05.186Z,14.52
2022-12-25T21:34:34.432Z,13.37
2022-12-25T21:37:03.743Z,12.85
2022-12-25T21:39:33.005Z,13.60
2022-12-25T21:42:04.477Z,17.27
2022-12-25T21:44:33.962Z,16.17
2022-12-25T21:47:03.263Z,15.80
2022-12-25T21:49:45.031Z,12.93
2022-12-25T21:52:14.243Z,13.80
2022-12-25T21:54:43.457Z,17.10
2022-12-25T21:57:12.731Z,13.88
2022-12-25T21:59:41.970Z,13.90
2022-12-25T22:02:12.244Z,11.75
2022-12-25T22:04:41.905Z,13.45
2022-12-25T22:07:20.829Z,16.90
2022-12-25T22:09:51.090Z,12.60
2022-12-25T22:12:34.643Z,13.38
2022-12-25T22:15:07.778Z,13.57
2022-12-25T22:17:56.521Z,13.82
2022-12-25T22:20:36.328Z,14.65
2022-12-25T22:23:06.107Z,13.63
2022-12-25T22:25:35.374Z,13.63
2022-12-25T22:28:04.708Z,14.75
2022-12-25T22:30:34.071Z,13.82
2022-12-25T22:33:03.812Z,12.52
2022-12-25T22:35:33.096Z,13.70
2022-12-25T22:38:02.300Z,16.17
2022-12-25T22:40:31.535Z,12.80
2022-12-25T22:43:00.838Z,12.00
2022-12-25T22:45:30.092Z,12.35
2022-12-25T22:47:59.394Z,12.25
2022-12-25T22:50:28.631Z,13.55
2022-12-25T22:52:57.844Z,12.75
2022-12-25T22:55:27.049Z,14.57
2022-12-25T22:57:56.568Z,16.30
2022-12-25T23:00:25.815Z,14.50
2022-12-25T23:02:55.189Z,12.32
2022-12-25T23:05:24.888Z,17.60
2022-12-25T23:07:54.166Z,14.70
2022-12-25T23:10:23.452Z,13.80
2022-12-25T23:13:05.186Z,14.73
2022-12-25T23:15:34.510Z,14.80
2022-12-25T23:18:16.253Z,14.60
2022-12-25T23:20:57.970Z,15.87
2022-12-25T23:23:39.713Z,14.20
2022-12-25T23:26:11.729Z,16.27
2022-12-25T23:28:54.937Z,15.40
2022-12-25T23:31:26.187Z,16.55
2022-12-25T23:33:55.473Z,17.75
2022-12-25T23:36:25.028Z,16.35
2022-12-25T23:38:54.533Z,16.08
2022-12-25T23:41:23.818Z,16.98
2022-12-25T23:43:53.287Z,15.18
2022-12-25T23:46:22.553Z,13.32
2022-12-25T23:48:51.840Z,15.77
2022-12-25T23:51:21.082Z,15.32
2022-12-25T23:53:50.596Z,13.73
2022-12-25T23:56:19.861Z,15.07
2022-12-25T23:58:51.939Z,13.73
