createdAt,value
2023-01-18T00:04:19.332Z,0
2023-01-18T00:09:19.343Z,0
2023-01-18T00:14:19.361Z,0
2023-01-18T00:19:19.324Z,0
2023-01-18T00:24:19.336Z,0
2023-01-18T00:29:19.335Z,0
2023-01-18T00:34:19.413Z,0
2023-01-18T00:39:19.554Z,0
2023-01-18T00:44:19.550Z,0
2023-01-18T00:49:19.541Z,0
2023-01-18T00:54:19.596Z,0
2023-01-18T00:59:19.538Z,0
2023-01-18T01:04:19.560Z,0
2023-01-18T01:09:19.568Z,0
2023-01-18T01:14:19.569Z,0
2023-01-18T01:19:20.222Z,0
2023-01-18T01:24:20.066Z,0
2023-01-18T01:29:20.052Z,0
2023-01-18T01:34:20.109Z,0
2023-01-18T01:39:20.051Z,0
2023-01-18T01:44:20.040Z,0
2023-01-18T01:49:20.044Z,0
2023-01-18T01:54:20.068Z,0
2023-01-18T01:59:20.049Z,0
2023-01-18T02:04:20.050Z,0
2023-01-18T02:09:20.012Z,0
2023-01-18T02:14:21.161Z,0
2023-01-18T02:19:21.375Z,0
2023-01-18T02:24:21.377Z,0
2023-01-18T02:29:21.386Z,0
2023-01-18T02:34:21.408Z,0
2023-01-18T02:39:21.367Z,0
2023-01-18T02:44:21.352Z,0
2023-01-18T02:49:21.369Z,0
2023-01-18T02:54:21.981Z,0
2023-01-18T02:59:21.941Z,0
2023-01-18T03:04:21.988Z,0
2023-01-18T03:09:21.928Z,0
2023-01-18T03:14:22.225Z,0
2023-01-18T03:19:22.175Z,0
2023-01-18T03:24:22.189Z,0
2023-01-18T03:29:22.179Z,0
2023-01-18T03:34:22.186Z,0
2023-01-18T03:39:22.203Z,0
2023-01-18T03:44:22.180Z,0
2023-01-18T03:49:22.188Z,0
2023-01-18T03:54:22.188Z,0
2023-01-18T03:59:22.160Z,0
2023-01-18T04:04:22.158Z,0
2023-01-18T04:09:22.140Z,0
2023-01-18T04:14:22.199Z,0
2023-01-18T04:19:22.180Z,0
2023-01-18T04:24:22.405Z,0
2023-01-18T04:29:22.523Z,0
2023-01-18T04:34:22.431Z,0
2023-01-18T04:39:22.395Z,0
2023-01-18T04:44:22.935Z,0
2023-01-18T04:49:22.953Z,0
2023-01-18T04:54:22.953Z,0
2023-01-18T04:59:22.947Z,0
2023-01-18T05:04:22.901Z,0
2023-01-18T05:09:22.940Z,0
2023-01-18T05:14:23.172Z,0
2023-01-18T05:19:23.148Z,0
2023-01-18T05:24:23.157Z,0
2023-01-18T05:29:23.133Z,0
2023-01-18T05:34:23.146Z,0
2023-01-18T05:39:23.416Z,0
2023-01-18T05:44:23.638Z,0
2023-01-18T05:49:23.609Z,0
2023-01-18T05:54:23.938Z,0
2023-01-18T05:59:23.895Z,0
2023-01-18T06:04:23.912Z,0
2023-01-18T06:09:23.871Z,0
2023-01-18T06:14:23.886Z,0
2023-01-18T06:19:23.880Z,0
2023-01-18T06:24:23.859Z,0
2023-01-18T06:29:23.878Z,0
2023-01-18T06:34:23.873Z,0
2023-01-18T06:39:23.914Z,0
2023-01-18T06:44:23.851Z,0
2023-01-18T06:49:23.859Z,0
2023-01-18T06:54:23.887Z,0
2023-01-18T06:59:23.848Z,0
2023-01-18T07:04:23.854Z,0
2023-01-18T07:09:23.829Z,0
2023-01-18T07:14:23.883Z,0
2023-01-18T07:19:23.825Z,0
2023-01-18T07:24:23.805Z,0
2023-01-18T07:29:23.828Z,0
2023-01-18T07:34:23.860Z,0
2023-01-18T07:39:23.819Z,2
2023-01-18T07:44:23.800Z,5
2023-01-18T07:49:23.794Z,12
2023-01-18T07:54:23.855Z,8
2023-01-18T07:59:23.824Z,14
2023-01-18T08:04:23.814Z,14
2023-01-18T08:09:23.787Z,17
2023-01-18T08:14:23.896Z,20
2023-01-18T08:19:23.803Z,22
2023-01-18T08:24:23.830Z,25
2023-01-18T08:29:23.782Z,32
2023-01-18T08:34:23.875Z,33
2023-01-18T08:39:24.482Z,39
2023-01-18T08:44:24.324Z,49
2023-01-18T08:49:24.343Z,54
2023-01-18T08:54:25.566Z,63
2023-01-18T08:59:25.385Z,70
2023-01-18T09:04:25.376Z,98
2023-01-18T09:09:25.575Z,108
2023-01-18T09:14:25.620Z,161
2023-01-18T09:19:25.563Z,185
2023-01-18T09:24:25.588Z,184
2023-01-18T09:29:25.589Z,225
2023-01-18T09:34:25.641Z,245
2023-01-18T09:39:25.600Z,267
2023-01-18T09:44:25.601Z,290
2023-01-18T09:49:25.595Z,355
2023-01-18T09:54:25.591Z,277
2023-01-18T09:59:25.556Z,231
2023-01-18T10:04:25.582Z,180
2023-01-18T10:09:25.559Z,157
2023-01-18T10:14:25.616Z,165
2023-01-18T10:19:25.578Z,165
2023-01-18T10:24:25.588Z,160
2023-01-18T10:29:25.547Z,165
2023-01-18T10:34:25.578Z,167
2023-01-18T10:39:25.569Z,166
2023-01-18T10:44:25.541Z,169
2023-01-18T10:49:25.559Z,176
2023-01-18T10:54:25.590Z,178
2023-01-18T10:59:25.544Z,179
2023-01-18T11:04:25.776Z,180
2023-01-18T11:09:25.803Z,177
2023-01-18T11:14:25.762Z,179
2023-01-18T11:19:25.797Z,178
2023-01-18T11:24:25.791Z,174
2023-01-18T11:29:28.320Z,174
2023-01-18T11:34:25.807Z,172
2023-01-18T11:39:25.743Z,173
2023-01-18T11:44:25.776Z,175
2023-01-18T11:49:25.777Z,173
2023-01-18T11:54:25.769Z,173
2023-01-18T11:59:25.785Z,172
2023-01-18T12:04:25.773Z,168
2023-01-18T12:09:25.781Z,173
2023-01-18T12:14:25.808Z,184
2023-01-18T12:19:25.754Z,176
2023-01-18T12:24:25.774Z,176
2023-01-18T12:29:25.754Z,183
2023-01-18T12:34:25.773Z,173
2023-01-18T12:39:25.741Z,178
2023-01-18T12:44:25.758Z,171
2023-01-18T12:49:25.741Z,180
2023-01-18T12:54:25.730Z,225
2023-01-18T12:59:25.759Z,217
2023-01-18T13:04:25.728Z,255
2023-01-18T13:09:25.749Z,336
2023-01-18T13:14:25.760Z,293
2023-01-18T13:19:25.729Z,312
2023-01-18T13:24:25.721Z,324
2023-01-18T13:29:25.765Z,248
2023-01-18T13:34:26.963Z,264
2023-01-18T13:39:26.948Z,207
2023-01-18T13:44:26.948Z,115
2023-01-18T13:49:36.055Z,213
2023-01-18T13:54:26.987Z,256
2023-01-18T13:59:26.965Z,244
2023-01-18T14:04:26.917Z,160
2023-01-18T14:09:26.928Z,115
2023-01-18T14:14:27.002Z,198
2023-01-18T14:19:26.936Z,130
2023-01-18T14:24:26.944Z,127
2023-01-18T14:29:26.922Z,139
2023-01-18T14:34:27.013Z,105
2023-01-18T14:39:26.946Z,75
2023-01-18T14:44:27.464Z,96
2023-01-18T14:49:27.449Z,89
2023-01-18T14:54:27.521Z,62
2023-01-18T14:59:27.427Z,53
2023-01-18T15:04:27.399Z,44
2023-01-18T15:09:28.439Z,33
2023-01-18T15:14:28.443Z,33
2023-01-18T15:19:28.385Z,22
2023-01-18T15:24:28.388Z,16
2023-01-18T15:29:28.383Z,9
2023-01-18T15:34:28.419Z,12
2023-01-18T15:39:28.373Z,4
2023-01-18T15:44:28.372Z,1
2023-01-18T15:49:28.357Z,0
2023-01-18T15:54:28.437Z,0
2023-01-18T15:59:28.362Z,0
2023-01-18T16:04:28.345Z,0
2023-01-18T16:09:28.355Z,0
2023-01-18T16:14:28.383Z,0
2023-01-18T16:19:28.380Z,0
2023-01-18T16:24:28.376Z,0
2023-01-18T16:29:28.379Z,0
2023-01-18T16:34:28.357Z,0
2023-01-18T16:39:28.356Z,0
2023-01-18T16:44:28.333Z,0
2023-01-18T16:49:28.316Z,0
2023-01-18T16:54:28.354Z,0
2023-01-18T16:59:28.345Z,0
2023-01-18T17:04:28.318Z,0
2023-01-18T17:09:30.590Z,0
2023-01-18T17:14:28.396Z,0
2023-01-18T17:19:28.338Z,0
2023-01-18T17:24:28.315Z,0
2023-01-18T17:29:28.294Z,0
2023-01-18T17:34:29.996Z,0
2023-01-18T17:39:32.153Z,0
2023-01-18T17:44:36.425Z,0
2023-01-18T17:49:28.319Z,0
2023-01-18T17:54:28.388Z,0
2023-01-18T17:59:28.340Z,0
2023-01-18T18:04:28.314Z,0
2023-01-18T18:09:28.310Z,0
2023-01-18T18:14:28.405Z,0
2023-01-18T18:19:28.273Z,0
2023-01-18T18:24:28.302Z,0
2023-01-18T18:29:28.281Z,0
2023-01-18T18:34:28.294Z,0
2023-01-18T18:39:28.255Z,0
2023-01-18T18:44:28.259Z,0
2023-01-18T18:49:28.279Z,0
2023-01-18T18:54:28.301Z,0
2023-01-18T18:59:28.247Z,0
2023-01-18T19:04:28.271Z,0
2023-01-18T19:09:28.250Z,0
2023-01-18T19:14:28.280Z,0
2023-01-18T19:19:28.245Z,0
2023-01-18T19:24:28.267Z,0
2023-01-18T19:29:28.238Z,0
2023-01-18T19:34:28.254Z,0
2023-01-18T19:39:28.216Z,0
2023-01-18T19:44:28.264Z,0
2023-01-18T19:49:28.223Z,0
2023-01-18T19:54:28.240Z,0
2023-01-18T19:59:28.215Z,0
2023-01-18T20:04:28.220Z,0
2023-01-18T20:09:38.465Z,0
2023-01-18T20:14:36.691Z,0
2023-01-18T20:19:28.236Z,0
2023-01-18T20:24:28.225Z,0
2023-01-18T20:29:28.204Z,0
2023-01-18T20:34:28.254Z,0
2023-01-18T20:39:28.214Z,0
2023-01-18T20:44:28.202Z,0
2023-01-18T20:49:43.716Z,0
2023-01-18T20:54:28.230Z,0
2023-01-18T20:59:28.195Z,0
2023-01-18T21:04:28.199Z,0
2023-01-18T21:09:28.252Z,0
2023-01-18T21:14:28.274Z,0
2023-01-18T21:19:28.196Z,0
2023-01-18T21:24:28.231Z,0
2023-01-18T21:29:28.312Z,0
2023-01-18T21:34:28.209Z,0
2023-01-18T21:39:28.261Z,0
2023-01-18T21:44:28.159Z,0
2023-01-18T21:49:34.041Z,0
2023-01-18T21:54:28.177Z,0
2023-01-18T21:59:28.270Z,0
2023-01-18T22:04:28.163Z,0
2023-01-18T22:09:28.169Z,0
2023-01-18T22:14:28.175Z,0
2023-01-18T22:19:28.138Z,0
2023-01-18T22:24:28.165Z,0
2023-01-18T22:29:28.155Z,0
2023-01-18T22:34:28.116Z,0
2023-01-18T22:39:28.140Z,0
2023-01-18T22:44:28.160Z,0
2023-01-18T22:49:28.142Z,0
2023-01-18T22:54:28.132Z,0
2023-01-18T22:59:28.108Z,0
2023-01-18T23:04:28.093Z,0
2023-01-18T23:09:28.131Z,0
2023-01-18T23:14:28.133Z,0
2023-01-18T23:19:29.568Z,0
2023-01-18T23:24:28.077Z,0
2023-01-18T23:29:28.100Z,0
2023-01-18T23:34:28.128Z,0
2023-01-18T23:39:28.073Z,0
2023-01-18T23:44:28.099Z,0
2023-01-18T23:49:28.117Z,0
2023-01-18T23:54:28.437Z,0
2023-01-18T23:59:28.362Z,0
