createdAt,value
2018-03-04T00:00:01.997Z,84.94
2018-03-04T00:01:02.020Z,84.74
2018-03-04T00:02:02.021Z,84.46
2018-03-04T00:03:02.034Z,84.84
2018-03-04T00:04:02.048Z,85.17
2018-03-04T00:05:02.068Z,85.41
2018-03-04T00:06:02.080Z,85.78
2018-03-04T00:07:02.093Z,86.07
2018-03-04T00:08:02.107Z,85.65
2018-03-04T00:09:02.116Z,86.07
2018-03-04T00:10:02.136Z,86.03
2018-03-04T00:11:02.153Z,86.31
2018-03-04T00:12:02.161Z,86.22
2018-03-04T00:13:02.178Z,87.35
2018-03-04T00:14:02.193Z,86.98
2018-03-04T00:15:02.209Z,87.64
2018-03-04T00:16:02.222Z,87.16
2018-03-04T00:17:02.233Z,86.69
2018-03-04T00:18:02.252Z,86.74
2018-03-04T00:19:02.269Z,86.07
2018-03-04T00:20:02.285Z,86.16
2018-03-04T00:21:02.304Z,86.16
2018-03-04T00:22:02.316Z,86.26
2018-03-04T00:23:02.320Z,86.45
2018-03-04T00:24:02.342Z,85.88
2018-03-04T00:25:02.353Z,86.45
2018-03-04T00:26:02.379Z,86.26
2018-03-04T00:27:02.384Z,86.07
2018-03-04T00:28:02.407Z,86.03
2018-03-04T00:29:02.417Z,86.26
2018-03-04T00:30:02.432Z,85.69
2018-03-04T00:31:02.442Z,85.88
2018-03-04T00:32:02.452Z,85.50
2018-03-04T00:33:02.473Z,84.08
2018-03-04T00:34:02.510Z,83.36
2018-03-04T00:35:02.496Z,83.51
2018-03-04T00:36:02.514Z,83.89
2018-03-04T00:37:02.530Z,85.13
2018-03-04T00:38:02.552Z,85.50
2018-03-04T00:39:02.558Z,84.74
2018-03-04T00:40:02.572Z,84.36
2018-03-04T00:41:02.588Z,84.55
2018-03-04T00:42:02.603Z,85.03
2018-03-04T00:43:02.618Z,85.22
2018-03-04T00:44:02.634Z,86.12
2018-03-04T00:45:02.644Z,86.41
2018-03-04T00:46:02.663Z,87.45
2018-03-04T00:47:02.674Z,87.07
2018-03-04T00:48:02.698Z,87.26
2018-03-04T00:49:02.956Z,87.83
2018-03-04T00:50:02.720Z,87.64
2018-03-04T00:51:02.742Z,85.88
2018-03-04T00:52:02.746Z,85.22
2018-03-04T00:53:02.759Z,85.03
2018-03-04T00:54:02.778Z,83.80
2018-03-04T00:55:02.792Z,84.46
2018-03-04T00:56:02.811Z,85.50
2018-03-04T00:57:02.823Z,84.46
2018-03-04T00:58:02.834Z,83.98
2018-03-04T00:59:02.855Z,83.89
2018-03-04T01:00:02.881Z,84.08
2018-03-04T01:01:02.877Z,83.23
2018-03-04T01:02:02.894Z,84.46
2018-03-04T01:03:02.932Z,85.17
2018-03-04T01:04:02.926Z,86.41
2018-03-04T01:05:02.941Z,86.60
2018-03-04T01:06:02.947Z,86.98
2018-03-04T01:07:02.966Z,86.50
2018-03-04T01:08:02.984Z,86.31
2018-03-04T01:09:02.996Z,87.45
2018-03-04T01:10:03.010Z,87.26
2018-03-04T01:11:03.045Z,86.69
2018-03-04T01:12:03.047Z,86.60
2018-03-04T01:13:03.057Z,86.60
2018-03-04T01:14:03.082Z,86.69
2018-03-04T01:15:03.104Z,87.16
2018-03-04T01:16:03.097Z,87.35
2018-03-04T01:17:03.112Z,86.50
2018-03-04T01:18:03.122Z,86.03
2018-03-04T01:19:03.138Z,84.94
2018-03-04T01:20:03.154Z,84.27
2018-03-04T01:21:03.168Z,84.04
2018-03-04T01:22:03.187Z,85.13
2018-03-04T01:23:03.205Z,85.36
2018-03-04T01:24:03.218Z,85.36
2018-03-04T01:25:03.226Z,84.84
2018-03-04T01:26:03.243Z,84.99
2018-03-04T01:27:03.262Z,84.70
2018-03-04T01:28:03.301Z,85.84
2018-03-04T01:29:03.310Z,86.69
2018-03-04T01:30:03.296Z,86.60
2018-03-04T01:31:03.313Z,85.65
2018-03-04T01:32:03.326Z,86.31
2018-03-04T01:33:03.360Z,86.07
2018-03-04T01:34:03.355Z,85.13
2018-03-04T01:35:03.369Z,84.27
2018-03-04T01:36:03.389Z,84.17
2018-03-04T01:37:03.398Z,83.32
2018-03-04T01:38:03.412Z,83.70
2018-03-04T01:39:03.431Z,83.80
2018-03-04T01:40:03.442Z,83.80
2018-03-04T01:41:03.504Z,83.23
2018-03-04T01:42:03.469Z,85.03
2018-03-04T01:43:03.480Z,85.31
2018-03-04T01:44:03.498Z,84.94
2018-03-04T01:45:03.514Z,84.94
2018-03-04T01:46:03.524Z,85.03
2018-03-04T01:47:03.544Z,85.50
2018-03-04T01:48:03.559Z,84.55
2018-03-04T01:49:03.569Z,83.70
2018-03-04T01:50:03.595Z,83.80
2018-03-04T01:51:03.601Z,83.42
2018-03-04T01:52:03.614Z,83.42
2018-03-04T01:53:03.626Z,82.85
2018-03-04T01:54:03.640Z,83.23
2018-03-04T01:55:03.651Z,83.08
2018-03-04T01:56:03.673Z,82.37
2018-03-04T01:57:03.678Z,83.13
2018-03-04T01:58:03.695Z,83.61
2018-03-04T01:59:03.709Z,83.23
2018-03-04T02:00:03.726Z,83.51
2018-03-04T02:01:03.742Z,83.32
2018-03-04T02:02:03.757Z,82.85
2018-03-04T02:03:03.775Z,83.32
2018-03-04T02:04:03.784Z,84.46
2018-03-04T02:05:03.802Z,84.27
2018-03-04T02:06:03.813Z,84.17
2018-03-04T02:07:03.827Z,82.94
2018-03-04T02:08:03.854Z,83.04
2018-03-04T02:09:03.864Z,82.47
2018-03-04T02:10:03.890Z,82.75
2018-03-04T02:11:03.885Z,83.13
2018-03-04T02:12:03.895Z,82.94
2018-03-04T02:13:03.927Z,83.23
2018-03-04T02:14:03.924Z,83.23
2018-03-04T02:15:03.941Z,82.66
2018-03-04T02:16:03.963Z,82.47
2018-03-04T02:17:03.971Z,81.90
2018-03-04T02:18:03.985Z,81.99
2018-03-04T02:19:03.998Z,82.28
2018-03-04T02:20:04.012Z,81.71
2018-03-04T02:21:04.028Z,81.90
2018-03-04T02:22:04.043Z,81.81
2018-03-04T02:23:04.054Z,81.99
2018-03-04T02:24:04.072Z,82.09
2018-03-04T02:25:04.099Z,82.18
2018-03-04T02:26:04.102Z,84.23
2018-03-04T02:27:04.118Z,85.36
2018-03-04T02:28:04.128Z,86.60
2018-03-04T02:29:04.158Z,86.31
2018-03-04T02:30:04.227Z,85.97
2018-03-04T02:31:04.175Z,85.36
2018-03-04T02:32:04.217Z,86.31
2018-03-04T02:33:04.208Z,86.98
2018-03-04T02:34:04.247Z,86.07
2018-03-04T02:35:04.243Z,85.31
2018-03-04T02:36:04.281Z,85.22
2018-03-04T02:37:04.275Z,85.84
2018-03-04T02:38:04.308Z,86.22
2018-03-04T02:39:04.289Z,86.31
2018-03-04T02:40:04.434Z,86.26
2018-03-04T02:41:04.345Z,84.84
2018-03-04T02:42:04.370Z,84.08
2018-03-04T02:43:04.341Z,83.89
2018-03-04T02:44:04.364Z,83.98
2018-03-04T02:45:04.375Z,84.55
2018-03-04T02:46:04.447Z,84.55
2018-03-04T02:47:04.402Z,84.94
2018-03-04T02:48:04.415Z,84.36
2018-03-04T02:49:04.428Z,83.51
2018-03-04T02:50:04.446Z,83.70
2018-03-04T02:51:04.457Z,84.36
2018-03-04T02:52:04.475Z,84.27
2018-03-04T02:53:04.496Z,85.03
2018-03-04T02:54:04.506Z,85.13
2018-03-04T02:55:04.517Z,84.94
2018-03-04T02:56:04.535Z,85.41
2018-03-04T02:57:04.543Z,85.50
2018-03-04T02:58:04.562Z,85.13
2018-03-04T02:59:04.575Z,85.69
2018-03-04T03:00:04.590Z,85.74
2018-03-04T03:01:04.605Z,86.12
2018-03-04T03:02:04.626Z,85.88
2018-03-04T03:03:04.634Z,86.12
2018-03-04T03:04:04.649Z,86.50
2018-03-04T03:05:04.659Z,86.69
2018-03-04T03:06:04.685Z,86.41
2018-03-04T03:07:04.688Z,87.07
2018-03-04T03:08:04.704Z,88.40
2018-03-04T03:09:04.718Z,87.73
2018-03-04T03:10:04.740Z,85.50
2018-03-04T03:11:04.748Z,85.41
2018-03-04T03:12:04.775Z,85.31
2018-03-04T03:13:04.774Z,85.03
2018-03-04T03:14:04.800Z,85.03
2018-03-04T03:15:04.808Z,86.12
2018-03-04T03:16:04.821Z,86.03
2018-03-04T03:17:04.834Z,87.07
2018-03-04T03:18:04.845Z,87.64
2018-03-04T03:19:04.872Z,88.59
2018-03-04T03:20:04.878Z,88.49
2018-03-04T03:21:04.896Z,87.83
2018-03-04T03:22:04.931Z,88.11
2018-03-04T03:23:04.923Z,88.02
2018-03-04T03:24:04.937Z,88.21
2018-03-04T03:25:04.946Z,87.73
2018-03-04T03:26:04.963Z,87.45
2018-03-04T03:27:04.980Z,86.64
2018-03-04T03:28:04.986Z,85.41
2018-03-04T03:29:05.005Z,85.50
2018-03-04T03:30:05.025Z,84.84
2018-03-04T03:31:05.035Z,84.84
2018-03-04T03:32:05.047Z,85.55
2018-03-04T03:33:05.060Z,86.50
2018-03-04T03:34:05.073Z,87.54
2018-03-04T03:35:05.095Z,87.83
2018-03-04T03:36:05.108Z,89.06
2018-03-04T03:37:05.124Z,88.59
2018-03-04T03:38:05.135Z,88.49
2018-03-04T03:39:05.148Z,88.49
2018-03-04T03:40:05.162Z,88.49
2018-03-04T03:41:05.177Z,88.68
2018-03-04T03:42:05.192Z,88.59
2018-03-04T03:43:05.210Z,88.96
2018-03-04T03:44:05.222Z,89.34
2018-03-04T03:45:05.232Z,88.59
2018-03-04T03:46:05.259Z,87.54
2018-03-04T03:47:05.265Z,87.35
2018-03-04T03:48:05.276Z,88.49
2018-03-04T03:49:05.292Z,88.49
2018-03-04T03:50:05.310Z,89.06
2018-03-04T03:51:05.357Z,89.15
2018-03-04T03:52:05.334Z,89.06
2018-03-04T03:53:05.347Z,87.49
2018-03-04T03:54:05.362Z,86.07
2018-03-04T03:55:05.385Z,86.26
2018-03-04T03:56:05.394Z,85.69
2018-03-04T03:57:05.408Z,85.50
2018-03-04T03:58:05.419Z,84.94
2018-03-04T03:59:05.438Z,85.22
2018-03-04T04:00:05.450Z,85.41
2018-03-04T04:01:05.461Z,85.78
2018-03-04T04:02:05.483Z,85.22
2018-03-04T04:03:05.515Z,85.31
2018-03-04T04:04:05.513Z,85.13
2018-03-04T04:05:05.526Z,84.94
2018-03-04T04:06:05.538Z,85.50
2018-03-04T04:07:05.547Z,84.65
2018-03-04T04:08:05.567Z,84.94
2018-03-04T04:09:05.581Z,85.31
2018-03-04T04:10:05.592Z,86.03
2018-03-04T04:11:05.604Z,86.50
2018-03-04T04:12:05.614Z,88.02
2018-03-04T04:13:05.632Z,88.40
2018-03-04T04:14:05.649Z,88.49
2018-03-04T04:15:05.661Z,88.68
2018-03-04T04:16:05.679Z,88.49
2018-03-04T04:17:05.687Z,87.92
2018-03-04T04:18:05.710Z,87.45
2018-03-04T04:19:05.723Z,87.64
2018-03-04T04:20:05.737Z,88.02
2018-03-04T04:21:05.756Z,87.73
2018-03-04T04:22:05.764Z,87.83
2018-03-04T04:23:05.780Z,88.49
2018-03-04T04:24:05.794Z,89.06
2018-03-04T04:25:05.830Z,88.96
2018-03-04T04:26:05.820Z,88.59
2018-03-04T04:27:05.836Z,88.30
2018-03-04T04:28:05.851Z,87.35
2018-03-04T04:29:05.871Z,86.45
2018-03-04T04:30:05.889Z,86.07
2018-03-04T04:31:05.912Z,86.50
2018-03-04T04:32:05.902Z,87.40
2018-03-04T04:33:05.919Z,86.69
2018-03-04T04:34:05.949Z,87.45
2018-03-04T04:35:05.953Z,87.73
2018-03-04T04:36:05.981Z,88.21
2018-03-04T04:37:05.993Z,88.68
2018-03-04T04:38:05.991Z,89.06
2018-03-04T04:39:06.015Z,88.02
2018-03-04T04:40:06.024Z,87.40
2018-03-04T04:41:06.032Z,85.78
2018-03-04T04:42:06.051Z,86.41
2018-03-04T04:43:06.072Z,87.35
2018-03-04T04:44:06.082Z,88.40
2018-03-04T04:45:06.099Z,88.02
2018-03-04T04:46:06.106Z,87.83
2018-03-04T04:47:06.120Z,87.64
2018-03-04T04:48:06.130Z,87.83
2018-03-04T04:49:06.151Z,87.45
2018-03-04T04:50:06.164Z,88.02
2018-03-04T04:51:06.179Z,88.68
2018-03-04T04:52:06.196Z,88.21
2018-03-04T04:53:06.203Z,87.07
2018-03-04T04:54:06.220Z,86.64
2018-03-04T04:55:06.233Z,86.50
2018-03-04T04:56:06.250Z,87.07
2018-03-04T04:57:06.265Z,88.30
2018-03-04T04:58:06.282Z,89.34
2018-03-04T04:59:06.296Z,88.87
2018-03-04T05:00:06.307Z,87.83
2018-03-04T05:01:06.324Z,88.02
2018-03-04T05:02:06.332Z,87.16
2018-03-04T05:03:06.350Z,87.07
2018-03-04T05:04:06.367Z,88.02
2018-03-04T05:05:06.383Z,87.64
2018-03-04T05:06:06.392Z,88.02
2018-03-04T05:07:06.401Z,88.02
2018-03-04T05:08:06.419Z,88.02
2018-03-04T05:09:06.434Z,88.11
2018-03-04T05:10:06.449Z,87.83
2018-03-04T05:11:06.469Z,87.83
2018-03-04T05:12:06.487Z,87.73
2018-03-04T05:13:06.499Z,88.78
2018-03-04T05:14:06.507Z,88.59
2018-03-04T05:15:06.521Z,88.02
2018-03-04T05:16:06.535Z,88.11
2018-03-04T05:17:06.552Z,87.83
2018-03-04T05:18:06.563Z,86.41
2018-03-04T05:19:06.582Z,86.26
2018-03-04T05:20:06.591Z,86.07
2018-03-04T05:21:06.604Z,86.16
2018-03-04T05:22:06.626Z,86.60
2018-03-04T05:23:06.636Z,87.26
2018-03-04T05:24:06.651Z,86.45
2018-03-04T05:25:06.689Z,85.69
2018-03-04T05:26:06.677Z,85.41
2018-03-04T05:27:06.689Z,86.03
2018-03-04T05:28:06.708Z,86.50
2018-03-04T05:29:06.717Z,86.07
2018-03-04T05:30:06.731Z,86.07
2018-03-04T05:31:06.749Z,86.41
2018-03-04T05:32:06.760Z,88.21
2018-03-04T05:33:06.774Z,88.02
2018-03-04T05:34:06.788Z,87.54
2018-03-04T05:35:06.800Z,86.88
2018-03-04T05:36:06.819Z,86.41
2018-03-04T05:37:06.832Z,86.60
2018-03-04T05:38:06.856Z,86.45
2018-03-04T05:39:06.866Z,86.22
2018-03-04T05:40:06.872Z,87.54
2018-03-04T05:41:06.888Z,87.64
2018-03-04T05:42:06.904Z,87.83
2018-03-04T05:43:06.916Z,87.92
2018-03-04T05:44:06.934Z,88.21
2018-03-04T05:45:06.944Z,87.64
2018-03-04T05:46:06.969Z,86.50
2018-03-04T05:47:06.992Z,87.26
2018-03-04T05:48:06.988Z,88.02
2018-03-04T05:49:06.999Z,88.21
2018-03-04T05:50:07.013Z,88.96
2018-03-04T05:51:07.031Z,89.44
2018-03-04T05:52:07.049Z,89.53
2018-03-04T05:53:07.059Z,89.34
2018-03-04T05:54:07.086Z,89.91
2018-03-04T05:55:07.102Z,90.58
2018-03-04T05:56:07.100Z,90.10
2018-03-04T05:57:07.119Z,89.82
2018-03-04T05:58:07.130Z,90.34
2018-03-04T05:59:07.143Z,90.48
2018-03-04T06:00:07.173Z,90.63
2018-03-04T06:01:07.185Z,90.10
2018-03-04T06:02:07.191Z,89.63
2018-03-04T06:03:07.204Z,86.26
2018-03-04T06:04:07.211Z,85.74
2018-03-04T06:05:07.237Z,86.12
2018-03-04T06:06:07.243Z,86.41
2018-03-04T06:07:07.261Z,87.45
2018-03-04T06:08:07.272Z,87.83
2018-03-04T06:09:07.288Z,88.02
2018-03-04T06:10:07.299Z,87.73
2018-03-04T06:11:07.309Z,89.30
2018-03-04T06:12:07.326Z,89.30
2018-03-04T06:13:07.343Z,89.11
2018-03-04T06:14:07.359Z,89.20
2018-03-04T06:15:07.372Z,89.01
2018-03-04T06:16:07.390Z,88.17
2018-03-04T06:17:07.396Z,87.16
2018-03-04T06:18:07.410Z,87.31
2018-03-04T06:19:07.426Z,85.84
2018-03-04T06:20:07.453Z,84.89
2018-03-04T06:21:07.451Z,84.70
2018-03-04T06:22:07.467Z,85.89
2018-03-04T06:23:07.486Z,86.27
2018-03-04T06:24:07.495Z,86.65
2018-03-04T06:25:07.503Z,87.40
2018-03-04T06:26:07.527Z,87.21
2018-03-04T06:27:07.539Z,86.60
2018-03-04T06:28:07.551Z,86.31
2018-03-04T06:29:07.563Z,86.22
2018-03-04T06:30:07.581Z,85.08
2018-03-04T06:31:07.616Z,85.08
2018-03-04T06:32:07.608Z,85.74
2018-03-04T06:33:07.621Z,86.12
2018-03-04T06:34:07.642Z,85.08
2018-03-04T06:35:07.651Z,85.36
2018-03-04T06:36:07.663Z,86.36
2018-03-04T06:37:07.674Z,86.74
2018-03-04T06:38:07.692Z,87.40
2018-03-04T06:39:07.706Z,87.69
2018-03-04T06:40:07.717Z,88.45
2018-03-04T06:41:07.732Z,88.17
2018-03-04T06:42:07.744Z,88.02
2018-03-04T06:43:07.757Z,86.03
2018-03-04T06:44:07.774Z,86.12
2018-03-04T06:45:07.788Z,86.03
2018-03-04T06:46:07.802Z,86.93
2018-03-04T06:47:07.817Z,88.07
2018-03-04T06:48:07.827Z,88.82
2018-03-04T06:49:07.843Z,89.30
2018-03-04T06:50:07.857Z,88.92
2018-03-04T06:51:07.871Z,88.92
2018-03-04T06:52:07.883Z,88.82
2018-03-04T06:53:07.902Z,89.20
2018-03-04T06:54:07.909Z,89.68
2018-03-04T06:55:07.934Z,89.49
2018-03-04T06:56:07.941Z,89.11
2018-03-04T06:57:07.959Z,89.20
2018-03-04T06:58:07.966Z,88.82
2018-03-04T06:59:07.983Z,87.83
2018-03-04T07:00:07.999Z,87.45
2018-03-04T07:01:08.009Z,86.98
2018-03-04T07:02:08.018Z,87.45
2018-03-04T07:03:08.040Z,87.35
2018-03-04T07:04:08.055Z,86.50
2018-03-04T07:05:08.070Z,87.07
2018-03-04T07:06:08.081Z,87.83
2018-03-04T07:07:08.096Z,87.35
2018-03-04T07:08:08.108Z,87.16
2018-03-04T07:09:08.120Z,87.69
2018-03-04T07:10:08.132Z,89.25
2018-03-04T07:11:08.149Z,88.02
2018-03-04T07:12:08.169Z,87.73
2018-03-04T07:13:08.176Z,88.54
2018-03-04T07:14:08.191Z,88.73
2018-03-04T07:15:08.205Z,89.87
2018-03-04T07:16:08.219Z,89.87
2018-03-04T07:17:08.240Z,90.53
2018-03-04T07:18:08.248Z,90.29
2018-03-04T07:19:08.257Z,88.68
2018-03-04T07:20:08.275Z,88.78
2018-03-04T07:21:08.286Z,88.21
2018-03-04T07:22:08.303Z,88.82
2018-03-04T07:23:08.317Z,89.20
2018-03-04T07:24:08.330Z,89.30
2018-03-04T07:25:08.345Z,89.01
2018-03-04T07:26:08.364Z,89.15
2018-03-04T07:27:08.378Z,87.35
2018-03-04T07:28:08.389Z,86.60
2018-03-04T07:29:08.400Z,86.41
2018-03-04T07:30:08.417Z,87.35
2018-03-04T07:31:08.432Z,87.45
2018-03-04T07:32:08.441Z,86.98
2018-03-04T07:33:08.472Z,86.88
2018-03-04T07:34:08.471Z,87.64
2018-03-04T07:35:08.515Z,87.35
2018-03-04T07:36:08.499Z,87.45
2018-03-04T07:37:08.511Z,87.35
2018-03-04T07:38:08.524Z,88.26
2018-03-04T07:39:08.548Z,89.25
2018-03-04T07:40:08.558Z,87.45
2018-03-04T07:41:08.573Z,85.27
2018-03-04T07:42:08.583Z,85.55
2018-03-04T07:43:08.598Z,87.45
2018-03-04T07:44:08.615Z,87.45
2018-03-04T07:45:08.623Z,86.31
2018-03-04T07:46:08.637Z,87.26
2018-03-04T07:47:08.658Z,87.16
2018-03-04T07:48:08.664Z,87.26
2018-03-04T07:49:08.702Z,86.50
2018-03-04T07:50:08.696Z,86.50
2018-03-04T07:51:08.744Z,87.54
2018-03-04T07:52:08.726Z,86.50
2018-03-04T07:53:08.738Z,86.41
2018-03-04T07:54:08.755Z,87.26
2018-03-04T07:55:08.787Z,86.60
2018-03-04T07:56:08.775Z,86.60
2018-03-04T07:57:08.791Z,86.07
2018-03-04T07:58:08.818Z,84.94
2018-03-04T07:59:08.821Z,83.55
2018-03-04T08:00:08.841Z,84.17
2018-03-04T08:01:08.850Z,85.50
2018-03-04T08:02:08.860Z,85.97
2018-03-04T08:03:08.882Z,85.03
2018-03-04T08:04:08.897Z,84.74
2018-03-04T08:05:08.908Z,85.78
2018-03-04T08:06:08.927Z,86.69
2018-03-04T08:07:08.943Z,85.78
2018-03-04T08:08:08.954Z,85.50
2018-03-04T08:09:08.969Z,86.07
2018-03-04T08:10:09.020Z,85.84
2018-03-04T08:11:08.997Z,86.64
2018-03-04T08:12:09.009Z,86.64
2018-03-04T08:13:09.025Z,85.88
2018-03-04T08:14:09.040Z,85.22
2018-03-04T08:15:09.075Z,85.41
2018-03-04T08:16:09.063Z,85.88
2018-03-04T08:17:09.079Z,85.88
2018-03-04T08:18:09.100Z,86.16
2018-03-04T08:19:09.115Z,85.60
2018-03-04T08:20:09.130Z,83.98
2018-03-04T08:21:09.136Z,84.17
2018-03-04T08:22:09.154Z,84.74
2018-03-04T08:23:09.170Z,84.74
2018-03-04T08:24:09.185Z,85.22
2018-03-04T08:25:09.207Z,85.50
2018-03-04T08:26:09.221Z,85.93
2018-03-04T08:27:09.228Z,86.69
2018-03-04T08:28:09.242Z,87.26
2018-03-04T08:29:09.311Z,86.64
2018-03-04T08:30:09.277Z,85.60
2018-03-04T08:31:09.286Z,84.84
2018-03-04T08:32:09.302Z,85.31
2018-03-04T08:33:09.315Z,85.60
2018-03-04T08:34:09.325Z,85.97
2018-03-04T08:35:09.345Z,85.97
2018-03-04T08:36:09.364Z,86.45
2018-03-04T08:37:09.375Z,85.97
2018-03-04T08:38:09.392Z,87.02
2018-03-04T08:39:09.407Z,86.93
2018-03-04T08:40:09.419Z,86.07
2018-03-04T08:41:09.442Z,85.41
2018-03-04T08:42:09.449Z,86.07
2018-03-04T08:43:09.464Z,85.41
2018-03-04T08:44:09.513Z,85.78
2018-03-04T08:45:09.503Z,85.50
2018-03-04T08:46:09.511Z,85.69
2018-03-04T08:47:09.527Z,85.69
2018-03-04T08:48:09.536Z,85.93
2018-03-04T08:49:09.552Z,84.41
2018-03-04T08:50:09.567Z,84.41
2018-03-04T08:51:09.589Z,85.07
2018-03-04T08:52:09.596Z,85.69
2018-03-04T08:53:09.617Z,85.41
2018-03-04T08:54:09.624Z,86.26
2018-03-04T08:55:09.649Z,86.64
2018-03-04T08:56:09.664Z,86.45
2018-03-04T08:57:09.672Z,86.49
2018-03-04T08:58:09.692Z,86.21
2018-03-04T08:59:09.735Z,85.74
2018-03-04T09:00:09.718Z,85.55
2018-03-04T09:01:09.730Z,84.69
2018-03-04T09:02:09.754Z,85.07
2018-03-04T09:03:09.775Z,84.98
2018-03-04T09:04:09.779Z,85.17
2018-03-04T09:05:09.795Z,85.07
2018-03-04T09:06:09.812Z,85.17
2018-03-04T09:07:09.828Z,84.78
2018-03-04T09:08:09.840Z,84.59
2018-03-04T09:09:09.861Z,83.50
2018-03-04T09:10:09.876Z,83.97
2018-03-04T09:11:09.887Z,84.22
2018-03-04T09:12:09.902Z,84.98
2018-03-04T09:13:09.913Z,84.78
2018-03-04T09:14:09.935Z,84.78
2018-03-04T09:15:09.953Z,85.17
2018-03-04T09:16:09.969Z,85.36
2018-03-04T09:17:09.987Z,85.17
2018-03-04T09:18:09.999Z,84.74
2018-03-04T09:19:10.011Z,85.55
2018-03-04T09:20:10.031Z,85.17
2018-03-04T09:21:10.054Z,84.45
2018-03-04T09:22:10.060Z,84.12
2018-03-04T09:23:10.073Z,84.50
2018-03-04T09:24:10.090Z,85.36
2018-03-04T09:25:10.106Z,84.36
2018-03-04T09:26:10.126Z,84.31
2018-03-04T09:27:10.138Z,85.02
2018-03-04T09:28:10.152Z,83.50
2018-03-04T09:29:10.169Z,83.31
2018-03-04T09:30:10.182Z,83.03
2018-03-04T09:31:10.199Z,82.36
2018-03-04T09:32:10.219Z,81.79
2018-03-04T09:33:10.308Z,81.79
2018-03-04T09:34:10.295Z,81.17
2018-03-04T09:35:10.262Z,80.22
2018-03-04T09:36:10.280Z,80.88
2018-03-04T09:37:10.308Z,80.98
2018-03-04T09:38:10.310Z,81.88
2018-03-04T09:39:10.331Z,84.22
2018-03-04T09:40:10.340Z,83.97
2018-03-04T09:41:10.350Z,83.12
2018-03-04T09:42:10.374Z,83.97
2018-03-04T09:43:10.397Z,84.17
2018-03-04T09:44:10.402Z,82.74
2018-03-04T09:45:10.419Z,82.50
2018-03-04T09:46:10.434Z,81.45
2018-03-04T09:47:10.460Z,81.36
2018-03-04T09:48:10.470Z,82.17
2018-03-04T09:49:10.488Z,82.08
2018-03-04T09:50:10.499Z,82.31
2018-03-04T09:51:10.521Z,81.55
2018-03-04T09:52:10.533Z,81.45
2018-03-04T09:53:10.550Z,81.45
2018-03-04T09:54:10.567Z,83.16
2018-03-04T09:55:10.589Z,82.93
2018-03-04T09:56:10.600Z,84.07
2018-03-04T09:57:10.615Z,83.40
2018-03-04T09:58:10.635Z,83.50
2018-03-04T09:59:10.652Z,84.17
2018-03-04T10:00:10.671Z,84.26
2018-03-04T10:01:10.678Z,84.45
2018-03-04T10:02:10.744Z,84.17
2018-03-04T10:03:10.713Z,84.36
2018-03-04T10:04:10.730Z,85.02
2018-03-04T10:05:10.743Z,85.40
2018-03-04T10:06:10.773Z,85.02
2018-03-04T10:07:10.775Z,84.45
2018-03-04T10:08:10.791Z,85.30
2018-03-04T10:09:10.812Z,84.78
2018-03-04T10:10:10.823Z,82.78
2018-03-04T10:11:10.846Z,83.07
2018-03-04T10:12:10.863Z,82.31
2018-03-04T10:13:10.874Z,82.50
2018-03-04T10:14:10.891Z,83.36
2018-03-04T10:15:10.905Z,84.01
2018-03-04T10:16:10.929Z,85.16
2018-03-04T10:17:10.948Z,84.49
2018-03-04T10:18:10.960Z,84.11
2018-03-04T10:19:10.973Z,84.49
2018-03-04T10:20:10.996Z,83.92
2018-03-04T10:21:11.009Z,84.21
2018-03-04T10:22:11.038Z,84.40
2018-03-04T10:23:11.037Z,83.83
2018-03-04T10:24:11.054Z,83.39
2018-03-04T10:25:11.076Z,82.50
2018-03-04T10:26:11.140Z,83.16
2018-03-04T10:27:11.147Z,83.45
2018-03-04T10:28:11.126Z,84.11
2018-03-04T10:29:11.144Z,84.68
2018-03-04T10:30:11.155Z,84.53
2018-03-04T10:31:11.180Z,83.20
2018-03-04T10:32:11.191Z,81.87
2018-03-04T10:33:11.209Z,82.26
2018-03-04T10:34:11.244Z,82.73
2018-03-04T10:35:11.242Z,82.26
2018-03-04T10:36:11.259Z,82.35
2018-03-04T10:37:11.273Z,82.92
2018-03-04T10:38:11.291Z,83.30
2018-03-04T10:39:11.311Z,82.82
2018-03-04T10:40:11.332Z,82.26
2018-03-04T10:41:11.341Z,82.26
2018-03-04T10:42:11.364Z,83.01
2018-03-04T10:43:11.377Z,82.82
2018-03-04T10:44:11.402Z,83.01
2018-03-04T10:45:11.412Z,83.49
2018-03-04T10:46:11.444Z,83.49
2018-03-04T10:47:11.453Z,82.92
2018-03-04T10:48:11.463Z,82.29
2018-03-04T10:49:11.478Z,82.35
2018-03-04T10:50:11.492Z,82.35
2018-03-04T10:51:11.514Z,82.68
2018-03-04T10:52:11.530Z,82.20
2018-03-04T10:53:11.546Z,81.82
2018-03-04T10:54:11.562Z,82.10
2018-03-04T10:55:11.582Z,81.92
2018-03-04T10:56:11.606Z,82.01
2018-03-04T10:57:11.631Z,82.10
2018-03-04T10:58:11.635Z,82.29
2018-03-04T10:59:11.649Z,82.29
2018-03-04T11:00:11.668Z,82.10
2018-03-04T11:01:11.693Z,82.10
2018-03-04T11:02:11.699Z,82.29
2018-03-04T11:03:11.727Z,82.49
2018-03-04T11:04:11.736Z,82.87
2018-03-04T11:05:11.756Z,81.92
2018-03-04T11:06:11.769Z,81.54
2018-03-04T11:07:11.793Z,82.10
2018-03-04T11:08:11.808Z,81.96
2018-03-04T11:09:11.834Z,80.82
2018-03-04T11:10:11.860Z,80.53
2018-03-04T11:11:11.860Z,80.24
2018-03-04T11:12:11.904Z,79.49
2018-03-04T11:13:11.902Z,79.11
2018-03-04T11:14:11.921Z,79.68
2018-03-04T11:15:11.933Z,79.52
2018-03-04T11:16:11.942Z,79.91
2018-03-04T11:17:12.033Z,79.33
2018-03-04T11:18:11.983Z,79.24
2018-03-04T11:19:12.072Z,79.24
2018-03-04T11:20:12.013Z,78.77
2018-03-04T11:21:12.055Z,78.48
2018-03-04T11:22:12.133Z,78.10
2018-03-04T11:23:12.111Z,78.23
2018-03-04T11:24:12.099Z,77.95
2018-03-04T11:25:12.120Z,77.91
2018-03-04T11:26:12.138Z,78.77
2018-03-04T11:27:12.141Z,78.48
2018-03-04T11:28:12.179Z,78.42
2018-03-04T11:29:12.171Z,78.04
2018-03-04T11:30:12.188Z,77.85
2018-03-04T11:31:12.215Z,77.85
2018-03-04T11:32:12.231Z,77.76
2018-03-04T11:33:12.246Z,77.00
2018-03-04T11:34:12.263Z,76.71
2018-03-04T11:35:12.324Z,77.09
2018-03-04T11:36:12.314Z,77.37
2018-03-04T11:37:12.318Z,77.09
2018-03-04T11:38:12.332Z,77.00
2018-03-04T11:39:12.364Z,77.09
2018-03-04T11:40:12.381Z,76.71
2018-03-04T11:41:12.394Z,77.28
2018-03-04T11:42:12.416Z,76.71
2018-03-04T11:43:12.427Z,76.81
2018-03-04T11:44:12.451Z,77.00
2018-03-04T11:45:12.463Z,77.09
2018-03-04T11:46:12.487Z,76.52
2018-03-04T11:47:12.528Z,76.56
2018-03-04T11:48:12.524Z,76.18
2018-03-04T11:49:12.537Z,76.18
2018-03-04T11:50:12.558Z,76.33
2018-03-04T11:51:12.586Z,76.37
2018-03-04T11:52:12.593Z,76.18
2018-03-04T11:53:12.617Z,75.42
2018-03-04T11:54:12.639Z,75.51
2018-03-04T11:55:12.651Z,75.32
2018-03-04T11:56:12.674Z,74.84
2018-03-04T11:57:12.687Z,74.31
2018-03-04T11:58:12.704Z,73.83
2018-03-04T11:59:12.723Z,73.65
2018-03-04T12:00:12.757Z,74.21
2018-03-04T12:01:12.764Z,73.83
2018-03-04T12:02:12.787Z,74.02
2018-03-04T12:03:12.798Z,74.21
2018-03-04T12:04:12.817Z,74.12
2018-03-04T12:05:12.835Z,73.65
2018-03-04T12:06:12.850Z,73.07
2018-03-04T12:07:12.877Z,73.26
2018-03-04T12:08:12.893Z,73.17
2018-03-04T12:09:12.914Z,73.45
2018-03-04T12:10:12.929Z,73.83
2018-03-04T12:11:13.022Z,73.83
2018-03-04T12:12:12.973Z,74.02
2018-03-04T12:13:12.980Z,73.07
2018-03-04T12:14:13.001Z,73.21
2018-03-04T12:15:13.027Z,72.88
2018-03-04T12:16:13.051Z,72.72
2018-03-04T12:17:13.108Z,73.21
2018-03-04T12:18:13.079Z,73.17
2018-03-04T12:19:13.098Z,73.30
2018-03-04T12:20:13.122Z,72.82
2018-03-04T12:21:13.136Z,72.16
2018-03-04T12:22:13.158Z,71.68
2018-03-04T12:23:13.180Z,71.14
2018-03-04T12:24:13.200Z,70.86
2018-03-04T12:25:13.217Z,69.81
2018-03-04T12:26:13.235Z,69.81
2018-03-04T12:27:13.255Z,69.81
2018-03-04T12:28:13.283Z,70.76
2018-03-04T12:29:13.294Z,71.23
2018-03-04T12:30:13.308Z,70.47
2018-03-04T12:31:13.337Z,69.84
2018-03-04T12:32:13.356Z,69.37
2018-03-04T12:33:13.375Z,69.46
2018-03-04T12:34:13.404Z,68.70
2018-03-04T12:35:13.411Z,68.60
2018-03-04T12:36:13.429Z,69.08
2018-03-04T12:37:13.448Z,69.04
2018-03-04T12:38:13.470Z,69.71
2018-03-04T12:39:13.495Z,71.11
2018-03-04T12:40:13.512Z,71.48
2018-03-04T12:41:13.545Z,71.68
2018-03-04T12:42:13.552Z,72.16
2018-03-04T12:43:13.620Z,72.09
2018-03-04T12:44:13.591Z,71.23
2018-03-04T12:45:13.620Z,70.57
2018-03-04T12:46:13.633Z,70.67
2018-03-04T12:47:13.663Z,70.28
2018-03-04T12:48:13.689Z,70.86
2018-03-04T12:49:13.695Z,71.62
2018-03-04T12:50:13.748Z,71.04
2018-03-04T12:51:13.732Z,70.28
2018-03-04T12:52:13.757Z,69.71