createdAt,value
2019-01-18T00:01:26.279Z,1.40
2019-01-18T00:03:55.564Z,1.40
2019-01-18T00:06:24.955Z,1.30
2019-01-18T00:08:54.427Z,1.40
2019-01-18T00:11:23.861Z,1.40
2019-01-18T00:13:54.027Z,1.40
2019-01-18T00:16:23.733Z,1.40
2019-01-18T00:18:53.226Z,1.40
2019-01-18T00:21:23.946Z,1.40
2019-01-18T00:23:53.300Z,1.40
2019-01-18T00:26:22.598Z,1.40
2019-01-18T00:28:51.863Z,1.40
2019-01-18T00:31:21.252Z,1.40
2019-01-18T00:33:50.641Z,1.40
2019-01-18T00:36:20.100Z,1.40
2019-01-18T00:38:49.445Z,1.30
2019-01-18T00:41:18.813Z,1.40
2019-01-18T00:43:48.170Z,1.30
2019-01-18T00:46:17.514Z,1.30
2019-01-18T00:48:47.421Z,1.30
2019-01-18T00:51:17.766Z,1.30
2019-01-18T00:53:47.057Z,1.30
2019-01-18T00:56:16.836Z,1.30
2019-01-18T00:58:46.175Z,1.30
2019-01-18T01:01:15.469Z,1.40
2019-01-18T01:03:44.831Z,1.40
2019-01-18T01:06:14.119Z,1.40
2019-01-18T01:08:43.477Z,1.40
2019-01-18T01:11:12.826Z,1.40
2019-01-18T01:13:42.195Z,1.40
2019-01-18T01:16:11.544Z,1.40
2019-01-18T01:18:41.029Z,1.40
2019-01-18T01:21:10.449Z,1.40
2019-01-18T01:23:39.726Z,1.30
2019-01-18T01:26:09.071Z,1.40
2019-01-18T01:28:38.360Z,1.30
2019-01-18T01:31:07.794Z,1.40
2019-01-18T01:33:37.166Z,1.40
2019-01-18T01:36:06.470Z,1.30
2019-01-18T01:38:35.835Z,1.30
2019-01-18T01:41:05.398Z,1.30
2019-01-18T01:43:34.917Z,1.30
2019-01-18T01:46:04.586Z,1.30
2019-01-18T01:48:33.841Z,1.30
2019-01-18T01:51:03.606Z,1.30
2019-01-18T01:53:32.925Z,1.30
2019-01-18T01:56:03.199Z,1.30
2019-01-18T01:58:32.693Z,1.30
2019-01-18T02:01:02.052Z,1.20
2019-01-18T02:03:31.346Z,1.30
2019-01-18T02:06:00.678Z,1.30
2019-01-18T02:08:30.038Z,1.30
2019-01-18T02:10:59.382Z,1.30
2019-01-18T02:13:28.734Z,1.30
2019-01-18T02:15:58.231Z,1.30
2019-01-18T02:18:27.521Z,1.30
2019-01-18T02:20:56.872Z,1.30
2019-01-18T02:23:26.169Z,1.30
2019-01-18T02:25:55.498Z,1.30
2019-01-18T02:28:24.894Z,1.30
2019-01-18T02:30:54.221Z,1.30
2019-01-18T02:33:23.525Z,1.40
2019-01-18T02:35:52.876Z,1.30
2019-01-18T02:38:22.356Z,1.30
2019-01-18T02:40:51.772Z,1.30
2019-01-18T02:43:21.235Z,1.30
2019-01-18T02:45:50.535Z,1.30
2019-01-18T02:48:19.863Z,1.30
2019-01-18T02:50:49.182Z,1.20
2019-01-18T02:53:18.531Z,1.20
2019-01-18T02:55:47.916Z,1.20
2019-01-18T02:58:17.214Z,1.10
2019-01-18T03:00:46.583Z,1.20
2019-01-18T03:03:15.960Z,1.10
2019-01-18T03:05:45.250Z,1.10
2019-01-18T03:08:14.519Z,1.10
2019-01-18T03:10:43.803Z,1.00
2019-01-18T03:13:13.088Z,1.00
2019-01-18T03:15:42.468Z,1.00
2019-01-18T03:18:11.769Z,1.00
2019-01-18T03:20:41.085Z,1.10
2019-01-18T03:23:10.378Z,1.10
2019-01-18T03:25:39.686Z,1.10
2019-01-18T03:28:10.024Z,1.00
2019-01-18T03:30:39.348Z,1.00
2019-01-18T03:33:08.664Z,1.00
2019-01-18T03:35:38.007Z,1.00
2019-01-18T03:38:07.439Z,1.00
2019-01-18T03:40:36.777Z,1.00
2019-01-18T03:43:06.084Z,0.90
2019-01-18T03:45:35.412Z,0.90
2019-01-18T03:48:06.971Z,1.00
2019-01-18T03:50:35.932Z,1.00
2019-01-18T03:53:05.201Z,1.00
2019-01-18T03:55:34.611Z,0.90
2019-01-18T03:58:03.972Z,0.90
2019-01-18T04:00:33.315Z,1.00
2019-01-18T04:03:02.632Z,1.00
2019-01-18T04:05:31.909Z,1.00
2019-01-18T04:08:01.214Z,1.00
2019-01-18T04:10:30.487Z,1.00
2019-01-18T04:13:02.545Z,1.10
2019-01-18T04:15:31.850Z,1.10
2019-01-18T04:18:01.176Z,1.10
2019-01-18T04:20:30.462Z,1.10
2019-01-18T04:22:59.810Z,1.10
2019-01-18T04:25:30.750Z,1.10
2019-01-18T04:28:00.101Z,1.10
2019-01-18T04:30:33.540Z,1.10
2019-01-18T04:33:02.878Z,1.10
2019-01-18T04:35:32.126Z,1.10
2019-01-18T04:38:01.862Z,1.10
2019-01-18T04:40:31.288Z,1.10
2019-01-18T04:43:00.597Z,1.10
2019-01-18T04:45:31.006Z,1.10
2019-01-18T04:48:00.305Z,1.20
2019-01-18T04:50:29.840Z,1.20
2019-01-18T04:52:59.252Z,1.20
2019-01-18T04:55:28.548Z,1.20
2019-01-18T04:57:57.854Z,1.20
2019-01-18T05:00:29.348Z,1.10
2019-01-18T05:02:58.874Z,1.10
2019-01-18T05:05:28.347Z,1.10
2019-01-18T05:07:57.635Z,1.10
2019-01-18T05:10:35.054Z,1.10
2019-01-18T05:13:04.352Z,1.10
2019-01-18T05:15:33.999Z,1.10
2019-01-18T05:18:03.370Z,1.10
2019-01-18T05:20:32.756Z,1.10
2019-01-18T05:23:02.040Z,1.10
2019-01-18T05:25:31.554Z,1.10
2019-01-18T05:28:00.855Z,1.10
2019-01-18T05:30:33.815Z,1.10
2019-01-18T05:33:07.261Z,1.10
2019-01-18T05:35:48.108Z,1.10
2019-01-18T05:38:18.689Z,1.10
2019-01-18T05:41:15.451Z,1.10
2019-01-18T05:43:56.914Z,1.10
2019-01-18T05:47:27.762Z,1.10
2019-01-18T05:50:09.957Z,1.10
2019-01-18T05:53:35.296Z,1.10
2019-01-18T05:56:08.618Z,1.10
2019-01-18T05:58:40.428Z,1.10
2019-01-18T06:01:16.663Z,1.10
2019-01-18T06:03:46.405Z,1.00
2019-01-18T06:06:15.952Z,1.00
2019-01-18T06:08:50.274Z,0.90
2019-01-18T06:11:19.722Z,0.90
2019-01-18T06:13:51.147Z,0.90
2019-01-18T06:16:23.023Z,0.90
2019-01-18T06:18:54.729Z,0.80
2019-01-18T06:21:25.611Z,0.80
2019-01-18T06:23:55.861Z,0.70
2019-01-18T06:26:26.860Z,0.60
2019-01-18T06:28:58.223Z,0.60
2019-01-18T06:31:27.836Z,0.60
2019-01-18T06:33:57.229Z,0.60
2019-01-18T06:36:26.680Z,0.60
2019-01-18T06:39:22.520Z,0.60
2019-01-18T06:48:54.823Z,0.50
2019-01-18T06:51:25.308Z,0.50
2019-01-18T06:53:59.247Z,0.50
2019-01-18T06:56:32.551Z,0.50
2019-01-18T06:59:04.915Z,0.60
2019-01-18T07:01:36.178Z,0.60
2019-01-18T07:04:08.959Z,0.60
2019-01-18T07:06:39.284Z,0.50
2019-01-18T07:09:11.727Z,0.50
2019-01-18T07:11:44.205Z,0.50
2019-01-18T07:14:17.792Z,0.50
2019-01-18T07:16:49.141Z,0.50
2019-01-18T07:19:18.722Z,0.40
2019-01-18T07:22:13.423Z,0.40
2019-01-18T07:24:39.082Z,0.30
2019-01-18T07:27:10.116Z,0.30
2019-01-18T07:29:42.099Z,0.30
2019-01-18T07:32:13.974Z,0.40
2019-01-18T07:34:43.706Z,0.40
2019-01-18T07:37:14.770Z,0.30
2019-01-18T07:39:45.603Z,0.30
2019-01-18T07:42:16.239Z,0.20
2019-01-18T07:44:46.642Z,0.20
2019-01-18T07:47:17.129Z,0.10
2019-01-18T07:49:47.326Z,0.10
2019-01-18T07:52:17.545Z,0.20
2019-01-18T07:54:48.038Z,0.10
2019-01-18T07:57:19.508Z,0.10
2019-01-18T07:59:51.095Z,0.10
2019-01-18T08:02:22.646Z,0.10
2019-01-18T08:04:53.925Z,0.10
2019-01-18T08:07:25.437Z,0.10
2019-01-18T08:09:56.431Z,0.10
2019-01-18T08:12:27.614Z,0.20
2019-01-18T08:14:57.804Z,0.30
2019-01-18T08:17:57.153Z,0.30
2019-01-18T08:20:48.638Z,0.20
2019-01-18T08:23:19.600Z,0.20
2019-01-18T08:26:14.332Z,0.20
2019-01-18T08:32:32.184Z,0.20
2019-01-18T08:35:01.575Z,0.20
2019-01-18T08:37:31.178Z,0.20
2019-01-18T08:40:01.370Z,0.30
2019-01-18T08:42:32.076Z,0.30
2019-01-18T08:45:01.654Z,0.40
2019-01-18T08:47:33.591Z,0.40
2019-01-18T08:50:04.648Z,0.40
2019-01-18T08:52:34.725Z,0.50
2019-01-18T08:55:04.585Z,0.50
2019-01-18T08:57:36.125Z,0.50
2019-01-18T09:00:08.826Z,0.60
2019-01-18T09:02:40.082Z,0.60
2019-01-18T09:05:12.201Z,0.60
2019-01-18T09:07:42.821Z,0.60
2019-01-18T09:10:14.989Z,0.70
2019-01-18T09:12:48.940Z,0.70
2019-01-18T09:15:19.120Z,0.70
2019-01-18T09:18:32.991Z,0.80
2019-01-18T09:21:14.183Z,0.80
2019-01-18T09:23:43.725Z,0.80
2019-01-18T09:26:47.749Z,0.90
2019-01-18T09:29:53.250Z,0.90
2019-01-18T09:32:32.007Z,1.00
2019-01-18T09:35:20.454Z,1.10
2019-01-18T09:37:50.584Z,1.20
2019-01-18T09:40:25.232Z,1.20
2019-01-18T09:42:57.339Z,1.30
2019-01-18T09:48:39.771Z,1.40
2019-01-18T09:51:09.255Z,1.40
2019-01-18T09:53:38.715Z,1.50
2019-01-18T09:56:20.858Z,1.60
2019-01-18T09:58:50.803Z,1.70
2019-01-18T10:01:49.296Z,1.70
2019-01-18T10:04:22.353Z,1.60
2019-01-18T10:06:51.898Z,1.60
2019-01-18T10:09:34.508Z,1.70
2019-01-18T10:12:27.789Z,1.90
2019-01-18T10:15:40.211Z,2.10
2019-01-18T10:18:26.878Z,2.10
2019-01-18T10:21:05.680Z,2.00
2019-01-18T10:23:48.994Z,2.20
2019-01-18T10:27:23.947Z,2.20
2019-01-18T11:13:06.359Z,3.70
2019-01-18T11:15:36.263Z,3.80
2019-01-18T11:18:05.878Z,3.80
2019-01-18T11:20:51.209Z,3.90
2019-01-18T11:23:20.447Z,4.00
2019-01-18T11:25:49.727Z,4.00
2019-01-18T11:28:18.881Z,4.10
2019-01-18T11:30:48.162Z,4.00
2019-01-18T11:33:17.420Z,4.10
2019-01-18T11:35:46.680Z,4.00
2019-01-18T11:38:15.938Z,4.10
2019-01-18T11:40:45.210Z,4.10
2019-01-18T11:43:16.545Z,4.10
2019-01-18T11:45:45.832Z,4.20
2019-01-18T11:48:15.081Z,4.10
2019-01-18T11:50:44.269Z,4.20
2019-01-18T11:53:13.490Z,4.30
2019-01-18T11:55:42.786Z,4.30
2019-01-18T11:58:12.056Z,4.30
2019-01-18T12:00:41.293Z,4.40
2019-01-18T12:03:10.540Z,4.40
2019-01-18T12:05:39.786Z,4.40
2019-01-18T12:08:09.068Z,4.50
2019-01-18T12:10:38.404Z,4.50
2019-01-18T12:13:07.674Z,4.50
2019-01-18T12:15:36.918Z,4.50
2019-01-18T12:18:06.265Z,4.50
2019-01-18T12:20:36.710Z,4.50
2019-01-18T12:23:06.839Z,4.50
2019-01-18T12:25:36.178Z,4.50
2019-01-18T12:28:05.884Z,4.50
2019-01-18T12:30:36.175Z,4.50
2019-01-18T12:33:05.571Z,4.50
2019-01-18T12:35:34.819Z,4.50
2019-01-18T12:38:04.400Z,4.50
2019-01-18T12:40:33.763Z,4.40
2019-01-18T12:43:03.009Z,4.40
2019-01-18T12:45:32.287Z,4.40
2019-01-18T12:48:01.497Z,4.40
2019-01-18T12:50:38.572Z,4.50
2019-01-18T12:53:08.274Z,4.50
2019-01-18T12:55:37.746Z,4.50
2019-01-18T12:58:07.344Z,4.50
2019-01-18T13:00:36.797Z,4.40
2019-01-18T13:03:07.095Z,4.30
2019-01-18T13:05:50.191Z,4.10
2019-01-18T13:08:19.472Z,4.00
2019-01-18T13:10:48.855Z,4.00
2019-01-18T13:13:18.156Z,4.00
2019-01-18T13:16:28.975Z,3.90
2019-01-18T13:19:01.092Z,3.90
2019-01-18T13:21:30.425Z,3.90
2019-01-18T13:23:59.758Z,4.00
2019-01-18T13:26:29.365Z,4.00
2019-01-18T13:28:58.655Z,4.00
2019-01-18T13:31:27.971Z,4.00
2019-01-18T13:33:57.330Z,3.90
2019-01-18T13:36:26.837Z,3.90
2019-01-18T13:38:56.288Z,3.80
2019-01-18T13:41:25.626Z,3.90
2019-01-18T13:43:55.032Z,3.90
2019-01-18T13:46:24.447Z,3.80
2019-01-18T13:48:53.744Z,3.80
2019-01-18T13:51:23.259Z,3.90
2019-01-18T13:53:52.607Z,3.80
2019-01-18T13:56:22.003Z,3.80
2019-01-18T13:58:51.330Z,3.80
2019-01-18T14:01:20.664Z,3.80
2019-01-18T14:03:49.962Z,3.80
2019-01-18T14:06:19.406Z,3.70
2019-01-18T14:08:48.789Z,3.60
2019-01-18T14:11:19.046Z,3.60
2019-01-18T14:14:07.842Z,3.60
2019-01-18T14:16:37.948Z,3.60
2019-01-18T14:19:07.397Z,3.60
2019-01-18T14:21:36.976Z,3.80
2019-01-18T14:24:06.335Z,3.70
2019-01-18T14:26:36.109Z,3.80
2019-01-18T14:29:05.573Z,3.70
2019-01-18T14:31:34.985Z,3.80
2019-01-18T14:34:04.715Z,3.90
2019-01-18T14:36:34.010Z,4.00
2019-01-18T14:39:05.154Z,3.90
2019-01-18T14:41:34.985Z,3.80
2019-01-18T14:44:04.789Z,3.60
2019-01-18T14:46:39.696Z,3.40
2019-01-18T14:49:09.414Z,3.30
2019-01-18T15:14:18.656Z,3.70
2019-01-18T15:16:47.930Z,3.80
2019-01-18T15:19:17.237Z,4.00
2019-01-18T15:21:46.486Z,4.00
2019-01-18T15:24:15.846Z,4.10
2019-01-18T15:27:05.989Z,4.20
2019-01-18T15:29:35.464Z,4.20
2019-01-18T15:32:05.044Z,4.20
2019-01-18T15:34:34.427Z,4.20
2019-01-18T15:37:03.923Z,4.20
2019-01-18T15:39:33.896Z,4.10
2019-01-18T15:42:03.453Z,4.10
2019-01-18T15:44:33.479Z,4.10
2019-01-18T15:47:03.029Z,4.10
2019-01-18T15:49:32.479Z,4.00
2019-01-18T15:52:01.840Z,4.00
2019-01-18T15:54:32.804Z,3.90
2019-01-18T15:57:04.612Z,3.90
2019-01-18T15:59:34.690Z,3.70
2019-01-18T16:02:06.453Z,3.60
2019-01-18T16:04:38.456Z,3.50
2019-01-18T16:07:09.595Z,3.40
2019-01-18T16:09:39.519Z,3.40
2019-01-18T16:12:11.979Z,3.30
2019-01-18T16:14:42.868Z,3.30
2019-01-18T16:17:29.494Z,3.30
2019-01-18T16:20:05.789Z,3.30
2019-01-18T16:22:45.997Z,3.30
2019-01-18T16:25:20.386Z,3.20
2019-01-18T16:28:09.989Z,3.10
2019-01-18T16:33:23.602Z,2.80
2019-01-18T16:35:53.713Z,2.90
2019-01-18T16:38:28.602Z,3.00
2019-01-18T16:40:58.747Z,2.90
2019-01-18T16:43:40.029Z,2.80
2019-01-18T16:46:11.810Z,2.70
2019-01-18T16:48:45.470Z,2.70
2019-01-18T16:51:15.856Z,2.70
2019-01-18T16:54:03.624Z,2.80
2019-01-18T16:56:37.580Z,2.80
2019-01-18T16:59:07.159Z,2.90
2019-01-18T17:02:05.205Z,2.90
2019-01-18T17:04:37.302Z,2.90
2019-01-18T17:07:46.273Z,2.90
2019-01-18T17:10:54.145Z,2.90
2019-01-18T17:14:24.283Z,2.90
2019-01-18T17:17:37.879Z,2.90
2019-01-18T17:20:36.485Z,2.90
2019-01-18T17:23:42.130Z,2.90
2019-01-18T17:26:27.114Z,2.90
2019-01-18T17:28:57.239Z,2.80
2019-01-18T17:31:27.283Z,2.70
2019-01-18T17:34:01.956Z,2.70
2019-01-18T17:36:50.590Z,2.70
2019-01-18T17:40:01.676Z,2.70
2019-01-18T17:43:23.398Z,2.70
2019-01-18T17:46:35.691Z,2.60
2019-01-18T17:49:37.579Z,2.60
2019-01-18T17:52:52.758Z,2.50
2019-01-18T17:56:10.869Z,2.60
2019-01-18T17:59:35.926Z,2.50
2019-01-18T18:02:47.057Z,2.50
2019-01-18T18:05:44.931Z,2.50
2019-01-18T18:08:32.018Z,2.40
2019-01-18T18:11:47.267Z,2.50
2019-01-18T18:15:12.616Z,2.40
2019-01-18T18:18:23.124Z,2.40
2019-01-18T18:21:21.833Z,2.40
2019-01-18T18:24:33.893Z,2.40
2019-01-18T18:28:01.192Z,2.50
2019-01-18T18:31:15.485Z,2.50
2019-01-18T18:34:26.282Z,2.50
2019-01-18T18:37:35.062Z,2.50
2019-01-18T18:40:49.004Z,2.50
2019-01-18T18:43:51.185Z,2.50
2019-01-18T18:46:57.384Z,2.40
2019-01-18T18:50:02.455Z,2.40
2019-01-18T18:53:14.686Z,2.40
2019-01-18T18:55:59.654Z,2.40
2019-01-18T18:59:06.339Z,2.40
2019-01-18T19:02:31.882Z,2.30
2019-01-18T19:05:37.673Z,2.30
2019-01-18T19:08:43.285Z,2.30
2019-01-18T19:12:14.887Z,2.20
2019-01-18T19:15:11.286Z,2.20
2019-01-18T19:18:07.455Z,2.10
2019-01-18T19:21:08.371Z,2.10
2019-01-18T19:24:16.883Z,2.00
2019-01-18T19:27:32.221Z,2.00
2019-01-18T19:30:57.914Z,2.00
2019-01-18T19:34:04.337Z,2.00
2019-01-18T19:37:15.465Z,2.00
2019-01-18T19:40:13.287Z,2.00
2019-01-18T19:43:35.836Z,1.90
2019-01-18T19:46:30.996Z,1.90
2019-01-18T19:49:44.861Z,1.90
2019-01-18T19:53:10.380Z,1.90
2019-01-18T19:56:23.441Z,1.80
2019-01-18T19:59:42.728Z,1.80
2019-01-18T20:02:55.729Z,1.80
2019-01-18T20:05:56.239Z,1.80
2019-01-18T20:09:02.945Z,1.80
2019-01-18T20:12:01.146Z,1.80
2019-01-18T20:15:04.942Z,1.80
2019-01-18T20:17:50.720Z,1.70
2019-01-18T20:20:50.686Z,1.70
2019-01-18T20:24:07.323Z,1.70
2019-01-18T20:27:35.741Z,1.70
2019-01-18T20:30:44.968Z,1.60
2019-01-18T20:34:18.377Z,1.60
2019-01-18T20:37:21.742Z,1.60
2019-01-18T20:40:45.854Z,1.60
2019-01-18T20:44:04.097Z,1.60
2019-01-18T20:47:09.142Z,1.50
2019-01-18T20:50:28.783Z,1.50
2019-01-18T20:53:45.091Z,1.50
2019-01-18T20:56:35.808Z,1.50
2019-01-18T20:59:58.417Z,1.50
2019-01-18T21:02:55.611Z,1.50
2019-01-18T21:05:46.266Z,1.50
2019-01-18T21:08:59.648Z,1.50
2019-01-18T21:12:25.806Z,1.50
2019-01-18T21:15:35.321Z,1.50
2019-01-18T21:18:51.759Z,1.50
2019-01-18T21:21:57.240Z,1.40
2019-01-18T21:24:58.693Z,1.40
2019-01-18T21:28:08.432Z,1.40
2019-01-18T21:31:40.659Z,1.30
2019-01-18T21:34:33.039Z,1.30
2019-01-18T21:37:50.538Z,1.20
2019-01-18T21:41:01.067Z,1.20
2019-01-18T21:43:52.113Z,1.20
2019-01-18T21:47:04.921Z,1.20
2019-01-18T21:50:18.034Z,1.20
2019-01-18T21:53:17.371Z,1.20
2019-01-18T21:56:22.849Z,1.20
2019-01-18T21:59:22.719Z,1.20
2019-01-18T22:02:22.310Z,1.20
2019-01-18T22:05:07.889Z,1.20
2019-01-18T22:07:48.068Z,1.20
2019-01-18T22:10:47.183Z,1.30
2019-01-18T22:14:06.913Z,1.20
2019-01-18T22:17:20.947Z,1.20
2019-01-18T22:20:05.796Z,1.20
2019-01-18T22:23:07.382Z,1.20
2019-01-18T22:26:27.282Z,1.30
2019-01-18T22:29:50.651Z,1.30
2019-01-18T22:32:53.975Z,1.30
2019-01-18T22:35:53.838Z,1.30
2019-01-18T22:38:51.266Z,1.30
2019-01-18T22:42:03.042Z,1.30
2019-01-18T22:45:32.818Z,1.30
2019-01-18T22:48:35.927Z,1.30
2019-01-18T22:51:39.502Z,1.20
2019-01-18T22:55:03.502Z,1.20
2019-01-18T22:58:18.020Z,1.20
2019-01-18T23:01:32.298Z,1.30
2019-01-18T23:04:28.574Z,1.30
2019-01-18T23:07:45.238Z,1.30
2019-01-18T23:10:57.166Z,1.30
2019-01-18T23:14:06.385Z,1.30
2019-01-18T23:17:18.749Z,1.30
2019-01-18T23:20:32.576Z,1.30
2019-01-18T23:23:43.773Z,1.30
2019-01-18T23:27:05.350Z,1.30
2019-01-18T23:30:13.445Z,1.30
2019-01-18T23:33:26.729Z,1.30
2019-01-18T23:36:42.681Z,1.30
2019-01-18T23:40:03.617Z,1.20
2019-01-18T23:43:04.557Z,1.20
2019-01-18T23:46:30.785Z,1.20
2019-01-18T23:49:10.969Z,1.20
2019-01-18T23:52:09.307Z,1.10
2019-01-18T23:55:27.625Z,1.10
2019-01-18T23:58:24.562Z,1.00
