createdAt,value
2022-10-09T00:00:15.550Z,17.30
2022-10-09T00:02:42.075Z,17.20
2022-10-09T00:05:08.623Z,17.20
2022-10-09T00:07:35.141Z,17.20
2022-10-09T00:10:01.638Z,17.30
2022-10-09T00:12:28.113Z,17.20
2022-10-09T00:14:54.621Z,17.20
2022-10-09T00:17:21.103Z,17.20
2022-10-09T00:19:47.570Z,17.20
2022-10-09T00:22:14.059Z,17.20
2022-10-09T00:24:40.541Z,17.20
2022-10-09T00:27:07.020Z,17.20
2022-10-09T00:29:33.485Z,17.20
2022-10-09T00:31:59.971Z,17.20
2022-10-09T00:34:26.430Z,17.20
2022-10-09T00:36:54.659Z,17.30
2022-10-09T00:39:21.140Z,17.30
2022-10-09T00:41:47.612Z,17.30
2022-10-09T00:44:14.072Z,17.30
2022-10-09T00:46:40.548Z,17.30
2022-10-09T00:49:07.031Z,17.30
2022-10-09T00:51:33.490Z,17.30
2022-10-09T00:53:59.971Z,17.30
2022-10-09T00:56:26.454Z,17.30
2022-10-09T00:58:53.364Z,17.30
2022-10-09T01:01:19.926Z,17.30
2022-10-09T01:03:46.464Z,17.20
2022-10-09T01:06:12.931Z,17.30
2022-10-09T01:08:39.401Z,17.30
2022-10-09T01:11:05.868Z,17.30
2022-10-09T01:13:32.352Z,17.30
2022-10-09T01:15:58.865Z,17.30
2022-10-09T01:18:25.365Z,17.30
2022-10-09T01:20:51.853Z,17.30
2022-10-09T01:23:18.324Z,17.30
2022-10-09T01:25:44.776Z,17.30
2022-10-09T01:28:11.296Z,17.30
2022-10-09T01:30:37.865Z,17.30
2022-10-09T01:33:04.383Z,17.30
2022-10-09T01:35:30.871Z,17.30
2022-10-09T01:37:57.344Z,17.20
2022-10-09T01:40:23.833Z,17.20
2022-10-09T01:42:50.709Z,17.20
2022-10-09T01:45:17.280Z,17.20
2022-10-09T01:47:43.740Z,17.30
2022-10-09T01:50:10.224Z,17.30
2022-10-09T01:52:40.475Z,17.30
2022-10-09T01:55:13.580Z,17.30
2022-10-09T01:57:40.046Z,17.30
2022-10-09T02:00:06.532Z,17.30
2022-10-09T02:02:33.051Z,17.30
2022-10-09T02:04:59.608Z,17.30
2022-10-09T02:07:26.082Z,17.30
2022-10-09T02:09:53.485Z,17.30
2022-10-09T02:12:19.952Z,17.30
2022-10-09T02:14:46.423Z,17.30
2022-10-09T02:17:12.900Z,17.30
2022-10-09T02:19:39.388Z,17.30
2022-10-09T02:22:05.874Z,17.30
2022-10-09T02:24:32.370Z,17.30
2022-10-09T02:26:58.864Z,17.30
2022-10-09T02:29:25.341Z,17.30
2022-10-09T02:31:51.812Z,17.30
2022-10-09T02:34:18.287Z,17.30
2022-10-09T02:36:44.758Z,17.30
2022-10-09T02:39:11.250Z,17.30
2022-10-09T02:41:37.715Z,17.30
2022-10-09T02:44:04.187Z,17.30
2022-10-09T02:46:30.803Z,17.20
2022-10-09T02:48:57.306Z,17.30
2022-10-09T02:51:23.806Z,17.20
2022-10-09T02:53:50.292Z,17.30
2022-10-09T02:56:16.767Z,17.20
2022-10-09T02:58:43.231Z,17.30
2022-10-09T03:01:09.705Z,17.20
2022-10-09T03:03:36.188Z,17.20
2022-10-09T03:06:02.673Z,17.20
2022-10-09T03:08:29.144Z,17.20
2022-10-09T03:10:55.636Z,17.20
2022-10-09T03:13:22.127Z,17.20
2022-10-09T03:15:48.674Z,17.20
2022-10-09T03:18:15.153Z,17.20
2022-10-09T03:20:41.653Z,17.20
2022-10-09T03:23:08.117Z,17.10
2022-10-09T03:25:34.599Z,17.20
2022-10-09T03:28:01.079Z,17.20
2022-10-09T03:30:27.583Z,17.20
2022-10-09T03:32:54.054Z,17.20
2022-10-09T03:35:20.550Z,17.20
2022-10-09T03:37:47.027Z,17.20
2022-10-09T03:40:13.521Z,17.10
2022-10-09T03:42:39.987Z,17.20
2022-10-09T03:45:06.486Z,17.20
2022-10-09T03:47:32.968Z,17.20
2022-10-09T03:49:59.462Z,17.20
2022-10-09T03:52:25.940Z,17.20
2022-10-09T03:54:52.434Z,17.20
2022-10-09T03:57:18.907Z,17.20
2022-10-09T03:59:48.844Z,17.20
2022-10-09T04:02:15.430Z,17.20
2022-10-09T04:04:41.930Z,17.20
2022-10-09T04:07:08.415Z,17.10
2022-10-09T04:09:34.898Z,17.20
2022-10-09T04:12:01.362Z,17.10
2022-10-09T04:14:27.827Z,17.20
2022-10-09T04:16:54.302Z,17.20
2022-10-09T04:19:20.778Z,17.20
2022-10-09T04:21:47.247Z,17.20
2022-10-09T04:24:13.708Z,17.20
2022-10-09T04:26:40.187Z,17.10
2022-10-09T04:29:06.727Z,17.10
2022-10-09T04:31:33.225Z,17.10
2022-10-09T04:33:59.711Z,17.10
2022-10-09T04:36:26.180Z,17.10
2022-10-09T04:38:52.650Z,17.10
2022-10-09T04:41:19.130Z,17.10
2022-10-09T04:43:45.603Z,17.10
2022-10-09T04:46:12.173Z,17.10
2022-10-09T04:48:38.687Z,17.10
2022-10-09T04:51:05.167Z,17.10
2022-10-09T04:53:31.639Z,17.10
2022-10-09T04:55:58.128Z,17.10
2022-10-09T04:58:24.591Z,17.10
2022-10-09T05:00:51.095Z,17.10
2022-10-09T05:03:17.620Z,17.10
2022-10-09T05:05:44.111Z,17.10
2022-10-09T05:08:10.594Z,17.10
2022-10-09T05:10:37.099Z,17.10
2022-10-09T05:13:03.592Z,17.10
2022-10-09T05:15:30.070Z,17.10
2022-10-09T05:17:56.549Z,17.00
2022-10-09T05:20:23.053Z,17.00
2022-10-09T05:22:49.708Z,17.10
2022-10-09T05:25:16.313Z,17.10
2022-10-09T05:27:42.781Z,17.10
2022-10-09T05:30:09.260Z,17.00
2022-10-09T05:32:35.752Z,17.00
2022-10-09T05:35:02.229Z,17.10
2022-10-09T05:37:28.723Z,17.10
2022-10-09T05:39:55.201Z,17.10
2022-10-09T05:42:21.666Z,17.10
2022-10-09T05:44:48.138Z,17.10
2022-10-09T05:47:14.613Z,17.10
2022-10-09T05:49:41.094Z,17.10
2022-10-09T05:52:07.603Z,17.10
2022-10-09T05:54:34.060Z,17.10
2022-10-09T05:57:00.555Z,17.10
2022-10-09T05:59:27.044Z,17.10
2022-10-09T06:01:53.617Z,17.00
2022-10-09T06:04:20.150Z,17.10
2022-10-09T06:06:46.611Z,17.10
2022-10-09T06:09:13.095Z,17.10
2022-10-09T06:11:39.596Z,17.10
2022-10-09T06:14:06.076Z,17.00
2022-10-09T06:16:32.675Z,17.00
2022-10-09T06:18:59.223Z,17.00
2022-10-09T06:21:25.685Z,17.00
2022-10-09T06:23:52.170Z,17.00
2022-10-09T06:26:18.648Z,17.00
2022-10-09T06:28:45.185Z,17.00
2022-10-09T06:31:11.776Z,17.00
2022-10-09T06:33:38.299Z,17.00
2022-10-09T06:36:10.017Z,17.00
2022-10-09T06:38:36.981Z,17.10
2022-10-09T06:41:03.441Z,17.10
2022-10-09T06:43:29.909Z,17.10
2022-10-09T06:45:56.411Z,17.10
2022-10-09T06:48:22.912Z,17.00
2022-10-09T06:50:49.401Z,17.00
2022-10-09T06:53:15.877Z,17.00
2022-10-09T06:55:42.335Z,17.10
2022-10-09T06:58:08.800Z,17.00
2022-10-09T07:00:35.261Z,17.00
2022-10-09T07:03:01.806Z,17.00
2022-10-09T07:05:28.321Z,17.00
2022-10-09T07:07:54.808Z,17.00
2022-10-09T07:10:25.125Z,17.10
2022-10-09T07:12:51.888Z,17.00
2022-10-09T07:15:18.374Z,17.00
2022-10-09T07:17:44.850Z,17.10
2022-10-09T07:20:11.328Z,17.00
2022-10-09T07:22:37.810Z,17.00
2022-10-09T07:25:04.271Z,17.00
2022-10-09T07:27:30.760Z,17.00
2022-10-09T07:29:57.245Z,17.10
2022-10-09T07:32:23.715Z,17.10
2022-10-09T07:34:50.190Z,17.10
2022-10-09T07:37:16.661Z,17.10
2022-10-09T07:39:45.139Z,17.00
2022-10-09T07:42:11.720Z,17.00
2022-10-09T07:44:38.205Z,17.10
2022-10-09T07:47:04.669Z,17.10
2022-10-09T07:49:31.133Z,17.10
2022-10-09T07:51:57.628Z,17.10
2022-10-09T07:54:24.096Z,17.10
2022-10-09T07:56:50.573Z,17.10
2022-10-09T07:59:17.045Z,17.20
2022-10-09T08:01:43.550Z,17.10
2022-10-09T08:04:10.124Z,17.10
2022-10-09T08:06:36.592Z,17.10
2022-10-09T08:09:03.079Z,17.10
2022-10-09T08:11:29.553Z,17.00
2022-10-09T08:13:56.038Z,17.00
2022-10-09T08:16:22.612Z,17.00
2022-10-09T08:18:49.153Z,17.00
2022-10-09T08:21:15.622Z,17.00
2022-10-09T08:23:42.079Z,17.00
2022-10-09T08:26:08.554Z,17.00
2022-10-09T08:28:35.072Z,16.90
2022-10-09T08:31:01.648Z,16.90
2022-10-09T08:33:28.188Z,16.90
2022-10-09T08:35:54.669Z,16.90
2022-10-09T08:38:45.537Z,17.00
2022-10-09T08:41:07.603Z,16.90
2022-10-09T08:43:34.104Z,17.00
2022-10-09T08:46:00.573Z,16.90
2022-10-09T08:48:27.094Z,16.90
2022-10-09T08:50:53.572Z,16.90
2022-10-09T08:53:20.072Z,16.90
2022-10-09T08:55:46.543Z,17.00
2022-10-09T08:58:13.034Z,17.00
2022-10-09T09:00:39.533Z,17.00
2022-10-09T09:03:06.048Z,17.00
2022-10-09T09:05:32.596Z,17.00
2022-10-09T09:07:59.087Z,17.00
2022-10-09T09:10:25.561Z,17.00
2022-10-09T09:12:52.168Z,17.00
2022-10-09T09:15:18.820Z,17.10
2022-10-09T09:17:45.272Z,17.10
2022-10-09T09:20:11.779Z,17.10
2022-10-09T09:22:38.263Z,17.20
2022-10-09T09:25:04.775Z,17.20
2022-10-09T09:27:31.256Z,17.20
2022-10-09T09:29:57.750Z,17.20
2022-10-09T09:32:24.222Z,17.20
2022-10-09T09:34:50.719Z,17.20
2022-10-09T09:37:17.187Z,17.10
2022-10-09T09:40:34.511Z,17.20
2022-10-09T09:42:30.170Z,17.20
2022-10-09T09:44:56.683Z,17.20
2022-10-09T09:47:23.160Z,17.20
2022-10-09T09:49:49.659Z,17.30
2022-10-09T09:52:16.134Z,17.20
2022-10-09T09:54:42.634Z,17.30
2022-10-09T09:57:15.882Z,17.20
2022-10-09T09:59:43.708Z,17.20
2022-10-09T10:02:10.280Z,17.10
2022-10-09T10:04:41.086Z,17.20
2022-10-09T10:07:09.647Z,17.20
2022-10-09T10:09:36.110Z,17.20
2022-10-09T10:12:02.585Z,17.20
2022-10-09T10:14:29.058Z,17.20
2022-10-09T10:16:55.525Z,17.20
2022-10-09T10:19:22.000Z,17.20
2022-10-09T10:21:48.495Z,17.20
2022-10-09T10:24:14.967Z,17.20
2022-10-09T10:26:41.456Z,17.20
2022-10-09T10:29:07.930Z,17.20
2022-10-09T10:31:35.602Z,17.20
2022-10-09T10:34:02.163Z,17.20
2022-10-09T10:36:28.642Z,17.20
2022-10-09T10:38:55.131Z,17.20
2022-10-09T10:41:21.604Z,17.20
2022-10-09T10:43:48.070Z,17.20
2022-10-09T10:46:14.584Z,17.10
2022-10-09T10:48:41.081Z,17.10
2022-10-09T10:51:07.558Z,17.10
2022-10-09T10:53:34.033Z,17.10
2022-10-09T10:56:05.088Z,17.10
2022-10-09T10:58:31.900Z,17.10
2022-10-09T11:00:58.457Z,17.10
2022-10-09T11:03:25.009Z,17.10
2022-10-09T11:05:51.544Z,17.10
2022-10-09T11:08:18.011Z,17.10
2022-10-09T11:10:44.496Z,17.10
2022-10-09T11:13:10.963Z,17.10
2022-10-09T11:15:37.440Z,17.10
2022-10-09T11:18:03.917Z,17.10
2022-10-09T11:20:30.389Z,17.10
2022-10-09T11:22:56.863Z,17.10
2022-10-09T11:25:23.365Z,17.10
2022-10-09T11:27:49.849Z,17.10
2022-10-09T11:30:16.433Z,17.10
2022-10-09T11:32:42.970Z,17.10
2022-10-09T11:35:09.479Z,17.20
2022-10-09T11:37:35.938Z,17.20
2022-10-09T11:40:02.434Z,17.20
2022-10-09T11:42:28.908Z,17.20
2022-10-09T11:44:55.410Z,17.10
2022-10-09T11:47:21.889Z,17.20
2022-10-09T11:49:48.376Z,17.20
2022-10-09T11:52:14.850Z,17.20
2022-10-09T11:54:41.339Z,17.20
2022-10-09T11:57:11.640Z,17.20
2022-10-09T11:59:40.884Z,17.20
2022-10-09T12:02:07.365Z,17.20
2022-10-09T12:07:20.315Z,17.20
2022-10-09T12:09:46.807Z,17.20
2022-10-09T12:12:13.273Z,17.20
2022-10-09T12:14:39.730Z,17.20
2022-10-09T12:17:06.191Z,17.30
2022-10-09T12:19:32.655Z,17.30
2022-10-09T12:21:59.128Z,17.30
2022-10-09T12:24:25.615Z,17.30
2022-10-09T12:26:52.093Z,17.30
2022-10-09T12:29:18.548Z,17.30
2022-10-09T12:31:45.047Z,17.30
2022-10-09T12:34:11.513Z,17.30
2022-10-09T12:36:37.989Z,17.30
2022-10-09T12:39:04.448Z,17.30
2022-10-09T12:41:30.932Z,17.30
2022-10-09T12:43:57.398Z,17.30
2022-10-09T12:46:23.968Z,17.30
2022-10-09T12:48:50.489Z,17.30
2022-10-09T12:51:16.950Z,17.30
2022-10-09T12:53:43.422Z,17.30
2022-10-09T12:56:09.905Z,17.30
2022-10-09T12:58:36.378Z,17.40
2022-10-09T13:01:02.987Z,17.30
2022-10-09T13:03:29.539Z,17.30
2022-10-09T13:05:56.040Z,17.30
2022-10-09T13:08:22.508Z,17.30
2022-10-09T13:10:48.996Z,17.30
2022-10-09T13:13:15.447Z,17.40
2022-10-09T13:15:41.928Z,17.40
2022-10-09T13:18:08.416Z,17.30
2022-10-09T13:20:34.896Z,17.30
2022-10-09T13:23:01.355Z,17.40
2022-10-09T13:25:27.831Z,17.40
2022-10-09T13:27:54.288Z,17.40
2022-10-09T13:30:20.780Z,17.30
2022-10-09T13:32:47.255Z,17.30
2022-10-09T13:35:13.751Z,17.30
2022-10-09T13:37:40.216Z,17.30
2022-10-09T13:40:06.733Z,17.30
2022-10-09T13:42:33.207Z,17.30
2022-10-09T13:44:59.698Z,17.40
2022-10-09T13:47:26.152Z,17.40
2022-10-09T13:49:52.666Z,17.40
2022-10-09T13:52:19.136Z,17.40
2022-10-09T13:54:45.639Z,17.40
2022-10-09T13:57:12.109Z,17.40
2022-10-09T13:59:38.577Z,17.40
2022-10-09T14:02:05.048Z,17.40
2022-10-09T14:04:31.561Z,17.40
2022-10-09T14:06:58.042Z,17.40
2022-10-09T14:09:24.532Z,17.40
2022-10-09T14:11:51.029Z,17.40
2022-10-09T14:14:17.514Z,17.40
2022-10-09T14:16:43.980Z,17.40
2022-10-09T14:19:10.444Z,17.50
2022-10-09T14:21:36.906Z,17.50
2022-10-09T14:24:03.363Z,17.50
2022-10-09T14:26:29.844Z,17.50
2022-10-09T14:28:56.329Z,17.50
2022-10-09T14:31:22.825Z,17.60
2022-10-09T14:33:49.308Z,17.60
2022-10-09T14:36:15.774Z,17.70
2022-10-09T14:38:42.239Z,17.70
2022-10-09T14:41:08.700Z,17.60
2022-10-09T14:43:35.170Z,17.70
2022-10-09T14:46:01.656Z,17.80
2022-10-09T14:48:28.129Z,17.70
2022-10-09T14:50:54.625Z,17.70
2022-10-09T14:53:21.111Z,17.90
2022-10-09T14:55:47.601Z,17.80
2022-10-09T14:58:14.069Z,17.90
2022-10-09T15:00:40.557Z,17.80
2022-10-09T15:03:07.051Z,17.90
2022-10-09T15:05:33.521Z,18.00
2022-10-09T15:07:59.981Z,18.00
2022-10-09T15:10:26.442Z,18.00
2022-10-09T15:12:52.902Z,18.00
2022-10-09T15:15:19.369Z,18.00
2022-10-09T15:17:45.926Z,18.00
2022-10-09T15:20:12.494Z,18.00
2022-10-09T15:22:38.958Z,17.90
2022-10-09T15:25:05.464Z,18.00
2022-10-09T15:27:31.923Z,18.00
2022-10-09T15:29:58.395Z,17.90
2022-10-09T15:32:24.851Z,17.80
2022-10-09T15:34:51.315Z,17.80
2022-10-09T15:37:17.790Z,17.80
2022-10-09T15:39:44.306Z,17.80
2022-10-09T15:42:10.759Z,17.70
2022-10-09T15:44:37.348Z,17.70
2022-10-09T15:47:03.852Z,17.70
2022-10-09T15:49:30.339Z,17.70
2022-10-09T15:51:56.807Z,17.70
2022-10-09T15:54:23.266Z,17.70
2022-10-09T15:56:49.735Z,17.70
2022-10-09T15:59:16.196Z,17.70
2022-10-09T16:01:42.696Z,17.70
2022-10-09T16:04:09.200Z,17.60
2022-10-09T16:06:35.664Z,17.60
2022-10-09T16:09:02.144Z,17.60
2022-10-09T16:11:28.627Z,17.60
2022-10-09T16:13:55.097Z,17.60
2022-10-09T16:16:21.591Z,17.60
2022-10-09T16:18:48.061Z,17.60
2022-10-09T16:21:14.532Z,17.60
2022-10-09T16:23:41.011Z,17.60
2022-10-09T16:26:07.498Z,17.60
2022-10-09T16:28:34.036Z,17.60
2022-10-09T16:31:00.547Z,17.60
2022-10-09T16:33:27.018Z,17.50
2022-10-09T16:35:53.503Z,17.50
2022-10-09T16:38:19.983Z,17.60
2022-10-09T16:41:02.655Z,17.50
2022-10-09T16:43:29.339Z,17.50
2022-10-09T16:45:55.814Z,17.50
2022-10-09T16:48:22.297Z,17.50
2022-10-09T16:50:48.795Z,17.50
2022-10-09T16:53:15.256Z,17.50
2022-10-09T16:55:41.743Z,17.50
2022-10-09T16:58:08.207Z,17.50
2022-10-09T17:00:34.702Z,17.50
2022-10-09T17:03:01.179Z,17.50
2022-10-09T17:05:27.662Z,17.50
2022-10-09T17:07:54.127Z,17.50
2022-10-09T17:10:20.591Z,17.50
2022-10-09T17:12:47.058Z,17.50
2022-10-09T17:15:13.595Z,17.50
2022-10-09T17:17:40.146Z,17.40
2022-10-09T17:20:06.647Z,17.40
2022-10-09T17:22:33.123Z,17.40
2022-10-09T17:24:59.622Z,17.40
2022-10-09T17:27:26.100Z,17.40
2022-10-09T17:29:52.600Z,17.40
2022-10-09T17:32:19.069Z,17.40
2022-10-09T17:34:45.564Z,17.40
2022-10-09T17:37:12.027Z,17.40
2022-10-09T17:39:38.522Z,17.40
2022-10-09T17:42:04.978Z,17.40
2022-10-09T17:44:31.446Z,17.40
2022-10-09T17:46:57.921Z,17.40
2022-10-09T17:49:24.401Z,17.40
2022-10-09T17:51:50.880Z,17.40
2022-10-09T17:54:17.338Z,17.40
2022-10-09T17:56:43.824Z,17.40
2022-10-09T17:59:10.309Z,17.40
2022-10-09T18:01:36.795Z,17.40
2022-10-09T18:04:03.270Z,17.40
2022-10-09T18:06:29.752Z,17.40
2022-10-09T18:08:56.221Z,17.40
2022-10-09T18:11:22.762Z,17.40
2022-10-09T18:13:49.247Z,17.40
2022-10-09T18:16:15.726Z,17.40
2022-10-09T18:18:42.231Z,17.40
2022-10-09T18:21:08.715Z,17.40
2022-10-09T18:23:35.191Z,17.40
2022-10-09T18:26:01.694Z,17.40
2022-10-09T18:30:59.566Z,17.40
2022-10-09T18:33:26.044Z,17.30
2022-10-09T18:35:52.525Z,17.30
2022-10-09T18:38:18.998Z,17.30
2022-10-09T18:40:45.992Z,17.40
2022-10-09T18:43:12.522Z,17.40
2022-10-09T18:45:38.984Z,17.40
2022-10-09T18:48:05.456Z,17.30
2022-10-09T18:50:31.917Z,17.30
2022-10-09T18:52:58.406Z,17.30
2022-10-09T18:55:24.874Z,17.30
2022-10-09T18:57:51.359Z,17.40
2022-10-09T19:00:17.830Z,17.40
2022-10-09T19:02:44.307Z,17.40
2022-10-09T19:05:10.779Z,17.40
2022-10-09T19:07:37.250Z,17.40
2022-10-09T19:10:03.715Z,17.30
2022-10-09T19:12:30.184Z,17.40
2022-10-09T19:14:56.660Z,17.30
2022-10-09T19:17:23.130Z,17.30
2022-10-09T19:19:49.586Z,17.30
2022-10-09T19:22:20.037Z,17.30
2022-10-09T19:24:49.501Z,17.30
2022-10-09T19:27:15.983Z,17.30
2022-10-09T19:29:42.466Z,17.30
2022-10-09T19:32:08.939Z,17.20
2022-10-09T19:34:35.402Z,17.20
2022-10-09T19:37:01.933Z,17.20
2022-10-09T19:39:28.407Z,17.30
2022-10-09T19:41:54.883Z,17.30
2022-10-09T19:44:21.343Z,17.30
2022-10-09T19:46:47.830Z,17.20
2022-10-09T19:49:14.303Z,17.20
2022-10-09T19:51:40.788Z,17.30
2022-10-09T19:54:07.295Z,17.30
2022-10-09T19:56:33.767Z,17.30
2022-10-09T19:59:00.242Z,17.20
2022-10-09T20:01:26.757Z,17.20
2022-10-09T20:03:53.273Z,17.20
2022-10-09T20:06:19.762Z,17.20
2022-10-09T20:08:46.237Z,17.20
2022-10-09T20:11:12.710Z,17.20
2022-10-09T20:13:39.192Z,17.20
2022-10-09T20:16:05.668Z,17.20
2022-10-09T20:18:32.133Z,17.20
2022-10-09T20:20:58.606Z,17.20
2022-10-09T20:23:25.094Z,17.20
2022-10-09T20:25:51.562Z,17.20
2022-10-09T20:28:18.083Z,17.20
2022-10-09T20:30:44.584Z,17.20
2022-10-09T20:33:11.070Z,17.20
2022-10-09T20:35:37.544Z,17.20
2022-10-09T20:38:04.041Z,17.20
2022-10-09T20:40:30.511Z,17.20
2022-10-09T20:42:57.003Z,17.20
2022-10-09T20:45:23.475Z,17.20
2022-10-09T20:47:49.990Z,17.10
2022-10-09T20:50:16.488Z,17.20
2022-10-09T20:52:42.983Z,17.10
2022-10-09T20:55:09.471Z,17.20
2022-10-09T20:57:35.960Z,17.10
2022-10-09T21:00:02.427Z,17.10
2022-10-09T21:02:28.911Z,17.10
2022-10-09T21:04:55.395Z,17.10
2022-10-09T21:07:21.894Z,17.10
2022-10-09T21:09:48.377Z,17.10
2022-10-09T21:12:14.868Z,17.10
2022-10-09T21:14:41.349Z,17.10
2022-10-09T21:17:07.860Z,17.10
2022-10-09T21:19:34.380Z,17.00
2022-10-09T21:22:00.888Z,17.10
2022-10-09T21:24:27.375Z,17.10
2022-10-09T21:26:53.875Z,17.10
2022-10-09T21:29:20.385Z,17.10
2022-10-09T21:31:46.859Z,17.10
2022-10-09T21:34:13.343Z,17.10
2022-10-09T21:36:51.144Z,17.10
2022-10-09T21:39:26.301Z,17.10
2022-10-09T21:41:52.778Z,17.10
2022-10-09T21:44:19.257Z,17.10
2022-10-09T21:46:45.733Z,17.10
2022-10-09T21:49:12.239Z,17.10
2022-10-09T21:51:38.724Z,17.10
2022-10-09T21:54:05.183Z,17.10
2022-10-09T21:56:31.639Z,17.10
2022-10-09T21:58:58.117Z,17.10
2022-10-09T22:01:24.615Z,17.10
2022-10-09T22:03:51.122Z,17.10
2022-10-09T22:06:19.076Z,17.10
2022-10-09T22:08:45.931Z,17.10
2022-10-09T22:11:12.399Z,17.10
2022-10-09T22:13:38.889Z,17.10
2022-10-09T22:16:05.348Z,17.10
2022-10-09T22:18:31.823Z,17.10
2022-10-09T22:20:58.299Z,17.10
2022-10-09T22:23:24.800Z,17.10
2022-10-09T22:25:51.284Z,17.00
2022-10-09T22:28:17.825Z,17.00
2022-10-09T22:30:44.311Z,17.10
2022-10-09T22:33:10.779Z,17.10
2022-10-09T22:35:37.250Z,17.10
2022-10-09T22:38:03.720Z,17.10
2022-10-09T22:40:30.207Z,17.10
2022-10-09T22:42:56.686Z,17.10
2022-10-09T22:45:23.181Z,17.10
2022-10-09T22:47:49.670Z,17.10
2022-10-09T22:50:16.133Z,17.10
2022-10-09T22:52:42.587Z,17.00
2022-10-09T22:55:09.053Z,17.00
2022-10-09T22:57:35.543Z,17.10
2022-10-09T23:00:02.030Z,17.10
2022-10-09T23:02:28.592Z,17.10
2022-10-09T23:04:55.065Z,17.10
2022-10-09T23:07:21.520Z,17.10
2022-10-09T23:09:47.987Z,17.00
2022-10-09T23:12:14.450Z,17.10
2022-10-09T23:14:40.936Z,17.10
2022-10-09T23:17:07.411Z,17.00
2022-10-09T23:19:33.896Z,17.00
2022-10-09T23:22:00.367Z,17.00
2022-10-09T23:24:26.875Z,17.10
2022-10-09T23:26:53.352Z,17.10
2022-10-09T23:29:19.862Z,17.10
2022-10-09T23:31:46.352Z,17.10
2022-10-09T23:34:12.861Z,17.10
2022-10-09T23:36:39.344Z,17.10
2022-10-09T23:39:05.844Z,17.10
2022-10-09T23:41:32.312Z,17.00
2022-10-09T23:43:58.810Z,17.10
2022-10-09T23:46:25.290Z,17.10
2022-10-09T23:48:51.794Z,17.10
2022-10-09T23:51:18.271Z,17.10
2022-10-09T23:53:44.752Z,17.10
2022-10-09T23:56:11.214Z,17.10
2022-10-09T23:58:37.701Z,17.10
